createdAt,value
2019-06-10T00:00:13.438Z,8.70
2019-06-10T00:02:41.336Z,10.35
2019-06-10T00:05:10.958Z,11.22
2019-06-10T00:10:10.781Z,9.90
2019-06-10T00:12:41.832Z,7.85
2019-06-10T00:15:10.858Z,9.65
2019-06-10T00:17:52.747Z,15.18
2019-06-10T00:20:11.169Z,11.12
2019-06-10T00:22:40.907Z,8.75
2019-06-10T00:25:11.855Z,7.70
2019-06-10T00:27:42.042Z,9.33
2019-06-10T00:30:12.231Z,10.82
2019-06-10T00:32:41.174Z,7.87
2019-06-10T00:35:12.253Z,10.55
2019-06-10T00:37:41.902Z,9.00
2019-06-10T00:40:14.121Z,10.55
2019-06-10T00:42:41.893Z,6.35
2019-06-10T00:45:17.495Z,9.78
2019-06-10T00:50:14.548Z,5.37
2019-06-10T00:52:42.157Z,12.10
2019-06-10T00:55:12.561Z,9.03
2019-06-10T00:57:41.863Z,9.35
2019-06-10T01:00:19.304Z,9.48
2019-06-10T01:02:41.126Z,10.07
2019-06-10T01:05:12.061Z,8.08
2019-06-10T01:07:41.405Z,9.10
2019-06-10T01:10:12.795Z,8.75
2019-06-10T01:12:41.264Z,9.30
2019-06-10T01:15:12.556Z,12.65
2019-06-10T01:17:41.761Z,11.33
2019-06-10T01:20:14.355Z,9.23
2019-06-10T01:22:41.179Z,10.08
2019-06-10T01:25:12.006Z,8.85
2019-06-10T01:27:40.975Z,12.00
2019-06-10T01:30:18.850Z,7.70
2019-06-10T01:32:41.605Z,8.30
2019-06-10T01:35:11.540Z,8.33
2019-06-10T01:37:41.386Z,8.45
2019-06-10T01:40:13.131Z,12.70
2019-06-10T01:42:41.297Z,9.93
2019-06-10T01:45:11.540Z,10.03
2019-06-10T01:47:41.646Z,9.38
2019-06-10T01:50:13.461Z,7.78
2019-06-10T01:55:12.185Z,9.35
2019-06-10T01:57:41.330Z,8.68
2019-06-10T02:00:15.941Z,8.65
2019-06-10T02:02:44.779Z,8.10
2019-06-10T02:05:14.624Z,8.33
2019-06-10T02:07:42.451Z,11.63
2019-06-10T02:10:13.768Z,10.58
2019-06-10T02:12:41.678Z,4.97
2019-06-10T02:15:12.545Z,9.50
2019-06-10T02:17:41.730Z,10.35
2019-06-10T02:20:13.131Z,10.98
2019-06-10T02:22:41.107Z,10.13
2019-06-10T02:25:11.002Z,7.12
2019-06-10T02:27:41.477Z,10.08
2019-06-10T02:30:18.909Z,7.72
2019-06-10T02:32:42.797Z,5.87
2019-06-10T02:35:23.047Z,5.35
2019-06-10T02:37:44.499Z,5.85
2019-06-10T02:40:16.683Z,8.28
2019-06-10T02:42:49.741Z,7.42
2019-06-10T02:45:23.456Z,5.15
2019-06-10T02:47:48.610Z,8.70
2019-06-10T02:50:25.877Z,8.08
2019-06-10T02:52:53.052Z,6.60
2019-06-10T02:55:26.382Z,6.97
2019-06-10T03:00:31.108Z,8.80
2019-06-10T03:02:48.531Z,8.78
2019-06-10T03:05:19.428Z,12.10
2019-06-10T03:07:47.147Z,9.15
2019-06-10T03:10:16.383Z,7.35
2019-06-10T03:12:45.466Z,6.65
2019-06-10T03:15:13.891Z,5.35
2019-06-10T03:17:42.951Z,6.70
2019-06-10T03:20:12.339Z,8.05
2019-06-10T03:22:42.293Z,8.68
2019-06-10T03:25:13.154Z,10.23
2019-06-10T03:27:42.471Z,7.37
2019-06-10T03:30:16.865Z,6.57
2019-06-10T03:32:46.964Z,7.30
2019-06-10T03:35:13.260Z,12.37
2019-06-10T03:37:42.382Z,8.63
2019-06-10T03:40:13.072Z,6.37
2019-06-10T03:42:42.746Z,7.83
2019-06-10T03:45:12.674Z,6.05
2019-06-10T03:47:42.702Z,12.13
2019-06-10T03:50:13.315Z,9.48
2019-06-10T03:52:43.183Z,7.92
2019-06-10T03:55:12.368Z,8.10
2019-06-10T03:57:42.346Z,11.50
2019-06-10T04:00:14.086Z,6.65
2019-06-10T04:02:43.160Z,11.60
2019-06-10T04:05:13.292Z,11.55
2019-06-10T04:07:42.713Z,11.43
2019-06-10T04:10:12.548Z,9.75
2019-06-10T04:12:43.267Z,7.45
2019-06-10T04:15:12.339Z,6.67
2019-06-10T04:17:42.843Z,8.40
2019-06-10T04:20:15.003Z,13.65
2019-06-10T04:22:41.702Z,13.62
2019-06-10T04:25:12.152Z,14.28
2019-06-10T04:27:42.445Z,9.13
2019-06-10T04:30:12.726Z,7.80
2019-06-10T04:32:42.917Z,11.08
2019-06-10T04:35:12.679Z,10.53
2019-06-10T04:40:13.152Z,12.58
2019-06-10T04:45:08.650Z,8.80
2019-06-10T04:47:37.082Z,7.45
2019-06-10T04:50:18.422Z,10.82
2019-06-10T04:52:36.416Z,10.35
2019-06-10T04:55:05.098Z,7.80
2019-06-10T04:57:33.610Z,11.88
2019-06-10T05:00:04.097Z,11.53
2019-06-10T05:02:33.016Z,10.80
2019-06-10T05:05:02.902Z,9.10
2019-06-10T05:07:36.495Z,8.58
2019-06-10T05:10:03.205Z,11.40
2019-06-10T05:12:32.737Z,10.28
2019-06-10T05:15:03.455Z,7.97
2019-06-10T05:17:34.073Z,11.85
2019-06-10T05:20:02.498Z,11.80
2019-06-10T05:22:32.828Z,11.20
2019-06-10T05:25:02.531Z,10.08
2019-06-10T05:27:33.017Z,10.15
2019-06-10T05:30:02.378Z,9.23
2019-06-10T05:32:33.300Z,12.00
2019-06-10T05:35:03.478Z,11.50
2019-06-10T05:37:33.669Z,10.75
2019-06-10T05:40:02.319Z,12.55
2019-06-10T05:42:34.026Z,12.03
2019-06-10T05:45:03.100Z,12.23
2019-06-10T05:47:35.628Z,11.73
2019-06-10T05:50:03.258Z,11.57
2019-06-10T05:52:33.828Z,11.43
2019-06-10T05:55:02.889Z,15.15
2019-06-10T05:57:33.513Z,13.17
2019-06-10T06:00:10.770Z,14.35
2019-06-10T06:02:33.697Z,18.17
2019-06-10T06:05:02.543Z,11.97
2019-06-10T06:07:33.599Z,18.43
2019-06-10T06:10:02.456Z,14.50
2019-06-10T06:12:33.873Z,13.28
2019-06-10T06:15:02.361Z,15.03
2019-06-10T06:17:32.774Z,9.98
2019-06-10T06:20:02.786Z,13.08
2019-06-10T06:22:33.736Z,12.33
2019-06-10T06:25:03.772Z,12.35
2019-06-10T06:30:07.010Z,13.72
2019-06-10T06:32:33.680Z,12.10
2019-06-10T06:35:02.122Z,14.20
2019-06-10T06:37:34.677Z,11.77
2019-06-10T06:40:02.858Z,11.10
2019-06-10T06:42:33.531Z,15.58
2019-06-10T06:45:03.009Z,11.33
2019-06-10T06:47:34.064Z,12.05
2019-06-10T06:50:02.760Z,12.90
2019-06-10T06:55:02.537Z,15.90
2019-06-10T06:57:33.740Z,9.28
2019-06-10T07:00:22.656Z,12.90
2019-06-10T07:02:34.202Z,13.90
2019-06-10T07:07:33.114Z,10.97
2019-06-10T07:12:33.770Z,12.95
2019-06-10T07:15:04.302Z,14.33
2019-06-10T07:17:34.523Z,14.40
2019-06-10T07:20:04.763Z,12.28
2019-06-10T07:22:35.292Z,10.98
2019-06-10T07:25:06.617Z,15.95
2019-06-10T07:27:37.518Z,11.18
2019-06-10T07:30:11.719Z,16.15
2019-06-10T07:32:38.829Z,15.28
2019-06-10T07:35:07.513Z,12.78
2019-06-10T07:37:37.593Z,15.63
2019-06-10T07:42:34.902Z,15.38
2019-06-10T07:45:06.870Z,12.15
2019-06-10T07:47:35.495Z,14.60
2019-06-10T07:50:06.999Z,14.23
2019-06-10T07:52:35.922Z,17.57
2019-06-10T07:55:09.072Z,11.73
2019-06-10T07:57:37.538Z,13.22
2019-06-10T08:00:12.275Z,12.18
2019-06-10T08:02:44.304Z,12.40
2019-06-10T08:05:12.855Z,9.70
2019-06-10T08:07:43.772Z,14.13
2019-06-10T08:10:13.254Z,16.85
2019-06-10T08:12:46.243Z,16.02
2019-06-10T08:15:12.605Z,11.68
2019-06-10T08:17:42.913Z,15.88
2019-06-10T08:20:13.375Z,15.25
2019-06-10T08:22:50.170Z,13.08
2019-06-10T08:27:44.985Z,14.38
2019-06-10T08:30:18.640Z,14.95
2019-06-10T08:32:46.342Z,11.20
2019-06-10T08:35:12.901Z,13.38
2019-06-10T08:37:43.204Z,13.17
2019-06-10T08:40:12.440Z,12.23
2019-06-10T08:42:43.691Z,12.37
2019-06-10T08:45:12.519Z,8.73
2019-06-10T08:47:44.315Z,12.35
2019-06-10T08:50:12.974Z,11.48
2019-06-10T08:52:53.824Z,10.10
2019-06-10T08:55:12.626Z,9.93
2019-06-10T08:57:44.170Z,14.40
2019-06-10T09:02:45.187Z,11.28
2019-06-10T09:05:19.265Z,11.95
2019-06-10T09:07:51.287Z,10.78
2019-06-10T09:10:19.845Z,11.48
2019-06-10T09:12:50.949Z,12.10
2019-06-10T09:15:19.140Z,9.58
2019-06-10T09:17:50.016Z,14.20
2019-06-10T09:20:19.721Z,10.60
2019-06-10T09:23:00.124Z,10.60
2019-06-10T09:25:18.654Z,12.10
2019-06-10T09:27:49.617Z,11.38
2019-06-10T09:30:18.274Z,9.75
2019-06-10T09:32:51.195Z,14.00
2019-06-10T09:35:17.218Z,10.78
2019-06-10T09:37:49.333Z,14.87
2019-06-10T09:40:16.651Z,10.50
2019-06-10T09:42:48.131Z,10.53
2019-06-10T09:45:16.155Z,10.93
2019-06-10T09:47:48.507Z,9.70
2019-06-10T09:50:15.881Z,9.70
2019-06-10T09:52:49.443Z,10.32
2019-06-10T09:55:14.988Z,8.43
2019-06-10T09:57:45.993Z,7.93
2019-06-10T10:00:16.639Z,14.18
2019-06-10T10:02:49.794Z,13.43
2019-06-10T10:05:15.673Z,7.15
2019-06-10T10:07:48.557Z,11.20
2019-06-10T10:10:17.658Z,13.60
2019-06-10T10:12:47.851Z,9.65
2019-06-10T10:15:29.899Z,11.38
2019-06-10T10:17:48.286Z,10.08
2019-06-10T10:22:45.712Z,7.72
2019-06-10T10:25:14.539Z,9.75
2019-06-10T10:27:45.545Z,9.85
2019-06-10T10:32:44.843Z,11.83
2019-06-10T10:35:12.747Z,6.92
2019-06-10T10:37:42.339Z,12.00
2019-06-10T10:40:12.299Z,12.20
2019-06-10T10:42:45.939Z,7.92
2019-06-10T10:45:13.784Z,14.07
2019-06-10T10:47:41.280Z,8.20
2019-06-10T10:50:10.065Z,10.10
2019-06-10T10:52:38.493Z,11.93
2019-06-10T10:55:07.262Z,6.95
2019-06-10T10:57:35.675Z,8.93
2019-06-10T11:00:09.189Z,8.50
2019-06-10T11:02:37.622Z,9.40
2019-06-10T11:05:08.162Z,8.33
2019-06-10T11:07:36.699Z,10.63
2019-06-10T11:10:08.670Z,9.33
2019-06-10T11:12:37.669Z,9.08
2019-06-10T11:15:06.635Z,10.43
2019-06-10T11:17:35.094Z,7.63
2019-06-10T11:20:04.392Z,6.22
2019-06-10T11:22:32.943Z,7.65
2019-06-10T11:25:01.337Z,8.35
2019-06-10T11:27:30.932Z,9.15
2019-06-10T11:30:02.314Z,6.25
2019-06-10T11:32:32.614Z,6.60
2019-06-10T11:35:02.786Z,9.10
2019-06-10T11:37:30.401Z,9.97
2019-06-10T11:39:58.828Z,7.00
2019-06-10T11:42:27.261Z,8.43
2019-06-10T11:44:58.357Z,9.65
2019-06-10T11:47:25.854Z,7.47
2019-06-10T11:49:55.360Z,7.95
2019-06-10T11:52:24.525Z,7.83
2019-06-10T11:55:05.560Z,7.70
2019-06-10T11:57:23.198Z,7.80
2019-06-10T11:59:53.283Z,6.45
2019-06-10T12:02:22.837Z,7.95
2019-06-10T12:04:53.655Z,11.05
2019-06-10T12:07:22.366Z,8.08
2019-06-10T12:09:51.596Z,12.03
2019-06-10T12:12:22.059Z,9.43
2019-06-10T12:17:34.978Z,7.72
2019-06-10T12:19:53.840Z,6.33
2019-06-10T12:22:22.565Z,6.33
2019-06-10T12:24:57.738Z,7.55
2019-06-10T12:27:20.812Z,5.35
2019-06-10T12:29:50.041Z,11.73
2019-06-10T12:32:18.561Z,11.17
2019-06-10T12:34:46.986Z,7.65
2019-06-10T12:37:16.072Z,8.28
2019-06-10T12:39:44.534Z,12.40
2019-06-10T12:42:14.331Z,5.50
2019-06-10T12:44:43.045Z,8.25
2019-06-10T12:47:11.428Z,7.78
2019-06-10T12:49:39.862Z,5.90
2019-06-10T12:52:08.285Z,9.98
2019-06-10T12:54:36.721Z,7.87
2019-06-10T12:57:06.947Z,9.50
2019-06-10T12:59:35.641Z,9.20
2019-06-10T13:02:15.604Z,8.75
2019-06-10T13:04:34.972Z,12.70
2019-06-10T13:07:05.678Z,9.10
2019-06-10T13:09:36.926Z,6.72
2019-06-10T13:12:05.354Z,6.22
2019-06-10T13:14:33.787Z,7.53
2019-06-10T13:17:03.904Z,10.10
2019-06-10T13:19:34.317Z,9.65
2019-06-10T13:22:05.939Z,6.93
2019-06-10T13:24:33.764Z,9.40
2019-06-10T13:27:03.896Z,8.53
2019-06-10T13:29:33.252Z,10.48
2019-06-10T13:32:04.176Z,9.53
2019-06-10T13:34:32.487Z,9.60
2019-06-10T13:37:03.432Z,8.87
2019-06-10T13:39:32.551Z,11.05
2019-06-10T13:42:05.924Z,10.20
2019-06-10T13:44:32.200Z,7.47
2019-06-10T13:47:02.211Z,6.47
2019-06-10T13:49:33.039Z,6.87
2019-06-10T13:52:05.184Z,10.95
2019-06-10T13:54:31.215Z,8.18
2019-06-10T13:57:00.921Z,8.30
2019-06-10T13:59:29.961Z,8.03
2019-06-10T14:01:59.727Z,9.80
2019-06-10T14:04:28.557Z,5.75
2019-06-10T14:06:57.374Z,9.93
2019-06-10T14:09:25.791Z,8.35
2019-06-10T14:11:54.226Z,6.13
2019-06-10T14:14:23.101Z,7.70
2019-06-10T14:16:53.935Z,5.55
2019-06-10T14:19:23.199Z,15.90
2019-06-10T14:21:51.766Z,10.67
2019-06-10T14:24:22.807Z,7.58
2019-06-10T14:26:52.968Z,7.92
2019-06-10T14:29:20.513Z,12.20
2019-06-10T14:31:49.022Z,13.40
2019-06-10T14:34:18.666Z,8.93
2019-06-10T14:36:47.478Z,10.35
2019-06-10T14:39:16.099Z,11.97
2019-06-10T14:41:45.008Z,9.10
2019-06-10T14:44:16.134Z,10.43
2019-06-10T14:46:43.683Z,11.77
2019-06-10T14:49:14.082Z,7.08
2019-06-10T14:51:43.130Z,7.28
2019-06-10T14:54:14.662Z,8.50
2019-06-10T14:56:53.014Z,7.50
2019-06-10T14:59:14.944Z,7.08
2019-06-10T15:01:42.699Z,10.90
2019-06-10T15:04:14.382Z,7.53
2019-06-10T15:06:43.186Z,8.78
2019-06-10T15:09:11.584Z,6.35
2019-06-10T15:11:39.945Z,6.90
2019-06-10T15:14:09.485Z,9.58
2019-06-10T15:16:38.280Z,5.92
2019-06-10T15:19:14.533Z,8.30
2019-06-10T15:21:37.728Z,7.22
2019-06-10T15:24:06.164Z,6.97
2019-06-10T15:26:34.598Z,9.23
2019-06-10T15:29:03.046Z,9.45
2019-06-10T15:31:31.484Z,7.03
2019-06-10T15:33:59.910Z,7.07
2019-06-10T15:36:28.382Z,10.80
2019-06-10T15:38:56.809Z,8.17
2019-06-10T15:41:25.276Z,8.00
2019-06-10T15:43:53.703Z,7.03
2019-06-10T15:46:22.150Z,8.73
2019-06-10T15:48:53.912Z,7.67
2019-06-10T15:51:25.129Z,8.53
2019-06-10T15:53:50.883Z,7.55
2019-06-10T15:56:35.322Z,9.28
2019-06-10T15:58:49.489Z,10.32
2019-06-10T16:01:20.389Z,9.55
2019-06-10T16:03:48.071Z,10.50
2019-06-10T16:06:16.518Z,10.53
2019-06-10T16:08:44.956Z,12.67
2019-06-10T16:11:16.539Z,10.03
2019-06-10T16:13:43.567Z,8.63
2019-06-10T16:16:12.806Z,6.85
2019-06-10T16:18:42.317Z,10.72
2019-06-10T16:21:13.336Z,8.85
2019-06-10T16:23:42.962Z,12.68
2019-06-10T16:26:13.125Z,10.55
2019-06-10T16:28:42.737Z,9.85
2019-06-10T16:31:13.188Z,14.18
2019-06-10T16:33:49.232Z,8.40
2019-06-10T16:36:12.230Z,9.63
2019-06-10T16:38:42.350Z,11.67
2019-06-10T16:43:42.693Z,10.35
2019-06-10T16:46:10.693Z,8.48
2019-06-10T16:48:39.145Z,7.30
2019-06-10T16:51:07.576Z,8.25
2019-06-10T16:53:36.011Z,10.15
2019-06-10T16:56:04.527Z,10.70
2019-06-10T16:58:33.590Z,9.83
2019-06-10T17:01:03.584Z,9.87
2019-06-10T17:03:33.759Z,10.68
2019-06-10T17:06:02.801Z,10.05
2019-06-10T17:08:33.475Z,10.40
2019-06-10T17:13:30.788Z,14.85
2019-06-10T17:15:59.205Z,8.45
2019-06-10T17:18:28.556Z,13.45
2019-06-10T17:23:27.965Z,14.43
2019-06-10T17:28:30.770Z,12.17
2019-06-10T17:30:57.574Z,15.95
2019-06-10T17:33:27.912Z,10.78
2019-06-10T17:35:56.275Z,13.05
2019-06-10T17:38:24.831Z,10.45
2019-06-10T17:40:53.238Z,12.50
2019-06-10T17:43:21.666Z,10.70
2019-06-10T17:45:52.592Z,12.10
2019-06-10T17:48:23.737Z,16.10
2019-06-10T17:53:19.786Z,10.23
2019-06-10T17:55:48.228Z,12.50
2019-06-10T17:58:31.744Z,9.08
2019-06-10T18:03:14.548Z,14.43
2019-06-10T18:05:42.981Z,19.40
2019-06-10T18:08:13.088Z,15.75
2019-06-10T18:13:16.254Z,12.33
2019-06-10T18:18:08.809Z,15.25
2019-06-10T18:20:37.258Z,15.35
2019-06-10T18:23:05.701Z,15.80
2019-06-10T18:25:36.800Z,17.85
2019-06-10T18:28:04.363Z,14.78
2019-06-10T18:30:35.603Z,12.80
2019-06-10T18:33:03.353Z,17.27
2019-06-10T18:35:34.489Z,15.68
2019-06-10T18:38:02.410Z,15.58
2019-06-10T18:40:31.656Z,16.87
2019-06-10T18:43:02.766Z,24.00
2019-06-10T18:45:33.323Z,17.02
2019-06-10T18:50:28.377Z,13.45
2019-06-10T18:52:58.857Z,13.63
2019-06-10T18:57:54.683Z,14.25
2019-06-10T19:00:23.572Z,14.73
2019-06-10T19:03:08.691Z,15.43
2019-06-10T19:05:22.900Z,16.48
2019-06-10T19:07:52.895Z,15.70
2019-06-10T19:10:23.073Z,15.60
2019-06-10T19:15:21.239Z,19.55
2019-06-10T19:17:49.667Z,18.80
2019-06-10T19:20:20.074Z,14.58
2019-06-10T19:22:48.503Z,17.37
2019-06-10T19:25:17.454Z,20.20
2019-06-10T19:27:45.898Z,18.37
2019-06-10T19:30:14.790Z,19.02
2019-06-10T19:32:44.354Z,12.07
2019-06-10T19:35:13.377Z,18.17
2019-06-10T19:37:42.370Z,14.53
2019-06-10T19:40:12.463Z,19.02
2019-06-10T19:42:43.357Z,18.62
2019-06-10T19:45:12.561Z,17.70
2019-06-10T19:47:44.102Z,21.07
2019-06-10T19:50:12.201Z,16.90
2019-06-10T19:52:43.270Z,20.43
2019-06-10T19:55:13.338Z,18.67
2019-06-10T19:57:41.817Z,25.35
2019-06-10T20:00:12.853Z,19.98
2019-06-10T20:02:44.587Z,19.73
2019-06-10T20:05:12.594Z,19.10
2019-06-10T20:07:45.810Z,21.10
2019-06-10T20:10:13.235Z,17.85
2019-06-10T20:12:44.846Z,20.37
2019-06-10T20:15:23.732Z,14.00
2019-06-10T20:17:52.689Z,18.98
2019-06-10T20:20:22.838Z,16.45
2019-06-10T20:22:53.357Z,20.92
2019-06-10T20:25:22.361Z,19.90
2019-06-10T20:27:52.347Z,20.10
2019-06-10T20:30:28.317Z,21.10
2019-06-10T20:32:55.699Z,19.10
2019-06-10T20:35:23.214Z,20.90
2019-06-10T20:37:53.838Z,18.33
2019-06-10T20:40:22.844Z,19.65
2019-06-10T20:42:51.264Z,21.10
2019-06-10T20:45:19.889Z,19.80
2019-06-10T20:47:48.334Z,24.10
2019-06-10T20:50:17.323Z,15.85
2019-06-10T20:52:46.370Z,22.02
2019-06-10T20:55:16.134Z,21.48
2019-06-10T20:57:57.652Z,23.80
2019-06-10T21:00:22.649Z,20.20
2019-06-10T21:02:49.044Z,16.35
2019-06-10T21:05:18.482Z,20.82
2019-06-10T21:07:48.859Z,18.80
2019-06-10T21:10:22.286Z,19.48
2019-06-10T21:12:51.039Z,19.90
2019-06-10T21:15:19.513Z,22.30
2019-06-10T21:17:49.121Z,16.82
2019-06-10T21:20:17.679Z,17.42
2019-06-10T21:22:47.427Z,19.05
2019-06-10T21:25:16.230Z,21.35
2019-06-10T21:27:46.128Z,20.68
2019-06-10T21:30:15.220Z,22.02
2019-06-10T21:32:45.663Z,21.25
2019-06-10T21:37:44.839Z,15.25
2019-06-10T21:40:12.795Z,14.65
2019-06-10T21:42:41.699Z,23.95
2019-06-10T21:45:12.509Z,24.98
2019-06-10T21:47:43.886Z,18.45
2019-06-10T21:50:12.454Z,23.02
2019-06-10T21:52:44.085Z,20.43
2019-06-10T21:55:13.126Z,21.95
2019-06-10T21:57:43.028Z,19.98
2019-06-10T22:00:14.234Z,22.85
2019-06-10T22:02:44.511Z,29.30
2019-06-10T22:05:13.417Z,23.40
2019-06-10T22:07:42.306Z,18.87
2019-06-10T22:10:12.793Z,25.68
2019-06-10T22:12:42.150Z,23.57
2019-06-10T22:15:12.539Z,23.92
2019-06-10T22:17:42.535Z,23.50
2019-06-10T22:20:12.480Z,27.85
2019-06-10T22:22:42.928Z,25.35
2019-06-10T22:25:13.201Z,24.55
2019-06-10T22:27:42.187Z,26.23
2019-06-10T22:30:11.894Z,30.23
2019-06-10T22:32:42.782Z,23.60
2019-06-10T22:35:12.306Z,28.70
2019-06-10T22:37:40.909Z,25.45
2019-06-10T22:40:12.245Z,26.73
2019-06-10T22:45:08.033Z,25.97
2019-06-10T22:47:36.497Z,27.70
2019-06-10T22:50:08.498Z,35.15
2019-06-10T22:52:36.949Z,30.92
2019-06-10T22:55:09.173Z,26.62
2019-06-10T22:57:37.612Z,33.08
2019-06-10T23:00:08.241Z,30.02
2019-06-10T23:02:36.730Z,25.95
2019-06-10T23:05:07.147Z,28.70
2019-06-10T23:07:35.605Z,33.18
2019-06-10T23:10:05.883Z,30.65
2019-06-10T23:12:34.324Z,26.33
2019-06-10T23:15:03.003Z,35.55
2019-06-10T23:17:31.483Z,35.03
2019-06-10T23:19:59.944Z,37.08
2019-06-10T23:22:28.375Z,33.18
2019-06-10T23:24:57.736Z,31.55
2019-06-10T23:27:26.256Z,34.97
2019-06-10T23:29:56.005Z,33.18
2019-06-10T23:32:24.880Z,35.03
2019-06-10T23:34:54.679Z,34.08
2019-06-10T23:37:23.492Z,28.67
2019-06-10T23:39:52.762Z,31.85
2019-06-10T23:42:22.732Z,32.03
2019-06-10T23:44:51.337Z,33.50
2019-06-10T23:47:21.979Z,37.53
2019-06-10T23:49:51.344Z,28.65
2019-06-10T23:52:22.041Z,27.00
2019-06-10T23:54:51.602Z,32.90
2019-06-10T23:57:22.322Z,37.25
2019-06-10T23:59:52.486Z,25.95
