createdAt,value
2022-07-31T00:00:30.529Z,18.80
2022-07-31T00:03:08.569Z,18.80
2022-07-31T00:05:38.769Z,18.80
2022-07-31T00:08:11.014Z,18.70
2022-07-31T00:10:41.357Z,18.80
2022-07-31T00:13:10.419Z,18.80
2022-07-31T00:15:39.174Z,18.80
2022-07-31T00:18:08.941Z,18.80
2022-07-31T00:20:37.771Z,18.70
2022-07-31T00:23:06.256Z,18.70
2022-07-31T00:25:35.073Z,18.70
2022-07-31T00:28:05.490Z,18.70
2022-07-31T00:30:34.042Z,18.70
2022-07-31T00:33:02.828Z,18.70
2022-07-31T00:35:31.425Z,18.70
2022-07-31T00:38:25.767Z,18.70
2022-07-31T00:40:50.412Z,18.70
2022-07-31T00:43:20.526Z,18.60
2022-07-31T00:45:58.669Z,18.70
2022-07-31T00:48:28.080Z,18.60
2022-07-31T00:50:56.894Z,18.60
2022-07-31T00:53:25.709Z,18.60
2022-07-31T00:55:54.515Z,18.60
2022-07-31T00:58:24.643Z,18.60
2022-07-31T01:00:53.369Z,18.60
2022-07-31T01:03:22.262Z,18.60
2022-07-31T01:05:50.818Z,18.60
2022-07-31T01:08:19.366Z,18.60
2022-07-31T01:10:57.592Z,18.60
2022-07-31T01:13:36.890Z,18.60
2022-07-31T01:16:08.391Z,18.60
2022-07-31T01:18:39.190Z,18.60
2022-07-31T01:21:12.678Z,18.60
2022-07-31T01:24:13.055Z,18.60
2022-07-31T01:26:52.164Z,18.60
2022-07-31T01:29:29.783Z,18.60
2022-07-31T01:32:03.916Z,18.50
2022-07-31T01:34:39.171Z,18.50
2022-07-31T01:37:13.757Z,18.50
2022-07-31T01:39:46.247Z,18.50
2022-07-31T01:42:18.157Z,18.50
2022-07-31T01:44:52.401Z,18.50
2022-07-31T01:47:23.467Z,18.50
2022-07-31T01:49:54.350Z,18.50
2022-07-31T01:52:26.279Z,18.50
2022-07-31T01:54:56.857Z,18.40
2022-07-31T01:57:27.588Z,18.50
2022-07-31T02:00:01.277Z,18.50
2022-07-31T02:02:32.068Z,18.40
2022-07-31T02:05:01.309Z,18.40
2022-07-31T02:07:30.735Z,18.40
2022-07-31T02:10:00.502Z,18.40
2022-07-31T02:12:31.926Z,18.40
2022-07-31T02:15:05.545Z,18.40
2022-07-31T02:17:35.416Z,18.40
2022-07-31T02:20:07.714Z,18.40
2022-07-31T02:22:36.507Z,18.40
2022-07-31T02:25:09.441Z,18.40
2022-07-31T02:27:53.727Z,18.40
2022-07-31T02:30:38.413Z,18.40
2022-07-31T02:33:11.229Z,18.30
2022-07-31T02:35:44.076Z,18.30
2022-07-31T02:38:17.081Z,18.30
2022-07-31T02:40:52.364Z,18.30
2022-07-31T02:43:21.808Z,18.30
2022-07-31T02:45:52.885Z,18.30
2022-07-31T02:48:22.200Z,18.30
2022-07-31T02:50:51.241Z,18.30
2022-07-31T02:53:20.369Z,18.30
2022-07-31T02:55:49.339Z,18.20
2022-07-31T02:58:18.079Z,18.20
2022-07-31T03:00:47.042Z,18.20
2022-07-31T03:03:17.306Z,18.20
2022-07-31T03:05:46.024Z,18.20
2022-07-31T03:08:14.541Z,18.20
2022-07-31T03:10:43.299Z,18.20
2022-07-31T03:13:13.270Z,18.20
2022-07-31T03:15:50.274Z,18.10
2022-07-31T03:18:21.880Z,18.10
2022-07-31T03:20:52.956Z,18.10
2022-07-31T03:23:23.674Z,18.10
2022-07-31T03:25:53.857Z,18.10
2022-07-31T03:28:23.149Z,18.10
2022-07-31T03:30:55.288Z,18.10
2022-07-31T03:33:26.706Z,18.10
2022-07-31T03:35:55.430Z,18.10
2022-07-31T03:38:38.878Z,18.20
2022-07-31T03:41:11.416Z,18.10
2022-07-31T03:43:47.652Z,18.20
2022-07-31T03:46:19.778Z,18.20
2022-07-31T03:48:52.623Z,18.20
2022-07-31T03:51:22.265Z,18.20
2022-07-31T03:53:51.758Z,18.20
2022-07-31T03:56:21.241Z,18.20
2022-07-31T03:58:52.350Z,18.20
2022-07-31T04:01:22.356Z,18.20
2022-07-31T04:04:00.491Z,18.20
2022-07-31T04:06:29.197Z,18.20
2022-07-31T04:08:58.061Z,18.20
2022-07-31T04:11:26.707Z,18.20
2022-07-31T04:13:55.395Z,18.20
2022-07-31T04:16:24.107Z,18.20
2022-07-31T04:18:52.645Z,18.20
2022-07-31T04:21:22.760Z,18.20
2022-07-31T04:23:51.569Z,18.20
2022-07-31T04:26:26.275Z,18.20
2022-07-31T04:28:55.224Z,18.20
2022-07-31T04:31:23.814Z,18.20
2022-07-31T04:33:56.527Z,18.20
2022-07-31T04:36:29.731Z,18.30
2022-07-31T04:38:59.544Z,18.20
2022-07-31T04:41:28.464Z,18.20
2022-07-31T04:43:57.901Z,18.30
2022-07-31T04:46:26.859Z,18.30
2022-07-31T04:48:55.718Z,18.20
2022-07-31T04:51:26.635Z,18.20
2022-07-31T04:53:55.133Z,18.30
2022-07-31T04:56:36.690Z,18.30
2022-07-31T04:59:08.435Z,18.30
2022-07-31T05:01:37.287Z,18.30
2022-07-31T05:04:06.627Z,18.30
2022-07-31T05:06:37.669Z,18.30
2022-07-31T05:09:10.055Z,18.30
2022-07-31T05:11:42.388Z,18.30
2022-07-31T05:14:13.550Z,18.30
2022-07-31T05:16:42.192Z,18.30
2022-07-31T05:19:14.669Z,18.40
2022-07-31T05:21:54.092Z,18.40
2022-07-31T05:24:33.173Z,18.40
2022-07-31T05:27:03.180Z,18.40
2022-07-31T05:29:31.974Z,18.40
2022-07-31T05:32:01.297Z,18.40
2022-07-31T05:34:30.976Z,18.40
2022-07-31T05:37:02.275Z,18.40
2022-07-31T05:39:31.463Z,18.50
2022-07-31T05:42:00.030Z,18.50
2022-07-31T05:44:28.766Z,18.50
2022-07-31T05:49:26.989Z,18.50
2022-07-31T05:51:55.654Z,18.60
2022-07-31T05:54:25.878Z,18.60
2022-07-31T05:56:54.491Z,18.60
2022-07-31T05:59:23.990Z,18.60
2022-07-31T06:01:52.938Z,18.60
2022-07-31T06:04:21.460Z,18.60
2022-07-31T06:06:50.161Z,18.60
2022-07-31T06:09:18.918Z,18.60
2022-07-31T06:11:48.967Z,18.60
2022-07-31T06:14:17.565Z,18.60
2022-07-31T06:16:47.890Z,18.60
2022-07-31T06:19:16.431Z,18.60
2022-07-31T06:21:44.971Z,18.60
2022-07-31T06:24:14.228Z,18.60
2022-07-31T06:26:42.906Z,18.60
2022-07-31T06:29:12.777Z,18.60
2022-07-31T06:31:41.622Z,18.60
2022-07-31T06:34:10.212Z,18.60
2022-07-31T06:36:38.776Z,18.60
2022-07-31T06:39:07.594Z,18.60
2022-07-31T06:41:51.096Z,18.60
2022-07-31T06:44:21.697Z,18.60
2022-07-31T06:46:52.023Z,18.70
2022-07-31T06:49:21.038Z,18.70
2022-07-31T06:51:49.927Z,18.70
2022-07-31T06:54:18.669Z,18.80
2022-07-31T06:56:48.685Z,18.80
2022-07-31T06:59:39.369Z,18.80
2022-07-31T07:02:08.748Z,18.80
2022-07-31T07:05:04.466Z,18.90
2022-07-31T07:07:26.894Z,18.90
2022-07-31T07:10:00.824Z,19.00
2022-07-31T07:12:29.603Z,19.10
2022-07-31T07:14:58.195Z,19.10
2022-07-31T07:17:29.467Z,19.20
2022-07-31T07:19:58.777Z,19.20
2022-07-31T07:22:30.046Z,19.30
2022-07-31T07:25:01.855Z,19.30
2022-07-31T07:27:30.508Z,19.40
2022-07-31T07:30:00.010Z,19.40
2022-07-31T07:32:30.105Z,19.50
2022-07-31T07:34:59.624Z,19.50
2022-07-31T07:37:30.037Z,19.50
2022-07-31T07:40:03.929Z,19.50
2022-07-31T07:42:33.530Z,19.50
2022-07-31T07:45:06.568Z,19.60
2022-07-31T07:47:53.596Z,19.60
2022-07-31T07:50:29.439Z,19.60
2022-07-31T07:52:58.630Z,19.60
2022-07-31T07:55:27.562Z,19.70
2022-07-31T07:58:11.371Z,19.60
2022-07-31T08:00:40.870Z,19.60
2022-07-31T08:03:51.464Z,19.60
2022-07-31T08:05:59.775Z,19.60
2022-07-31T08:08:28.479Z,19.70
2022-07-31T08:10:57.186Z,19.80
2022-07-31T08:13:25.831Z,19.70
2022-07-31T08:15:54.683Z,19.70
2022-07-31T08:18:27.254Z,19.80
2022-07-31T08:20:57.527Z,19.80
2022-07-31T08:23:26.089Z,19.90
2022-07-31T08:25:55.404Z,19.90
2022-07-31T08:28:26.200Z,20.00
2022-07-31T08:30:55.166Z,20.10
2022-07-31T08:33:25.338Z,20.20
2022-07-31T08:35:54.292Z,20.30
2022-07-31T08:38:23.013Z,20.30
2022-07-31T08:40:51.677Z,20.40
2022-07-31T08:44:01.862Z,20.50
2022-07-31T08:46:09.519Z,20.60
2022-07-31T08:48:42.802Z,20.70
2022-07-31T08:51:13.852Z,20.70
2022-07-31T08:53:44.827Z,20.80
2022-07-31T08:56:14.208Z,20.80
2022-07-31T08:58:43.089Z,20.90
2022-07-31T09:01:13.404Z,20.90
2022-07-31T09:03:43.644Z,20.90
2022-07-31T09:06:12.592Z,20.90
2022-07-31T09:08:41.337Z,21.00
2022-07-31T09:11:12.127Z,21.10
2022-07-31T09:13:41.153Z,21.20
2022-07-31T09:16:10.053Z,21.20
2022-07-31T09:18:38.718Z,21.30
2022-07-31T09:21:08.956Z,21.40
2022-07-31T09:23:47.469Z,21.30
2022-07-31T09:26:16.816Z,21.40
2022-07-31T09:28:47.665Z,21.40
2022-07-31T09:31:16.898Z,21.50
2022-07-31T09:33:46.568Z,21.50
2022-07-31T09:36:16.539Z,21.50
2022-07-31T09:38:46.039Z,21.60
2022-07-31T09:41:55.762Z,21.60
2022-07-31T09:44:09.345Z,21.60
2022-07-31T09:46:43.669Z,21.80
2022-07-31T09:49:13.055Z,21.90
2022-07-31T09:51:45.065Z,21.90
2022-07-31T09:54:22.798Z,21.90
2022-07-31T09:56:51.611Z,21.90
2022-07-31T09:59:20.574Z,21.90
2022-07-31T10:01:50.542Z,21.90
2022-07-31T10:04:20.613Z,21.90
2022-07-31T10:06:52.503Z,21.90
2022-07-31T10:09:22.521Z,22.10
2022-07-31T10:11:53.108Z,22.10
2022-07-31T10:14:27.081Z,22.10
2022-07-31T10:16:57.984Z,22.10
2022-07-31T10:19:32.302Z,22.20
2022-07-31T10:22:04.475Z,22.20
2022-07-31T10:24:34.524Z,22.20
2022-07-31T10:27:04.867Z,22.10
2022-07-31T10:29:39.909Z,22.00
2022-07-31T10:32:09.326Z,22.00
2022-07-31T10:34:39.054Z,21.90
2022-07-31T10:37:15.641Z,21.90
2022-07-31T10:39:50.607Z,22.00
2022-07-31T10:42:32.901Z,22.00
2022-07-31T10:45:08.610Z,22.00
2022-07-31T10:47:37.718Z,21.90
2022-07-31T10:50:07.510Z,21.90
2022-07-31T10:52:39.355Z,21.90
2022-07-31T10:55:16.974Z,22.00
2022-07-31T10:57:56.749Z,22.00
2022-07-31T11:00:29.969Z,22.00
2022-07-31T11:02:58.975Z,22.00
2022-07-31T11:05:28.227Z,21.90
2022-07-31T11:08:04.099Z,21.90
2022-07-31T11:10:34.287Z,21.80
2022-07-31T11:13:04.494Z,21.80
2022-07-31T11:15:33.783Z,21.70
2022-07-31T11:18:21.041Z,21.70
2022-07-31T11:21:09.216Z,21.60
2022-07-31T11:23:57.711Z,21.60
2022-07-31T11:26:41.512Z,21.70
2022-07-31T11:29:59.153Z,21.70
2022-07-31T11:32:15.123Z,21.80
2022-07-31T11:34:48.527Z,21.90
2022-07-31T11:37:22.934Z,22.00
2022-07-31T11:39:54.610Z,22.20
2022-07-31T11:42:31.034Z,22.40
2022-07-31T11:46:21.421Z,22.60
2022-07-31T11:48:12.915Z,22.80
2022-07-31T11:50:42.751Z,23.10
2022-07-31T11:53:11.737Z,23.30
2022-07-31T11:55:49.148Z,23.50
2022-07-31T11:58:19.728Z,23.60
2022-07-31T12:00:53.522Z,23.70
2022-07-31T12:03:24.773Z,23.80
2022-07-31T12:05:54.495Z,23.80
2022-07-31T12:08:24.671Z,23.80
2022-07-31T12:10:56.070Z,23.80
2022-07-31T12:13:26.414Z,23.70
2022-07-31T12:15:56.561Z,23.70
2022-07-31T12:18:26.465Z,23.70
2022-07-31T12:20:57.248Z,23.70
2022-07-31T12:23:40.362Z,23.90
2022-07-31T12:26:14.181Z,24.00
2022-07-31T12:28:43.989Z,24.00
2022-07-31T12:31:12.862Z,24.00
2022-07-31T12:33:42.987Z,23.90
2022-07-31T12:36:16.546Z,23.90
2022-07-31T12:38:48.371Z,23.90
2022-07-31T12:41:19.292Z,23.90
2022-07-31T12:43:51.616Z,24.00
2022-07-31T12:46:34.957Z,24.10
2022-07-31T12:49:03.840Z,24.30
2022-07-31T12:51:45.463Z,24.40
2022-07-31T12:54:17.496Z,24.40
2022-07-31T12:56:47.841Z,24.40
2022-07-31T12:59:16.369Z,24.50
2022-07-31T13:01:45.155Z,24.50
2022-07-31T13:04:18.803Z,24.60
2022-07-31T13:06:51.748Z,24.60
2022-07-31T13:09:21.215Z,24.60
2022-07-31T13:11:57.317Z,24.50
2022-07-31T13:14:26.764Z,24.50
2022-07-31T13:16:57.388Z,24.40
2022-07-31T13:19:26.046Z,24.40
2022-07-31T13:21:56.712Z,24.40
2022-07-31T13:24:25.793Z,24.40
2022-07-31T13:26:58.842Z,24.40
2022-07-31T13:29:27.675Z,24.50
2022-07-31T13:31:56.356Z,24.40
2022-07-31T13:34:24.961Z,24.40
2022-07-31T13:36:53.815Z,24.30
2022-07-31T13:39:22.358Z,24.20
2022-07-31T13:41:50.858Z,24.10
2022-07-31T13:44:21.110Z,24.20
2022-07-31T13:46:49.574Z,24.20
2022-07-31T13:49:18.194Z,24.20
2022-07-31T13:51:46.972Z,24.10
2022-07-31T13:54:16.550Z,24.10
2022-07-31T13:56:45.167Z,24.20
2022-07-31T13:59:14.381Z,24.30
2022-07-31T14:02:04.615Z,24.30
2022-07-31T14:04:38.658Z,24.20
2022-07-31T14:07:09.172Z,24.10
2022-07-31T14:09:38.332Z,24.10
2022-07-31T14:12:09.454Z,24.10
2022-07-31T14:14:40.275Z,24.00
2022-07-31T14:17:10.108Z,24.00
2022-07-31T14:19:44.137Z,23.90
2022-07-31T14:22:14.550Z,24.00
2022-07-31T14:24:49.963Z,24.10
2022-07-31T14:27:21.151Z,24.20
2022-07-31T14:29:50.193Z,24.30
2022-07-31T14:32:21.970Z,24.30
2022-07-31T14:34:51.024Z,24.30
2022-07-31T14:37:20.691Z,24.40
2022-07-31T14:39:49.364Z,24.40
2022-07-31T14:42:22.030Z,24.40
2022-07-31T14:44:50.844Z,24.40
2022-07-31T14:47:20.899Z,24.40
2022-07-31T14:50:08.826Z,24.50
2022-07-31T14:52:38.335Z,24.50
2022-07-31T14:55:07.926Z,24.40
2022-07-31T14:57:36.631Z,24.40
2022-07-31T15:00:12.546Z,24.30
2022-07-31T15:02:43.094Z,24.20
2022-07-31T15:06:49.422Z,24.20
2022-07-31T15:08:02.971Z,24.20
2022-07-31T15:10:33.109Z,24.10
2022-07-31T15:13:02.088Z,24.10
2022-07-31T15:15:30.937Z,24.00
2022-07-31T15:18:04.295Z,23.90
2022-07-31T15:20:34.995Z,23.80
2022-07-31T15:23:04.605Z,23.70
2022-07-31T15:25:33.365Z,23.70
2022-07-31T15:28:01.973Z,23.60
2022-07-31T15:30:30.735Z,23.60
2022-07-31T15:32:59.484Z,23.50
2022-07-31T15:35:29.908Z,23.50
2022-07-31T15:37:59.740Z,23.40
2022-07-31T15:40:28.401Z,23.40
2022-07-31T15:42:57.250Z,23.30
2022-07-31T15:45:26.047Z,23.30
2022-07-31T15:47:54.645Z,23.30
2022-07-31T15:50:23.301Z,23.30
2022-07-31T15:52:53.640Z,23.20
2022-07-31T15:55:22.332Z,23.20
2022-07-31T15:57:50.888Z,23.10
2022-07-31T16:00:20.002Z,23.10
2022-07-31T16:02:48.957Z,23.10
2022-07-31T16:05:21.633Z,23.10
2022-07-31T16:08:30.529Z,23.10
2022-07-31T16:10:56.682Z,23.00
2022-07-31T16:13:26.352Z,23.00
2022-07-31T16:15:55.246Z,23.00
2022-07-31T16:18:24.091Z,22.90
2022-07-31T16:20:53.136Z,22.90
2022-07-31T16:23:25.878Z,22.90
2022-07-31T16:25:55.295Z,22.90
2022-07-31T16:28:23.861Z,22.90
2022-07-31T16:30:52.574Z,22.80
2022-07-31T16:33:21.308Z,22.80
2022-07-31T16:35:49.949Z,22.80
2022-07-31T16:38:18.575Z,22.80
2022-07-31T16:40:53.110Z,22.80
2022-07-31T16:43:49.828Z,22.80
2022-07-31T16:46:10.843Z,22.70
2022-07-31T16:48:39.481Z,22.70
2022-07-31T16:51:08.272Z,22.70
2022-07-31T16:54:14.563Z,22.60
2022-07-31T16:56:26.980Z,22.60
2022-07-31T16:58:58.506Z,22.60
2022-07-31T17:01:56.756Z,22.60
2022-07-31T17:04:16.279Z,22.50
2022-07-31T17:06:45.180Z,22.50
2022-07-31T17:09:16.212Z,22.50
2022-07-31T17:11:49.719Z,22.50
2022-07-31T17:14:19.449Z,22.40
2022-07-31T17:16:49.512Z,22.40
2022-07-31T17:19:36.611Z,22.40
2022-07-31T17:22:08.215Z,22.30
2022-07-31T17:24:40.529Z,22.20
2022-07-31T17:27:11.126Z,22.20
2022-07-31T17:29:40.024Z,22.20
2022-07-31T17:32:11.029Z,22.10
2022-07-31T17:34:40.877Z,22.10
2022-07-31T17:37:09.718Z,22.00
2022-07-31T17:39:38.702Z,22.00
2022-07-31T17:42:09.398Z,21.90
2022-07-31T17:44:39.881Z,21.90
2022-07-31T17:47:09.629Z,21.90
2022-07-31T17:49:38.445Z,21.80
2022-07-31T17:52:07.389Z,21.80
2022-07-31T17:54:36.222Z,21.70
2022-07-31T17:57:05.505Z,21.70
2022-07-31T17:59:34.319Z,21.60
2022-07-31T18:02:05.033Z,21.60
2022-07-31T18:04:35.691Z,21.60
2022-07-31T18:07:06.282Z,21.50
2022-07-31T18:09:36.663Z,21.50
2022-07-31T18:12:06.481Z,21.40
2022-07-31T18:14:35.582Z,21.40
2022-07-31T18:17:05.499Z,21.30
2022-07-31T18:19:34.245Z,21.20
2022-07-31T18:22:02.925Z,21.20
2022-07-31T18:24:31.796Z,21.10
2022-07-31T18:27:00.515Z,21.00
2022-07-31T18:29:29.461Z,21.00
2022-07-31T18:31:58.190Z,20.90
2022-07-31T18:34:28.469Z,20.80
2022-07-31T18:36:57.012Z,20.80
2022-07-31T18:39:25.668Z,20.70
2022-07-31T18:41:54.593Z,20.70
2022-07-31T18:44:23.206Z,20.60
2022-07-31T18:46:51.726Z,20.50
2022-07-31T18:51:00.587Z,20.50
2022-07-31T18:52:11.923Z,20.40
2022-07-31T18:54:41.280Z,20.30
2022-07-31T18:57:10.363Z,20.20
2022-07-31T18:59:39.028Z,20.20
2022-07-31T19:02:11.541Z,20.10
2022-07-31T19:04:41.173Z,20.00
2022-07-31T19:07:11.776Z,20.00
2022-07-31T19:09:40.592Z,19.90
2022-07-31T19:12:10.241Z,19.80
2022-07-31T19:14:40.312Z,19.70
2022-07-31T19:17:08.843Z,19.70
2022-07-31T19:19:54.848Z,19.60
2022-07-31T19:22:28.308Z,19.60
2022-07-31T19:24:56.846Z,19.50
2022-07-31T19:27:46.973Z,19.40
2022-07-31T19:30:14.998Z,19.30
2022-07-31T19:32:43.889Z,19.20
2022-07-31T19:35:12.628Z,19.10
2022-07-31T19:37:42.879Z,19.00
2022-07-31T19:40:12.346Z,18.90
2022-07-31T19:42:41.192Z,18.80
2022-07-31T19:45:10.611Z,18.70
2022-07-31T19:47:39.326Z,18.60
2022-07-31T19:50:08.611Z,18.50
2022-07-31T19:52:37.377Z,18.40
2022-07-31T19:55:09.134Z,18.30
2022-07-31T19:57:38.779Z,18.30
2022-07-31T20:00:09.727Z,18.20
2022-07-31T20:02:38.659Z,18.10
2022-07-31T20:05:10.690Z,18.00
2022-07-31T20:07:39.425Z,17.90
2022-07-31T20:10:11.411Z,17.90
2022-07-31T20:12:44.738Z,17.80
2022-07-31T20:15:13.244Z,17.80
2022-07-31T20:17:42.024Z,17.70
2022-07-31T20:20:15.986Z,17.70
2022-07-31T20:22:45.107Z,17.60
2022-07-31T20:25:20.303Z,17.60
2022-07-31T20:27:50.300Z,17.50
2022-07-31T20:30:22.053Z,17.50
2022-07-31T20:32:51.658Z,17.40
2022-07-31T20:35:33.103Z,17.40
2022-07-31T20:38:15.656Z,17.30
2022-07-31T20:40:51.138Z,17.30
2022-07-31T20:43:23.249Z,17.20
2022-07-31T20:45:52.022Z,17.20
2022-07-31T20:48:24.181Z,17.20
2022-07-31T20:50:53.907Z,17.10
2022-07-31T20:53:23.183Z,17.10
2022-07-31T20:55:53.145Z,17.10
2022-07-31T20:58:22.864Z,17.00
2022-07-31T21:00:53.109Z,17.00
2022-07-31T21:03:22.583Z,16.90
2022-07-31T21:05:51.690Z,16.90
2022-07-31T21:08:20.498Z,16.80
2022-07-31T21:10:49.039Z,16.80
2022-07-31T21:13:19.281Z,16.80
2022-07-31T21:15:47.868Z,16.70
2022-07-31T21:18:17.736Z,16.70
2022-07-31T21:20:51.263Z,16.60
2022-07-31T21:23:23.756Z,16.60
2022-07-31T21:25:53.713Z,16.60
2022-07-31T21:28:25.302Z,16.50
2022-07-31T21:30:56.391Z,16.50
2022-07-31T21:33:25.941Z,16.40
2022-07-31T21:35:55.529Z,16.40
2022-07-31T21:38:24.747Z,16.40
2022-07-31T21:40:54.753Z,16.40
2022-07-31T21:43:25.786Z,16.30
2022-07-31T21:46:01.628Z,16.30
2022-07-31T21:48:32.497Z,16.30
2022-07-31T21:51:02.152Z,16.20
2022-07-31T21:53:30.838Z,16.20
2022-07-31T21:56:04.136Z,16.20
2022-07-31T21:58:34.063Z,16.10
2022-07-31T22:01:02.976Z,16.10
2022-07-31T22:03:31.679Z,16.10
2022-07-31T22:06:17.611Z,16.00
2022-07-31T22:08:46.504Z,16.00
2022-07-31T22:11:15.061Z,16.00
2022-07-31T22:13:45.063Z,16.00
2022-07-31T22:16:13.947Z,15.90
2022-07-31T22:18:44.276Z,15.90
2022-07-31T22:21:13.402Z,15.90
2022-07-31T22:23:42.575Z,15.80
2022-07-31T22:26:11.676Z,15.80
2022-07-31T22:28:40.947Z,15.70
2022-07-31T22:31:11.762Z,15.70
2022-07-31T22:33:40.828Z,15.70
2022-07-31T22:36:10.327Z,15.60
2022-07-31T22:38:39.550Z,15.60
2022-07-31T22:41:09.291Z,15.60
2022-07-31T22:44:10.588Z,15.60
2022-07-31T22:46:29.122Z,15.50
2022-07-31T22:49:02.747Z,15.50
2022-07-31T22:51:35.483Z,15.50
2022-07-31T22:54:06.953Z,15.40
2022-07-31T22:56:35.755Z,15.40
2022-07-31T22:59:04.651Z,15.40
2022-07-31T23:01:34.670Z,15.40
2022-07-31T23:04:03.448Z,15.40
2022-07-31T23:06:32.791Z,15.30
2022-07-31T23:09:02.814Z,15.30
2022-07-31T23:11:31.818Z,15.30
2022-07-31T23:14:00.448Z,15.30
2022-07-31T23:16:29.094Z,15.20
2022-07-31T23:18:59.314Z,15.20
2022-07-31T23:21:28.151Z,15.20
2022-07-31T23:23:56.982Z,15.20
2022-07-31T23:26:27.042Z,15.20
2022-07-31T23:28:56.641Z,15.10
2022-07-31T23:31:25.965Z,15.10
2022-07-31T23:33:55.432Z,15.10
2022-07-31T23:36:25.460Z,15.00
2022-07-31T23:38:54.145Z,15.00
2022-07-31T23:41:36.832Z,15.00
2022-07-31T23:44:05.937Z,14.90
2022-07-31T23:46:40.287Z,14.90
2022-07-31T23:49:09.911Z,14.90
2022-07-31T23:51:39.903Z,14.90
2022-07-31T23:54:08.890Z,14.90
2022-07-31T23:56:37.435Z,14.80
2022-07-31T23:59:06.329Z,14.80
