createdAt,value
2017-11-18T00:01:38.131Z,2.90
2017-11-18T00:04:05.698Z,2.80
2017-11-18T00:06:33.306Z,2.80
2017-11-18T00:09:00.963Z,2.70
2017-11-18T00:11:29.310Z,2.70
2017-11-18T00:13:56.929Z,2.70
2017-11-18T00:16:24.505Z,2.70
2017-11-18T00:18:52.105Z,2.70
2017-11-18T00:21:19.695Z,2.70
2017-11-18T00:23:47.268Z,2.60
2017-11-18T00:26:14.879Z,2.50
2017-11-18T00:28:42.429Z,2.50
2017-11-18T00:31:10.037Z,2.50
2017-11-18T00:33:38.368Z,2.40
2017-11-18T00:36:05.959Z,2.40
2017-11-18T00:38:33.546Z,2.40
2017-11-18T00:41:01.878Z,2.30
2017-11-18T00:43:29.478Z,2.30
2017-11-18T00:45:57.834Z,2.40
2017-11-18T00:48:25.433Z,2.40
2017-11-18T00:50:53.015Z,2.40
2017-11-18T00:53:20.609Z,2.40
2017-11-18T00:55:48.174Z,2.40
2017-11-18T00:58:15.783Z,2.40
2017-11-18T01:00:44.118Z,2.50
2017-11-18T01:03:11.685Z,2.50
2017-11-18T01:05:39.294Z,2.50
2017-11-18T01:08:06.869Z,2.50
2017-11-18T01:10:34.468Z,2.60
2017-11-18T01:13:02.054Z,2.60
2017-11-18T01:15:30.378Z,2.80
2017-11-18T01:17:57.967Z,2.80
2017-11-18T01:20:25.519Z,2.90
2017-11-18T01:22:53.134Z,2.90
2017-11-18T01:25:21.464Z,3.00
2017-11-18T01:27:49.025Z,3.00
2017-11-18T01:30:16.637Z,3.10
2017-11-18T01:32:44.977Z,3.30
2017-11-18T01:35:12.572Z,3.30
2017-11-18T01:37:40.932Z,3.40
2017-11-18T01:40:08.500Z,3.40
2017-11-18T01:42:36.078Z,3.50
2017-11-18T01:45:04.466Z,3.60
2017-11-18T01:47:32.815Z,3.70
2017-11-18T01:50:00.400Z,3.70
2017-11-18T01:52:28.756Z,3.70
2017-11-18T01:54:56.363Z,3.70
2017-11-18T01:57:23.928Z,3.70
2017-11-18T01:59:51.523Z,3.70
2017-11-18T02:02:30.993Z,3.70
2017-11-18T02:04:58.596Z,3.80
2017-11-18T02:07:27.116Z,3.70
2017-11-18T02:09:54.668Z,3.80
2017-11-18T02:12:22.253Z,3.80
2017-11-18T02:14:49.846Z,3.80
2017-11-18T02:17:18.227Z,3.80
2017-11-18T02:19:46.571Z,3.80
2017-11-18T02:22:14.166Z,3.80
2017-11-18T02:24:42.601Z,3.80
2017-11-18T02:27:10.219Z,3.80
2017-11-18T02:29:38.567Z,3.80
2017-11-18T02:32:06.136Z,3.80
2017-11-18T02:34:33.742Z,3.80
2017-11-18T02:37:01.340Z,3.90
2017-11-18T02:39:29.032Z,3.90
2017-11-18T02:41:56.619Z,3.80
2017-11-18T02:44:24.953Z,3.80
2017-11-18T02:46:52.558Z,3.80
2017-11-18T02:49:20.929Z,3.90
2017-11-18T02:51:49.269Z,4.00
2017-11-18T02:54:16.865Z,4.00
2017-11-18T02:56:44.422Z,4.00
2017-11-18T02:59:12.039Z,4.00
2017-11-18T03:01:39.620Z,4.10
2017-11-18T03:04:07.284Z,4.20
2017-11-18T03:06:34.849Z,4.20
2017-11-18T03:09:02.452Z,4.20
2017-11-18T03:11:30.809Z,4.30
2017-11-18T03:13:58.377Z,4.30
2017-11-18T03:16:25.965Z,4.30
2017-11-18T03:18:54.296Z,4.40
2017-11-18T03:21:21.899Z,4.40
2017-11-18T03:23:50.218Z,4.40
2017-11-18T03:26:17.813Z,4.40
2017-11-18T03:28:45.366Z,4.40
2017-11-18T03:31:12.941Z,4.30
2017-11-18T03:33:40.524Z,4.40
2017-11-18T03:36:08.958Z,4.40
2017-11-18T03:38:36.536Z,4.40
2017-11-18T03:41:04.120Z,4.30
2017-11-18T03:43:31.708Z,4.30
2017-11-18T03:46:00.037Z,4.30
2017-11-18T03:48:27.625Z,4.30
2017-11-18T03:50:55.981Z,4.40
2017-11-18T03:53:24.338Z,4.40
2017-11-18T03:55:51.906Z,4.40
2017-11-18T03:58:19.530Z,4.40
2017-11-18T04:00:53.459Z,4.30
2017-11-18T04:03:21.031Z,4.20
2017-11-18T04:05:48.601Z,4.20
2017-11-18T04:08:16.214Z,4.20
2017-11-18T04:10:44.557Z,4.10
2017-11-18T04:13:12.138Z,4.10
2017-11-18T04:15:39.742Z,4.10
2017-11-18T04:18:07.334Z,4.10
2017-11-18T04:20:34.910Z,4.10
2017-11-18T04:23:02.475Z,4.10
2017-11-18T04:25:30.086Z,4.00
2017-11-18T04:27:58.403Z,4.10
2017-11-18T04:30:25.999Z,4.00
2017-11-18T04:32:53.587Z,4.00
2017-11-18T04:35:21.934Z,4.00
2017-11-18T04:37:49.506Z,4.00
2017-11-18T04:40:17.073Z,4.00
2017-11-18T04:42:44.658Z,4.00
2017-11-18T04:45:12.986Z,3.90
2017-11-18T04:47:40.547Z,3.90
2017-11-18T04:50:08.129Z,3.90
2017-11-18T04:52:35.705Z,3.90
2017-11-18T04:55:03.278Z,3.90
2017-11-18T04:57:31.626Z,3.90
2017-11-18T04:59:59.238Z,3.90
2017-11-18T05:02:26.831Z,3.90
2017-11-18T05:04:54.401Z,3.90
2017-11-18T05:07:21.970Z,3.90
2017-11-18T05:09:49.550Z,4.00
2017-11-18T05:12:17.126Z,4.00
2017-11-18T05:14:45.467Z,4.00
2017-11-18T05:17:13.044Z,4.00
2017-11-18T05:19:40.622Z,4.00
2017-11-18T05:22:08.196Z,4.00
2017-11-18T05:24:36.564Z,4.00
2017-11-18T05:27:04.136Z,4.00
2017-11-18T05:29:32.506Z,4.00
2017-11-18T05:32:00.076Z,4.00
2017-11-18T05:34:28.421Z,4.00
2017-11-18T05:36:56.006Z,4.00
2017-11-18T05:39:23.595Z,4.10
2017-11-18T05:41:51.177Z,4.10
2017-11-18T05:44:18.756Z,4.20
2017-11-18T05:46:46.334Z,4.20
2017-11-18T05:49:14.672Z,4.30
2017-11-18T05:51:42.287Z,4.30
2017-11-18T05:54:09.842Z,4.40
2017-11-18T05:56:37.393Z,4.40
2017-11-18T05:59:04.979Z,4.40
2017-11-18T06:01:32.543Z,4.50
2017-11-18T06:04:00.113Z,4.50
2017-11-18T06:06:27.680Z,4.60
2017-11-18T06:08:56.040Z,4.60
2017-11-18T06:11:23.614Z,4.50
2017-11-18T06:13:51.206Z,4.60
2017-11-18T06:16:18.787Z,4.60
2017-11-18T06:18:46.353Z,4.60
2017-11-18T06:21:13.948Z,4.60
2017-11-18T06:23:41.498Z,4.60
2017-11-18T06:26:09.072Z,4.70
2017-11-18T06:28:36.682Z,4.60
2017-11-18T06:31:04.267Z,4.60
2017-11-18T06:33:31.860Z,4.60
2017-11-18T06:35:59.425Z,4.60
2017-11-18T06:38:27.040Z,4.70
2017-11-18T06:40:54.621Z,4.70
2017-11-18T06:43:22.173Z,4.70
2017-11-18T06:45:49.765Z,4.70
2017-11-18T06:48:17.319Z,4.70
2017-11-18T06:50:44.927Z,4.70
2017-11-18T06:53:13.251Z,4.70
2017-11-18T06:55:40.801Z,4.70
2017-11-18T06:58:08.406Z,4.70
2017-11-18T07:00:35.979Z,4.60
2017-11-18T07:03:03.572Z,4.70
2017-11-18T07:05:31.140Z,4.70
2017-11-18T07:07:58.708Z,4.60
2017-11-18T07:10:26.297Z,4.60
2017-11-18T07:12:53.869Z,4.60
2017-11-18T07:15:21.560Z,4.60
2017-11-18T07:17:49.900Z,4.60
2017-11-18T07:20:17.472Z,4.60
2017-11-18T07:22:45.061Z,4.60
2017-11-18T07:25:12.610Z,4.60
2017-11-18T07:27:40.199Z,4.60
2017-11-18T07:30:08.544Z,4.60
2017-11-18T07:32:36.865Z,4.60
2017-11-18T07:35:05.262Z,4.60
2017-11-18T07:37:32.825Z,4.60
2017-11-18T07:40:00.404Z,4.70
2017-11-18T07:42:27.971Z,4.60
2017-11-18T07:44:55.579Z,4.70
2017-11-18T07:47:23.927Z,4.80
2017-11-18T07:49:51.531Z,4.80
2017-11-18T07:52:19.853Z,4.80
2017-11-18T07:54:47.441Z,4.80
2017-11-18T07:57:15.001Z,4.90
2017-11-18T07:59:43.369Z,4.90
2017-11-18T08:02:10.944Z,4.90
2017-11-18T08:04:38.517Z,4.90
2017-11-18T08:07:06.115Z,4.90
2017-11-18T08:09:33.681Z,5.00
2017-11-18T08:12:01.276Z,5.00
2017-11-18T08:14:28.844Z,5.10
2017-11-18T08:16:56.412Z,5.00
2017-11-18T08:19:23.994Z,5.10
2017-11-18T08:21:51.572Z,5.10
2017-11-18T08:24:19.932Z,5.10
2017-11-18T08:26:47.505Z,5.10
2017-11-18T08:29:15.881Z,5.10
2017-11-18T08:31:43.443Z,5.10
2017-11-18T08:34:11.032Z,5.20
2017-11-18T08:36:42.243Z,5.20
2017-11-18T08:39:09.915Z,5.20
2017-11-18T08:41:37.448Z,5.30
2017-11-18T08:44:05.030Z,5.20
2017-11-18T08:46:33.370Z,5.30
2017-11-18T08:49:00.961Z,5.30
2017-11-18T08:51:28.534Z,5.30
2017-11-18T08:53:56.101Z,5.30
2017-11-18T08:56:23.694Z,5.30
2017-11-18T08:58:52.042Z,5.30
2017-11-18T09:01:19.656Z,5.30
2017-11-18T09:03:47.241Z,5.30
2017-11-18T09:06:14.852Z,5.30
2017-11-18T09:08:43.212Z,5.30
2017-11-18T09:11:10.818Z,5.30
2017-11-18T09:13:38.373Z,5.40
2017-11-18T09:16:05.974Z,5.40
2017-11-18T09:18:33.555Z,5.40
2017-11-18T09:21:01.245Z,5.50
2017-11-18T09:23:29.589Z,5.50
2017-11-18T09:25:57.200Z,5.50
2017-11-18T09:28:25.539Z,5.60
2017-11-18T09:30:53.196Z,5.60
2017-11-18T09:33:20.771Z,5.60
2017-11-18T09:35:48.343Z,5.60
2017-11-18T09:38:15.956Z,5.60
2017-11-18T09:40:43.538Z,5.60
2017-11-18T09:43:11.154Z,5.60
2017-11-18T09:45:38.759Z,5.70
2017-11-18T09:48:06.344Z,5.70
2017-11-18T09:50:33.931Z,5.70
2017-11-18T09:53:02.297Z,5.70
2017-11-18T09:55:29.891Z,5.70
2017-11-18T09:57:57.481Z,5.70
2017-11-18T10:00:25.030Z,5.70
2017-11-18T10:02:52.632Z,5.70
2017-11-18T10:05:20.198Z,5.70
2017-11-18T10:07:47.783Z,5.70
2017-11-18T10:10:16.123Z,5.80
2017-11-18T10:12:43.673Z,5.80
2017-11-18T10:15:11.243Z,5.80
2017-11-18T10:17:38.820Z,5.90
2017-11-18T10:20:06.405Z,6.00
2017-11-18T10:22:34.786Z,6.00
2017-11-18T10:25:02.360Z,6.00
2017-11-18T10:27:30.728Z,6.00
2017-11-18T10:29:58.293Z,6.00
2017-11-18T10:32:26.634Z,6.00
2017-11-18T10:34:54.213Z,6.00
2017-11-18T10:37:21.852Z,6.00
2017-11-18T10:39:49.455Z,6.00
2017-11-18T10:42:17.061Z,6.00
2017-11-18T10:44:44.653Z,6.00
2017-11-18T10:47:12.224Z,6.10
2017-11-18T10:49:39.814Z,6.10
2017-11-18T10:52:08.166Z,6.20
2017-11-18T10:54:35.760Z,6.20
2017-11-18T10:57:04.096Z,6.30
2017-11-18T10:59:31.700Z,6.30
2017-11-18T11:02:00.059Z,6.40
2017-11-18T11:04:27.664Z,6.40
2017-11-18T11:06:55.231Z,6.40
2017-11-18T11:09:22.796Z,6.40
2017-11-18T11:11:50.407Z,6.40
2017-11-18T11:14:17.999Z,6.40
2017-11-18T11:16:46.355Z,6.40
2017-11-18T11:19:13.910Z,6.40
2017-11-18T11:21:41.512Z,6.50
2017-11-18T11:24:09.870Z,6.50
2017-11-18T11:26:38.242Z,6.60
2017-11-18T11:29:05.816Z,6.60
2017-11-18T11:31:34.177Z,6.50
2017-11-18T11:34:01.752Z,6.50
2017-11-18T11:36:29.349Z,6.60
2017-11-18T11:38:56.938Z,6.60
2017-11-18T11:41:24.527Z,6.60
2017-11-18T11:43:52.102Z,6.60
2017-11-18T11:46:19.666Z,6.60
2017-11-18T11:48:47.266Z,6.50
2017-11-18T11:51:14.860Z,6.50
2017-11-18T11:53:42.439Z,6.30
2017-11-18T11:56:10.014Z,6.30
2017-11-18T11:58:37.616Z,6.20
2017-11-18T12:01:05.186Z,6.30
2017-11-18T12:03:32.778Z,6.20
2017-11-18T12:06:00.380Z,6.30
2017-11-18T12:08:28.716Z,6.40
2017-11-18T12:10:56.308Z,6.30
2017-11-18T12:13:23.888Z,6.50
2017-11-18T12:15:52.268Z,6.60
2017-11-18T12:18:20.622Z,6.70
2017-11-18T12:20:48.225Z,6.60
2017-11-18T12:23:15.797Z,6.70
2017-11-18T12:25:43.416Z,6.70
2017-11-18T12:28:10.969Z,6.80
2017-11-18T12:30:38.555Z,6.80
2017-11-18T12:33:06.873Z,7.00
2017-11-18T12:35:34.468Z,6.90
2017-11-18T12:38:02.060Z,7.10
2017-11-18T12:40:30.406Z,7.30
2017-11-18T12:42:57.996Z,7.30
2017-11-18T12:45:26.333Z,7.20
2017-11-18T12:47:53.940Z,7.20
2017-11-18T12:50:22.376Z,7.10
2017-11-18T12:52:49.977Z,7.10
2017-11-18T12:55:17.531Z,7.10
2017-11-18T12:57:45.127Z,7.00
2017-11-18T13:00:12.717Z,7.00
2017-11-18T13:02:40.277Z,6.90
2017-11-18T13:05:07.898Z,6.90
2017-11-18T13:07:36.237Z,6.90
2017-11-18T13:10:03.832Z,6.90
2017-11-18T13:12:32.168Z,6.80
2017-11-18T13:14:59.741Z,6.80
2017-11-18T13:17:27.337Z,6.80
2017-11-18T13:19:55.696Z,6.80
2017-11-18T13:22:23.293Z,6.80
2017-11-18T13:24:51.625Z,6.80
2017-11-18T13:27:19.193Z,6.80
2017-11-18T13:29:46.757Z,6.60
2017-11-18T13:32:14.335Z,6.60
2017-11-18T13:34:41.924Z,6.50
2017-11-18T13:37:10.287Z,6.40
2017-11-18T13:39:37.851Z,6.40
2017-11-18T13:42:06.206Z,6.30
2017-11-18T13:44:33.796Z,6.30
2017-11-18T13:47:02.149Z,6.30
2017-11-18T13:49:29.739Z,6.30
2017-11-18T13:51:58.090Z,6.30
2017-11-18T13:54:25.677Z,6.30
2017-11-18T13:56:53.244Z,6.30
2017-11-18T13:59:21.633Z,6.30
2017-11-18T14:01:49.968Z,6.30
2017-11-18T14:04:17.542Z,6.30
2017-11-18T14:06:45.137Z,6.30
2017-11-18T14:09:13.466Z,6.20
2017-11-18T14:11:41.049Z,6.20
2017-11-18T14:14:08.634Z,6.30
2017-11-18T14:16:36.959Z,6.30
2017-11-18T14:19:04.568Z,6.30
2017-11-18T14:21:32.961Z,6.20
2017-11-18T14:24:01.354Z,6.20
2017-11-18T14:26:29.699Z,6.10
2017-11-18T14:28:57.289Z,6.10
2017-11-18T14:31:25.645Z,6.00
2017-11-18T14:33:53.209Z,5.90
2017-11-18T14:36:20.795Z,5.90
2017-11-18T14:38:49.119Z,6.00
2017-11-18T14:41:16.680Z,5.90
2017-11-18T14:43:44.267Z,6.00
2017-11-18T14:46:11.845Z,6.00
2017-11-18T14:48:39.440Z,6.00
2017-11-18T14:51:07.026Z,6.10
2017-11-18T14:53:34.621Z,6.10
2017-11-18T14:56:02.193Z,6.10
2017-11-18T14:58:29.756Z,6.10
2017-11-18T15:00:57.365Z,6.20
2017-11-18T15:03:24.933Z,6.20
2017-11-18T15:05:52.546Z,6.20
2017-11-18T15:08:20.986Z,6.20
2017-11-18T15:10:48.575Z,6.20
2017-11-18T15:13:16.188Z,6.10
2017-11-18T15:15:49.471Z,6.10
2017-11-18T15:18:23.450Z,6.10
2017-11-18T15:20:56.739Z,6.10
2017-11-18T15:23:29.968Z,6.20
2017-11-18T15:29:07.116Z,6.20
2017-11-18T15:34:46.108Z,6.10
2017-11-18T15:37:19.265Z,6.00
2017-11-18T15:39:46.869Z,5.30
2017-11-18T15:42:14.443Z,4.60
2017-11-18T15:44:45.692Z,3.90
2017-11-18T15:50:23.239Z,3.80
2017-11-18T15:56:15.852Z,3.70
2017-11-18T15:58:43.951Z,3.70
2017-11-18T16:01:17.827Z,3.90
2017-11-18T16:03:55.328Z,3.90
2017-11-18T16:06:28.473Z,3.90
2017-11-18T16:08:56.078Z,4.00
2017-11-18T16:11:23.656Z,4.00
2017-11-18T16:13:51.266Z,4.10
2017-11-18T16:16:18.855Z,4.10
2017-11-18T16:18:46.434Z,4.20
2017-11-18T16:21:14.057Z,4.20
2017-11-18T16:23:41.636Z,4.20
2017-11-18T16:26:09.243Z,4.20
2017-11-18T16:28:37.613Z,4.30
2017-11-18T16:31:05.163Z,4.30
2017-11-18T16:33:32.755Z,4.30
2017-11-18T16:36:01.095Z,4.40
2017-11-18T16:38:28.679Z,4.30
2017-11-18T16:40:56.265Z,4.40
2017-11-18T16:43:24.607Z,4.40
2017-11-18T16:45:52.196Z,4.40
2017-11-18T16:48:20.539Z,4.50
2017-11-18T16:50:48.113Z,4.50
2017-11-18T16:53:15.708Z,4.50
2017-11-18T16:55:44.072Z,4.50
2017-11-18T16:58:11.636Z,4.50
2017-11-18T17:00:39.234Z,4.50
2017-11-18T17:03:06.831Z,4.60
2017-11-18T17:05:34.423Z,4.50
2017-11-18T17:08:02.029Z,4.60
2017-11-18T17:10:29.597Z,4.60
2017-11-18T17:12:57.168Z,4.60
2017-11-18T17:15:24.761Z,4.70
2017-11-18T17:17:52.314Z,4.70
2017-11-18T17:20:19.885Z,4.70
2017-11-18T17:22:47.449Z,4.60
2017-11-18T17:25:15.020Z,4.70
2017-11-18T17:27:42.635Z,4.70
2017-11-18T17:30:10.207Z,4.70
2017-11-18T17:32:37.806Z,4.80
2017-11-18T17:35:05.403Z,4.80
2017-11-18T17:37:33.023Z,4.80
2017-11-18T17:40:00.633Z,4.80
2017-11-18T17:42:28.209Z,4.80
2017-11-18T17:44:55.791Z,4.70
2017-11-18T17:47:23.362Z,4.80
2017-11-18T17:49:50.949Z,4.80
2017-11-18T17:52:18.539Z,4.80
2017-11-18T17:54:46.154Z,4.80
2017-11-18T17:57:13.749Z,4.70
2017-11-18T17:59:42.070Z,4.80
2017-11-18T18:02:09.663Z,4.70
2017-11-18T18:04:37.225Z,4.80
2017-11-18T18:07:04.865Z,4.80
2017-11-18T18:09:32.446Z,4.70
2017-11-18T18:12:00.052Z,4.70
2017-11-18T18:14:28.403Z,4.70
2017-11-18T18:16:56.005Z,4.70
2017-11-18T18:19:23.632Z,4.70
2017-11-18T18:21:51.195Z,4.70
2017-11-18T18:24:18.816Z,4.70
2017-11-18T18:26:46.402Z,4.60
2017-11-18T18:29:13.990Z,4.70
2017-11-18T18:31:42.366Z,4.70
2017-11-18T18:34:09.950Z,4.70
2017-11-18T18:36:38.330Z,4.70
2017-11-18T18:39:06.654Z,4.70
2017-11-18T18:41:34.260Z,4.70
2017-11-18T18:44:02.599Z,4.80
2017-11-18T18:46:30.195Z,4.80
2017-11-18T18:48:57.815Z,4.80
2017-11-18T18:51:25.368Z,4.80
2017-11-18T18:53:53.000Z,4.80
2017-11-18T18:56:21.318Z,4.80
2017-11-18T18:58:48.935Z,4.80
2017-11-18T19:01:17.280Z,4.80
2017-11-18T19:03:44.849Z,4.80
2017-11-18T19:06:12.432Z,4.80
2017-11-18T19:08:40.758Z,4.80
2017-11-18T19:11:08.377Z,4.80
2017-11-18T19:13:36.718Z,4.80
2017-11-18T19:16:04.294Z,4.80
2017-11-18T19:18:31.883Z,4.80
2017-11-18T19:21:00.216Z,4.80
2017-11-18T19:23:27.795Z,4.80
2017-11-18T19:25:55.386Z,4.80
2017-11-18T19:28:23.735Z,4.80
2017-11-18T19:30:51.311Z,4.80
2017-11-18T19:33:18.876Z,4.80
2017-11-18T19:35:46.463Z,4.80
2017-11-18T19:38:14.796Z,4.80
2017-11-18T19:40:42.409Z,4.80
2017-11-18T19:43:10.746Z,4.70
2017-11-18T19:45:38.336Z,4.70
2017-11-18T19:48:05.947Z,4.60
2017-11-18T19:50:33.515Z,4.60
2017-11-18T19:53:01.103Z,4.60
2017-11-18T19:55:28.676Z,4.60
2017-11-18T19:57:56.292Z,4.50
2017-11-18T20:00:23.878Z,4.60
2017-11-18T20:02:51.473Z,4.60
2017-11-18T20:05:19.829Z,4.50
2017-11-18T20:07:47.415Z,4.50
2017-11-18T20:10:15.797Z,4.60
2017-11-18T20:12:44.145Z,4.60
2017-11-18T20:15:11.836Z,4.50
2017-11-18T20:17:40.311Z,4.60
2017-11-18T20:20:07.884Z,4.60
2017-11-18T20:22:35.487Z,4.60
2017-11-18T20:25:03.068Z,4.60
2017-11-18T20:27:31.426Z,4.60
2017-11-18T20:29:59.010Z,4.60
2017-11-18T20:32:26.584Z,4.60
2017-11-18T20:34:54.183Z,4.60
2017-11-18T20:37:22.527Z,4.60
2017-11-18T20:39:50.106Z,4.60
2017-11-18T20:42:17.663Z,4.60
2017-11-18T20:44:45.267Z,4.60
2017-11-18T20:47:13.611Z,4.70
2017-11-18T20:49:41.270Z,4.70
2017-11-18T20:52:08.840Z,4.60
2017-11-18T20:54:36.414Z,4.60
2017-11-18T20:57:03.990Z,4.60
2017-11-18T20:59:32.356Z,4.60
2017-11-18T21:02:00.693Z,4.70
2017-11-18T21:04:28.269Z,4.70
2017-11-18T21:06:55.855Z,4.70
2017-11-18T21:09:23.411Z,4.80
2017-11-18T21:11:51.019Z,4.80
2017-11-18T21:14:18.603Z,4.80
2017-11-18T21:16:46.181Z,4.70
2017-11-18T21:19:13.760Z,4.70
2017-11-18T21:21:41.327Z,4.70
2017-11-18T21:24:08.916Z,4.70
2017-11-18T21:26:36.494Z,4.70
2017-11-18T21:29:04.104Z,4.60
2017-11-18T21:31:31.671Z,4.60
2017-11-18T21:33:59.289Z,4.50
2017-11-18T21:36:26.886Z,4.50
2017-11-18T21:38:54.441Z,4.50
2017-11-18T21:41:22.050Z,4.50
2017-11-18T21:43:50.431Z,4.60
2017-11-18T21:46:18.795Z,4.70
2017-11-18T21:48:47.160Z,4.70
2017-11-18T21:51:14.755Z,4.70
2017-11-18T21:53:42.361Z,4.70
2017-11-18T21:56:09.956Z,4.70
2017-11-18T21:58:38.330Z,4.70
2017-11-18T22:01:05.896Z,4.70
2017-11-18T22:03:33.454Z,4.70
2017-11-18T22:06:01.050Z,4.70
2017-11-18T22:08:29.384Z,4.70
2017-11-18T22:10:56.977Z,4.70
2017-11-18T22:13:25.333Z,4.70
2017-11-18T22:15:52.940Z,4.70
2017-11-18T22:18:20.513Z,4.60
2017-11-18T22:20:48.075Z,4.60
2017-11-18T22:23:15.675Z,4.60
2017-11-18T22:25:43.254Z,4.70
2017-11-18T22:28:10.829Z,4.70
2017-11-18T22:30:39.188Z,4.70
2017-11-18T22:33:06.764Z,4.70
2017-11-18T22:35:34.343Z,4.70
2017-11-18T22:38:02.664Z,4.70
2017-11-18T22:40:30.229Z,4.70
2017-11-18T22:42:57.806Z,4.70
2017-11-18T22:45:25.410Z,4.70
2017-11-18T22:47:53.777Z,4.80
2017-11-18T22:50:22.137Z,4.80
2017-11-18T22:52:49.712Z,4.80
2017-11-18T22:55:17.305Z,4.80
2017-11-18T22:57:44.897Z,4.80
2017-11-18T23:00:12.488Z,4.80
2017-11-18T23:02:40.091Z,4.80
2017-11-18T23:05:07.714Z,4.80
2017-11-18T23:07:35.269Z,4.80
2017-11-18T23:10:02.855Z,4.80
2017-11-18T23:12:31.221Z,4.80
2017-11-18T23:14:58.818Z,4.70
2017-11-18T23:17:27.192Z,4.70
2017-11-18T23:19:55.518Z,4.70
2017-11-18T23:22:23.110Z,4.70
2017-11-18T23:24:50.686Z,4.70
2017-11-18T23:27:19.048Z,4.60
2017-11-18T23:29:46.635Z,4.60
2017-11-18T23:32:14.985Z,4.60
2017-11-18T23:34:42.557Z,4.60
2017-11-18T23:37:10.168Z,4.60
2017-11-18T23:39:37.749Z,4.60
2017-11-18T23:42:05.342Z,4.70
2017-11-18T23:44:32.913Z,4.70
2017-11-18T23:47:00.466Z,4.60
2017-11-18T23:49:28.067Z,4.70
2017-11-18T23:51:55.629Z,4.60
2017-11-18T23:54:24.002Z,4.60
2017-11-18T23:56:52.359Z,4.60
2017-11-18T23:59:19.928Z,4.60
