createdAt,value
2022-09-26T00:01:19.328Z,1.15
2022-09-26T00:03:49.027Z,1.10
2022-09-26T00:06:17.958Z,1.48
2022-09-26T00:08:46.696Z,2.67
2022-09-26T00:11:17.287Z,1.20
2022-09-26T00:13:44.372Z,1.40
2022-09-26T00:16:12.706Z,1.80
2022-09-26T00:18:40.261Z,1.98
2022-09-26T00:21:10.994Z,1.85
2022-09-26T00:23:38.088Z,2.00
2022-09-26T00:26:05.903Z,1.52
2022-09-26T00:28:32.903Z,2.10
2022-09-26T00:31:30.476Z,2.03
2022-09-26T00:33:57.928Z,1.70
2022-09-26T00:36:37.102Z,1.38
2022-09-26T00:39:06.673Z,1.73
2022-09-26T00:41:33.656Z,1.20
2022-09-26T00:44:00.765Z,1.35
2022-09-26T00:46:48.283Z,1.13
2022-09-26T00:49:29.713Z,1.20
2022-09-26T00:54:28.369Z,1.50
2022-09-26T00:57:00.386Z,1.73
2022-09-26T00:59:39.567Z,1.63
2022-09-26T01:02:07.182Z,1.20
2022-09-26T01:04:38.488Z,1.55
2022-09-26T01:07:10.743Z,0.70
2022-09-26T01:09:38.465Z,1.38
2022-09-26T01:12:08.903Z,1.20
2022-09-26T01:14:38.180Z,0.80
2022-09-26T01:17:05.700Z,1.35
2022-09-26T01:19:58.342Z,1.02
2022-09-26T01:22:38.804Z,1.40
2022-09-26T01:25:35.254Z,1.30
2022-09-26T01:28:34.133Z,1.48
2022-09-26T01:31:18.748Z,1.50
2022-09-26T01:34:24.340Z,1.75
2022-09-26T01:37:01.788Z,1.77
2022-09-26T01:39:52.840Z,1.67
2022-09-26T01:42:55.326Z,1.90
2022-09-26T01:45:26.316Z,2.05
2022-09-26T01:48:06.268Z,1.75
2022-09-26T01:50:39.145Z,1.85
2022-09-26T01:53:12.852Z,1.65
2022-09-26T01:55:48.547Z,1.52
2022-09-26T01:58:23.082Z,1.70
2022-09-26T02:00:51.464Z,1.52
2022-09-26T02:03:31.970Z,1.83
2022-09-26T02:06:04.743Z,1.92
2022-09-26T02:08:38.204Z,2.35
2022-09-26T02:11:18.676Z,2.50
2022-09-26T02:13:59.064Z,1.90
2022-09-26T02:16:38.071Z,2.95
2022-09-26T02:19:43.538Z,2.67
2022-09-26T02:22:10.543Z,2.53
2022-09-26T02:24:37.736Z,2.28
2022-09-26T02:27:05.706Z,2.10
2022-09-26T02:29:32.704Z,2.45
2022-09-26T02:32:06.226Z,2.00
2022-09-26T02:34:33.559Z,2.67
2022-09-26T02:37:01.398Z,2.53
2022-09-26T02:39:28.329Z,2.03
2022-09-26T02:42:21.379Z,2.22
2022-09-26T02:45:19.660Z,2.55
2022-09-26T02:47:55.351Z,2.33
2022-09-26T02:50:22.193Z,2.60
2022-09-26T02:53:07.376Z,3.65
2022-09-26T02:55:39.737Z,1.85
2022-09-26T02:58:28.769Z,2.65
2022-09-26T03:00:59.457Z,1.95
2022-09-26T03:03:55.975Z,2.60
2022-09-26T03:06:30.801Z,3.08
2022-09-26T03:09:00.328Z,2.65
2022-09-26T03:11:29.045Z,2.80
2022-09-26T03:13:59.121Z,2.60
2022-09-26T03:16:29.512Z,2.40
2022-09-26T03:19:06.503Z,3.13
2022-09-26T03:21:37.032Z,3.85
2022-09-26T03:24:04.422Z,2.83
2022-09-26T03:26:33.037Z,2.60
2022-09-26T03:28:59.936Z,2.72
2022-09-26T03:31:27.378Z,3.00
2022-09-26T03:33:54.582Z,3.40
2022-09-26T03:36:24.710Z,2.55
2022-09-26T03:38:51.855Z,3.08
2022-09-26T03:41:18.868Z,3.08
2022-09-26T03:43:45.958Z,2.97
2022-09-26T03:46:12.967Z,3.35
2022-09-26T03:48:40.253Z,2.60
2022-09-26T03:51:10.121Z,2.67
2022-09-26T03:53:40.499Z,3.30
2022-09-26T03:56:09.843Z,3.42
2022-09-26T03:58:36.943Z,3.50
2022-09-26T04:01:09.429Z,4.28
2022-09-26T04:03:37.746Z,3.67
2022-09-26T04:06:08.550Z,3.97
2022-09-26T04:08:38.082Z,3.58
2022-09-26T04:11:10.259Z,3.25
2022-09-26T04:13:51.366Z,4.68
2022-09-26T04:16:20.372Z,4.03
2022-09-26T04:18:48.093Z,3.40
2022-09-26T04:21:16.370Z,5.13
2022-09-26T04:23:44.441Z,3.97
2022-09-26T04:26:18.724Z,3.85
2022-09-26T04:28:51.077Z,3.42
2022-09-26T04:31:18.550Z,5.05
2022-09-26T04:33:45.481Z,3.75
2022-09-26T04:36:14.109Z,4.60
2022-09-26T04:38:41.418Z,4.82
2022-09-26T04:41:13.953Z,4.75
2022-09-26T04:43:41.556Z,5.25
2022-09-26T04:46:10.960Z,4.85
2022-09-26T04:48:38.407Z,4.70
2022-09-26T04:51:10.981Z,4.00
2022-09-26T04:53:41.783Z,5.55
2022-09-26T04:56:10.974Z,5.88
2022-09-26T04:58:39.195Z,4.88
2022-09-26T05:01:10.120Z,5.60
2022-09-26T05:03:38.111Z,4.93
2022-09-26T05:06:09.147Z,4.82
2022-09-26T05:08:47.054Z,4.75
2022-09-26T05:11:15.323Z,5.25
2022-09-26T05:13:42.737Z,4.63
2022-09-26T05:16:11.791Z,4.72
2022-09-26T05:18:39.481Z,4.90
2022-09-26T05:21:07.726Z,5.90
2022-09-26T05:23:53.655Z,5.00
2022-09-26T05:26:30.271Z,4.40
2022-09-26T05:29:07.738Z,5.32
2022-09-26T05:31:38.258Z,5.93
2022-09-26T05:34:13.112Z,5.13
2022-09-26T05:36:43.292Z,5.55
2022-09-26T05:39:30.668Z,6.30
2022-09-26T05:41:59.526Z,5.20
2022-09-26T05:44:26.765Z,4.38
2022-09-26T05:46:53.646Z,4.90
2022-09-26T05:49:20.851Z,6.05
2022-09-26T05:51:47.764Z,4.47
2022-09-26T05:54:15.109Z,6.18
2022-09-26T05:56:41.957Z,4.97
2022-09-26T05:59:09.265Z,4.85
2022-09-26T06:01:36.592Z,4.13
2022-09-26T06:04:03.556Z,5.78
2022-09-26T06:06:30.592Z,5.43
2022-09-26T06:08:57.895Z,5.43
2022-09-26T06:11:28.125Z,4.65
2022-09-26T06:13:56.326Z,5.55
2022-09-26T06:16:23.301Z,6.30
2022-09-26T06:18:52.639Z,6.22
2022-09-26T06:21:20.607Z,4.47
2022-09-26T06:23:47.654Z,5.00
2022-09-26T06:26:21.463Z,4.50
2022-09-26T06:28:50.162Z,4.65
2022-09-26T06:31:19.000Z,5.22
2022-09-26T06:33:50.442Z,5.70
2022-09-26T06:38:44.022Z,5.25
2022-09-26T06:41:10.961Z,5.70
2022-09-26T06:43:37.809Z,4.70
2022-09-26T06:46:08.964Z,4.88
2022-09-26T06:48:36.495Z,6.20
2022-09-26T06:51:03.421Z,5.22
2022-09-26T06:53:31.624Z,4.95
2022-09-26T06:55:59.808Z,5.82
2022-09-26T06:58:26.775Z,6.05
2022-09-26T07:00:54.010Z,4.95
2022-09-26T07:03:20.941Z,5.65
2022-09-26T07:05:48.045Z,6.18
2022-09-26T07:08:15.094Z,5.63
2022-09-26T07:10:41.887Z,6.18
2022-09-26T07:13:10.409Z,6.53
2022-09-26T07:15:37.357Z,6.00
2022-09-26T07:18:06.672Z,5.50
2022-09-26T07:20:37.761Z,5.47
2022-09-26T07:23:06.503Z,5.18
2022-09-26T07:25:33.714Z,5.78
2022-09-26T07:28:02.025Z,5.45
2022-09-26T07:30:29.025Z,6.03
2022-09-26T07:33:01.292Z,7.55
2022-09-26T07:35:28.859Z,5.45
2022-09-26T07:37:55.801Z,5.38
2022-09-26T07:40:22.853Z,6.00
2022-09-26T07:43:09.302Z,6.15
2022-09-26T07:45:56.208Z,5.53
2022-09-26T07:48:41.838Z,4.90
2022-09-26T07:51:11.507Z,5.20
2022-09-26T07:53:41.305Z,6.13
2022-09-26T07:56:11.441Z,5.05
2022-09-26T07:58:40.530Z,5.97
2022-09-26T08:01:10.502Z,5.45
2022-09-26T08:03:44.905Z,4.82
2022-09-26T08:06:17.796Z,5.10
2022-09-26T08:08:44.789Z,4.68
2022-09-26T08:11:19.675Z,5.35
2022-09-26T08:13:47.484Z,4.80
2022-09-26T08:16:24.552Z,4.35
2022-09-26T08:18:52.836Z,5.72
2022-09-26T08:21:20.661Z,5.82
2022-09-26T08:23:48.169Z,4.90
2022-09-26T08:26:15.417Z,4.65
2022-09-26T08:28:42.786Z,4.22
2022-09-26T08:31:10.401Z,5.20
2022-09-26T08:33:39.068Z,4.93
2022-09-26T08:36:12.053Z,4.35
2022-09-26T08:38:39.631Z,4.03
2022-09-26T08:41:12.351Z,5.43
2022-09-26T08:44:22.095Z,3.90
2022-09-26T08:47:02.665Z,3.60
2022-09-26T08:49:39.448Z,5.73
2022-09-26T08:52:27.065Z,3.80
2022-09-26T08:54:56.783Z,3.65
2022-09-26T08:57:32.686Z,4.53
2022-09-26T08:59:59.779Z,4.45
2022-09-26T09:02:58.429Z,4.90
2022-09-26T09:05:44.361Z,3.70
2022-09-26T09:08:22.305Z,4.53
2022-09-26T09:11:11.139Z,3.58
2022-09-26T09:13:52.874Z,4.78
2022-09-26T09:16:51.703Z,3.60
2022-09-26T09:19:37.283Z,3.17
2022-09-26T09:22:45.133Z,3.15
2022-09-26T09:25:40.409Z,3.47
2022-09-26T09:28:26.191Z,3.50
2022-09-26T09:30:58.667Z,3.08
2022-09-26T09:33:29.955Z,3.20
2022-09-26T09:36:09.030Z,3.10
2022-09-26T09:38:40.329Z,2.17
2022-09-26T09:43:49.886Z,2.45
2022-09-26T09:46:55.182Z,2.55
2022-09-26T09:49:24.996Z,1.92
2022-09-26T09:52:20.314Z,1.83
2022-09-26T09:55:17.512Z,1.70
2022-09-26T09:58:30.642Z,1.85
2022-09-26T10:01:16.273Z,1.52
2022-09-26T10:04:04.924Z,1.38
2022-09-26T10:06:44.214Z,1.77
2022-09-26T10:09:38.963Z,1.58
2022-09-26T10:12:20.236Z,1.95
2022-09-26T10:15:02.498Z,1.73
2022-09-26T10:17:29.714Z,1.90
2022-09-26T10:19:56.953Z,2.10
2022-09-26T10:22:32.759Z,1.10
2022-09-26T10:25:03.116Z,1.52
2022-09-26T10:27:38.287Z,1.40
2022-09-26T10:30:07.566Z,1.65
2022-09-26T10:32:46.075Z,1.40
2022-09-26T10:35:24.383Z,0.90
2022-09-26T10:38:02.453Z,1.63
2022-09-26T10:40:48.584Z,1.10
2022-09-26T10:43:28.915Z,1.30
2022-09-26T10:46:10.526Z,1.42
2022-09-26T10:48:57.759Z,1.30
2022-09-26T10:51:48.974Z,1.20
2022-09-26T10:54:21.599Z,1.08
2022-09-26T10:56:59.459Z,1.95
2022-09-26T10:59:31.586Z,0.93
2022-09-26T11:01:59.603Z,1.40
2022-09-26T11:04:49.116Z,1.45
2022-09-26T11:07:25.483Z,1.15
2022-09-26T11:09:53.956Z,1.50
2022-09-26T11:12:28.130Z,1.45
2022-09-26T11:14:59.468Z,1.60
2022-09-26T11:20:20.857Z,1.42
2022-09-26T11:23:14.005Z,1.42
2022-09-26T11:26:09.734Z,1.23
2022-09-26T11:28:45.183Z,1.13
2022-09-26T11:31:25.160Z,2.38
2022-09-26T11:33:52.180Z,1.13
2022-09-26T11:36:36.221Z,1.42
2022-09-26T11:39:41.319Z,2.05
2022-09-26T11:42:44.661Z,1.45
2022-09-26T11:45:49.336Z,1.30
2022-09-26T11:48:16.097Z,1.60
2022-09-26T11:51:01.369Z,1.23
2022-09-26T11:53:46.999Z,1.38
2022-09-26T11:56:32.423Z,1.50
2022-09-26T11:59:23.699Z,1.83
2022-09-26T12:02:36.980Z,1.25
2022-09-26T12:05:29.474Z,1.60
2022-09-26T12:07:59.266Z,1.60
2022-09-26T12:10:41.991Z,1.85
2022-09-26T12:13:32.841Z,1.13
2022-09-26T12:16:06.694Z,1.90
2022-09-26T12:18:58.069Z,2.17
2022-09-26T12:21:34.067Z,1.52
2022-09-26T12:24:25.280Z,1.75
2022-09-26T12:27:29.557Z,1.42
2022-09-26T12:30:21.790Z,1.33
2022-09-26T12:33:11.687Z,0.88
2022-09-26T12:36:27.260Z,1.58
2022-09-26T12:39:25.189Z,1.35
2022-09-26T12:42:25.680Z,2.05
2022-09-26T12:45:20.358Z,0.90
2022-09-26T12:48:19.506Z,0.80
2022-09-26T12:50:51.937Z,1.52
2022-09-26T12:53:21.850Z,1.25
2022-09-26T12:56:07.222Z,1.65
2022-09-26T12:58:43.962Z,1.92
2022-09-26T13:01:33.020Z,1.50
2022-09-26T13:04:30.784Z,1.45
2022-09-26T13:07:25.088Z,1.33
2022-09-26T13:10:05.840Z,1.15
2022-09-26T13:13:00.434Z,1.58
2022-09-26T13:15:35.018Z,0.90
2022-09-26T13:18:12.705Z,1.15
2022-09-26T13:20:46.159Z,1.42
2022-09-26T13:23:15.764Z,1.23
2022-09-26T13:25:54.218Z,1.48
2022-09-26T13:28:55.695Z,0.90
2022-09-26T13:31:41.335Z,1.10
2022-09-26T13:34:20.489Z,0.98
2022-09-26T13:36:48.269Z,1.05
2022-09-26T13:39:25.130Z,1.08
2022-09-26T13:42:16.085Z,0.80
2022-09-26T13:45:08.993Z,0.88
2022-09-26T13:47:49.383Z,0.98
2022-09-26T13:50:22.243Z,1.00
2022-09-26T13:53:09.977Z,1.70
2022-09-26T13:55:36.915Z,1.50
2022-09-26T13:58:21.267Z,1.10
2022-09-26T14:00:55.078Z,1.45
2022-09-26T14:03:23.531Z,1.67
2022-09-26T14:05:53.008Z,1.73
2022-09-26T14:08:44.492Z,1.27
2022-09-26T14:11:30.789Z,1.58
2022-09-26T14:14:22.305Z,1.08
2022-09-26T14:16:51.392Z,1.33
2022-09-26T14:19:27.815Z,1.25
2022-09-26T14:22:06.741Z,0.80
2022-09-26T14:24:37.899Z,0.82
2022-09-26T14:27:11.444Z,0.98
2022-09-26T14:29:46.877Z,1.23
2022-09-26T14:32:23.756Z,0.77
2022-09-26T14:34:54.129Z,1.40
2022-09-26T14:37:24.411Z,0.95
2022-09-26T14:40:02.513Z,1.25
2022-09-26T14:42:39.427Z,1.00
2022-09-26T14:45:19.033Z,0.95
2022-09-26T14:47:48.687Z,0.85
2022-09-26T14:50:47.066Z,1.02
2022-09-26T14:53:35.567Z,0.85
2022-09-26T14:56:06.413Z,0.80
2022-09-26T14:58:39.751Z,1.42
2022-09-26T15:01:28.426Z,1.30
2022-09-26T15:04:17.060Z,1.38
2022-09-26T15:06:48.051Z,1.30
2022-09-26T15:09:26.168Z,1.75
2022-09-26T15:12:02.929Z,1.40
2022-09-26T15:14:45.389Z,1.38
2022-09-26T15:17:31.276Z,1.70
2022-09-26T15:20:02.127Z,1.98
2022-09-26T15:22:31.375Z,2.35
2022-09-26T15:25:33.943Z,2.25
2022-09-26T15:28:02.219Z,1.08
2022-09-26T15:30:38.645Z,1.73
2022-09-26T15:33:07.575Z,3.22
2022-09-26T15:35:34.477Z,2.63
2022-09-26T15:38:12.181Z,2.55
2022-09-26T15:40:39.224Z,2.05
2022-09-26T15:43:11.843Z,1.90
2022-09-26T15:45:47.912Z,1.88
2022-09-26T15:48:20.797Z,2.33
2022-09-26T15:50:55.729Z,2.22
2022-09-26T15:53:43.097Z,2.03
2022-09-26T15:56:14.188Z,1.95
2022-09-26T15:58:47.529Z,2.22
2022-09-26T16:01:17.700Z,2.25
2022-09-26T16:03:55.860Z,1.63
2022-09-26T16:06:25.472Z,2.67
2022-09-26T16:09:23.389Z,1.90
2022-09-26T16:11:54.539Z,2.00
2022-09-26T16:14:26.927Z,1.60
2022-09-26T16:17:23.344Z,2.60
2022-09-26T16:19:57.706Z,1.80
2022-09-26T16:22:46.574Z,2.45
2022-09-26T16:25:24.731Z,2.30
2022-09-26T16:27:58.380Z,3.35
2022-09-26T16:30:25.736Z,2.92
2022-09-26T16:32:53.401Z,3.42
2022-09-26T16:35:29.181Z,3.20
2022-09-26T16:38:18.675Z,2.67
2022-09-26T16:40:56.777Z,2.50
2022-09-26T16:43:28.126Z,3.30
2022-09-26T16:46:17.995Z,3.30
2022-09-26T16:48:51.117Z,3.97
2022-09-26T16:51:25.576Z,4.38
2022-09-26T16:53:58.815Z,3.83
2022-09-26T16:56:26.408Z,4.75
2022-09-26T16:59:02.594Z,4.65
2022-09-26T17:01:48.717Z,4.15
2022-09-26T17:04:22.335Z,3.85
2022-09-26T17:06:49.595Z,4.35
2022-09-26T17:09:24.366Z,4.45
2022-09-26T17:11:53.516Z,3.95
2022-09-26T17:14:24.962Z,5.10
2022-09-26T17:16:55.447Z,5.03
2022-09-26T17:19:24.431Z,3.33
2022-09-26T17:21:52.355Z,4.18
2022-09-26T17:24:24.307Z,4.03
2022-09-26T17:27:03.288Z,4.15
2022-09-26T17:29:35.040Z,4.78
2022-09-26T17:32:08.858Z,4.78
2022-09-26T17:34:37.085Z,4.97
2022-09-26T17:37:07.448Z,4.93
2022-09-26T17:39:34.251Z,5.28
2022-09-26T17:42:02.011Z,2.92
2022-09-26T17:44:28.811Z,4.53
2022-09-26T17:46:57.415Z,3.53
2022-09-26T17:49:34.317Z,4.00
2022-09-26T17:52:03.401Z,3.85
2022-09-26T17:54:38.864Z,4.20
2022-09-26T17:57:09.955Z,3.67
2022-09-26T17:59:41.148Z,4.55
2022-09-26T18:02:32.012Z,4.18
2022-09-26T18:05:03.464Z,4.72
2022-09-26T18:07:41.649Z,4.30
2022-09-26T18:10:20.063Z,3.47
2022-09-26T18:12:48.853Z,3.45
2022-09-26T18:15:22.057Z,3.97
2022-09-26T18:17:50.217Z,4.63
2022-09-26T18:20:19.724Z,3.47
2022-09-26T18:22:51.839Z,4.47
2022-09-26T18:25:22.064Z,4.25
2022-09-26T18:27:52.606Z,3.92
2022-09-26T18:30:24.041Z,4.73
2022-09-26T18:35:24.413Z,4.22
2022-09-26T18:37:52.259Z,3.80
2022-09-26T18:40:19.378Z,4.80
2022-09-26T18:42:46.399Z,3.88
2022-09-26T18:45:42.626Z,4.13
2022-09-26T18:48:19.205Z,4.45
2022-09-26T18:50:47.475Z,4.65
2022-09-26T18:53:16.877Z,3.78
2022-09-26T18:56:02.303Z,3.75
2022-09-26T18:58:29.665Z,4.47
2022-09-26T19:01:07.254Z,4.65
2022-09-26T19:03:39.164Z,3.78
2022-09-26T19:06:11.852Z,3.92
2022-09-26T19:08:42.013Z,4.82
2022-09-26T19:11:21.016Z,4.15
2022-09-26T19:13:50.095Z,4.28
2022-09-26T19:16:17.894Z,4.88
2022-09-26T19:18:45.463Z,3.78
2022-09-26T19:21:32.538Z,4.03
2022-09-26T19:24:04.908Z,4.60
2022-09-26T19:26:37.988Z,4.50
2022-09-26T19:29:11.962Z,4.70
2022-09-26T19:31:39.878Z,5.32
2022-09-26T19:34:07.018Z,4.75
2022-09-26T19:36:33.907Z,6.32
2022-09-26T19:39:00.966Z,6.28
2022-09-26T19:41:28.020Z,9.95
2022-09-26T19:43:54.913Z,5.47
2022-09-26T19:46:27.835Z,9.65
2022-09-26T19:48:54.934Z,5.80
2022-09-26T19:51:21.832Z,12.88
2022-09-26T19:53:48.875Z,8.25
2022-09-26T19:56:15.682Z,3.95
2022-09-26T19:58:43.183Z,4.63
2022-09-26T20:01:16.412Z,4.35
2022-09-26T20:03:45.061Z,4.90
2022-09-26T20:06:30.280Z,4.57
2022-09-26T20:09:03.004Z,4.32
2022-09-26T20:11:30.413Z,4.45
2022-09-26T20:14:16.309Z,3.75
2022-09-26T20:16:43.492Z,5.03
2022-09-26T20:19:17.005Z,5.10
2022-09-26T20:21:45.017Z,4.82
2022-09-26T20:24:16.700Z,4.72
2022-09-26T20:26:43.978Z,4.07
2022-09-26T20:29:15.281Z,4.05
2022-09-26T20:31:43.786Z,5.00
2022-09-26T20:34:11.737Z,3.53
2022-09-26T20:36:42.518Z,5.03
2022-09-26T20:39:17.240Z,4.20
2022-09-26T20:41:44.590Z,6.32
2022-09-26T20:44:21.585Z,4.53
2022-09-26T20:46:56.663Z,4.78
2022-09-26T20:49:31.267Z,5.35
2022-09-26T20:52:00.332Z,4.45
2022-09-26T20:54:30.247Z,4.50
2022-09-26T20:59:28.076Z,3.78
2022-09-26T21:01:57.074Z,3.85
2022-09-26T21:04:31.139Z,4.35
2022-09-26T21:06:58.381Z,6.13
2022-09-26T21:09:25.229Z,4.78
2022-09-26T21:11:52.123Z,3.35
2022-09-26T21:14:19.524Z,4.28
2022-09-26T21:16:50.753Z,4.45
2022-09-26T21:19:23.502Z,3.95
2022-09-26T21:21:51.982Z,4.13
2022-09-26T21:24:29.018Z,4.28
2022-09-26T21:26:55.907Z,4.78
2022-09-26T21:29:22.958Z,4.78
2022-09-26T21:31:53.380Z,4.88
2022-09-26T21:34:22.275Z,4.47
2022-09-26T21:36:51.056Z,4.70
2022-09-26T21:39:19.332Z,4.45
2022-09-26T21:41:56.616Z,4.65
2022-09-26T21:44:29.770Z,4.03
2022-09-26T21:46:56.608Z,3.58
2022-09-26T21:49:25.108Z,4.63
2022-09-26T21:51:57.721Z,3.70
2022-09-26T21:54:32.136Z,4.13
2022-09-26T21:57:04.920Z,4.55
2022-09-26T21:59:32.124Z,4.10
2022-09-26T22:01:59.264Z,4.57
2022-09-26T22:04:26.164Z,4.45
2022-09-26T22:06:53.135Z,4.93
2022-09-26T22:09:20.258Z,5.47
2022-09-26T22:11:47.167Z,4.82
2022-09-26T22:14:14.138Z,5.57
2022-09-26T22:16:41.116Z,4.30
2022-09-26T22:19:08.702Z,3.85
2022-09-26T22:21:35.651Z,4.30
2022-09-26T22:24:03.313Z,4.28
2022-09-26T22:26:30.255Z,4.70
2022-09-26T22:28:57.094Z,4.72
2022-09-26T22:31:24.184Z,5.03
2022-09-26T22:33:51.092Z,4.07
2022-09-26T22:36:17.990Z,4.75
2022-09-26T22:38:45.333Z,4.43
2022-09-26T22:41:12.245Z,4.22
2022-09-26T22:43:39.124Z,4.20
2022-09-26T22:46:08.658Z,3.83
2022-09-26T22:48:37.474Z,3.20
2022-09-26T22:51:05.490Z,5.00
2022-09-26T22:53:34.634Z,4.60
2022-09-26T22:56:05.594Z,4.78
2022-09-26T22:58:41.790Z,4.05
2022-09-26T23:01:12.767Z,4.07
2022-09-26T23:03:40.639Z,4.13
2022-09-26T23:06:08.519Z,5.28
2022-09-26T23:08:36.128Z,4.35
2022-09-26T23:11:04.254Z,4.60
2022-09-26T23:13:32.519Z,4.03
2022-09-26T23:16:10.068Z,4.85
2022-09-26T23:18:39.518Z,4.95
2022-09-26T23:21:18.860Z,4.28
2022-09-26T23:23:47.692Z,4.10
2022-09-26T23:26:17.247Z,5.43
2022-09-26T23:28:44.092Z,4.10
2022-09-26T23:31:11.666Z,5.28
2022-09-26T23:33:39.886Z,5.07
2022-09-26T23:36:08.004Z,4.10
2022-09-26T23:38:36.710Z,4.88
2022-09-26T23:41:04.673Z,3.63
2022-09-26T23:43:31.807Z,3.70
2022-09-26T23:45:59.023Z,4.68
2022-09-26T23:48:25.959Z,4.15
2022-09-26T23:54:33.623Z,4.05
2022-09-26T23:57:00.714Z,4.05
2022-09-26T23:59:27.710Z,3.60
