createdAt,value
2023-01-04T00:02:22.000Z,4.07
2023-01-04T00:04:47.000Z,4.6
2023-01-04T00:07:13.000Z,4.87
2023-01-04T00:09:38.000Z,5.47
2023-01-04T00:12:04.000Z,5.35
2023-01-04T00:14:30.000Z,5.37
2023-01-04T00:16:56.000Z,6
2023-01-04T00:19:22.000Z,6
2023-01-04T00:21:48.000Z,5.87
2023-01-04T00:24:16.000Z,5.97
2023-01-04T00:26:39.000Z,6.25
2023-01-04T00:29:07.000Z,5.57
2023-01-04T00:31:32.000Z,5.53
2023-01-04T00:33:58.000Z,5.42
2023-01-04T00:36:23.000Z,5.1
2023-01-04T00:38:50.000Z,5.2
2023-01-04T00:41:18.000Z,5.53
2023-01-04T00:43:42.000Z,5.92
2023-01-04T00:46:08.000Z,5.97
2023-01-04T00:48:33.000Z,5.97
2023-01-04T00:50:59.000Z,5.77
2023-01-04T00:53:24.000Z,5.8
2023-01-04T00:55:50.000Z,5.5
2023-01-04T00:58:15.000Z,5.97
2023-01-04T01:00:51.000Z,5.6
2023-01-04T01:03:08.000Z,6.05
2023-01-04T01:05:33.000Z,6.42
2023-01-04T01:07:59.000Z,6.85
2023-01-04T01:10:26.000Z,7.78
2023-01-04T01:12:52.000Z,8.18
2023-01-04T01:15:18.000Z,8.13
2023-01-04T01:17:44.000Z,8.23
2023-01-04T01:20:10.000Z,8.4
2023-01-04T01:22:35.000Z,7.55
2023-01-04T01:25:00.000Z,7.03
2023-01-04T01:27:27.000Z,7.1
2023-01-04T01:29:52.000Z,7.7
2023-01-04T01:32:18.000Z,7.3
2023-01-04T01:34:43.000Z,7.72
2023-01-04T01:37:10.000Z,7.25
2023-01-04T01:39:36.000Z,7.37
2023-01-04T01:42:02.000Z,7.83
2023-01-04T01:44:37.000Z,7.22
2023-01-04T01:46:54.000Z,7.4
2023-01-04T01:49:19.000Z,6.92
2023-01-04T01:51:46.000Z,7.27
2023-01-04T01:54:11.000Z,7.27
2023-01-04T01:56:36.000Z,6.7
2023-01-04T01:59:02.000Z,7.7
2023-01-04T02:01:38.000Z,9.43
2023-01-04T02:03:53.000Z,9.53
2023-01-04T02:06:20.000Z,9.13
2023-01-04T02:08:45.000Z,9.4
2023-01-04T02:11:11.000Z,9.48
2023-01-04T02:13:36.000Z,8.6
2023-01-04T02:16:02.000Z,9.2
2023-01-04T02:18:28.000Z,9.23
2023-01-04T02:20:54.000Z,8.95
2023-01-04T02:23:20.000Z,8.88
2023-01-04T02:25:46.000Z,9.95
2023-01-04T02:28:13.000Z,7.9
2023-01-04T02:30:42.000Z,8.45
2023-01-04T02:33:05.000Z,8.53
2023-01-04T02:35:34.000Z,9.53
2023-01-04T02:37:57.000Z,10.4
2023-01-04T02:40:24.000Z,9.58
2023-01-04T02:42:50.000Z,9.8
2023-01-04T02:45:15.000Z,9.23
2023-01-04T02:47:41.000Z,8.8
2023-01-04T02:50:07.000Z,9.05
2023-01-04T02:52:33.000Z,8.65
2023-01-04T02:54:57.000Z,9.83
2023-01-04T02:57:23.000Z,9.83
2023-01-04T02:59:53.000Z,10.33
2023-01-04T03:02:16.000Z,9.93
2023-01-04T03:04:41.000Z,9.7
2023-01-04T03:07:08.000Z,9.6
2023-01-04T03:09:34.000Z,10.6
2023-01-04T03:11:59.000Z,10
2023-01-04T03:14:24.000Z,9.18
2023-01-04T03:16:50.000Z,14.18
2023-01-04T03:19:16.000Z,10.5
2023-01-04T03:21:42.000Z,7.83
2023-01-04T03:24:08.000Z,9.03
2023-01-04T03:26:34.000Z,6.9
2023-01-04T03:28:59.000Z,6.97
2023-01-04T03:31:25.000Z,8.35
2023-01-04T03:33:51.000Z,10.2
2023-01-04T03:36:18.000Z,9.4
2023-01-04T03:38:43.000Z,8.43
2023-01-04T03:41:10.000Z,7.3
2023-01-04T03:43:34.000Z,7.7
2023-01-04T03:46:00.000Z,7.53
2023-01-04T03:48:26.000Z,7.62
2023-01-04T03:50:52.000Z,7.2
2023-01-04T03:53:18.000Z,7.6
2023-01-04T03:55:43.000Z,6.2
2023-01-04T03:58:10.000Z,6.8
2023-01-04T04:00:44.000Z,6.72
2023-01-04T04:03:00.000Z,6.8
2023-01-04T04:05:26.000Z,6.83
2023-01-04T04:07:52.000Z,6.6
2023-01-04T04:10:18.000Z,7.17
2023-01-04T04:12:44.000Z,6.4
2023-01-04T04:15:10.000Z,5.87
2023-01-04T04:17:36.000Z,6
2023-01-04T04:20:01.000Z,6.03
2023-01-04T04:22:27.000Z,6.17
2023-01-04T04:24:53.000Z,7.1
2023-01-04T04:27:19.000Z,7
2023-01-04T04:29:45.000Z,7.43
2023-01-04T04:32:11.000Z,7.07
2023-01-04T04:34:36.000Z,6.92
2023-01-04T04:37:02.000Z,6.58
2023-01-04T04:39:28.000Z,7
2023-01-04T04:41:54.000Z,8.55
2023-01-04T04:44:23.000Z,9.38
2023-01-04T04:46:45.000Z,8.77
2023-01-04T04:49:12.000Z,8.5
2023-01-04T04:51:37.000Z,8.88
2023-01-04T04:54:03.000Z,9.13
2023-01-04T04:56:28.000Z,10.58
2023-01-04T04:58:55.000Z,10.6
2023-01-04T05:01:28.000Z,12.58
2023-01-04T05:03:46.000Z,11.88
2023-01-04T05:06:14.000Z,11.03
2023-01-04T05:08:38.000Z,10.08
2023-01-04T05:11:04.000Z,13.53
2023-01-04T05:13:32.000Z,11.68
2023-01-04T05:15:58.000Z,9.33
2023-01-04T05:18:25.000Z,8.65
2023-01-04T05:20:50.000Z,8.7
2023-01-04T05:23:15.000Z,8.9
2023-01-04T05:25:41.000Z,8.65
2023-01-04T05:28:08.000Z,8.48
2023-01-04T05:30:33.000Z,8.08
2023-01-04T05:32:58.000Z,8.8
2023-01-04T05:35:24.000Z,9.97
2023-01-04T05:37:50.000Z,8.47
2023-01-04T05:40:22.000Z,9.58
2023-01-04T05:42:42.000Z,8.63
2023-01-04T05:45:08.000Z,9.45
2023-01-04T05:47:34.000Z,8.7
2023-01-04T05:50:02.000Z,8.43
2023-01-04T05:52:25.000Z,8.9
2023-01-04T05:54:53.000Z,8
2023-01-04T05:57:17.000Z,8.3
2023-01-04T05:59:58.000Z,7.9
2023-01-04T06:02:50.000Z,7.9
2023-01-04T06:04:35.000Z,8.1
2023-01-04T06:07:00.000Z,8.2
2023-01-04T06:09:26.000Z,8.43
2023-01-04T06:11:52.000Z,8.1
2023-01-04T06:14:18.000Z,7.53
2023-01-04T06:16:44.000Z,7.4
2023-01-04T06:19:09.000Z,6.95
2023-01-04T06:21:35.000Z,7.4
2023-01-04T06:24:01.000Z,7.1
2023-01-04T06:26:27.000Z,7.27
2023-01-04T06:28:52.000Z,7.1
2023-01-04T06:31:22.000Z,7.1
2023-01-04T06:33:48.000Z,6.83
2023-01-04T06:36:13.000Z,6.63
2023-01-04T06:38:39.000Z,6.92
2023-01-04T06:41:05.000Z,6.4
2023-01-04T06:43:30.000Z,6.3
2023-01-04T06:45:56.000Z,6.33
2023-01-04T06:48:23.000Z,6.62
2023-01-04T06:50:49.000Z,6.93
2023-01-04T06:53:14.000Z,7.37
2023-01-04T06:55:41.000Z,7.05
2023-01-04T06:58:06.000Z,7.3
2023-01-04T07:00:46.000Z,7.7
2023-01-04T07:02:58.000Z,8.53
2023-01-04T07:05:25.000Z,8.6
2023-01-04T07:07:50.000Z,8.13
2023-01-04T07:10:17.000Z,8.05
2023-01-04T07:12:41.000Z,9.18
2023-01-04T07:15:10.000Z,8.88
2023-01-04T07:17:34.000Z,10.53
2023-01-04T07:19:58.000Z,11.57
2023-01-04T07:22:25.000Z,10.9
2023-01-04T07:24:52.000Z,11.1
2023-01-04T07:27:17.000Z,11.6
2023-01-04T07:29:41.000Z,11.57
2023-01-04T07:32:09.000Z,11.27
2023-01-04T07:34:35.000Z,10.6
2023-01-04T07:37:02.000Z,9.35
2023-01-04T07:39:28.000Z,9.3
2023-01-04T07:41:54.000Z,9.48
2023-01-04T07:44:20.000Z,9.55
2023-01-04T07:46:47.000Z,9.33
2023-01-04T07:49:13.000Z,9.17
2023-01-04T07:51:39.000Z,8.3
2023-01-04T07:54:06.000Z,7.92
2023-01-04T07:56:31.000Z,8.35
2023-01-04T07:58:56.000Z,7.87
2023-01-04T08:01:43.000Z,7.57
2023-01-04T08:03:48.000Z,6.9
2023-01-04T08:06:14.000Z,7.4
2023-01-04T08:08:40.000Z,7.1
2023-01-04T08:11:07.000Z,7.1
2023-01-04T08:13:32.000Z,7.8
2023-01-04T08:15:59.000Z,7.7
2023-01-04T08:18:24.000Z,8.9
2023-01-04T08:20:50.000Z,8.23
2023-01-04T08:23:17.000Z,8.9
2023-01-04T08:25:42.000Z,9.95
2023-01-04T08:28:08.000Z,9.13
2023-01-04T08:30:34.000Z,9.63
2023-01-04T08:32:59.000Z,8.4
2023-01-04T08:35:25.000Z,6.93
2023-01-04T08:37:52.000Z,6.42
2023-01-04T08:40:18.000Z,4.8
2023-01-04T08:42:43.000Z,4.9
2023-01-04T08:45:09.000Z,4.08
2023-01-04T08:47:35.000Z,3.47
2023-01-04T08:50:01.000Z,3.4
2023-01-04T08:52:27.000Z,2.9
2023-01-04T08:54:53.000Z,3.05
2023-01-04T08:57:19.000Z,3.5
2023-01-04T08:59:49.000Z,2.9
2023-01-04T09:02:14.000Z,2.83
2023-01-04T09:04:39.000Z,3
2023-01-04T09:07:05.000Z,3.05
2023-01-04T09:09:33.000Z,2.97
2023-01-04T09:11:57.000Z,3.17
2023-01-04T09:14:23.000Z,3.47
2023-01-04T09:16:48.000Z,3.3
2023-01-04T09:19:14.000Z,3.65
2023-01-04T09:21:40.000Z,3.52
2023-01-04T09:24:07.000Z,3.33
2023-01-04T09:26:33.000Z,3.53
2023-01-04T09:28:59.000Z,3.57
2023-01-04T09:31:24.000Z,3.4
2023-01-04T09:33:50.000Z,3.1
2023-01-04T09:36:16.000Z,3.05
2023-01-04T09:38:41.000Z,3
2023-01-04T09:41:11.000Z,3.3
2023-01-04T09:43:33.000Z,3.72
2023-01-04T09:46:00.000Z,3.9
2023-01-04T09:48:26.000Z,5.28
2023-01-04T09:50:52.000Z,5.37
2023-01-04T09:53:18.000Z,5.03
2023-01-04T09:55:46.000Z,4.62
2023-01-04T09:58:10.000Z,4.37
2023-01-04T10:00:52.000Z,4.55
2023-01-04T10:03:01.000Z,4.5
2023-01-04T10:05:27.000Z,4.13
2023-01-04T10:07:52.000Z,4
2023-01-04T10:10:20.000Z,4.12
2023-01-04T10:12:44.000Z,3.87
2023-01-04T10:15:10.000Z,4.1
2023-01-04T10:17:35.000Z,3.7
2023-01-04T10:22:27.000Z,3.4
2023-01-04T10:24:54.000Z,3.8
2023-01-04T10:27:20.000Z,3.8
2023-01-04T10:29:46.000Z,3.72
2023-01-04T10:32:11.000Z,3.9
2023-01-04T10:34:38.000Z,3.75
2023-01-04T10:37:05.000Z,3.92
2023-01-04T10:39:31.000Z,4.15
2023-01-04T10:41:57.000Z,4.5
2023-01-04T10:44:23.000Z,3.8
2023-01-04T10:46:49.000Z,4.2
2023-01-04T10:49:16.000Z,3.85
2023-01-04T10:51:42.000Z,4.22
2023-01-04T10:54:08.000Z,6.17
2023-01-04T10:56:33.000Z,6.1
2023-01-04T10:58:59.000Z,5.53
2023-01-04T11:01:27.000Z,5.67
2023-01-04T11:03:53.000Z,5.3
2023-01-04T11:06:19.000Z,5.4
2023-01-04T11:08:45.000Z,5.6
2023-01-04T11:11:12.000Z,5.4
2023-01-04T11:13:38.000Z,4.83
2023-01-04T11:16:04.000Z,5.1
2023-01-04T11:18:32.000Z,4.83
2023-01-04T11:20:56.000Z,5.17
2023-01-04T11:23:21.000Z,5.1
2023-01-04T11:25:47.000Z,5.12
2023-01-04T11:28:15.000Z,5.22
2023-01-04T11:30:42.000Z,5.72
2023-01-04T11:33:05.000Z,5.5
2023-01-04T11:35:30.000Z,5.55
2023-01-04T11:37:58.000Z,5.87
2023-01-04T11:40:25.000Z,5.78
2023-01-04T11:42:49.000Z,5.65
2023-01-04T11:45:16.000Z,5.6
2023-01-04T11:47:41.000Z,5.67
2023-01-04T11:50:11.000Z,5.45
2023-01-04T11:52:35.000Z,5.6
2023-01-04T11:55:00.000Z,5.7
2023-01-04T11:57:27.000Z,7.9
2023-01-04T12:00:05.000Z,7.4
2023-01-04T12:02:48.000Z,7.42
2023-01-04T12:04:45.000Z,6.47
2023-01-04T12:07:13.000Z,6.83
2023-01-04T12:09:39.000Z,6.4
2023-01-04T12:12:03.000Z,6.8
2023-01-04T12:14:31.000Z,6.45
2023-01-04T12:16:57.000Z,7.78
2023-01-04T12:19:24.000Z,8.05
2023-01-04T12:21:50.000Z,8.15
2023-01-04T12:24:16.000Z,8.8
2023-01-04T12:26:42.000Z,8.5
2023-01-04T12:29:16.000Z,7.8
2023-01-04T12:31:43.000Z,9.2
2023-01-04T12:34:10.000Z,8.45
2023-01-04T12:36:35.000Z,9.03
2023-01-04T12:39:01.000Z,8.18
2023-01-04T12:41:29.000Z,7.6
2023-01-04T12:43:54.000Z,7.7
2023-01-04T12:46:20.000Z,6.75
2023-01-04T12:48:45.000Z,6.8
2023-01-04T12:51:15.000Z,6.9
2023-01-04T12:53:38.000Z,6.17
2023-01-04T12:56:06.000Z,6.28
2023-01-04T12:58:30.000Z,5.65
2023-01-04T13:01:08.000Z,5.83
2023-01-04T13:03:24.000Z,5.7
2023-01-04T13:05:51.000Z,5.73
2023-01-04T13:08:19.000Z,6.17
2023-01-04T13:10:45.000Z,6.22
2023-01-04T13:13:13.000Z,5.67
2023-01-04T13:15:39.000Z,5.72
2023-01-04T13:18:10.000Z,5.87
2023-01-04T13:20:42.000Z,5.47
2023-01-04T13:23:09.000Z,5.58
2023-01-04T13:25:37.000Z,5.8
2023-01-04T13:28:03.000Z,5.65
2023-01-04T13:30:35.000Z,5.67
2023-01-04T13:32:56.000Z,5.7
2023-01-04T13:35:26.000Z,5.75
2023-01-04T13:37:55.000Z,6.58
2023-01-04T13:40:24.000Z,5.7
2023-01-04T13:42:51.000Z,5.9
2023-01-04T13:45:16.000Z,5.77
2023-01-04T13:47:43.000Z,5.92
2023-01-04T13:50:13.000Z,6.2
2023-01-04T13:52:42.000Z,6.1
2023-01-04T13:55:07.000Z,6.55
2023-01-04T13:57:33.000Z,6.35
2023-01-04T14:00:00.000Z,5.62
2023-01-04T14:02:27.000Z,6.2
2023-01-04T14:04:53.000Z,6.03
2023-01-04T14:07:20.000Z,5.8
2023-01-04T14:09:46.000Z,6.08
2023-01-04T14:12:13.000Z,6.6
2023-01-04T14:14:42.000Z,6.4
2023-01-04T14:17:08.000Z,6.6
2023-01-04T14:19:34.000Z,6.57
2023-01-04T14:22:01.000Z,6.78
2023-01-04T14:26:58.000Z,6.7
2023-01-04T14:29:24.000Z,7.3
2023-01-04T14:31:51.000Z,7
2023-01-04T14:34:18.000Z,7.17
2023-01-04T14:36:45.000Z,6.73
2023-01-04T14:39:12.000Z,7.25
2023-01-04T14:41:39.000Z,7.28
2023-01-04T14:44:05.000Z,7.4
2023-01-04T14:46:32.000Z,7.25
2023-01-04T14:48:59.000Z,7.17
2023-01-04T14:51:26.000Z,6.7
2023-01-04T14:53:50.000Z,6.75
2023-01-04T14:56:18.000Z,6.92
2023-01-04T14:58:48.000Z,6.4
2023-01-04T15:01:37.000Z,6.92
2023-01-04T15:03:39.000Z,6.8
2023-01-04T15:06:06.000Z,6.5
2023-01-04T15:08:32.000Z,6.75
2023-01-04T15:10:59.000Z,6.97
2023-01-04T15:13:26.000Z,6.37
2023-01-04T15:15:52.000Z,6.33
2023-01-04T15:18:19.000Z,6.75
2023-01-04T15:20:48.000Z,6.22
2023-01-04T15:23:14.000Z,6.33
2023-01-04T15:25:40.000Z,6.15
2023-01-04T15:28:07.000Z,6.42
2023-01-04T15:30:37.000Z,6.7
2023-01-04T15:33:00.000Z,6.12
2023-01-04T15:35:28.000Z,6.28
2023-01-04T15:37:54.000Z,6.8
2023-01-04T15:40:30.000Z,6.47
2023-01-04T15:43:07.000Z,7.2
2023-01-04T15:45:12.000Z,6.6
2023-01-04T15:47:38.000Z,7.33
2023-01-04T15:50:04.000Z,6.35
2023-01-04T15:52:30.000Z,6.8
2023-01-04T15:54:55.000Z,6.7
2023-01-04T15:57:22.000Z,6.28
2023-01-04T15:59:48.000Z,7.05
2023-01-04T16:03:07.000Z,6.3
2023-01-04T16:04:40.000Z,7.62
2023-01-04T16:07:06.000Z,7.95
2023-01-04T16:09:32.000Z,7.07
2023-01-04T16:11:58.000Z,7.42
2023-01-04T16:14:23.000Z,6.9
2023-01-04T16:19:15.000Z,7.37
2023-01-04T16:21:41.000Z,7.3
2023-01-04T16:24:08.000Z,7.58
2023-01-04T16:26:32.000Z,7.03
2023-01-04T16:28:58.000Z,6.37
2023-01-04T16:31:24.000Z,6.6
2023-01-04T16:33:54.000Z,6.28
2023-01-04T16:36:15.000Z,6.42
2023-01-04T16:38:40.000Z,6.28
2023-01-04T16:41:07.000Z,6.87
2023-01-04T16:43:32.000Z,6.3
2023-01-04T16:45:59.000Z,6.55
2023-01-04T16:48:24.000Z,6.6
2023-01-04T16:58:10.000Z,6.22
2023-01-04T17:00:39.000Z,6.45
2023-01-04T17:02:59.000Z,6.37
2023-01-04T17:05:25.000Z,6.28
2023-01-04T17:07:50.000Z,6.2
2023-01-04T17:10:20.000Z,6.53
2023-01-04T17:12:42.000Z,6.03
2023-01-04T17:17:36.000Z,5.62
2023-01-04T17:19:59.000Z,5.8
2023-01-04T17:22:25.000Z,5.97
2023-01-04T17:24:52.000Z,6.1
2023-01-04T17:27:17.000Z,6.03
2023-01-04T17:29:42.000Z,5.8
2023-01-04T17:32:09.000Z,5.92
2023-01-04T17:34:34.000Z,6.13
2023-01-04T17:37:00.000Z,5.77
2023-01-04T17:39:25.000Z,6.12
2023-01-04T17:41:51.000Z,6.17
2023-01-04T17:44:17.000Z,5.9
2023-01-04T17:46:47.000Z,5.97
2023-01-04T17:49:09.000Z,6
2023-01-04T17:51:34.000Z,6
2023-01-04T17:54:00.000Z,6.2
2023-01-04T17:56:25.000Z,6.33
2023-01-04T17:58:52.000Z,6.22
2023-01-04T18:01:24.000Z,6.5
2023-01-04T18:03:42.000Z,6.5
2023-01-04T18:06:09.000Z,7.3
2023-01-04T18:08:36.000Z,7.4
2023-01-04T18:11:02.000Z,7.1
2023-01-04T18:13:26.000Z,6.67
2023-01-04T18:15:52.000Z,6.35
2023-01-04T18:18:18.000Z,6.5
2023-01-04T18:20:46.000Z,6.7
2023-01-04T18:23:11.000Z,6.7
2023-01-04T18:25:38.000Z,6.9
2023-01-04T18:28:04.000Z,6.58
2023-01-04T18:30:32.000Z,6.72
2023-01-04T18:32:56.000Z,6.53
2023-01-04T18:35:21.000Z,7.03
2023-01-04T18:37:47.000Z,7.37
2023-01-04T18:40:14.000Z,7.7
2023-01-04T18:42:40.000Z,7.47
2023-01-04T18:45:04.000Z,7.65
2023-01-04T18:47:29.000Z,6.9
2023-01-04T18:49:56.000Z,6.8
2023-01-04T18:52:23.000Z,6.63
2023-01-04T18:54:49.000Z,6.7
2023-01-04T18:57:12.000Z,7.22
2023-01-04T18:59:47.000Z,7.22
2023-01-04T19:02:05.000Z,7.1
2023-01-04T19:04:29.000Z,7.55
2023-01-04T19:06:55.000Z,7.78
2023-01-04T19:09:23.000Z,7.27
2023-01-04T19:11:47.000Z,7.17
2023-01-04T19:14:13.000Z,6.97
2023-01-04T19:16:39.000Z,7.33
2023-01-04T19:19:05.000Z,7.28
2023-01-04T19:21:30.000Z,7.4
2023-01-04T19:23:57.000Z,8.1
2023-01-04T19:26:22.000Z,7.1
2023-01-04T19:28:47.000Z,7.22
2023-01-04T19:31:14.000Z,7.1
2023-01-04T19:33:39.000Z,7.3
2023-01-04T19:36:06.000Z,7.65
2023-01-04T19:38:32.000Z,7.45
2023-01-04T19:40:56.000Z,7.15
2023-01-04T19:43:22.000Z,7.2
2023-01-04T19:45:48.000Z,7.3
2023-01-04T19:48:14.000Z,7.35
2023-01-04T19:50:42.000Z,7.42
2023-01-04T19:53:06.000Z,7.78
2023-01-04T19:57:57.000Z,7.5
2023-01-04T20:00:35.000Z,7.37
2023-01-04T20:02:48.000Z,8.07
2023-01-04T20:05:15.000Z,7.62
2023-01-04T20:07:41.000Z,7.22
2023-01-04T20:10:07.000Z,8.13
2023-01-04T20:12:31.000Z,7.67
2023-01-04T20:14:56.000Z,7.28
2023-01-04T20:17:22.000Z,7.5
2023-01-04T20:19:49.000Z,7.5
2023-01-04T20:22:16.000Z,7.3
2023-01-04T20:24:41.000Z,7.47
2023-01-04T20:27:07.000Z,7.4
2023-01-04T20:29:32.000Z,7.78
2023-01-04T20:31:58.000Z,7.15
2023-01-04T20:34:25.000Z,7.67
2023-01-04T20:36:50.000Z,7.3
2023-01-04T20:39:16.000Z,7.05
2023-01-04T20:41:42.000Z,7.33
2023-01-04T20:44:07.000Z,7.17
2023-01-04T20:46:32.000Z,7.3
2023-01-04T20:49:00.000Z,7.17
2023-01-04T20:51:24.000Z,7.08
2023-01-04T20:53:51.000Z,7.1
2023-01-04T20:56:16.000Z,6.97
2023-01-04T20:58:42.000Z,6.8
2023-01-04T21:01:09.000Z,7.2
2023-01-04T21:03:34.000Z,6.95
2023-01-04T21:06:02.000Z,6.65
2023-01-04T21:08:26.000Z,6.67
2023-01-04T21:10:52.000Z,6.5
2023-01-04T21:13:18.000Z,7.1
2023-01-04T21:15:44.000Z,6.7
2023-01-04T21:18:10.000Z,6.5
2023-01-04T21:20:35.000Z,6.77
2023-01-04T21:23:01.000Z,7
2023-01-04T21:25:27.000Z,6.9
2023-01-04T21:27:53.000Z,6.83
2023-01-04T21:30:25.000Z,6.6
2023-01-04T21:32:44.000Z,6.85
2023-01-04T21:35:10.000Z,6.8
2023-01-04T21:37:36.000Z,7.3
2023-01-04T21:40:01.000Z,6.3
2023-01-04T21:42:29.000Z,6.28
2023-01-04T21:44:54.000Z,6.33
2023-01-04T21:47:20.000Z,5.92
2023-01-04T21:49:44.000Z,6.3
2023-01-04T21:52:11.000Z,6.2
2023-01-04T21:54:36.000Z,6.23
2023-01-04T21:57:01.000Z,6.33
2023-01-04T21:59:34.000Z,6.05
2023-01-04T22:02:04.000Z,5.95
2023-01-04T22:04:19.000Z,6.42
2023-01-04T22:06:44.000Z,6.5
2023-01-04T22:09:12.000Z,6.4
2023-01-04T22:11:37.000Z,6.5
2023-01-04T22:14:02.000Z,6.3
2023-01-04T22:16:30.000Z,6.05
2023-01-04T22:18:54.000Z,6.25
2023-01-04T22:21:19.000Z,6.28
2023-01-04T22:23:45.000Z,6.3
2023-01-04T22:26:10.000Z,6.17
2023-01-04T22:28:37.000Z,6.37
2023-01-04T22:31:03.000Z,6
2023-01-04T22:33:28.000Z,5.83
2023-01-04T22:35:54.000Z,6.4
2023-01-04T22:38:20.000Z,6.03
2023-01-04T22:40:44.000Z,6.67
2023-01-04T22:43:12.000Z,6.47
2023-01-04T22:45:37.000Z,6.15
2023-01-04T22:48:03.000Z,6.4
2023-01-04T22:50:29.000Z,7.15
2023-01-04T22:52:54.000Z,6.87
2023-01-04T22:55:20.000Z,6.8
2023-01-04T22:57:46.000Z,7.1
2023-01-04T23:00:23.000Z,7.33
2023-01-04T23:02:37.000Z,7.6
2023-01-04T23:05:03.000Z,9.1
2023-01-04T23:07:28.000Z,9.9
2023-01-04T23:09:55.000Z,11.5
2023-01-04T23:12:20.000Z,10.77
2023-01-04T23:14:45.000Z,10.8
2023-01-04T23:17:12.000Z,11.88
2023-01-04T23:19:37.000Z,11.5
2023-01-04T23:22:03.000Z,11.45
2023-01-04T23:24:29.000Z,12
2023-01-04T23:26:54.000Z,12.1
2023-01-04T23:29:20.000Z,12.03
2023-01-04T23:31:46.000Z,11.85
2023-01-04T23:34:13.000Z,11.7
2023-01-04T23:36:38.000Z,11.9
2023-01-04T23:39:04.000Z,11.93
2023-01-04T23:41:29.000Z,11.93
2023-01-04T23:43:54.000Z,12.6
2023-01-04T23:46:23.000Z,13.15
2023-01-04T23:48:47.000Z,13.45
2023-01-04T23:51:13.000Z,14.35
2023-01-04T23:53:38.000Z,17.02
2023-01-04T23:56:05.000Z,16.77
2023-01-04T23:58:29.000Z,16.73
