createdAt,value
2023-04-18T00:00:58.714Z,22.5683
2023-04-18T00:02:02.663Z,22.5650
2023-04-18T00:03:06.802Z,22.5592
2023-04-18T00:04:11.045Z,22.5721
2023-04-18T00:05:15.275Z,22.5679
2023-04-18T00:06:19.172Z,22.5575
2023-04-18T00:07:23.086Z,22.5679
2023-04-18T00:08:26.981Z,22.5637
2023-04-18T00:09:30.925Z,22.5667
2023-04-18T00:10:35.049Z,22.5713
2023-04-18T00:11:38.956Z,22.5621
2023-04-18T00:12:43.312Z,22.5575
2023-04-18T00:13:47.241Z,22.5629
2023-04-18T00:14:51.124Z,22.5692
2023-04-18T00:15:55.054Z,22.5812
2023-04-18T00:16:58.988Z,22.5771
2023-04-18T00:18:03.328Z,22.5812
2023-04-18T00:19:07.280Z,22.5883
2023-04-18T00:20:11.450Z,22.5904
2023-04-18T00:21:15.331Z,22.5883
2023-04-18T00:22:19.247Z,22.5767
2023-04-18T00:23:23.155Z,22.5729
2023-04-18T00:24:27.054Z,22.5700
2023-04-18T00:25:30.972Z,22.5771
2023-04-18T00:26:34.872Z,22.5800
2023-04-18T00:27:39.049Z,22.5796
2023-04-18T00:28:42.926Z,22.5671
2023-04-18T00:29:47.072Z,22.5658
2023-04-18T00:30:50.988Z,22.5667
2023-04-18T00:31:54.874Z,22.5625
2023-04-18T00:32:58.807Z,22.5600
2023-04-18T00:34:02.716Z,22.5575
2023-04-18T00:35:06.947Z,22.5654
2023-04-18T00:36:10.849Z,22.5646
2023-04-18T00:37:14.771Z,22.5713
2023-04-18T00:38:18.720Z,22.5650
2023-04-18T00:39:22.617Z,22.5725
2023-04-18T00:40:26.781Z,22.5662
2023-04-18T00:41:30.709Z,22.5692
2023-04-18T00:42:34.913Z,22.5625
2023-04-18T00:43:38.989Z,22.5508
2023-04-18T00:44:42.899Z,22.5583
2023-04-18T00:45:46.828Z,22.5675
2023-04-18T00:46:50.722Z,22.5737
2023-04-18T00:47:54.656Z,22.5842
2023-04-18T00:48:58.586Z,22.5825
2023-04-18T00:50:02.492Z,22.5771
2023-04-18T00:51:06.400Z,22.5713
2023-04-18T00:52:10.305Z,22.5717
2023-04-18T00:53:14.215Z,22.5725
2023-04-18T00:54:18.125Z,22.5779
2023-04-18T00:55:22.247Z,22.5883
2023-04-18T00:56:26.167Z,22.5954
2023-04-18T00:57:30.286Z,22.5883
2023-04-18T00:58:34.196Z,22.5850
2023-04-18T00:59:38.107Z,22.5808
2023-04-18T01:00:42.017Z,22.5788
2023-04-18T01:01:45.926Z,22.5708
2023-04-18T01:02:50.302Z,22.5754
2023-04-18T01:03:54.318Z,22.5737
2023-04-18T01:04:58.520Z,22.5713
2023-04-18T01:06:02.413Z,22.5746
2023-04-18T01:07:06.369Z,22.5767
2023-04-18T01:08:10.238Z,22.5854
2023-04-18T01:09:14.161Z,22.5842
2023-04-18T01:10:18.384Z,22.5896
2023-04-18T01:11:22.275Z,22.5925
2023-04-18T01:12:26.186Z,22.5929
2023-04-18T01:13:30.081Z,22.5963
2023-04-18T01:14:33.987Z,22.5908
2023-04-18T01:15:37.948Z,22.5763
2023-04-18T01:16:41.814Z,22.5554
2023-04-18T01:17:45.729Z,22.5513
2023-04-18T01:18:49.657Z,22.5579
2023-04-18T01:19:53.817Z,22.5617
2023-04-18T01:20:57.730Z,22.5492
2023-04-18T01:22:01.622Z,22.5633
2023-04-18T01:23:05.528Z,22.5683
2023-04-18T01:24:09.429Z,22.5675
2023-04-18T01:25:13.334Z,22.5783
2023-04-18T01:26:17.269Z,22.5829
2023-04-18T01:27:21.442Z,22.5792
2023-04-18T01:28:25.337Z,22.5650
2023-04-18T01:29:29.480Z,22.5550
2023-04-18T01:30:33.387Z,22.5613
2023-04-18T01:31:37.346Z,22.5796
2023-04-18T01:32:41.293Z,22.5742
2023-04-18T01:33:45.187Z,22.5704
2023-04-18T01:34:49.114Z,22.5642
2023-04-18T01:35:53.029Z,22.5621
2023-04-18T01:36:56.922Z,22.5696
2023-04-18T01:38:00.827Z,22.5796
2023-04-18T01:39:04.741Z,22.5904
2023-04-18T01:40:08.979Z,22.5971
2023-04-18T01:41:12.859Z,22.5846
2023-04-18T01:42:16.773Z,22.5804
2023-04-18T01:43:20.684Z,22.5725
2023-04-18T01:44:24.594Z,22.5696
2023-04-18T01:45:28.511Z,22.5646
2023-04-18T01:46:32.473Z,22.5667
2023-04-18T01:47:36.558Z,22.5713
2023-04-18T01:48:40.483Z,22.5629
2023-04-18T01:49:44.374Z,22.5688
2023-04-18T01:50:48.287Z,22.5737
2023-04-18T01:51:52.181Z,22.5637
2023-04-18T01:52:56.107Z,22.5625
2023-04-18T01:54:00.020Z,22.5633
2023-04-18T01:55:04.146Z,22.5604
2023-04-18T01:56:08.070Z,22.5537
2023-04-18T01:57:12.005Z,22.5588
2023-04-18T01:58:15.909Z,22.5558
2023-04-18T01:59:19.810Z,22.5529
2023-04-18T02:00:23.934Z,22.5467
2023-04-18T02:01:27.888Z,22.5371
2023-04-18T02:02:32.087Z,22.5467
2023-04-18T02:03:36.259Z,22.5650
2023-04-18T02:04:40.236Z,22.5758
2023-04-18T02:05:44.171Z,22.5908
2023-04-18T02:06:48.079Z,22.5879
2023-04-18T02:07:52.008Z,22.5808
2023-04-18T02:08:55.934Z,22.5763
2023-04-18T02:10:00.071Z,22.5763
2023-04-18T02:11:03.934Z,22.5700
2023-04-18T02:12:08.084Z,22.5621
2023-04-18T02:13:11.989Z,22.5613
2023-04-18T02:14:15.928Z,22.5637
2023-04-18T02:15:19.888Z,22.5633
2023-04-18T02:16:23.831Z,22.5625
2023-04-18T02:17:27.740Z,22.5683
2023-04-18T02:18:31.607Z,22.5671
2023-04-18T02:19:35.765Z,22.5529
2023-04-18T02:20:39.651Z,22.5479
2023-04-18T02:21:43.557Z,22.5442
2023-04-18T02:22:47.466Z,22.5317
2023-04-18T02:23:51.383Z,22.5321
2023-04-18T02:24:55.532Z,22.5504
2023-04-18T02:25:59.436Z,22.5633
2023-04-18T02:27:03.329Z,22.5692
2023-04-18T02:28:07.229Z,22.5562
2023-04-18T02:29:11.134Z,22.5492
2023-04-18T02:30:15.029Z,22.5521
2023-04-18T02:31:18.931Z,22.5579
2023-04-18T02:32:22.850Z,22.5642
2023-04-18T02:33:26.745Z,22.5558
2023-04-18T02:34:30.956Z,22.5546
2023-04-18T02:35:34.829Z,22.5525
2023-04-18T02:36:38.711Z,22.5421
2023-04-18T02:37:42.608Z,22.5379
2023-04-18T02:38:46.493Z,22.5517
2023-04-18T02:39:50.396Z,22.5658
2023-04-18T02:40:54.308Z,22.5704
2023-04-18T02:41:58.436Z,22.5671
2023-04-18T02:43:02.332Z,22.5679
2023-04-18T02:44:06.237Z,22.5783
2023-04-18T02:45:10.377Z,22.5804
2023-04-18T02:46:14.323Z,22.5679
2023-04-18T02:47:18.207Z,22.5804
2023-04-18T02:48:22.114Z,22.5858
2023-04-18T02:49:25.979Z,22.5812
2023-04-18T02:50:29.887Z,22.5733
2023-04-18T02:51:33.814Z,22.5613
2023-04-18T02:52:37.722Z,22.5592
2023-04-18T02:53:41.658Z,22.5683
2023-04-18T02:54:45.741Z,22.5650
2023-04-18T02:55:49.626Z,22.5667
2023-04-18T02:56:53.740Z,22.5875
2023-04-18T02:57:57.624Z,22.5971
2023-04-18T02:59:01.519Z,22.6017
2023-04-18T03:00:05.381Z,22.5929
2023-04-18T03:01:09.313Z,22.5917
2023-04-18T03:02:13.466Z,22.5971
2023-04-18T03:03:17.391Z,22.5883
2023-04-18T03:04:21.310Z,22.5767
2023-04-18T03:05:25.187Z,22.5650
2023-04-18T03:06:29.074Z,22.5725
2023-04-18T03:07:33.009Z,22.5792
2023-04-18T03:08:36.920Z,22.5713
2023-04-18T03:09:41.040Z,22.5621
2023-04-18T03:10:44.920Z,22.5646
2023-04-18T03:11:48.914Z,22.5721
2023-04-18T03:12:52.804Z,22.5679
2023-04-18T03:13:56.722Z,22.5700
2023-04-18T03:15:00.624Z,22.5717
2023-04-18T03:16:04.629Z,22.5788
2023-04-18T03:17:08.761Z,22.5904
2023-04-18T03:18:12.681Z,22.5975
2023-04-18T03:19:16.831Z,22.6133
2023-04-18T03:20:20.733Z,22.6304
2023-04-18T03:21:24.624Z,22.6529
2023-04-18T03:22:28.525Z,22.6500
2023-04-18T03:23:32.407Z,22.6204
2023-04-18T03:24:36.521Z,22.6004
2023-04-18T03:25:40.402Z,22.5892
2023-04-18T03:26:44.524Z,22.5767
2023-04-18T03:27:48.407Z,22.5558
2023-04-18T03:28:52.301Z,22.5304
2023-04-18T03:29:56.185Z,22.5104
2023-04-18T03:31:00.144Z,22.5033
2023-04-18T03:32:04.055Z,22.5075
2023-04-18T03:33:07.953Z,22.5017
2023-04-18T03:34:12.120Z,22.5133
2023-04-18T03:35:16.217Z,22.5254
2023-04-18T03:36:20.138Z,22.5242
2023-04-18T03:37:24.046Z,22.5267
2023-04-18T03:38:27.944Z,22.5371
2023-04-18T03:39:32.078Z,22.5375
2023-04-18T03:40:35.966Z,22.5321
2023-04-18T03:41:39.835Z,22.5258
2023-04-18T03:42:43.724Z,22.5338
2023-04-18T03:43:47.594Z,22.5575
2023-04-18T03:44:51.498Z,22.5713
2023-04-18T03:45:55.411Z,22.5713
2023-04-18T03:46:59.614Z,22.5750
2023-04-18T03:48:03.502Z,22.5763
2023-04-18T03:49:07.560Z,22.5892
2023-04-18T03:50:11.439Z,22.6008
2023-04-18T03:51:15.316Z,22.5967
2023-04-18T03:52:19.198Z,22.5825
2023-04-18T03:53:23.081Z,22.5875
2023-04-18T03:54:27.281Z,22.6025
2023-04-18T03:55:31.172Z,22.6063
2023-04-18T03:56:35.793Z,22.6083
2023-04-18T03:57:41.275Z,22.6217
2023-04-18T03:58:39.983Z,22.6386
2023-04-18T03:59:45.567Z,22.6367
2023-04-18T04:00:45.274Z,22.6523
2023-04-18T04:01:49.488Z,22.6604
2023-04-18T04:02:53.520Z,22.6692
2023-04-18T04:03:57.559Z,22.6817
2023-04-18T04:05:01.519Z,22.6800
2023-04-18T04:06:05.445Z,22.6800
2023-04-18T04:07:09.571Z,22.7004
2023-04-18T04:08:13.475Z,22.7017
2023-04-18T04:09:17.374Z,22.7113
2023-04-18T04:10:21.282Z,22.7162
2023-04-18T04:11:25.197Z,22.7200
2023-04-18T04:12:29.156Z,22.7250
2023-04-18T04:13:33.036Z,22.7354
2023-04-18T04:14:37.035Z,22.7204
2023-04-18T04:15:40.928Z,22.7179
2023-04-18T04:16:45.027Z,22.7158
2023-04-18T04:17:48.976Z,22.7125
2023-04-18T04:18:52.865Z,22.6904
2023-04-18T04:19:56.748Z,22.6958
2023-04-18T04:21:00.660Z,22.6821
2023-04-18T04:22:04.558Z,22.6417
2023-04-18T04:23:08.467Z,22.6187
2023-04-18T04:24:12.534Z,22.5979
2023-04-18T04:25:16.546Z,22.5887
2023-04-18T04:26:20.460Z,22.5788
2023-04-18T04:27:24.383Z,22.5863
2023-04-18T04:28:28.272Z,22.5942
2023-04-18T04:29:32.423Z,22.6063
2023-04-18T04:30:36.313Z,22.5979
2023-04-18T04:31:40.472Z,22.6042
2023-04-18T04:32:44.375Z,22.5938
2023-04-18T04:33:48.242Z,22.5779
2023-04-18T04:34:52.121Z,22.5883
2023-04-18T04:35:56.024Z,22.5750
2023-04-18T04:36:59.914Z,22.5704
2023-04-18T04:38:03.813Z,22.5750
2023-04-18T04:39:07.938Z,22.5637
2023-04-18T04:40:11.847Z,22.5650
2023-04-18T04:41:15.709Z,22.5783
2023-04-18T04:42:19.588Z,22.5700
2023-04-18T04:43:23.488Z,22.5567
2023-04-18T04:44:27.700Z,22.5417
2023-04-18T04:45:31.612Z,22.5383
2023-04-18T04:46:35.773Z,22.5479
2023-04-18T04:47:39.739Z,22.5558
2023-04-18T04:48:43.649Z,22.5300
2023-04-18T04:49:47.493Z,22.5071
2023-04-18T04:50:51.376Z,22.4871
2023-04-18T04:51:55.285Z,22.4746
2023-04-18T04:52:59.185Z,22.4596
2023-04-18T04:54:03.109Z,22.4700
2023-04-18T04:55:06.988Z,22.4771
2023-04-18T04:56:10.859Z,22.4637
2023-04-18T04:57:14.768Z,22.4633
2023-04-18T04:58:18.685Z,22.4792
2023-04-18T04:59:22.989Z,22.4704
2023-04-18T05:00:26.910Z,22.4800
2023-04-18T05:01:31.061Z,22.4883
2023-04-18T05:02:35.050Z,22.4746
2023-04-18T05:03:39.438Z,22.4388
2023-04-18T05:04:43.431Z,22.4229
2023-04-18T05:05:47.275Z,22.4167
2023-04-18T05:06:51.264Z,22.4483
2023-04-18T05:07:55.153Z,22.4625
2023-04-18T05:08:59.043Z,22.4629
2023-04-18T05:10:02.969Z,22.4483
2023-04-18T05:11:06.863Z,22.4312
2023-04-18T05:12:11.012Z,22.4196
2023-04-18T05:13:14.915Z,22.4525
2023-04-18T05:14:19.025Z,22.4858
2023-04-18T05:15:22.914Z,22.4917
2023-04-18T05:16:26.872Z,22.4596
2023-04-18T05:17:30.789Z,22.4725
2023-04-18T05:18:35.092Z,22.4742
2023-04-18T05:19:39.019Z,22.4608
2023-04-18T05:20:42.901Z,22.4475
2023-04-18T05:21:46.779Z,22.4554
2023-04-18T05:22:50.686Z,22.4846
2023-04-18T05:23:54.867Z,22.4954
2023-04-18T05:24:58.749Z,22.4979
2023-04-18T05:26:02.678Z,22.5004
2023-04-18T05:27:06.592Z,22.4813
2023-04-18T05:28:10.471Z,22.4692
2023-04-18T05:29:14.347Z,22.4683
2023-04-18T05:30:18.264Z,22.4671
2023-04-18T05:31:22.201Z,22.4879
2023-04-18T05:32:26.057Z,22.5187
2023-04-18T05:33:29.953Z,22.5487
2023-04-18T05:34:33.839Z,22.5471
2023-04-18T05:35:37.745Z,22.5704
2023-04-18T05:36:41.658Z,22.5792
2023-04-18T05:37:45.541Z,22.5613
2023-04-18T05:38:49.456Z,22.5508
2023-04-18T05:39:53.343Z,22.5642
2023-04-18T05:40:57.221Z,22.5971
2023-04-18T05:42:01.367Z,22.6179
2023-04-18T05:43:05.269Z,22.6396
2023-04-18T05:44:09.186Z,22.6608
2023-04-18T05:45:13.086Z,22.6804
2023-04-18T05:46:17.300Z,22.6867
2023-04-18T05:47:21.275Z,22.6954
2023-04-18T05:48:25.188Z,22.7213
2023-04-18T05:49:29.063Z,22.7196
2023-04-18T05:50:32.958Z,22.7437
2023-04-18T05:51:37.083Z,22.7692
2023-04-18T05:52:40.984Z,22.7600
2023-04-18T05:53:44.855Z,22.7504
2023-04-18T05:54:48.757Z,22.7604
2023-04-18T05:55:52.635Z,22.7638
2023-04-18T05:56:56.528Z,22.7771
2023-04-18T05:58:00.437Z,22.7808
2023-04-18T05:59:04.587Z,22.8037
2023-04-18T06:00:08.476Z,22.8221
2023-04-18T06:01:12.407Z,22.8171
2023-04-18T06:02:16.379Z,22.8246
2023-04-18T06:03:20.600Z,22.8267
2023-04-18T06:04:24.670Z,22.8288
2023-04-18T06:05:28.899Z,22.8404
2023-04-18T06:06:33.239Z,22.8325
2023-04-18T06:07:37.132Z,22.8183
2023-04-18T06:08:41.055Z,22.8208
2023-04-18T06:09:44.970Z,22.8404
2023-04-18T06:10:48.885Z,22.8529
2023-04-18T06:11:52.828Z,22.8708
2023-04-18T06:12:56.704Z,22.8733
2023-04-18T06:14:00.863Z,22.8592
2023-04-18T06:15:04.762Z,22.8454
2023-04-18T06:16:08.878Z,22.8471
2023-04-18T06:17:12.859Z,22.8529
2023-04-18T06:18:16.738Z,22.8663
2023-04-18T06:19:20.651Z,22.8738
2023-04-18T06:20:24.544Z,22.8708
2023-04-18T06:21:28.436Z,22.8937
2023-04-18T06:22:32.326Z,22.9137
2023-04-18T06:23:36.454Z,22.9008
2023-04-18T06:24:40.345Z,22.8758
2023-04-18T06:25:44.225Z,22.8767
2023-04-18T06:26:48.391Z,22.8904
2023-04-18T06:27:52.270Z,22.9121
2023-04-18T06:28:56.189Z,22.9587
2023-04-18T06:30:00.165Z,22.9608
2023-04-18T06:31:04.081Z,22.9829
2023-04-18T06:32:07.964Z,22.9937
2023-04-18T06:33:11.821Z,23.0046
2023-04-18T06:34:15.905Z,23.0121
2023-04-18T06:35:19.968Z,22.9883
2023-04-18T06:36:24.102Z,23.0000
2023-04-18T06:37:27.995Z,23.0196
2023-04-18T06:38:31.875Z,23.0192
2023-04-18T06:39:35.799Z,22.9896
2023-04-18T06:40:39.738Z,23.0083
2023-04-18T06:41:43.649Z,23.0138
2023-04-18T06:42:47.563Z,23.0475
2023-04-18T06:44:02.851Z,23.0600
2023-04-18T06:44:55.947Z,23.0359
2023-04-18T06:45:59.944Z,23.0267
2023-04-18T06:47:03.845Z,23.0637
2023-04-18T06:48:07.820Z,23.0800
2023-04-18T06:49:11.694Z,23.1033
2023-04-18T06:50:15.579Z,23.1242
2023-04-18T06:51:19.483Z,23.1392
2023-04-18T06:52:23.948Z,23.1629
2023-04-18T06:53:27.818Z,23.1825
2023-04-18T06:54:31.718Z,23.1825
2023-04-18T06:55:35.629Z,23.1887
2023-04-18T06:56:39.565Z,23.2142
2023-04-18T06:57:43.463Z,23.2329
2023-04-18T06:58:47.370Z,23.2621
2023-04-18T06:59:51.261Z,23.2537
2023-04-18T07:00:55.190Z,23.2571
2023-04-18T07:01:59.087Z,23.2454
2023-04-18T07:03:03.101Z,23.2463
2023-04-18T07:04:07.166Z,23.2638
2023-04-18T07:05:11.106Z,23.2463
2023-04-18T07:06:14.995Z,23.2396
2023-04-18T07:07:18.934Z,23.2571
2023-04-18T07:08:22.906Z,23.2758
2023-04-18T07:09:26.860Z,23.2892
2023-04-18T07:10:30.774Z,23.3046
2023-04-18T07:11:34.926Z,23.3229
2023-04-18T07:12:38.833Z,23.3296
2023-04-18T07:13:42.973Z,23.3279
2023-04-18T07:14:46.918Z,23.3142
2023-04-18T07:15:50.813Z,23.3354
2023-04-18T07:16:54.774Z,23.3529
2023-04-18T07:17:58.803Z,23.3512
2023-04-18T07:19:02.704Z,23.3592
2023-04-18T07:20:06.619Z,23.3275
2023-04-18T07:21:10.610Z,23.2992
2023-04-18T07:22:14.531Z,23.3117
2023-04-18T07:23:18.456Z,23.3512
2023-04-18T07:24:22.392Z,23.3679
2023-04-18T07:25:26.310Z,23.3617
2023-04-18T07:26:30.241Z,23.3617
2023-04-18T07:27:34.151Z,23.3667
2023-04-18T07:28:38.401Z,23.3638
2023-04-18T07:29:42.285Z,23.4029
2023-04-18T07:30:46.294Z,23.4171
2023-04-18T07:31:50.216Z,23.4396
2023-04-18T07:32:54.189Z,23.4579
2023-04-18T07:33:58.130Z,23.4808
2023-04-18T07:35:02.157Z,23.5088
2023-04-18T07:36:06.088Z,23.5396
2023-04-18T07:37:10.015Z,23.5317
2023-04-18T07:38:13.963Z,23.5267
2023-04-18T07:39:17.858Z,23.5358
2023-04-18T07:40:21.837Z,23.5429
2023-04-18T07:41:25.730Z,23.5617
2023-04-18T07:42:29.642Z,23.5521
2023-04-18T07:43:33.546Z,23.5667
2023-04-18T07:44:37.509Z,23.6175
2023-04-18T07:45:41.408Z,23.6500
2023-04-18T07:46:45.411Z,23.6700
2023-04-18T07:47:49.388Z,23.6888
2023-04-18T07:48:53.282Z,23.6867
2023-04-18T07:49:57.269Z,23.6942
2023-04-18T07:51:01.187Z,23.7046
2023-04-18T07:52:05.123Z,23.7150
2023-04-18T07:53:09.292Z,23.7137
2023-04-18T07:54:13.242Z,23.7196
2023-04-18T07:55:17.170Z,23.7183
2023-04-18T07:56:21.097Z,23.7179
2023-04-18T07:57:25.019Z,23.7292
2023-04-18T07:58:28.956Z,23.7317
2023-04-18T07:59:32.871Z,23.7379
2023-04-18T08:00:36.827Z,23.7700
2023-04-18T08:01:40.799Z,23.7812
2023-04-18T08:02:44.814Z,23.7917
2023-04-18T08:03:48.868Z,23.8067
2023-04-18T08:04:53.054Z,23.8100
2023-04-18T08:05:57.126Z,23.8150
2023-04-18T08:07:01.070Z,23.8258
2023-04-18T08:08:05.014Z,23.8371
2023-04-18T08:09:08.919Z,23.8404
2023-04-18T08:10:13.107Z,23.8504
2023-04-18T08:11:17.010Z,23.8738
2023-04-18T08:12:20.940Z,23.8937
2023-04-18T08:13:24.873Z,23.9121
2023-04-18T08:14:28.848Z,23.9208
2023-04-18T08:15:33.050Z,23.9242
2023-04-18T08:16:37.002Z,23.8962
2023-04-18T08:17:40.979Z,23.9250
2023-04-18T08:18:44.906Z,23.9813
2023-04-18T08:19:48.859Z,24.0071
2023-04-18T08:20:52.817Z,24.0279
2023-04-18T08:21:56.886Z,24.0508
2023-04-18T08:23:07.323Z,24.0804
2023-04-18T08:24:05.406Z,24.1109
2023-04-18T08:25:09.505Z,24.1358
2023-04-18T08:26:13.426Z,24.1637
2023-04-18T08:27:17.367Z,24.1800
2023-04-18T08:28:21.536Z,24.1987
2023-04-18T08:29:25.446Z,24.1904
2023-04-18T08:30:29.429Z,24.2058
2023-04-18T08:31:33.436Z,24.1967
2023-04-18T08:32:37.507Z,24.1829
2023-04-18T08:33:41.453Z,24.1842
2023-04-18T08:34:45.372Z,24.1729
2023-04-18T08:35:49.334Z,24.1642
2023-04-18T08:36:53.312Z,24.2054
2023-04-18T08:37:57.311Z,24.2200
2023-04-18T08:39:01.236Z,24.2108
2023-04-18T08:40:05.207Z,24.2029
2023-04-18T08:41:09.169Z,24.1858
2023-04-18T08:42:13.082Z,24.1625
2023-04-18T08:43:17.048Z,24.1529
2023-04-18T08:44:21.046Z,24.1771
2023-04-18T08:45:25.016Z,24.1729
2023-04-18T08:46:29.261Z,24.1604
2023-04-18T08:47:33.189Z,24.1546
2023-04-18T08:48:37.228Z,24.1617
2023-04-18T08:49:41.161Z,24.1758
2023-04-18T08:50:45.185Z,24.1938
2023-04-18T08:51:49.057Z,24.1971
2023-04-18T08:52:52.993Z,24.1758
2023-04-18T08:53:56.925Z,24.1775
2023-04-18T08:55:01.006Z,24.1725
2023-04-18T08:56:04.935Z,24.1571
2023-04-18T08:57:09.009Z,24.1675
2023-04-18T08:58:13.015Z,24.2017
2023-04-18T08:59:16.993Z,24.2042
2023-04-18T09:00:21.005Z,24.2004
2023-04-18T09:01:24.966Z,24.1863
2023-04-18T09:02:28.920Z,24.1821
2023-04-18T09:03:32.870Z,24.1733
2023-04-18T09:04:36.959Z,24.1787
2023-04-18T09:05:41.186Z,24.2092
2023-04-18T09:06:46.050Z,24.2396
2023-04-18T09:07:49.951Z,24.2379
2023-04-18T09:08:53.845Z,24.2321
2023-04-18T09:09:53.969Z,24.2341
2023-04-18T09:10:57.860Z,24.2425
2023-04-18T09:12:01.790Z,24.2775
2023-04-18T09:13:05.699Z,24.3008
2023-04-18T09:14:09.629Z,24.2800
2023-04-18T09:15:13.606Z,24.2838
2023-04-18T09:16:17.561Z,24.3196
2023-04-18T09:17:21.522Z,24.3117
2023-04-18T09:18:25.715Z,24.2771
2023-04-18T09:19:29.644Z,24.2946
2023-04-18T09:20:33.585Z,24.2971
2023-04-18T09:21:37.492Z,24.3208
2023-04-18T09:22:41.406Z,24.3217
2023-04-18T09:23:45.336Z,24.3021
2023-04-18T09:24:49.224Z,24.2650
2023-04-18T09:25:53.154Z,24.2654
2023-04-18T09:26:57.098Z,24.2712
2023-04-18T09:28:01.273Z,24.2638
2023-04-18T09:29:05.358Z,24.2571
2023-04-18T09:30:09.272Z,24.2596
2023-04-18T09:31:13.306Z,24.2692
2023-04-18T09:32:17.314Z,24.2629
2023-04-18T09:33:21.211Z,24.2383
2023-04-18T09:34:25.213Z,24.2079
2023-04-18T09:35:29.103Z,24.1787
2023-04-18T09:36:33.105Z,24.1663
2023-04-18T09:37:37.010Z,24.1987
2023-04-18T09:38:41.112Z,24.2454
2023-04-18T09:39:45.146Z,24.2342
2023-04-18T09:40:49.081Z,24.2213
2023-04-18T09:41:52.990Z,24.2054
2023-04-18T09:42:56.961Z,24.1921
2023-04-18T09:44:00.875Z,24.2233
2023-04-18T09:45:05.121Z,24.2137
2023-04-18T09:46:09.079Z,24.1950
2023-04-18T09:47:13.080Z,24.2046
2023-04-18T09:48:16.973Z,24.1838
2023-04-18T09:49:20.884Z,24.1688
2023-04-18T09:50:24.810Z,24.1658
2023-04-18T09:51:28.783Z,24.1579
2023-04-18T09:52:32.859Z,24.1904
2023-04-18T09:53:36.786Z,24.1967
2023-04-18T09:54:40.666Z,24.1637
2023-04-18T09:55:44.596Z,24.1275
2023-04-18T09:56:48.523Z,24.1338
2023-04-18T09:57:52.704Z,24.1250
2023-04-18T09:58:56.660Z,24.1242
2023-04-18T10:00:00.592Z,24.1017
2023-04-18T10:01:04.513Z,24.1529
2023-04-18T10:02:08.582Z,24.1550
2023-04-18T10:03:12.603Z,24.1637
2023-04-18T10:04:16.971Z,24.1825
2023-04-18T10:05:21.434Z,24.1596
2023-04-18T10:06:25.413Z,24.1346
2023-04-18T10:07:29.306Z,24.1525
2023-04-18T10:08:33.209Z,24.1925
2023-04-18T10:09:37.126Z,24.2271
2023-04-18T10:10:41.096Z,24.2325
2023-04-18T10:11:44.988Z,24.2475
2023-04-18T10:12:48.989Z,24.2767
2023-04-18T10:13:53.035Z,24.2712
2023-04-18T10:14:56.970Z,24.2867
2023-04-18T10:16:00.884Z,24.2900
2023-04-18T10:17:04.767Z,24.2929
2023-04-18T10:18:08.727Z,24.3158
2023-04-18T10:19:13.109Z,24.3387
2023-04-18T10:20:17.226Z,24.3733
2023-04-18T10:21:21.181Z,24.3725
2023-04-18T10:22:25.116Z,24.3767
2023-04-18T10:23:29.055Z,24.3842
2023-04-18T10:24:33.092Z,24.4100
2023-04-18T10:25:37.110Z,24.4117
2023-04-18T10:26:41.061Z,24.4579
2023-04-18T10:27:45.335Z,24.5167
2023-04-18T10:28:49.295Z,24.5021
2023-04-18T10:29:53.275Z,24.5008
2023-04-18T10:30:57.404Z,24.5729
2023-04-18T10:32:01.393Z,24.5979
2023-04-18T10:33:08.494Z,24.6292
2023-04-18T10:34:09.847Z,24.6764
2023-04-18T10:35:13.832Z,24.6904
2023-04-18T10:36:17.805Z,24.7038
2023-04-18T10:37:21.808Z,24.7183
2023-04-18T10:38:25.834Z,24.7192
2023-04-18T10:39:29.777Z,24.7113
2023-04-18T10:40:33.781Z,24.7008
2023-04-18T10:41:37.754Z,24.6788
2023-04-18T10:42:41.748Z,24.6671
2023-04-18T10:43:45.648Z,24.6704
2023-04-18T10:44:49.897Z,24.6842
2023-04-18T10:45:53.917Z,24.6537
2023-04-18T10:46:57.864Z,24.6537
2023-04-18T10:47:58.343Z,24.6800
2023-04-18T10:49:02.248Z,24.6925
2023-04-18T10:50:06.968Z,24.7017
2023-04-18T10:51:11.075Z,24.7233
2023-04-18T10:52:15.037Z,24.7517
2023-04-18T10:53:18.986Z,24.7429
2023-04-18T10:54:22.975Z,24.7342
2023-04-18T10:55:27.103Z,24.7296
2023-04-18T10:56:31.115Z,24.7188
2023-04-18T10:57:35.247Z,24.7471
2023-04-18T10:58:39.147Z,24.7512
2023-04-18T10:59:43.102Z,24.7517
2023-04-18T11:00:47.121Z,24.7621
2023-04-18T11:01:51.026Z,24.7567
2023-04-18T11:02:55.190Z,24.7371
2023-04-18T11:03:59.297Z,24.7513
2023-04-18T11:05:03.299Z,24.7488
2023-04-18T11:06:07.239Z,24.7863
2023-04-18T11:07:11.788Z,24.7829
2023-04-18T11:08:15.838Z,24.7733
2023-04-18T11:09:19.795Z,24.7754
2023-04-18T11:10:23.902Z,24.7696
2023-04-18T11:11:27.828Z,24.7587
2023-04-18T11:12:31.782Z,24.7458
2023-04-18T11:13:35.771Z,24.7392
2023-04-18T11:14:39.824Z,24.7404
2023-04-18T11:15:43.783Z,24.7512
2023-04-18T11:16:47.858Z,24.7700
2023-04-18T11:17:51.907Z,24.7729
2023-04-18T11:18:55.888Z,24.7488
2023-04-18T11:19:59.927Z,24.7537
2023-04-18T11:21:03.951Z,24.7900
2023-04-18T11:22:07.906Z,24.8037
2023-04-18T11:23:11.944Z,24.8192
2023-04-18T11:24:16.039Z,24.8204
2023-04-18T11:25:20.147Z,24.8225
2023-04-18T11:26:24.217Z,24.8242
2023-04-18T11:27:28.163Z,24.8225
2023-04-18T11:28:32.167Z,24.7896
2023-04-18T11:29:36.468Z,24.7667
2023-04-18T11:30:40.361Z,24.7346
2023-04-18T11:31:44.378Z,24.7050
2023-04-18T11:32:48.354Z,24.7050
2023-04-18T11:33:52.287Z,24.7417
2023-04-18T11:34:56.268Z,24.7758
2023-04-18T11:36:00.288Z,24.7646
2023-04-18T11:37:04.213Z,24.7683
2023-04-18T11:38:08.157Z,24.7687
2023-04-18T11:39:12.117Z,24.7646
2023-04-18T11:40:16.277Z,24.7458
2023-04-18T11:41:20.242Z,24.6833
2023-04-18T11:42:24.457Z,24.7175
2023-04-18T11:43:28.352Z,24.7517
2023-04-18T11:44:33.764Z,24.7629
2023-04-18T11:45:34.096Z,24.7568
2023-04-18T11:46:38.368Z,24.7504
2023-04-18T11:47:42.579Z,24.7496
2023-04-18T11:48:46.499Z,24.7496
2023-04-18T11:49:50.509Z,24.7575
2023-04-18T11:50:54.465Z,24.7483
2023-04-18T11:51:58.627Z,24.7600
2023-04-18T11:53:02.537Z,24.7588
2023-04-18T11:54:06.465Z,24.7904
2023-04-18T11:55:10.660Z,24.7796
2023-04-18T11:56:14.585Z,24.7563
2023-04-18T11:57:18.523Z,24.7271
2023-04-18T11:58:22.461Z,24.7379
2023-04-18T11:59:26.400Z,24.7104
2023-04-18T12:00:30.383Z,24.7013
2023-04-18T12:01:34.281Z,24.7104
2023-04-18T12:02:38.472Z,24.7004
2023-04-18T12:03:42.669Z,24.6650
2023-04-18T12:04:47.037Z,24.6558
2023-04-18T12:05:51.370Z,24.6287
2023-04-18T12:06:55.393Z,24.6388
2023-04-18T12:07:59.291Z,24.6783
2023-04-18T12:09:03.193Z,24.6908
2023-04-18T12:10:07.370Z,24.6683
2023-04-18T12:11:11.320Z,24.6042
2023-04-18T12:12:15.275Z,24.5987
2023-04-18T12:13:19.238Z,24.6225
2023-04-18T12:14:23.292Z,24.6421
2023-04-18T12:15:27.304Z,24.6525
2023-04-18T12:16:31.295Z,24.6588
2023-04-18T12:17:35.275Z,24.6529
2023-04-18T12:18:39.271Z,24.6517
2023-04-18T12:19:43.132Z,24.6729
2023-04-18T12:20:47.105Z,24.6925
2023-04-18T12:21:51.050Z,24.6792
2023-04-18T12:22:55.052Z,24.6858
2023-04-18T12:23:58.979Z,24.6758
2023-04-18T12:25:02.885Z,24.6533
2023-04-18T12:26:06.816Z,24.6250
2023-04-18T12:27:11.025Z,24.5921
2023-04-18T12:28:14.975Z,24.6225
2023-04-18T12:29:19.292Z,24.6146
2023-04-18T12:30:23.187Z,24.6187
2023-04-18T12:31:27.214Z,24.6112
2023-04-18T12:32:31.237Z,24.6204
2023-04-18T12:33:35.238Z,24.6413
2023-04-18T12:34:39.197Z,24.6262
2023-04-18T12:35:43.116Z,24.6138
2023-04-18T12:36:47.346Z,24.5750
2023-04-18T12:37:51.245Z,24.5617
2023-04-18T12:38:55.201Z,24.5658
2023-04-18T12:39:59.163Z,24.5683
2023-04-18T12:41:03.112Z,24.5704
2023-04-18T12:42:07.041Z,24.5742
2023-04-18T12:43:11.001Z,24.5604
2023-04-18T12:44:15.135Z,24.5775
2023-04-18T12:45:19.105Z,24.5846
2023-04-18T12:46:23.129Z,24.5508
2023-04-18T12:47:27.130Z,24.5312
2023-04-18T12:48:31.057Z,24.5150
2023-04-18T12:49:34.982Z,24.5104
2023-04-18T12:50:38.915Z,24.5217
2023-04-18T12:51:42.796Z,24.5375
2023-04-18T12:52:46.732Z,24.5363
2023-04-18T12:53:50.642Z,24.5108