createdAt,value
2019-05-14T00:01:05.098Z,9.70
2019-05-14T00:03:35.302Z,9.70
2019-05-14T00:06:05.452Z,9.70
2019-05-14T00:08:35.703Z,9.70
2019-05-14T00:11:06.301Z,9.70
2019-05-14T00:13:36.497Z,9.60
2019-05-14T00:16:06.735Z,9.60
2019-05-14T00:18:36.977Z,9.60
2019-05-14T00:21:07.237Z,9.70
2019-05-14T00:23:37.453Z,9.70
2019-05-14T00:26:07.655Z,9.70
2019-05-14T00:28:38.013Z,9.60
2019-05-14T00:31:08.375Z,9.60
2019-05-14T00:33:38.737Z,9.60
2019-05-14T00:36:11.238Z,9.50
2019-05-14T00:38:42.125Z,9.40
2019-05-14T00:41:12.817Z,9.40
2019-05-14T00:43:43.103Z,9.50
2019-05-14T00:46:13.301Z,9.40
2019-05-14T00:48:43.522Z,9.40
2019-05-14T00:51:13.716Z,9.30
2019-05-14T00:53:44.245Z,9.40
2019-05-14T00:56:14.733Z,9.30
2019-05-14T00:58:45.006Z,9.30
2019-05-14T01:01:15.173Z,9.30
2019-05-14T01:03:45.530Z,9.30
2019-05-14T01:06:17.349Z,9.20
2019-05-14T01:08:49.162Z,9.30
2019-05-14T01:11:21.974Z,9.30
2019-05-14T01:13:52.358Z,9.20
2019-05-14T01:16:22.977Z,9.20
2019-05-14T01:18:53.232Z,9.10
2019-05-14T01:21:23.861Z,9.00
2019-05-14T01:23:54.115Z,9.10
2019-05-14T01:26:24.587Z,9.20
2019-05-14T01:28:54.933Z,9.20
2019-05-14T01:31:25.103Z,9.20
2019-05-14T01:33:55.751Z,9.10
2019-05-14T01:36:26.590Z,9.10
2019-05-14T01:38:56.784Z,9.10
2019-05-14T01:41:26.941Z,9.00
2019-05-14T01:43:57.141Z,8.90
2019-05-14T01:46:27.941Z,8.90
2019-05-14T01:48:58.138Z,8.90
2019-05-14T01:51:31.538Z,9.00
2019-05-14T01:54:01.611Z,8.90
2019-05-14T01:56:32.039Z,8.80
2019-05-14T01:59:02.692Z,8.80
2019-05-14T02:01:33.213Z,8.70
2019-05-14T02:04:03.388Z,8.70
2019-05-14T02:06:33.557Z,8.70
2019-05-14T02:09:05.091Z,8.60
2019-05-14T02:11:35.330Z,8.60
2019-05-14T02:14:05.578Z,8.60
2019-05-14T02:16:35.929Z,8.50
2019-05-14T02:19:06.553Z,8.40
2019-05-14T02:21:36.746Z,8.40
2019-05-14T02:24:06.984Z,8.40
2019-05-14T02:26:37.248Z,8.40
2019-05-14T02:29:07.459Z,8.30
2019-05-14T02:31:39.244Z,8.30
2019-05-14T02:34:10.356Z,8.20
2019-05-14T02:36:40.810Z,8.20
2019-05-14T02:39:11.275Z,8.10
2019-05-14T02:41:41.477Z,8.10
2019-05-14T02:44:12.225Z,8.00
2019-05-14T02:46:42.475Z,8.00
2019-05-14T02:49:12.745Z,8.00
2019-05-14T02:51:43.288Z,8.00
2019-05-14T02:54:13.402Z,8.00
2019-05-14T02:56:43.673Z,8.00
2019-05-14T02:59:13.858Z,8.10
2019-05-14T03:01:44.499Z,8.00
2019-05-14T03:04:14.772Z,7.90
2019-05-14T03:06:45.879Z,7.90
2019-05-14T03:09:16.163Z,7.90
2019-05-14T03:11:48.581Z,8.00
2019-05-14T03:14:19.739Z,7.90
2019-05-14T03:16:50.446Z,7.80
2019-05-14T03:19:20.869Z,7.90
2019-05-14T03:21:51.002Z,7.90
2019-05-14T03:24:21.961Z,7.80
2019-05-14T03:26:52.423Z,7.90
2019-05-14T03:29:25.994Z,7.90
2019-05-14T03:31:55.176Z,7.90
2019-05-14T03:34:25.497Z,7.80
2019-05-14T03:36:55.661Z,7.90
2019-05-14T03:39:25.863Z,7.80
2019-05-14T03:41:58.730Z,7.80
2019-05-14T03:44:29.123Z,7.70
2019-05-14T03:47:04.767Z,7.70
2019-05-14T03:49:31.324Z,7.70
2019-05-14T03:52:01.672Z,7.70
2019-05-14T03:54:31.886Z,7.70
2019-05-14T03:57:02.139Z,7.80
2019-05-14T03:59:32.614Z,7.80
2019-05-14T04:02:02.886Z,7.80
2019-05-14T04:04:33.155Z,7.70
2019-05-14T04:07:04.641Z,7.70
2019-05-14T04:09:35.554Z,7.80
2019-05-14T04:12:09.965Z,7.70
2019-05-14T04:14:43.129Z,7.70
2019-05-14T04:17:20.111Z,7.80
2019-05-14T04:19:50.115Z,7.90
2019-05-14T04:22:23.526Z,7.80
2019-05-14T04:24:55.916Z,7.70
2019-05-14T04:27:30.137Z,7.70
2019-05-14T04:30:02.937Z,7.60
2019-05-14T04:32:33.326Z,7.60
2019-05-14T04:35:04.401Z,7.70
2019-05-14T04:37:34.488Z,7.80
2019-05-14T04:40:05.346Z,7.80
2019-05-14T04:42:35.516Z,7.80
2019-05-14T04:45:10.549Z,7.70
2019-05-14T04:47:42.087Z,7.90
2019-05-14T04:50:11.927Z,7.80
2019-05-14T04:52:42.154Z,7.90
2019-05-14T04:55:12.436Z,7.80
2019-05-14T04:57:42.701Z,7.90
2019-05-14T05:00:13.444Z,7.90
2019-05-14T05:02:43.615Z,7.90
2019-05-14T05:05:14.185Z,8.00
2019-05-14T05:07:44.358Z,8.00
2019-05-14T05:10:14.676Z,8.00
2019-05-14T05:12:45.141Z,8.10
2019-05-14T05:15:15.352Z,8.10
2019-05-14T05:17:51.744Z,8.00
2019-05-14T05:20:19.292Z,8.00
2019-05-14T05:22:49.829Z,8.10
2019-05-14T05:25:19.941Z,8.20
2019-05-14T05:27:50.129Z,8.20
2019-05-14T05:30:21.685Z,8.40
2019-05-14T05:32:51.821Z,8.50
2019-05-14T05:35:22.145Z,8.50
2019-05-14T05:37:52.409Z,8.50
2019-05-14T05:40:22.617Z,8.50
2019-05-14T05:42:52.792Z,8.50
2019-05-14T05:45:23.077Z,8.50
2019-05-14T05:47:57.860Z,8.60
2019-05-14T05:50:25.450Z,8.60
2019-05-14T05:52:58.378Z,8.70
2019-05-14T05:55:28.840Z,8.70
2019-05-14T05:58:01.093Z,8.80
2019-05-14T06:00:41.375Z,8.90
2019-05-14T06:03:11.912Z,9.00
2019-05-14T06:05:43.617Z,9.20
2019-05-14T06:08:13.809Z,9.30
2019-05-14T06:10:44.111Z,9.40
2019-05-14T06:13:14.350Z,9.30
2019-05-14T06:15:49.541Z,9.20
2019-05-14T06:18:22.000Z,9.20
2019-05-14T06:20:50.250Z,9.20
2019-05-14T06:23:20.400Z,9.20
2019-05-14T06:25:50.592Z,9.20
2019-05-14T06:28:21.463Z,9.30
2019-05-14T06:30:52.036Z,9.40
2019-05-14T06:33:22.171Z,9.60
2019-05-14T06:35:52.583Z,9.80
2019-05-14T06:38:22.823Z,10.00
2019-05-14T06:40:53.009Z,10.10
2019-05-14T06:43:23.186Z,10.20
2019-05-14T06:45:53.393Z,10.20
2019-05-14T06:48:30.774Z,10.20
2019-05-14T06:50:58.048Z,10.30
2019-05-14T06:53:29.035Z,10.50
2019-05-14T06:56:00.142Z,10.50
2019-05-14T06:58:31.695Z,10.40
2019-05-14T07:01:02.332Z,10.40
2019-05-14T07:03:32.532Z,10.40
2019-05-14T07:06:03.253Z,10.40
2019-05-14T07:08:33.788Z,10.40
2019-05-14T07:11:04.319Z,10.50
2019-05-14T07:13:34.485Z,10.70
2019-05-14T07:16:04.694Z,10.80
2019-05-14T07:18:48.568Z,10.90
2019-05-14T07:21:08.192Z,10.90
2019-05-14T07:23:38.740Z,11.00
2019-05-14T07:26:09.051Z,11.00
2019-05-14T07:28:42.515Z,11.10
2019-05-14T07:31:12.217Z,11.20
2019-05-14T07:33:42.770Z,11.40
2019-05-14T07:36:12.966Z,11.50
2019-05-14T07:38:43.228Z,11.50
2019-05-14T07:41:13.800Z,11.40
2019-05-14T07:43:44.050Z,11.40
2019-05-14T07:46:14.613Z,11.50
2019-05-14T07:48:44.788Z,11.70
2019-05-14T07:51:15.353Z,11.80
2019-05-14T07:53:45.596Z,11.90
2019-05-14T07:56:15.822Z,12.10
2019-05-14T07:58:45.990Z,12.20
2019-05-14T08:01:18.534Z,12.10
2019-05-14T08:03:48.916Z,12.10
2019-05-14T08:06:19.490Z,12.20
2019-05-14T08:08:49.721Z,12.20
2019-05-14T08:11:20.216Z,12.40
2019-05-14T08:13:51.827Z,12.40
2019-05-14T08:16:22.385Z,12.50
2019-05-14T08:18:52.620Z,12.40
2019-05-14T08:21:23.163Z,12.50
2019-05-14T08:23:53.412Z,12.40
2019-05-14T08:26:23.633Z,12.40
2019-05-14T08:28:54.165Z,12.40
2019-05-14T08:31:24.761Z,12.60
2019-05-14T08:33:54.938Z,12.70
2019-05-14T08:36:25.135Z,12.80
2019-05-14T08:38:55.377Z,12.80
2019-05-14T08:41:28.638Z,12.80
2019-05-14T08:43:59.565Z,12.80
2019-05-14T08:46:29.761Z,13.20
2019-05-14T08:49:00.236Z,13.20
2019-05-14T08:51:30.444Z,13.20
2019-05-14T08:54:00.966Z,13.10
2019-05-14T08:56:31.146Z,13.20
2019-05-14T08:59:01.338Z,13.40
2019-05-14T09:01:31.632Z,13.50
2019-05-14T09:04:01.804Z,13.50
2019-05-14T09:06:32.127Z,13.40
2019-05-14T09:09:02.716Z,13.30
2019-05-14T09:11:35.333Z,13.60
2019-05-14T09:14:10.380Z,13.80
2019-05-14T09:16:46.274Z,13.80
2019-05-14T09:19:09.986Z,13.90
2019-05-14T09:21:40.488Z,14.00
2019-05-14T09:24:10.804Z,14.00
2019-05-14T09:26:41.005Z,14.10
2019-05-14T09:29:22.151Z,14.10
2019-05-14T09:31:43.096Z,14.20
2019-05-14T09:34:14.726Z,14.30
2019-05-14T09:36:45.026Z,14.30
2019-05-14T09:39:15.187Z,14.50
2019-05-14T09:41:45.413Z,14.60
2019-05-14T09:44:15.583Z,14.80
2019-05-14T09:46:45.858Z,14.90
2019-05-14T09:49:18.540Z,14.80
2019-05-14T09:51:48.897Z,14.70
2019-05-14T09:54:19.374Z,14.80
2019-05-14T09:56:49.688Z,14.90
2019-05-14T09:59:20.245Z,15.00
2019-05-14T10:01:51.136Z,15.00
2019-05-14T10:04:21.623Z,15.10
2019-05-14T10:06:52.993Z,15.30
2019-05-14T10:09:23.381Z,15.40
2019-05-14T10:11:54.391Z,15.40
2019-05-14T10:14:24.563Z,15.20
2019-05-14T10:16:54.862Z,15.20
2019-05-14T10:19:25.132Z,15.30
2019-05-14T10:21:55.381Z,15.40
2019-05-14T10:24:25.571Z,15.50
2019-05-14T10:26:55.743Z,15.80
2019-05-14T10:29:28.471Z,15.80
2019-05-14T10:31:59.240Z,15.80
2019-05-14T10:34:29.709Z,15.80
2019-05-14T10:37:00.225Z,15.70
2019-05-14T10:39:30.486Z,15.70
2019-05-14T10:42:00.703Z,15.70
2019-05-14T10:44:31.258Z,15.60
2019-05-14T10:47:01.466Z,15.40
2019-05-14T10:49:33.481Z,15.30
2019-05-14T10:52:03.688Z,15.30
2019-05-14T10:54:34.146Z,15.40
2019-05-14T10:57:04.618Z,15.60
2019-05-14T10:59:34.870Z,15.80
2019-05-14T11:02:05.100Z,16.10
2019-05-14T11:04:35.345Z,16.30
2019-05-14T11:07:05.561Z,16.30
2019-05-14T11:09:37.881Z,16.20
2019-05-14T11:12:08.976Z,16.10
2019-05-14T11:14:39.383Z,16.00
2019-05-14T11:17:11.812Z,16.30
2019-05-14T11:19:42.177Z,16.40
2019-05-14T11:22:12.734Z,16.50
2019-05-14T11:24:43.270Z,16.60
2019-05-14T11:27:13.736Z,16.70
2019-05-14T11:29:43.978Z,16.40
2019-05-14T11:32:14.607Z,16.40
2019-05-14T11:34:44.807Z,16.50
2019-05-14T11:37:15.113Z,16.80
2019-05-14T11:39:45.321Z,17.00
2019-05-14T11:42:16.100Z,17.40
2019-05-14T11:44:48.663Z,17.70
2019-05-14T11:47:18.236Z,17.70
2019-05-14T11:49:49.296Z,17.40
2019-05-14T11:52:21.215Z,17.70
2019-05-14T11:54:51.408Z,17.90
2019-05-14T11:57:21.970Z,17.80
2019-05-14T11:59:52.560Z,17.80
2019-05-14T12:02:22.760Z,17.90
2019-05-14T12:04:52.932Z,17.90
2019-05-14T12:07:23.702Z,17.90
2019-05-14T12:09:54.334Z,17.60
2019-05-14T12:12:24.870Z,17.40
2019-05-14T12:14:58.120Z,17.60
2019-05-14T12:17:29.501Z,17.80
2019-05-14T12:19:59.482Z,17.80
2019-05-14T12:22:29.829Z,17.80
2019-05-14T12:25:00.080Z,17.50
2019-05-14T12:27:30.613Z,17.60
2019-05-14T12:30:00.805Z,17.40
2019-05-14T12:32:31.592Z,17.50
2019-05-14T12:35:02.141Z,18.00
2019-05-14T12:37:32.803Z,18.40
2019-05-14T12:40:02.992Z,18.50
2019-05-14T12:42:33.455Z,18.60
2019-05-14T12:45:03.683Z,18.80
2019-05-14T12:47:33.900Z,18.60
2019-05-14T12:50:04.916Z,18.60
2019-05-14T12:52:35.058Z,18.70
2019-05-14T12:55:05.536Z,18.80
2019-05-14T12:57:39.018Z,18.50
2019-05-14T13:00:10.114Z,18.60
2019-05-14T13:02:40.405Z,18.60
2019-05-14T13:05:10.731Z,18.90
2019-05-14T13:07:41.896Z,19.20
2019-05-14T13:10:13.039Z,19.30
2019-05-14T13:12:43.791Z,19.30
2019-05-14T13:15:14.761Z,19.20
2019-05-14T13:17:44.971Z,18.90
2019-05-14T13:20:15.524Z,19.10
2019-05-14T13:22:46.822Z,19.60
2019-05-14T13:25:18.835Z,19.80
2019-05-14T13:27:49.871Z,19.80
2019-05-14T13:30:20.594Z,19.70
2019-05-14T13:32:51.325Z,19.80
2019-05-14T13:35:21.859Z,20.10
2019-05-14T13:37:52.104Z,19.60
2019-05-14T13:40:22.495Z,19.30
2019-05-14T13:42:52.717Z,19.20
2019-05-14T13:45:23.273Z,19.40
2019-05-14T13:47:53.541Z,20.00
2019-05-14T13:50:24.046Z,20.30
2019-05-14T13:53:02.279Z,20.80
2019-05-14T13:55:30.319Z,21.10
2019-05-14T13:57:59.882Z,21.60
2019-05-14T14:00:30.536Z,22.00
2019-05-14T14:03:01.058Z,21.90
2019-05-14T14:05:31.321Z,22.20
2019-05-14T14:08:01.604Z,22.10
2019-05-14T14:10:36.740Z,21.90
2019-05-14T14:13:06.800Z,22.10
2019-05-14T14:15:38.462Z,22.70
2019-05-14T14:18:08.086Z,22.80
2019-05-14T14:20:39.408Z,23.40
2019-05-14T14:23:22.209Z,23.40
2019-05-14T14:25:41.715Z,23.60
2019-05-14T14:28:12.019Z,24.10
2019-05-14T14:30:42.351Z,24.00
2019-05-14T14:33:13.833Z,24.50
2019-05-14T14:35:45.034Z,24.40
2019-05-14T14:38:15.317Z,24.60
2019-05-14T14:40:45.569Z,25.20
2019-05-14T14:43:18.574Z,25.70
2019-05-14T14:45:51.011Z,25.30
2019-05-14T14:48:20.607Z,23.80
2019-05-14T14:50:51.013Z,23.80
2019-05-14T14:53:40.902Z,24.50
2019-05-14T14:55:53.166Z,24.90
2019-05-14T14:58:23.874Z,24.60
2019-05-14T15:00:54.025Z,24.40
2019-05-14T15:03:24.653Z,24.90
2019-05-14T15:05:55.557Z,25.30
2019-05-14T15:08:25.866Z,25.90
2019-05-14T15:10:59.116Z,25.60
2019-05-14T15:13:28.372Z,25.30
2019-05-14T15:16:01.121Z,25.50
2019-05-14T15:18:30.558Z,26.10
2019-05-14T15:21:01.197Z,26.10
2019-05-14T15:23:31.851Z,25.10
2019-05-14T15:26:02.112Z,24.90
2019-05-14T15:28:32.408Z,24.60
2019-05-14T15:31:02.542Z,23.90
2019-05-14T15:33:32.746Z,23.50
2019-05-14T15:36:03.262Z,22.70
2019-05-14T15:38:33.574Z,22.00
2019-05-14T15:41:03.829Z,23.10
2019-05-14T15:43:34.070Z,24.40
2019-05-14T15:46:04.320Z,25.00
2019-05-14T15:48:34.601Z,25.30
2019-05-14T15:51:04.853Z,25.80
2019-05-14T15:53:35.111Z,25.80
2019-05-14T15:56:07.900Z,25.30
2019-05-14T15:58:38.959Z,25.80
2019-05-14T16:01:10.481Z,26.50
2019-05-14T16:03:41.828Z,26.30
2019-05-14T16:06:12.121Z,26.40
2019-05-14T16:08:42.427Z,26.10
2019-05-14T16:11:12.753Z,25.50
2019-05-14T16:13:43.052Z,26.50
2019-05-14T16:16:13.532Z,26.90
2019-05-14T16:18:43.761Z,26.90
2019-05-14T16:21:14.024Z,26.10
2019-05-14T16:23:44.665Z,26.20
2019-05-14T16:26:14.876Z,26.30
2019-05-14T16:28:45.232Z,26.50
2019-05-14T16:31:15.571Z,26.10
2019-05-14T16:33:48.858Z,26.50
2019-05-14T16:36:18.431Z,26.40
2019-05-14T16:38:49.145Z,25.60
2019-05-14T16:41:19.344Z,24.90
2019-05-14T16:43:49.762Z,26.10
2019-05-14T16:46:20.048Z,26.30
2019-05-14T16:48:50.682Z,26.10
2019-05-14T16:51:20.938Z,26.20
2019-05-14T16:53:51.100Z,25.70
2019-05-14T16:56:21.330Z,25.50
2019-05-14T16:58:52.112Z,26.50
2019-05-14T17:01:22.456Z,25.90
2019-05-14T17:03:52.938Z,25.10
2019-05-14T17:06:23.134Z,24.80
2019-05-14T17:08:53.418Z,25.70
2019-05-14T17:11:23.675Z,25.30
2019-05-14T17:13:53.912Z,24.60
2019-05-14T17:16:24.098Z,24.10
2019-05-14T17:18:54.411Z,24.50
2019-05-14T17:21:24.596Z,24.80
2019-05-14T17:23:55.323Z,25.50
2019-05-14T17:26:25.601Z,25.60
2019-05-14T17:28:56.194Z,24.90
2019-05-14T17:31:26.747Z,24.70
2019-05-14T17:33:58.432Z,24.70
2019-05-14T17:36:29.394Z,25.00
2019-05-14T17:39:00.125Z,25.40
2019-05-14T17:41:30.365Z,24.70
2019-05-14T17:44:00.656Z,24.40
2019-05-14T17:46:30.841Z,24.10
2019-05-14T17:49:03.785Z,23.80
2019-05-14T17:51:33.996Z,23.30
2019-05-14T17:54:04.666Z,23.00
2019-05-14T17:56:34.867Z,22.50
2019-05-14T17:59:05.333Z,22.00
2019-05-14T18:01:35.590Z,22.30
2019-05-14T18:04:05.872Z,22.60
2019-05-14T18:06:36.165Z,22.40
2019-05-14T18:09:09.083Z,22.00
2019-05-14T18:11:40.114Z,20.70
2019-05-14T18:14:11.984Z,19.80
2019-05-14T18:16:42.670Z,18.80
2019-05-14T18:19:12.966Z,18.10
2019-05-14T18:21:43.229Z,17.70
2019-05-14T18:24:13.539Z,17.40
2019-05-14T18:26:43.769Z,17.20
2019-05-14T18:29:14.024Z,17.00
2019-05-14T18:31:45.525Z,16.80
2019-05-14T18:34:18.974Z,16.60
2019-05-14T18:36:49.096Z,16.50
2019-05-14T18:39:20.908Z,16.30
2019-05-14T18:41:51.292Z,16.20
2019-05-14T18:44:21.592Z,16.20
2019-05-14T18:46:51.789Z,16.20
2019-05-14T18:49:21.936Z,16.10
2019-05-14T18:51:52.101Z,16.00
2019-05-14T18:54:22.684Z,16.00
2019-05-14T18:56:52.872Z,16.00
2019-05-14T18:59:23.444Z,15.90
2019-05-14T19:01:54.219Z,15.80
2019-05-14T19:04:24.562Z,15.60
2019-05-14T19:06:54.826Z,15.60
2019-05-14T19:09:25.047Z,15.60
2019-05-14T19:11:55.335Z,15.60
2019-05-14T19:14:25.569Z,15.60
2019-05-14T19:16:58.373Z,15.50
2019-05-14T19:19:29.378Z,15.30
2019-05-14T19:22:00.351Z,15.30
2019-05-14T19:24:30.621Z,15.20
2019-05-14T19:27:00.826Z,15.20
2019-05-14T19:29:31.109Z,15.10
2019-05-14T19:32:01.655Z,15.10
2019-05-14T19:34:31.926Z,15.20
2019-05-14T19:37:02.431Z,15.20
2019-05-14T19:39:32.932Z,15.20
2019-05-14T19:42:03.122Z,15.10
2019-05-14T19:44:33.347Z,15.10
2019-05-14T19:47:03.872Z,15.10
2019-05-14T19:49:34.128Z,14.90
2019-05-14T19:52:04.340Z,14.80
2019-05-14T19:54:34.877Z,14.80
2019-05-14T19:57:05.170Z,14.90
2019-05-14T19:59:35.536Z,14.90
2019-05-14T20:02:06.225Z,14.80
2019-05-14T20:04:36.897Z,14.70
2019-05-14T20:07:09.626Z,14.60
2019-05-14T20:09:39.889Z,14.60
2019-05-14T20:12:10.071Z,14.50
2019-05-14T20:14:40.364Z,14.40
2019-05-14T20:17:10.886Z,14.30
2019-05-14T20:19:41.103Z,14.20
2019-05-14T20:22:11.304Z,14.20
2019-05-14T20:24:42.067Z,14.10
2019-05-14T20:27:12.555Z,13.90
2019-05-14T20:29:43.994Z,13.80
2019-05-14T20:32:14.712Z,13.80
2019-05-14T20:34:45.314Z,13.80
2019-05-14T20:37:15.648Z,13.70
2019-05-14T20:39:48.361Z,13.70
2019-05-14T20:42:19.052Z,13.70
2019-05-14T20:44:49.586Z,13.70
2019-05-14T20:47:21.588Z,13.60
2019-05-14T20:49:51.857Z,13.60
2019-05-14T20:52:22.534Z,13.50
2019-05-14T20:54:52.801Z,13.50
2019-05-14T20:57:27.613Z,13.40
2019-05-14T20:59:54.926Z,13.40
2019-05-14T21:02:25.486Z,13.30
2019-05-14T21:05:03.656Z,13.20
2019-05-14T21:07:28.898Z,13.10
2019-05-14T21:09:59.707Z,13.10
2019-05-14T21:12:29.980Z,13.10
2019-05-14T21:15:00.343Z,13.00
2019-05-14T21:17:31.041Z,12.90
2019-05-14T21:20:01.539Z,12.80
2019-05-14T21:22:31.824Z,12.70
2019-05-14T21:25:02.180Z,12.70
2019-05-14T21:27:44.619Z,12.60
2019-05-14T21:30:04.918Z,12.50
2019-05-14T21:32:39.348Z,12.50
2019-05-14T21:35:08.699Z,12.50
2019-05-14T21:37:39.691Z,12.40
2019-05-14T21:40:10.525Z,12.40
2019-05-14T21:42:40.849Z,12.30
2019-05-14T21:45:11.454Z,12.30
2019-05-14T21:47:41.742Z,12.30
2019-05-14T21:50:12.302Z,12.20
2019-05-14T21:52:42.969Z,12.20
2019-05-14T21:55:13.640Z,12.20
2019-05-14T21:57:54.258Z,12.20
2019-05-14T22:00:22.453Z,12.20
2019-05-14T22:02:54.518Z,12.20
2019-05-14T22:05:25.439Z,12.10
2019-05-14T22:07:57.808Z,12.00
2019-05-14T22:10:28.768Z,11.90
2019-05-14T22:12:59.363Z,11.80
2019-05-14T22:15:30.077Z,11.70
2019-05-14T22:18:01.266Z,11.70
2019-05-14T22:20:31.660Z,11.70
2019-05-14T22:23:01.996Z,11.60
2019-05-14T22:25:32.881Z,11.60
2019-05-14T22:28:12.391Z,11.60
2019-05-14T22:30:35.124Z,11.60
2019-05-14T22:33:05.448Z,11.60
2019-05-14T22:35:35.780Z,11.60
2019-05-14T22:38:06.070Z,11.60
2019-05-14T22:40:39.029Z,11.60
2019-05-14T22:43:10.771Z,11.50
2019-05-14T22:45:42.208Z,11.50
2019-05-14T22:48:12.437Z,11.40
2019-05-14T22:50:42.788Z,11.40
2019-05-14T22:53:13.078Z,11.40
2019-05-14T22:55:43.377Z,11.40
2019-05-14T22:58:25.157Z,11.40
2019-05-14T23:00:57.982Z,11.30
2019-05-14T23:03:20.935Z,11.20
2019-05-14T23:05:50.777Z,11.10
2019-05-14T23:08:21.079Z,11.20
2019-05-14T23:10:51.731Z,11.20
2019-05-14T23:13:22.032Z,11.30
2019-05-14T23:15:52.746Z,11.30
2019-05-14T23:18:23.353Z,11.30
2019-05-14T23:20:53.692Z,11.40
2019-05-14T23:23:24.279Z,11.40
2019-05-14T23:25:54.616Z,11.30
2019-05-14T23:28:38.856Z,11.30
2019-05-14T23:30:58.807Z,11.20
2019-05-14T23:33:32.735Z,11.20
2019-05-14T23:36:04.132Z,11.20
2019-05-14T23:38:38.438Z,11.30
2019-05-14T23:41:08.843Z,11.30
2019-05-14T23:43:40.580Z,11.20
2019-05-14T23:46:10.956Z,11.20
2019-05-14T23:48:41.281Z,11.10
2019-05-14T23:51:11.663Z,11.10
2019-05-14T23:53:41.978Z,11.10
2019-05-14T23:56:12.610Z,11.10
2019-05-14T23:58:54.717Z,11.00
