createdAt,value
2023-03-16T00:00:00.000Z,12.89
2023-03-16T00:15:00.000Z,12.08
2023-03-16T00:30:00.000Z,11.66
2023-03-16T00:45:00.000Z,11.62
2023-03-16T01:00:00.000Z,13.07
2023-03-16T01:15:00.000Z,17.96
2023-03-16T01:30:00.000Z,21.33
2023-03-16T01:45:00.000Z,24.02
2023-03-16T02:00:00.000Z,23.04
2023-03-16T02:15:00.000Z,22.84
2023-03-16T02:30:00.000Z,23.36
2023-03-16T02:45:00.000Z,20.92
2023-03-16T03:00:00.000Z,22.06
2023-03-16T03:15:00.000Z,29.18
2023-03-16T03:30:00.000Z,40.87
2023-03-16T03:45:00.000Z,30.27
2023-03-16T04:00:00.000Z,29.72
2023-03-16T04:15:00.000Z,28.55
2023-03-16T04:30:00.000Z,28.76
2023-03-16T04:45:00.000Z,28.97
2023-03-16T04:45:00.000Z,28.97
2023-03-16T05:15:00.000Z,32.18
2023-03-16T05:15:00.000Z,32.18
2023-03-16T05:45:00.000Z,38.64
2023-03-16T05:45:00.000Z,38.64
2023-03-16T05:45:00.000Z,38.64
2023-03-16T06:30:00.000Z,27.64
2023-03-16T06:30:00.000Z,27.64
2023-03-16T07:00:00.000Z,23.24
2023-03-16T07:15:00.000Z,19.83
2023-03-16T07:30:00.000Z,17.28
2023-03-16T07:45:00.000Z,14.68
2023-03-16T08:00:00.000Z,12.7
2023-03-16T08:15:00.000Z,10.07
2023-03-16T08:30:00.000Z,7.2
2023-03-16T08:45:00.000Z,7.21
2023-03-16T09:00:00.000Z,7.89
2023-03-16T09:15:00.000Z,7.54
2023-03-16T09:30:00.000Z,7.66
2023-03-16T09:45:00.000Z,7.6
2023-03-16T10:00:00.000Z,6.52
2023-03-16T10:15:00.000Z,6.73
2023-03-16T10:30:00.000Z,5.52
2023-03-16T10:45:00.000Z,4.69
2023-03-16T11:00:00.000Z,4.32
2023-03-16T11:15:00.000Z,4.15
2023-03-16T11:30:00.000Z,4.14
2023-03-16T11:45:00.000Z,4.15
2023-03-16T12:00:00.000Z,4.13
2023-03-16T12:15:00.000Z,4.21
2023-03-16T12:30:00.000Z,5.54
2023-03-16T12:45:00.000Z,4.32
2023-03-16T13:00:00.000Z,3.42
2023-03-16T13:15:00.000Z,2.53
2023-03-16T13:30:00.000Z,3.05
2023-03-16T13:45:00.000Z,2.05
2023-03-16T14:00:00.000Z,2.02
2023-03-16T14:15:00.000Z,1.81
2023-03-16T14:30:00.000Z,1.66
2023-03-16T14:45:00.000Z,1.53
2023-03-16T15:00:00.000Z,1.73
2023-03-16T15:15:00.000Z,1.44
2023-03-16T15:30:00.000Z,1.73
2023-03-16T15:45:00.000Z,4.19
2023-03-16T16:00:00.000Z,9.31
2023-03-16T16:15:00.000Z,3.05
2023-03-16T16:30:00.000Z,4.01
2023-03-16T16:45:00.000Z,4.62
2023-03-16T17:00:00.000Z,5.81
2023-03-16T17:15:00.000Z,4.44
2023-03-16T17:30:00.000Z,5.05
2023-03-16T17:45:00.000Z,5.98
2023-03-16T18:00:00.000Z,5.53
2023-03-16T18:15:00.000Z,5.96
2023-03-16T18:30:00.000Z,5.69
2023-03-16T18:45:00.000Z,7.4
2023-03-16T19:00:00.000Z,7.96
2023-03-16T19:15:00.000Z,8.52
2023-03-16T19:30:00.000Z,10.48
2023-03-16T19:45:00.000Z,11.61
2023-03-16T20:00:00.000Z,16.6
2023-03-16T20:15:00.000Z,11.52
2023-03-16T20:30:00.000Z,12.29
2023-03-16T20:45:00.000Z,10.4
2023-03-16T21:00:00.000Z,11.14
2023-03-16T21:15:00.000Z,11.18
2023-03-16T21:30:00.000Z,9.86
2023-03-16T21:45:00.000Z,9.01
2023-03-16T22:00:00.000Z,8.09
2023-03-16T22:15:00.000Z,7.29
2023-03-16T22:30:00.000Z,6.84
2023-03-16T22:45:00.000Z,6.82
2023-03-16T23:00:00.000Z,5.01
2023-03-16T23:15:00.000Z,4.44
2023-03-16T23:30:00.000Z,4.24
2023-03-16T23:45:00.000Z,5.75
