createdAt,value
2018-11-25T00:02:13.865Z,31.45
2018-11-25T00:04:49.530Z,30.85
2018-11-25T00:07:25.541Z,32.00
2018-11-25T00:10:01.401Z,31.65
2018-11-25T00:12:38.069Z,31.20
2018-11-25T00:15:13.707Z,30.45
2018-11-25T00:17:49.421Z,30.75
2018-11-25T00:20:25.133Z,32.23
2018-11-25T00:23:00.929Z,30.35
2018-11-25T00:25:36.711Z,31.12
2018-11-25T00:28:12.675Z,31.23
2018-11-25T00:30:48.336Z,30.82
2018-11-25T00:33:23.981Z,31.52
2018-11-25T00:35:59.757Z,30.08
2018-11-25T00:38:35.117Z,30.57
2018-11-25T00:41:10.758Z,29.75
2018-11-25T00:43:47.549Z,30.68
2018-11-25T00:46:24.005Z,28.15
2018-11-25T00:49:00.325Z,31.75
2018-11-25T00:51:36.753Z,29.90
2018-11-25T00:54:12.553Z,31.85
2018-11-25T00:56:48.454Z,31.17
2018-11-25T00:59:25.092Z,30.82
2018-11-25T01:02:00.927Z,31.65
2018-11-25T01:04:39.694Z,30.30
2018-11-25T01:07:15.421Z,31.70
2018-11-25T01:09:51.337Z,29.75
2018-11-25T01:12:27.938Z,30.77
2018-11-25T01:15:04.305Z,32.90
2018-11-25T01:17:40.987Z,29.90
2018-11-25T01:20:20.445Z,30.72
2018-11-25T01:22:56.237Z,30.95
2018-11-25T01:25:32.153Z,31.62
2018-11-25T01:28:08.097Z,30.02
2018-11-25T01:30:44.776Z,29.45
2018-11-25T01:33:20.538Z,31.50
2018-11-25T01:35:56.206Z,30.10
2018-11-25T01:38:31.909Z,31.75
2018-11-25T01:41:07.818Z,31.80
2018-11-25T01:43:43.762Z,30.20
2018-11-25T01:46:20.526Z,31.93
2018-11-25T01:48:56.397Z,31.73
2018-11-25T01:51:32.119Z,30.85
2018-11-25T01:54:07.815Z,31.40
2018-11-25T01:56:44.501Z,31.82
2018-11-25T01:59:20.203Z,31.15
2018-11-25T02:01:56.029Z,31.68
2018-11-25T02:04:31.840Z,31.73
2018-11-25T02:07:08.921Z,31.52
2018-11-25T02:09:45.573Z,32.05
2018-11-25T02:12:21.334Z,29.55
2018-11-25T02:14:58.113Z,32.60
2018-11-25T02:17:33.893Z,31.10
2018-11-25T02:20:21.267Z,31.57
2018-11-25T02:22:57.278Z,30.65
2018-11-25T02:25:33.045Z,31.45
2018-11-25T02:28:08.730Z,30.77
2018-11-25T02:30:44.459Z,28.80
2018-11-25T02:33:20.328Z,27.52
2018-11-25T02:35:56.181Z,29.67
2018-11-25T02:38:31.761Z,29.30
2018-11-25T02:41:07.568Z,27.35
2018-11-25T02:43:43.157Z,27.82
2018-11-25T02:46:18.965Z,28.02
2018-11-25T02:48:54.698Z,27.80
2018-11-25T02:51:30.461Z,28.02
2018-11-25T02:54:06.293Z,29.30
2018-11-25T02:56:44.364Z,28.38
2018-11-25T02:59:21.053Z,28.60
2018-11-25T03:01:56.787Z,28.07
2018-11-25T03:04:32.713Z,28.67
2018-11-25T03:07:08.733Z,28.30
2018-11-25T03:09:44.547Z,27.00
2018-11-25T03:12:20.014Z,26.73
2018-11-25T03:14:56.127Z,26.48
2018-11-25T03:17:32.181Z,25.80
2018-11-25T03:20:12.043Z,27.10
2018-11-25T03:22:48.189Z,27.73
2018-11-25T03:25:24.552Z,26.42
2018-11-25T03:28:01.494Z,25.52
2018-11-25T03:30:38.158Z,25.40
2018-11-25T03:33:13.918Z,24.70
2018-11-25T03:35:49.673Z,26.15
2018-11-25T03:38:25.476Z,25.10
2018-11-25T03:41:01.313Z,25.57
2018-11-25T03:43:37.089Z,25.32
2018-11-25T03:46:14.287Z,25.77
2018-11-25T03:48:50.642Z,24.45
2018-11-25T03:51:26.241Z,23.98
2018-11-25T03:54:02.111Z,24.43
2018-11-25T03:56:37.756Z,23.73
2018-11-25T03:59:13.396Z,24.45
2018-11-25T04:01:49.212Z,23.52
2018-11-25T04:04:24.737Z,24.07
2018-11-25T04:07:00.991Z,24.40
2018-11-25T04:09:38.029Z,22.80
2018-11-25T04:12:14.643Z,23.77
2018-11-25T04:14:50.867Z,23.92
2018-11-25T04:17:26.522Z,23.52
2018-11-25T04:20:02.084Z,22.87
2018-11-25T04:22:39.233Z,22.87
2018-11-25T04:25:15.808Z,22.93
2018-11-25T04:27:52.497Z,24.47
2018-11-25T04:30:28.176Z,24.27
2018-11-25T04:33:04.078Z,23.60
2018-11-25T04:35:40.093Z,23.45
2018-11-25T04:38:16.748Z,23.20
2018-11-25T04:40:52.480Z,22.67
2018-11-25T04:43:28.171Z,22.42
2018-11-25T04:46:05.225Z,21.33
2018-11-25T04:48:40.889Z,19.65
2018-11-25T04:51:16.725Z,20.95
2018-11-25T04:53:53.375Z,21.50
2018-11-25T04:56:29.051Z,21.77
2018-11-25T04:59:04.593Z,21.07
2018-11-25T05:01:40.667Z,21.87
2018-11-25T05:04:17.093Z,22.20
2018-11-25T05:06:52.842Z,21.90
2018-11-25T05:09:28.690Z,23.18
2018-11-25T05:12:05.707Z,21.97
2018-11-25T05:14:41.789Z,22.40
2018-11-25T05:17:18.445Z,22.15
2018-11-25T05:19:54.239Z,21.35
2018-11-25T05:22:30.000Z,22.42
2018-11-25T05:25:08.069Z,21.93
2018-11-25T05:27:43.882Z,21.65
2018-11-25T05:30:23.481Z,23.00
2018-11-25T05:32:59.466Z,23.15
2018-11-25T05:35:34.693Z,21.87
2018-11-25T05:38:11.065Z,22.50
2018-11-25T05:40:47.353Z,22.27
2018-11-25T05:43:23.910Z,21.37
2018-11-25T05:45:59.966Z,21.17
2018-11-25T05:48:36.741Z,23.83
2018-11-25T05:51:12.680Z,23.12
2018-11-25T05:53:48.359Z,23.52
2018-11-25T05:56:24.902Z,24.45
2018-11-25T05:59:01.021Z,23.70
2018-11-25T06:01:36.908Z,24.20
2018-11-25T06:04:12.729Z,24.65
2018-11-25T06:06:48.433Z,24.55
2018-11-25T06:09:24.206Z,24.85
2018-11-25T06:12:00.170Z,24.60
2018-11-25T06:14:35.926Z,24.95
2018-11-25T06:17:11.718Z,24.37
2018-11-25T06:19:47.649Z,24.67
2018-11-25T06:22:23.404Z,24.10
2018-11-25T06:24:59.109Z,25.85
2018-11-25T06:27:38.295Z,24.45
2018-11-25T06:30:12.840Z,24.95
2018-11-25T06:32:50.037Z,26.23
2018-11-25T06:35:26.409Z,25.48
2018-11-25T06:38:02.454Z,25.52
2018-11-25T06:40:38.100Z,26.25
2018-11-25T06:43:13.857Z,26.40
2018-11-25T06:45:49.944Z,27.75
2018-11-25T06:48:25.709Z,26.33
2018-11-25T06:51:01.572Z,26.25
2018-11-25T06:53:37.468Z,23.35
2018-11-25T06:56:13.153Z,26.70
2018-11-25T06:58:49.865Z,27.67
2018-11-25T07:01:25.510Z,27.35
2018-11-25T07:04:01.138Z,26.62
2018-11-25T07:06:36.749Z,26.15
2018-11-25T07:09:13.179Z,29.02
2018-11-25T07:11:50.241Z,27.65
2018-11-25T07:14:26.248Z,28.07
2018-11-25T07:17:02.482Z,28.42
2018-11-25T07:19:39.598Z,30.40
2018-11-25T07:22:15.854Z,29.70
2018-11-25T07:24:51.609Z,29.95
2018-11-25T07:27:27.288Z,28.85
2018-11-25T07:30:07.623Z,30.62
2018-11-25T07:32:38.756Z,30.08
2018-11-25T07:35:14.322Z,30.80
2018-11-25T07:37:50.176Z,30.80
2018-11-25T07:40:26.372Z,30.97
2018-11-25T07:43:02.663Z,30.55
2018-11-25T07:45:38.509Z,32.15
2018-11-25T07:48:14.210Z,30.27
2018-11-25T07:50:50.022Z,31.35
2018-11-25T07:53:25.841Z,28.95
2018-11-25T07:56:02.052Z,31.60
2018-11-25T07:58:39.861Z,31.60
2018-11-25T08:01:16.778Z,33.13
2018-11-25T08:03:52.627Z,31.60
2018-11-25T08:06:28.426Z,31.95
2018-11-25T08:09:08.177Z,31.40
2018-11-25T08:11:44.777Z,32.38
2018-11-25T08:14:20.843Z,31.93
2018-11-25T08:16:56.719Z,31.80
2018-11-25T08:19:32.972Z,30.75
2018-11-25T08:22:09.366Z,32.10
2018-11-25T08:24:45.041Z,32.73
2018-11-25T08:27:22.542Z,38.78
2018-11-25T08:29:58.361Z,38.28
2018-11-25T08:32:34.131Z,40.28
2018-11-25T08:35:10.449Z,38.70
2018-11-25T08:37:46.495Z,37.48
2018-11-25T08:40:23.309Z,34.58
2018-11-25T08:42:59.234Z,34.83
2018-11-25T08:45:34.703Z,34.85
2018-11-25T08:48:10.877Z,32.95
2018-11-25T08:50:46.956Z,30.70
2018-11-25T08:53:23.614Z,29.92
2018-11-25T08:56:00.041Z,28.77
2018-11-25T08:58:36.242Z,28.15
2018-11-25T09:01:12.072Z,27.60
2018-11-25T09:03:47.950Z,29.57
2018-11-25T09:06:23.955Z,30.48
2018-11-25T09:09:00.857Z,29.95
2018-11-25T09:11:37.846Z,30.45
2018-11-25T09:14:14.605Z,30.97
2018-11-25T09:16:51.950Z,30.37
2018-11-25T09:19:28.073Z,28.70
2018-11-25T09:22:04.240Z,29.07
2018-11-25T09:24:40.857Z,28.52
2018-11-25T09:27:17.567Z,27.02
2018-11-25T09:29:54.254Z,25.55
2018-11-25T09:32:29.939Z,27.07
2018-11-25T09:35:07.503Z,25.05
2018-11-25T09:37:43.461Z,25.62
2018-11-25T09:40:21.219Z,26.70
2018-11-25T09:42:57.886Z,27.65
2018-11-25T09:45:33.869Z,26.62
2018-11-25T09:48:10.615Z,28.15
2018-11-25T09:50:46.617Z,29.63
2018-11-25T09:53:25.007Z,27.62
2018-11-25T09:56:00.908Z,25.72
2018-11-25T09:58:36.490Z,27.35
2018-11-25T10:01:12.282Z,27.62
2018-11-25T10:03:47.771Z,26.65
2018-11-25T10:06:23.535Z,28.05
2018-11-25T10:08:59.834Z,28.85
2018-11-25T10:11:36.405Z,28.90
2018-11-25T10:14:12.209Z,28.98
2018-11-25T10:16:48.281Z,28.15
2018-11-25T10:19:24.837Z,29.10
2018-11-25T10:22:01.566Z,29.10
2018-11-25T10:24:38.276Z,29.67
2018-11-25T10:27:14.074Z,29.65
2018-11-25T10:29:50.775Z,31.02
2018-11-25T10:32:27.443Z,31.42
2018-11-25T10:35:04.106Z,31.25
2018-11-25T10:37:39.986Z,34.20
2018-11-25T10:40:16.581Z,33.55
2018-11-25T10:42:52.347Z,31.73
2018-11-25T10:45:28.674Z,33.55
2018-11-25T10:48:04.983Z,34.03
2018-11-25T10:50:40.034Z,34.75
2018-11-25T10:53:16.644Z,34.20
2018-11-25T10:55:52.314Z,35.43
2018-11-25T10:58:28.050Z,34.43
2018-11-25T11:01:09.388Z,34.90
2018-11-25T11:03:51.224Z,36.00
2018-11-25T11:06:32.991Z,32.90
2018-11-25T11:09:09.645Z,37.60
2018-11-25T11:11:46.495Z,35.33
2018-11-25T11:14:23.275Z,36.10
2018-11-25T11:16:59.724Z,35.95
2018-11-25T11:19:35.310Z,37.17
2018-11-25T11:22:10.975Z,37.23
2018-11-25T11:24:46.699Z,36.05
2018-11-25T11:27:23.440Z,35.03
2018-11-25T11:30:00.253Z,36.60
2018-11-25T11:32:35.953Z,37.98
2018-11-25T11:35:11.677Z,36.48
2018-11-25T11:37:48.390Z,35.13
2018-11-25T11:40:24.055Z,35.28
2018-11-25T11:42:59.741Z,36.30
2018-11-25T11:45:35.715Z,35.83
2018-11-25T11:48:11.733Z,35.10
2018-11-25T11:50:48.281Z,34.50
2018-11-25T11:53:23.985Z,34.53
2018-11-25T11:55:59.696Z,34.75
2018-11-25T11:58:35.511Z,34.23
2018-11-25T12:01:11.185Z,32.98
2018-11-25T12:03:47.058Z,34.92
2018-11-25T12:06:22.662Z,34.70
2018-11-25T12:08:58.539Z,33.10
2018-11-25T12:11:34.086Z,33.35
2018-11-25T12:14:09.745Z,33.75
2018-11-25T12:16:46.019Z,34.48
2018-11-25T12:19:22.270Z,33.85
2018-11-25T12:21:58.469Z,34.85
2018-11-25T12:24:33.582Z,35.28
2018-11-25T12:27:09.603Z,36.08
2018-11-25T12:29:46.262Z,34.05
2018-11-25T12:32:22.049Z,34.70
2018-11-25T12:34:57.898Z,35.88
2018-11-25T12:37:36.203Z,36.40
2018-11-25T12:40:15.005Z,34.67
2018-11-25T12:42:55.072Z,35.83
2018-11-25T12:45:30.953Z,37.55
2018-11-25T12:48:07.889Z,36.15
2018-11-25T12:50:44.405Z,37.80
2018-11-25T12:53:19.998Z,35.48
2018-11-25T12:55:56.403Z,36.38
2018-11-25T12:58:32.657Z,37.00
2018-11-25T13:01:08.401Z,36.50
2018-11-25T13:03:44.390Z,38.42
2018-11-25T13:06:20.266Z,38.10
2018-11-25T13:08:56.020Z,37.83
2018-11-25T13:11:31.925Z,37.33
2018-11-25T13:14:07.902Z,37.13
2018-11-25T13:16:44.454Z,36.75
2018-11-25T13:19:21.299Z,36.68
2018-11-25T13:21:56.899Z,36.45
2018-11-25T13:24:32.687Z,37.23
2018-11-25T13:27:09.370Z,37.60
2018-11-25T13:29:45.098Z,37.90
2018-11-25T13:32:20.754Z,35.70
2018-11-25T13:34:56.440Z,37.10
2018-11-25T13:37:34.395Z,37.48
2018-11-25T13:40:12.378Z,37.93
2018-11-25T13:42:48.401Z,34.92
2018-11-25T13:45:24.903Z,37.42
2018-11-25T13:48:01.040Z,36.17
2018-11-25T13:50:37.572Z,36.08
2018-11-25T13:53:13.809Z,35.68
2018-11-25T13:55:50.390Z,35.43
2018-11-25T13:58:26.077Z,37.05
2018-11-25T14:01:02.421Z,37.33
2018-11-25T14:03:40.886Z,37.30
2018-11-25T14:06:17.573Z,35.92
2018-11-25T14:08:54.290Z,34.60
2018-11-25T14:11:29.672Z,35.92
2018-11-25T14:14:05.818Z,36.00
2018-11-25T14:16:42.410Z,33.55
2018-11-25T14:19:18.254Z,33.23
2018-11-25T14:21:54.109Z,34.15
2018-11-25T14:24:29.814Z,33.48
2018-11-25T14:27:06.950Z,35.17
2018-11-25T14:29:43.387Z,35.08
2018-11-25T14:32:19.491Z,33.92
2018-11-25T14:34:55.818Z,34.43
2018-11-25T14:37:31.757Z,33.38
2018-11-25T14:40:10.702Z,34.75
2018-11-25T14:42:47.269Z,34.27
2018-11-25T14:45:23.426Z,35.55
2018-11-25T14:47:59.924Z,35.38
2018-11-25T14:50:35.584Z,33.73
2018-11-25T14:53:11.333Z,34.75
2018-11-25T14:55:48.457Z,36.60
2018-11-25T14:58:24.574Z,35.63
2018-11-25T15:01:00.368Z,34.78
2018-11-25T15:03:36.334Z,35.23
2018-11-25T15:06:12.046Z,36.05
2018-11-25T15:08:48.237Z,37.70
2018-11-25T15:11:24.502Z,36.00
2018-11-25T15:14:00.747Z,35.08
2018-11-25T15:16:37.248Z,36.93
2018-11-25T15:19:13.806Z,35.45
2018-11-25T15:21:49.457Z,37.42
2018-11-25T15:24:25.159Z,40.33
2018-11-25T15:27:00.861Z,35.48
2018-11-25T15:29:36.647Z,36.53
2018-11-25T15:32:12.456Z,36.05
2018-11-25T15:34:48.413Z,35.40
2018-11-25T15:37:25.136Z,35.43
2018-11-25T15:40:01.856Z,36.17
2018-11-25T15:42:37.706Z,33.98
2018-11-25T15:45:14.169Z,35.20
2018-11-25T15:47:53.930Z,36.58
2018-11-25T15:50:30.393Z,33.70
2018-11-25T15:53:07.827Z,35.48
2018-11-25T15:55:44.742Z,34.35
2018-11-25T15:58:21.425Z,34.67
2018-11-25T16:00:57.827Z,34.13
2018-11-25T16:03:40.408Z,34.45
2018-11-25T16:06:26.727Z,34.90
2018-11-25T16:09:02.828Z,33.90
2018-11-25T16:11:38.457Z,33.78
2018-11-25T16:14:14.141Z,33.25
2018-11-25T16:16:50.777Z,33.75
2018-11-25T16:19:26.718Z,33.00
2018-11-25T16:22:02.560Z,32.67
2018-11-25T16:24:39.148Z,32.73
2018-11-25T16:27:16.058Z,32.40
2018-11-25T16:29:51.930Z,33.60
2018-11-25T16:32:27.585Z,32.67
2018-11-25T16:35:03.569Z,31.68
2018-11-25T16:37:40.920Z,32.80
2018-11-25T16:40:17.662Z,32.93
2018-11-25T16:42:53.906Z,31.50
2018-11-25T16:45:29.890Z,31.17
2018-11-25T16:48:07.284Z,32.83
2018-11-25T16:50:44.313Z,32.58
2018-11-25T16:53:19.906Z,31.40
2018-11-25T16:56:01.115Z,32.85
2018-11-25T16:58:37.465Z,31.68
2018-11-25T17:01:13.026Z,31.90
2018-11-25T17:03:50.122Z,29.87
2018-11-25T17:06:32.287Z,30.08
2018-11-25T17:09:11.345Z,30.97
2018-11-25T17:11:52.729Z,33.53
2018-11-25T17:14:33.865Z,37.23
2018-11-25T17:17:05.341Z,31.17
2018-11-25T17:19:42.826Z,32.40
2018-11-25T17:22:19.273Z,29.18
2018-11-25T17:24:58.955Z,30.70
2018-11-25T17:27:34.946Z,29.98
2018-11-25T17:30:15.844Z,28.45
2018-11-25T17:32:52.917Z,31.33
2018-11-25T17:35:30.338Z,29.37
2018-11-25T17:38:06.839Z,29.75
2018-11-25T17:40:43.074Z,27.80
2018-11-25T17:43:21.818Z,28.90
2018-11-25T17:45:57.055Z,28.23
2018-11-25T17:48:33.267Z,29.40
2018-11-25T17:51:09.859Z,29.00
2018-11-25T17:53:45.974Z,28.62
2018-11-25T17:56:22.488Z,28.38
2018-11-25T17:59:02.168Z,28.02
2018-11-25T18:01:38.094Z,28.77
2018-11-25T18:04:13.665Z,29.57
2018-11-25T18:06:49.621Z,28.70
2018-11-25T18:09:25.367Z,29.48
2018-11-25T18:12:01.034Z,30.05
2018-11-25T18:14:36.776Z,29.72
2018-11-25T18:17:11.980Z,31.02
2018-11-25T18:19:47.594Z,32.60
2018-11-25T18:22:26.254Z,30.37
2018-11-25T18:25:03.008Z,31.65
2018-11-25T18:27:39.029Z,29.67
2018-11-25T18:30:16.383Z,30.90
2018-11-25T18:32:52.739Z,31.50
2018-11-25T18:35:28.394Z,29.77
2018-11-25T18:38:04.911Z,29.60
2018-11-25T18:40:42.145Z,30.08
2018-11-25T18:43:18.028Z,29.50
2018-11-25T18:45:59.036Z,30.45
2018-11-25T18:48:31.704Z,29.87
2018-11-25T18:51:07.415Z,29.77
2018-11-25T18:53:44.695Z,30.23
2018-11-25T18:56:24.152Z,29.87
2018-11-25T18:59:00.574Z,28.73
2018-11-25T19:01:45.436Z,29.45
2018-11-25T19:04:22.906Z,28.42
2018-11-25T19:06:59.591Z,28.02
2018-11-25T19:09:35.505Z,32.40
2018-11-25T19:12:11.297Z,29.65
2018-11-25T19:14:47.296Z,28.70
2018-11-25T19:17:22.238Z,28.47
2018-11-25T19:19:57.897Z,29.55
2018-11-25T19:22:35.437Z,28.85
2018-11-25T19:25:12.860Z,29.92
2018-11-25T19:27:49.766Z,28.80
2018-11-25T19:30:26.785Z,26.37
2018-11-25T19:33:02.314Z,29.57
2018-11-25T19:35:38.450Z,27.82
2018-11-25T19:38:14.281Z,27.62
2018-11-25T19:40:50.031Z,28.50
2018-11-25T19:43:25.894Z,28.12
2018-11-25T19:46:03.091Z,28.07
2018-11-25T19:48:39.492Z,27.25
2018-11-25T19:51:17.552Z,27.42
2018-11-25T19:53:51.142Z,28.20
2018-11-25T19:56:26.928Z,28.20
2018-11-25T19:59:06.933Z,27.05
2018-11-25T20:01:42.701Z,26.27
2018-11-25T20:04:18.504Z,27.20
2018-11-25T20:06:54.417Z,27.77
2018-11-25T20:09:30.303Z,27.22
2018-11-25T20:12:06.334Z,25.75
2018-11-25T20:14:43.124Z,25.60
2018-11-25T20:17:25.096Z,26.50
2018-11-25T20:20:01.387Z,25.92
2018-11-25T20:22:37.411Z,26.20
2018-11-25T20:25:14.550Z,26.12
2018-11-25T20:27:52.398Z,25.48
2018-11-25T20:30:30.896Z,23.77
2018-11-25T20:33:12.925Z,24.82
2018-11-25T20:35:49.092Z,23.62
2018-11-25T20:38:30.614Z,24.30
2018-11-25T20:41:06.711Z,24.77
2018-11-25T20:43:42.478Z,24.37
2018-11-25T20:46:23.674Z,25.35
2018-11-25T20:49:00.003Z,23.85
2018-11-25T20:51:41.292Z,24.60
2018-11-25T20:54:17.471Z,24.95
2018-11-25T20:56:53.457Z,24.35
2018-11-25T20:59:30.219Z,22.70
2018-11-25T21:02:07.090Z,23.77
2018-11-25T21:04:42.872Z,22.77
2018-11-25T21:07:18.650Z,23.87
2018-11-25T21:09:54.403Z,23.83
2018-11-25T21:12:30.228Z,25.75
2018-11-25T21:15:09.021Z,24.72
2018-11-25T21:17:44.706Z,24.63
2018-11-25T21:20:21.952Z,26.15
2018-11-25T21:22:58.433Z,25.40
2018-11-25T21:25:34.185Z,25.08
2018-11-25T21:28:10.339Z,25.43
2018-11-25T21:30:46.570Z,24.72
2018-11-25T21:33:22.223Z,25.48
2018-11-25T21:35:57.911Z,25.15
2018-11-25T21:38:33.656Z,24.87
2018-11-25T21:41:09.602Z,26.30
2018-11-25T21:43:46.072Z,26.73
2018-11-25T21:46:21.656Z,27.40
2018-11-25T21:48:57.729Z,25.68
2018-11-25T21:51:34.330Z,26.82
2018-11-25T21:54:11.105Z,26.82
2018-11-25T21:56:46.897Z,25.85
2018-11-25T21:59:22.655Z,26.07
2018-11-25T22:01:58.446Z,25.90
2018-11-25T22:04:34.855Z,26.68
2018-11-25T22:07:14.141Z,26.37
2018-11-25T22:09:50.149Z,26.07
2018-11-25T22:12:31.465Z,26.77
2018-11-25T22:15:10.085Z,25.50
2018-11-25T22:17:46.381Z,27.17
2018-11-25T22:20:22.073Z,26.02
2018-11-25T22:22:57.831Z,25.90
2018-11-25T22:25:33.601Z,26.77
2018-11-25T22:28:09.302Z,27.85
2018-11-25T22:30:51.735Z,26.37
2018-11-25T22:33:27.901Z,26.75
2018-11-25T22:36:03.563Z,26.33
2018-11-25T22:38:39.474Z,27.82
2018-11-25T22:41:16.096Z,29.40
2018-11-25T22:43:51.761Z,27.02
2018-11-25T22:46:28.434Z,29.25
2018-11-25T22:49:08.858Z,26.68
2018-11-25T22:51:49.176Z,28.62
2018-11-25T22:54:25.030Z,28.55
2018-11-25T22:57:00.855Z,29.55
2018-11-25T22:59:36.758Z,30.08
2018-11-25T23:02:12.423Z,28.62
2018-11-25T23:04:59.543Z,29.35
2018-11-25T23:07:35.725Z,28.75
2018-11-25T23:10:11.511Z,27.95
2018-11-25T23:12:50.633Z,28.27
2018-11-25T23:15:27.677Z,30.23
2018-11-25T23:18:03.852Z,29.80
2018-11-25T23:20:39.461Z,29.80
2018-11-25T23:23:15.330Z,31.45
2018-11-25T23:25:51.083Z,32.00
2018-11-25T23:28:26.936Z,31.48
2018-11-25T23:31:02.556Z,29.35
2018-11-25T23:33:39.237Z,30.72
2018-11-25T23:36:15.047Z,30.08
2018-11-25T23:38:51.776Z,30.27
2018-11-25T23:41:27.930Z,29.35
2018-11-25T23:44:03.948Z,31.85
2018-11-25T23:46:41.702Z,31.45
2018-11-25T23:49:17.649Z,31.42
2018-11-25T23:51:54.359Z,32.13
2018-11-25T23:54:30.144Z,31.57
2018-11-25T23:57:05.887Z,33.02
2018-11-25T23:59:41.627Z,31.30
