createdAt,value
2019-05-23T00:00:06.331Z,32.30
2019-05-23T00:01:06.320Z,28.90
2019-05-23T00:02:06.328Z,31.60
2019-05-23T00:03:06.299Z,33.80
2019-05-23T00:04:06.294Z,31.30
2019-05-23T00:05:06.279Z,30.60
2019-05-23T00:06:06.266Z,34.50
2019-05-23T00:07:06.280Z,33.40
2019-05-23T00:08:06.258Z,30.50
2019-05-23T00:09:06.231Z,29.60
2019-05-23T00:10:06.222Z,33.70
2019-05-23T00:11:06.211Z,30.70
2019-05-23T00:12:06.200Z,32.10
2019-05-23T00:13:06.222Z,30.60
2019-05-23T00:14:06.185Z,34.10
2019-05-23T00:15:06.190Z,33.40
2019-05-23T00:16:06.159Z,33.00
2019-05-23T00:17:06.171Z,31.40
2019-05-23T00:18:06.381Z,32.20
2019-05-23T00:19:06.565Z,33.70
2019-05-23T00:20:06.123Z,31.70
2019-05-23T00:21:06.105Z,30.90
2019-05-23T00:22:06.104Z,33.00
2019-05-23T00:23:06.082Z,30.50
2019-05-23T00:24:06.096Z,31.10
2019-05-23T00:25:06.060Z,35.40
2019-05-23T00:26:06.063Z,32.00
2019-05-23T00:27:06.047Z,33.90
2019-05-23T00:28:06.033Z,34.80
2019-05-23T00:29:10.654Z,34.90
2019-05-23T00:30:06.031Z,35.40
2019-05-23T00:31:06.005Z,35.80
2019-05-23T00:32:05.986Z,36.60
2019-05-23T00:33:05.979Z,34.40
2019-05-23T00:34:05.964Z,37.10
2019-05-23T00:35:05.963Z,37.30
2019-05-23T00:36:05.970Z,38.70
2019-05-23T00:37:05.937Z,35.70
2019-05-23T00:38:05.935Z,38.90
2019-05-23T00:39:05.912Z,35.90
2019-05-23T00:40:05.910Z,35.70
2019-05-23T00:41:05.890Z,40.80
2019-05-23T00:42:05.897Z,38.10
2019-05-23T00:43:05.867Z,37.70
2019-05-23T00:44:05.861Z,38.00
2019-05-23T00:45:05.846Z,38.70
2019-05-23T00:46:05.837Z,36.50
2019-05-23T00:47:05.844Z,40.40
2019-05-23T00:48:05.815Z,41.80
2019-05-23T00:49:05.814Z,42.50
2019-05-23T00:50:05.791Z,40.50
2019-05-23T00:51:05.793Z,40.50
2019-05-23T00:52:05.804Z,37.00
2019-05-23T00:53:05.771Z,35.80
2019-05-23T00:54:05.760Z,35.30
2019-05-23T00:55:05.805Z,37.90
2019-05-23T00:56:05.763Z,40.10
2019-05-23T00:57:05.740Z,41.30
2019-05-23T00:58:05.718Z,43.30
2019-05-23T00:59:05.704Z,39.80
2019-05-23T01:00:05.685Z,42.10
2019-05-23T01:01:05.673Z,43.20
2019-05-23T01:02:05.677Z,41.60
2019-05-23T01:03:05.697Z,41.40
2019-05-23T01:04:05.653Z,43.80
2019-05-23T01:05:05.641Z,48.20
2019-05-23T01:06:05.619Z,43.40
2019-05-23T01:07:05.621Z,44.50
2019-05-23T01:08:05.599Z,45.10
2019-05-23T01:09:05.608Z,45.40
2019-05-23T01:10:05.578Z,44.90
2019-05-23T01:11:05.581Z,48.10
2019-05-23T01:12:05.556Z,42.80
2019-05-23T01:13:05.550Z,43.40
2019-05-23T01:14:05.555Z,44.20
2019-05-23T01:15:05.523Z,46.90
2019-05-23T01:16:05.523Z,46.20
2019-05-23T01:17:05.502Z,48.40
2019-05-23T01:18:05.492Z,45.40
2019-05-23T01:19:05.505Z,52.70
2019-05-23T01:20:05.475Z,49.20
2019-05-23T01:21:05.462Z,47.70
2019-05-23T01:22:05.450Z,50.70
2019-05-23T01:23:05.442Z,51.20
2019-05-23T01:24:05.457Z,48.30
2019-05-23T01:25:05.446Z,47.40
2019-05-23T01:26:05.407Z,43.50
2019-05-23T01:27:05.405Z,45.60
2019-05-23T01:28:05.383Z,50.30
2019-05-23T01:29:05.411Z,53.30
2019-05-23T01:30:05.386Z,52.40
2019-05-23T01:31:05.351Z,54.20
2019-05-23T01:32:05.341Z,49.70
2019-05-23T01:33:05.330Z,55.10
2019-05-23T01:34:05.329Z,50.70
2019-05-23T01:35:05.328Z,53.50
2019-05-23T01:36:05.300Z,53.50
2019-05-23T01:37:05.287Z,50.10
2019-05-23T01:38:05.325Z,55.60
2019-05-23T01:39:05.273Z,55.40
2019-05-23T01:40:05.274Z,49.30
2019-05-23T01:41:05.246Z,47.40
2019-05-23T01:42:05.236Z,43.80
2019-05-23T01:43:05.235Z,48.30
2019-05-23T01:44:05.216Z,49.30
2019-05-23T01:45:05.258Z,49.30
2019-05-23T01:46:05.194Z,45.80
2019-05-23T01:47:05.190Z,47.80
2019-05-23T01:48:05.171Z,45.80
2019-05-23T01:49:05.160Z,45.20
2019-05-23T01:50:05.151Z,43.80
2019-05-23T01:51:05.159Z,46.90
2019-05-23T01:52:05.133Z,48.70
2019-05-23T01:53:05.118Z,45.70
2019-05-23T01:54:05.109Z,48.90
2019-05-23T01:55:05.094Z,50.70
2019-05-23T01:56:05.115Z,45.10
2019-05-23T01:57:05.079Z,50.00
2019-05-23T01:58:05.062Z,43.00
2019-05-23T01:59:05.050Z,47.60
2019-05-23T02:00:10.932Z,47.60
2019-05-23T02:01:06.057Z,43.00
2019-05-23T02:02:05.048Z,49.30
2019-05-23T02:03:05.013Z,48.10
2019-05-23T02:04:05.007Z,48.80
2019-05-23T02:05:04.997Z,45.60
2019-05-23T02:06:04.985Z,45.60
2019-05-23T02:07:04.990Z,43.30
2019-05-23T02:08:05.042Z,39.80
2019-05-23T02:09:04.942Z,41.10
2019-05-23T02:10:04.995Z,38.90
2019-05-23T02:11:04.921Z,42.00
2019-05-23T02:12:04.930Z,39.00
2019-05-23T02:13:04.906Z,40.50
2019-05-23T02:14:04.927Z,39.30
2019-05-23T02:15:04.882Z,43.00
2019-05-23T02:16:04.875Z,41.40
2019-05-23T02:17:04.877Z,39.20
2019-05-23T02:18:04.845Z,44.70
2019-05-23T02:19:04.846Z,42.20
2019-05-23T02:20:04.825Z,41.50
2019-05-23T02:21:04.816Z,37.60
2019-05-23T02:22:04.824Z,37.20
2019-05-23T02:23:04.806Z,42.60
2019-05-23T02:24:04.782Z,40.30
2019-05-23T02:25:04.771Z,45.70
2019-05-23T02:26:04.761Z,41.70
2019-05-23T02:27:04.789Z,38.90
2019-05-23T02:28:04.748Z,37.80
2019-05-23T02:29:04.725Z,44.50
2019-05-23T02:30:04.719Z,45.30
2019-05-23T02:31:04.707Z,46.30
2019-05-23T02:32:04.704Z,44.10
2019-05-23T02:33:04.704Z,43.00
2019-05-23T02:34:04.696Z,41.90
2019-05-23T02:35:04.662Z,36.20
2019-05-23T02:36:04.656Z,33.80
2019-05-23T02:37:04.654Z,45.90
2019-05-23T02:38:04.659Z,38.50
2019-05-23T02:39:04.623Z,36.50
2019-05-23T02:40:04.609Z,39.20
2019-05-23T02:41:04.608Z,42.70
2019-05-23T02:42:04.591Z,37.10
2019-05-23T02:43:04.583Z,39.50
2019-05-23T02:44:04.583Z,37.00
2019-05-23T02:45:04.558Z,31.40
2019-05-23T02:46:04.562Z,32.40
2019-05-23T02:47:04.540Z,30.50
2019-05-23T02:48:04.522Z,28.80
2019-05-23T02:49:04.566Z,28.40
2019-05-23T02:50:04.507Z,32.20
2019-05-23T02:51:04.488Z,34.50
2019-05-23T02:52:04.478Z,31.50
2019-05-23T02:53:04.473Z,31.50
2019-05-23T02:54:04.477Z,29.60
2019-05-23T02:55:04.457Z,30.90
2019-05-23T02:56:04.438Z,31.40
2019-05-23T02:57:04.435Z,33.60
2019-05-23T02:58:04.414Z,31.30
2019-05-23T02:59:04.442Z,33.00
2019-05-23T03:00:04.393Z,31.60
2019-05-23T03:01:04.381Z,33.60
2019-05-23T03:02:04.369Z,33.50
2019-05-23T03:03:04.362Z,32.30
2019-05-23T03:04:04.356Z,31.40
2019-05-23T03:05:04.356Z,33.40
2019-05-23T03:06:04.326Z,34.40
2019-05-23T03:07:04.318Z,34.40
2019-05-23T03:08:04.317Z,33.80
2019-05-23T03:09:04.297Z,33.30
2019-05-23T03:10:04.316Z,35.80
2019-05-23T03:11:04.289Z,35.70
2019-05-23T03:12:04.269Z,32.10
2019-05-23T03:13:04.263Z,40.20
2019-05-23T03:14:04.242Z,32.50
2019-05-23T03:15:04.262Z,32.80
2019-05-23T03:16:04.231Z,31.30
2019-05-23T03:17:04.218Z,32.80
2019-05-23T03:18:04.209Z,37.30
2019-05-23T03:19:04.196Z,33.40
2019-05-23T03:20:04.208Z,34.40
2019-05-23T03:21:04.185Z,36.40
2019-05-23T03:22:04.163Z,34.30
2019-05-23T03:23:04.159Z,34.90
2019-05-23T03:24:04.134Z,36.70
2019-05-23T03:25:04.127Z,34.90
2019-05-23T03:26:04.147Z,36.70
2019-05-23T03:27:04.099Z,40.40
2019-05-23T03:28:04.091Z,43.70
2019-05-23T03:29:04.112Z,39.70
2019-05-23T03:30:04.072Z,38.30
2019-05-23T03:31:27.182Z,39.40
2019-05-23T03:32:05.067Z,39.20
2019-05-23T03:33:04.037Z,36.70
2019-05-23T03:34:04.034Z,35.20
2019-05-23T03:35:04.033Z,38.90
2019-05-23T03:36:04.016Z,39.80
2019-05-23T03:37:04.019Z,38.60
2019-05-23T03:38:03.985Z,39.20
2019-05-23T03:39:03.973Z,41.70
2019-05-23T03:40:04.002Z,38.30
2019-05-23T03:41:03.951Z,38.20
2019-05-23T03:42:03.962Z,37.20
2019-05-23T03:43:04.605Z,36.50
2019-05-23T03:44:03.926Z,37.20
2019-05-23T03:45:03.925Z,41.90
2019-05-23T03:46:03.896Z,40.90
2019-05-23T03:47:03.884Z,39.70
2019-05-23T03:48:03.897Z,36.40
2019-05-23T03:49:03.892Z,35.60
2019-05-23T03:50:03.851Z,39.50
2019-05-23T03:51:03.844Z,36.40
2019-05-23T03:52:03.854Z,35.20
2019-05-23T03:53:03.851Z,37.50
2019-05-23T03:54:03.814Z,37.60
2019-05-23T03:55:03.797Z,37.60
2019-05-23T03:56:03.788Z,39.30
2019-05-23T03:57:03.779Z,37.10
2019-05-23T03:58:03.795Z,39.40
2019-05-23T03:59:03.758Z,41.90
2019-05-23T04:00:03.747Z,43.40
2019-05-23T04:01:03.739Z,38.40
2019-05-23T04:02:03.735Z,41.30
2019-05-23T04:03:03.838Z,39.30
2019-05-23T04:04:03.705Z,38.80
2019-05-23T04:05:03.691Z,38.70
2019-05-23T04:06:03.681Z,38.00
2019-05-23T04:07:03.686Z,35.40
2019-05-23T04:08:03.662Z,33.20
2019-05-23T04:09:03.673Z,38.20
2019-05-23T04:10:03.636Z,35.40
2019-05-23T04:11:03.650Z,36.60
2019-05-23T04:12:03.619Z,37.60
2019-05-23T04:13:03.611Z,37.30
2019-05-23T04:14:03.594Z,38.80
2019-05-23T04:15:03.603Z,39.90
2019-05-23T04:16:03.585Z,36.00
2019-05-23T04:17:03.564Z,34.50
2019-05-23T04:18:03.676Z,35.70
2019-05-23T04:19:03.539Z,39.70
2019-05-23T04:20:03.570Z,36.50
2019-05-23T04:21:03.525Z,34.40
2019-05-23T04:22:03.508Z,35.70
2019-05-23T04:23:03.496Z,35.20
2019-05-23T04:24:03.490Z,35.50
2019-05-23T04:25:03.495Z,35.00
2019-05-23T04:26:03.465Z,32.60
2019-05-23T04:27:03.461Z,33.00
2019-05-23T04:28:03.444Z,42.30
2019-05-23T04:29:03.444Z,35.60
2019-05-23T04:30:03.471Z,39.00
2019-05-23T04:31:03.410Z,35.10
2019-05-23T04:32:08.654Z,35.10
2019-05-23T04:33:04.393Z,36.80
2019-05-23T04:34:03.379Z,38.40
2019-05-23T04:35:03.368Z,37.40
2019-05-23T04:36:03.376Z,37.30
2019-05-23T04:37:03.348Z,34.90
2019-05-23T04:38:03.336Z,41.10
2019-05-23T04:39:03.336Z,40.20
2019-05-23T04:40:03.317Z,41.60
2019-05-23T04:41:03.333Z,46.90
2019-05-23T04:42:03.292Z,47.40
2019-05-23T04:43:03.366Z,50.60
2019-05-23T04:44:03.272Z,52.00
2019-05-23T04:45:03.281Z,52.50
2019-05-23T04:46:03.273Z,51.20
2019-05-23T04:47:03.261Z,58.60
2019-05-23T04:48:03.243Z,54.80
2019-05-23T04:49:03.219Z,53.70
2019-05-23T04:50:03.206Z,50.90
2019-05-23T04:51:03.197Z,55.80
2019-05-23T04:52:03.205Z,54.80
2019-05-23T04:53:03.173Z,63.10
2019-05-23T04:54:03.169Z,53.00
2019-05-23T04:55:03.159Z,58.20
2019-05-23T04:56:03.145Z,62.00
2019-05-23T04:57:03.159Z,46.30
2019-05-23T04:58:04.516Z,53.10
2019-05-23T04:59:03.110Z,39.80
2019-05-23T05:00:03.101Z,57.00
2019-05-23T05:01:03.091Z,55.20
2019-05-23T05:02:03.103Z,53.20
2019-05-23T05:03:03.067Z,54.90
2019-05-23T05:04:03.057Z,56.70
2019-05-23T05:05:03.044Z,54.20
2019-05-23T05:06:03.096Z,53.10
2019-05-23T05:07:03.045Z,55.40
2019-05-23T05:08:03.051Z,53.30
2019-05-23T05:09:03.001Z,53.40
2019-05-23T05:10:02.991Z,54.60
2019-05-23T05:11:02.983Z,51.40
2019-05-23T05:12:02.973Z,52.50
2019-05-23T05:13:02.980Z,49.40
2019-05-23T05:14:02.947Z,54.70
2019-05-23T05:15:02.961Z,46.90
2019-05-23T05:16:02.926Z,49.40
2019-05-23T05:17:02.914Z,48.60
2019-05-23T05:18:02.929Z,50.20
2019-05-23T05:19:02.914Z,47.70
2019-05-23T05:20:02.882Z,50.80
2019-05-23T05:21:02.873Z,48.10
2019-05-23T05:22:02.865Z,48.60
2019-05-23T05:23:02.875Z,45.20
2019-05-23T05:24:02.908Z,50.20
2019-05-23T05:25:02.829Z,44.90
2019-05-23T05:26:02.826Z,45.90
2019-05-23T05:27:02.808Z,46.70
2019-05-23T05:28:02.796Z,44.00
2019-05-23T05:29:02.807Z,38.80
2019-05-23T05:30:02.779Z,40.10
2019-05-23T05:31:02.784Z,38.60
2019-05-23T05:32:04.005Z,39.00
2019-05-23T05:33:02.761Z,40.90
2019-05-23T05:34:02.754Z,38.90
2019-05-23T05:35:02.722Z,31.90
2019-05-23T05:36:02.741Z,39.50
2019-05-23T05:37:02.703Z,36.30
2019-05-23T05:38:02.694Z,33.80
2019-05-23T05:39:02.701Z,33.40
2019-05-23T05:40:02.670Z,38.60
2019-05-23T05:41:02.680Z,35.10
2019-05-23T05:42:02.651Z,42.80
2019-05-23T05:43:02.636Z,39.00
2019-05-23T05:44:02.626Z,41.60
2019-05-23T05:45:02.634Z,44.30
2019-05-23T05:46:02.609Z,36.50
2019-05-23T05:47:02.592Z,39.00
2019-05-23T05:48:02.584Z,37.50
2019-05-23T05:49:02.651Z,38.70
2019-05-23T05:50:02.581Z,39.10
2019-05-23T05:51:02.556Z,38.40
2019-05-23T05:52:02.539Z,34.60
2019-05-23T05:53:02.531Z,37.10
2019-05-23T05:54:02.558Z,33.40
2019-05-23T05:55:02.526Z,32.80
2019-05-23T05:56:02.504Z,35.20
2019-05-23T05:57:02.483Z,34.50
2019-05-23T05:58:02.483Z,33.30
2019-05-23T05:59:02.486Z,34.50
2019-05-23T06:00:02.483Z,29.20
2019-05-23T06:01:02.451Z,29.70
2019-05-23T06:02:02.432Z,30.40
2019-05-23T06:03:05.165Z,26.90
2019-05-23T06:04:02.411Z,27.30
2019-05-23T06:05:02.488Z,32.20
2019-05-23T06:06:02.449Z,31.40
2019-05-23T06:07:02.404Z,31.30
2019-05-23T06:08:02.366Z,29.20
2019-05-23T06:09:02.373Z,29.30
2019-05-23T06:10:02.346Z,28.10
2019-05-23T06:11:02.372Z,30.90
2019-05-23T06:12:02.331Z,29.60
2019-05-23T06:13:02.332Z,31.10
2019-05-23T06:14:02.300Z,27.40
2019-05-23T06:15:03.500Z,28.70
2019-05-23T06:16:02.299Z,32.60
2019-05-23T06:17:02.273Z,32.80
2019-05-23T06:18:02.268Z,33.10
2019-05-23T06:19:02.247Z,29.00
2019-05-23T06:20:02.269Z,33.10
2019-05-23T06:21:02.245Z,31.20
2019-05-23T06:22:02.217Z,32.30
2019-05-23T06:23:02.206Z,31.30
2019-05-23T06:24:02.195Z,37.70
2019-05-23T06:25:02.751Z,34.50
2019-05-23T06:26:02.198Z,32.50
2019-05-23T06:27:02.171Z,34.10
2019-05-23T06:28:02.150Z,32.20
2019-05-23T06:29:02.141Z,33.00
2019-05-23T06:30:02.135Z,27.00
2019-05-23T06:31:02.135Z,27.70
2019-05-23T06:32:02.126Z,29.40
2019-05-23T06:33:02.116Z,31.20
2019-05-23T06:34:02.091Z,28.40
2019-05-23T06:35:02.075Z,29.70
2019-05-23T06:36:02.070Z,31.00
2019-05-23T06:37:02.072Z,34.10
2019-05-23T06:38:02.714Z,30.00
2019-05-23T06:39:02.035Z,36.30
2019-05-23T06:40:02.056Z,31.40
2019-05-23T06:41:02.010Z,31.90
2019-05-23T06:42:02.027Z,30.60
2019-05-23T06:43:01.989Z,32.30
2019-05-23T06:44:01.982Z,30.70
2019-05-23T06:45:02.093Z,36.40
2019-05-23T06:46:01.958Z,27.40
2019-05-23T06:47:01.979Z,30.50
2019-05-23T06:48:01.935Z,28.70
2019-05-23T06:49:02.113Z,31.50
2019-05-23T06:50:01.925Z,27.60
2019-05-23T06:51:01.906Z,27.20
2019-05-23T06:52:01.892Z,31.40
2019-05-23T06:53:02.441Z,31.30
2019-05-23T06:54:01.879Z,30.20
2019-05-23T06:55:01.869Z,28.00
2019-05-23T06:56:01.850Z,26.20
2019-05-23T06:57:01.843Z,28.40
2019-05-23T06:58:01.828Z,26.80
2019-05-23T06:59:02.027Z,26.50
2019-05-23T07:00:01.805Z,28.70
2019-05-23T07:01:01.797Z,26.90
2019-05-23T07:02:01.786Z,29.20
2019-05-23T07:03:02.145Z,26.60
2019-05-23T07:04:01.782Z,28.50
2019-05-23T07:05:01.758Z,29.90
2019-05-23T07:06:01.751Z,32.10
2019-05-23T07:07:01.731Z,30.60
2019-05-23T07:08:01.741Z,24.90
2019-05-23T07:09:01.711Z,27.60
2019-05-23T07:10:02.085Z,29.90
2019-05-23T07:11:01.686Z,28.00
2019-05-23T07:12:01.681Z,28.00
2019-05-23T07:13:01.720Z,28.80
2019-05-23T07:14:01.656Z,27.80
2019-05-23T07:15:02.106Z,27.70
2019-05-23T07:16:01.637Z,29.60
2019-05-23T07:17:01.620Z,36.80
2019-05-23T07:18:01.611Z,34.20
2019-05-23T07:19:01.629Z,32.50
2019-05-23T07:20:01.618Z,32.90
2019-05-23T07:21:01.580Z,29.90
2019-05-23T07:22:01.566Z,32.80
2019-05-23T07:23:01.556Z,28.30
2019-05-23T07:24:01.566Z,32.50
2019-05-23T07:25:01.647Z,32.70
2019-05-23T07:26:01.523Z,31.30
2019-05-23T07:27:01.521Z,28.60
2019-05-23T07:28:01.637Z,29.10
2019-05-23T07:29:01.511Z,30.40
2019-05-23T07:30:01.770Z,26.70
2019-05-23T07:31:01.472Z,30.40
2019-05-23T07:32:01.472Z,30.70
2019-05-23T07:33:01.447Z,27.00
2019-05-23T07:34:02.638Z,28.50
2019-05-23T07:35:01.431Z,27.70
2019-05-23T07:36:01.415Z,28.30
2019-05-23T07:37:01.408Z,28.30
2019-05-23T07:38:01.392Z,28.50
2019-05-23T07:39:01.395Z,26.30
2019-05-23T07:40:01.448Z,25.20
2019-05-23T07:41:01.363Z,29.70
2019-05-23T07:42:01.362Z,29.10
2019-05-23T07:43:01.342Z,29.40
2019-05-23T07:44:01.325Z,29.00
2019-05-23T07:45:01.405Z,25.30
2019-05-23T07:46:01.306Z,27.60
2019-05-23T07:47:01.297Z,27.80
2019-05-23T07:48:01.296Z,25.90
2019-05-23T07:49:01.278Z,25.50
2019-05-23T07:50:01.357Z,24.40
2019-05-23T07:51:01.277Z,23.10
2019-05-23T07:52:01.257Z,29.00
2019-05-23T07:53:01.228Z,28.80
2019-05-23T07:54:01.231Z,28.10
2019-05-23T07:55:01.208Z,25.10
2019-05-23T07:56:01.449Z,23.90
2019-05-23T07:57:01.184Z,22.60
2019-05-23T07:58:01.199Z,25.20
2019-05-23T07:59:01.166Z,22.60
2019-05-23T08:00:01.162Z,22.10
2019-05-23T08:01:01.175Z,27.30
2019-05-23T08:02:01.135Z,22.70
2019-05-23T08:03:01.154Z,24.00
2019-05-23T08:04:17.891Z,26.20
2019-05-23T08:05:02.108Z,23.20
2019-05-23T08:06:01.135Z,24.60
2019-05-23T08:07:01.130Z,24.80
2019-05-23T08:08:01.099Z,23.90
2019-05-23T08:09:01.058Z,26.10
2019-05-23T08:10:01.043Z,28.10
2019-05-23T08:11:01.062Z,24.50
2019-05-23T08:12:01.021Z,24.00
2019-05-23T08:13:01.015Z,24.40
2019-05-23T08:14:01.007Z,24.00
2019-05-23T08:15:01.008Z,22.10
2019-05-23T08:16:00.981Z,24.20
2019-05-23T08:17:01.002Z,23.20
2019-05-23T08:18:00.965Z,24.60
2019-05-23T08:19:00.944Z,23.80
2019-05-23T08:20:00.934Z,22.20
2019-05-23T08:21:00.923Z,23.70
2019-05-23T08:22:00.936Z,21.30
2019-05-23T08:23:00.903Z,24.00
2019-05-23T08:24:00.893Z,24.20
2019-05-23T08:25:00.884Z,28.60
2019-05-23T08:26:00.869Z,24.70
2019-05-23T08:27:00.873Z,22.40
2019-05-23T08:28:00.881Z,24.60
2019-05-23T08:29:24.850Z,22.20
2019-05-23T08:30:02.547Z,24.60
2019-05-23T08:31:00.814Z,21.30
2019-05-23T08:32:00.808Z,23.60
2019-05-23T08:33:00.816Z,22.40
2019-05-23T08:34:00.782Z,21.20
2019-05-23T08:35:00.792Z,22.60
2019-05-23T08:36:00.772Z,20.60
2019-05-23T08:37:00.752Z,21.80
2019-05-23T08:38:00.759Z,20.60
2019-05-23T08:39:00.729Z,22.90
2019-05-23T08:40:00.716Z,21.40
2019-05-23T08:41:00.708Z,18.70
2019-05-23T08:42:00.715Z,20.30
2019-05-23T08:43:00.740Z,21.00
2019-05-23T08:44:00.674Z,23.30
2019-05-23T08:45:00.671Z,24.90
2019-05-23T08:46:00.663Z,23.40
2019-05-23T08:47:00.641Z,23.00
2019-05-23T08:48:00.631Z,21.40
2019-05-23T08:49:00.639Z,22.80
2019-05-23T08:50:00.647Z,24.80
2019-05-23T08:51:00.597Z,26.20
2019-05-23T08:52:00.590Z,23.50
2019-05-23T08:53:00.578Z,22.20
2019-05-23T08:54:00.597Z,19.60
2019-05-23T08:55:00.555Z,19.20
2019-05-23T08:56:00.619Z,23.30
2019-05-23T08:57:00.607Z,23.00
2019-05-23T08:58:00.522Z,20.20
2019-05-23T08:59:00.530Z,25.20
2019-05-23T09:00:00.502Z,24.40
2019-05-23T09:01:00.494Z,22.50
2019-05-23T09:02:00.478Z,20.30
2019-05-23T09:03:00.491Z,21.10
2019-05-23T09:04:00.499Z,19.50
2019-05-23T09:05:05.456Z,19.30
2019-05-23T09:06:01.434Z,19.50
2019-05-23T09:07:00.434Z,19.90
2019-05-23T09:08:00.421Z,20.00
2019-05-23T09:09:00.403Z,17.60
2019-05-23T09:10:00.415Z,18.60
2019-05-23T09:11:00.381Z,17.70
2019-05-23T09:12:00.383Z,19.80
2019-05-23T09:13:00.361Z,19.60
2019-05-23T09:14:00.352Z,21.50
2019-05-23T09:15:00.359Z,22.10
2019-05-23T09:16:00.332Z,21.40
2019-05-23T09:17:00.315Z,19.90
2019-05-23T09:18:00.307Z,19.80
2019-05-23T09:19:00.295Z,18.60
2019-05-23T09:20:00.308Z,18.10
2019-05-23T09:21:00.284Z,19.90
2019-05-23T09:22:00.264Z,18.50
2019-05-23T09:23:00.258Z,17.40
2019-05-23T09:24:00.248Z,19.70
2019-05-23T09:25:00.228Z,21.60
2019-05-23T09:26:00.241Z,22.20
2019-05-23T09:27:00.207Z,20.10
2019-05-23T09:28:00.198Z,19.20
2019-05-23T09:29:00.189Z,19.30
2019-05-23T09:30:00.186Z,17.10
2019-05-23T09:31:00.186Z,17.70
2019-05-23T09:32:00.161Z,17.50
2019-05-23T09:33:00.144Z,19.00
2019-05-23T09:34:00.133Z,17.70
2019-05-23T09:35:00.147Z,21.40
2019-05-23T09:36:00.129Z,19.00
2019-05-23T09:37:00.667Z,19.20
2019-05-23T09:38:00.101Z,21.30
2019-05-23T09:39:00.098Z,18.30
2019-05-23T09:40:00.089Z,19.90
2019-05-23T09:41:00.079Z,18.40
2019-05-23T09:42:00.046Z,21.90
2019-05-23T09:43:00.035Z,17.50
2019-05-23T09:44:00.026Z,17.40
2019-05-23T09:45:00.050Z,19.80
2019-05-23T09:46:00.002Z,19.20
2019-05-23T09:47:00.020Z,22.20
2019-05-23T09:47:59.994Z,18.70
2019-05-23T09:48:59.970Z,20.20
2019-05-23T09:49:59.958Z,17.60
2019-05-23T09:50:59.948Z,18.60
2019-05-23T09:52:01.344Z,19.40
2019-05-23T09:52:59.926Z,17.60
2019-05-23T09:53:59.917Z,17.70
2019-05-23T09:54:59.902Z,16.10
2019-05-23T09:55:59.895Z,19.30
2019-05-23T09:56:59.917Z,16.50
2019-05-23T09:57:59.871Z,19.20
2019-05-23T09:58:59.859Z,17.30
2019-05-23T09:59:59.852Z,18.30
2019-05-23T10:00:59.840Z,19.40
2019-05-23T10:01:59.829Z,17.60
2019-05-23T10:02:59.838Z,17.10
2019-05-23T10:03:59.816Z,20.00
2019-05-23T10:04:59.811Z,16.60
2019-05-23T10:05:59.796Z,16.80
2019-05-23T10:06:59.772Z,17.70
2019-05-23T10:07:59.780Z,14.00
2019-05-23T10:08:59.752Z,18.70
2019-05-23T10:09:59.741Z,15.90
2019-05-23T10:10:59.940Z,17.30
2019-05-23T10:11:59.723Z,15.80
2019-05-23T10:12:59.729Z,15.30
2019-05-23T10:13:59.696Z,16.90
2019-05-23T10:14:59.696Z,15.10
2019-05-23T10:15:59.677Z,20.00
2019-05-23T10:16:59.663Z,18.50
2019-05-23T10:18:00.909Z,18.10
2019-05-23T10:18:59.642Z,16.70
2019-05-23T10:19:59.631Z,16.10
2019-05-23T10:20:59.622Z,14.10
2019-05-23T10:21:59.612Z,17.70
2019-05-23T10:22:59.600Z,16.00
2019-05-23T10:23:59.620Z,14.90
2019-05-23T10:24:59.580Z,16.10
2019-05-23T10:25:59.573Z,14.80
2019-05-23T10:26:59.557Z,17.70
2019-05-23T10:27:59.552Z,19.30
2019-05-23T10:28:59.586Z,18.60
2019-05-23T10:29:59.528Z,20.30
2019-05-23T10:30:59.518Z,17.40
2019-05-23T10:31:59.503Z,16.10
2019-05-23T10:32:59.503Z,17.00
2019-05-23T10:33:59.504Z,16.00
2019-05-23T10:34:59.472Z,17.50
2019-05-23T10:36:01.112Z,14.10
2019-05-23T10:36:59.452Z,18.00
2019-05-23T10:37:59.458Z,12.60
2019-05-23T10:38:59.473Z,14.70
2019-05-23T10:39:59.418Z,17.10
2019-05-23T10:40:59.407Z,18.70
2019-05-23T10:41:59.417Z,15.90
2019-05-23T10:42:59.386Z,17.50
2019-05-23T10:43:59.374Z,15.00
2019-05-23T10:44:59.389Z,11.60
2019-05-23T10:45:59.355Z,13.10
2019-05-23T10:46:59.345Z,19.40
2019-05-23T10:47:59.333Z,20.20
2019-05-23T10:48:59.322Z,19.00
2019-05-23T10:49:59.339Z,16.60
2019-05-23T10:50:59.311Z,14.90
2019-05-23T10:51:59.294Z,13.80
2019-05-23T10:52:59.280Z,15.50
2019-05-23T10:53:59.271Z,12.00
2019-05-23T10:54:59.440Z,17.30
2019-05-23T10:55:59.268Z,14.50
2019-05-23T10:56:59.237Z,13.80
2019-05-23T10:57:59.226Z,13.60
2019-05-23T10:58:59.213Z,14.90
2019-05-23T10:59:59.233Z,13.80
2019-05-23T11:00:59.198Z,15.00
2019-05-23T11:01:59.185Z,14.50
2019-05-23T11:02:59.185Z,12.60
2019-05-23T11:03:59.171Z,14.30
2019-05-23T11:04:59.205Z,14.20
2019-05-23T11:06:13.355Z,12.70
2019-05-23T11:07:00.128Z,14.60
2019-05-23T11:07:59.118Z,15.90
2019-05-23T11:08:59.117Z,14.40
2019-05-23T11:09:59.095Z,15.90
2019-05-23T11:10:59.140Z,13.50
2019-05-23T11:11:59.090Z,14.10
2019-05-23T11:12:59.063Z,21.60
2019-05-23T11:13:59.104Z,14.90
2019-05-23T11:14:59.044Z,10.50
2019-05-23T11:15:59.040Z,13.60
2019-05-23T11:16:59.039Z,14.30
2019-05-23T11:17:59.011Z,12.80
2019-05-23T11:18:59.003Z,15.00
2019-05-23T11:19:59.000Z,11.70
2019-05-23T11:20:58.976Z,14.30
2019-05-23T11:21:58.996Z,12.10
2019-05-23T11:22:58.956Z,13.70
2019-05-23T11:23:58.947Z,12.50
2019-05-23T11:24:58.946Z,12.50
2019-05-23T11:26:01.409Z,10.70
2019-05-23T11:26:58.932Z,10.80
2019-05-23T11:27:58.941Z,10.50
2019-05-23T11:28:58.907Z,11.40
2019-05-23T11:29:58.957Z,11.20
2019-05-23T11:30:58.942Z,10.40
2019-05-23T11:31:58.881Z,12.70
2019-05-23T11:32:58.848Z,12.30
2019-05-23T11:33:58.849Z,14.50
2019-05-23T11:34:58.834Z,13.80
2019-05-23T11:35:58.814Z,13.20
2019-05-23T11:36:58.826Z,14.80
2019-05-23T11:37:58.808Z,16.30
2019-05-23T11:38:58.782Z,12.00
2019-05-23T11:39:58.774Z,13.20
2019-05-23T11:40:58.771Z,15.20
2019-05-23T11:41:58.772Z,13.70
2019-05-23T11:42:58.751Z,15.70
2019-05-23T11:43:58.729Z,16.30
2019-05-23T11:44:58.715Z,11.10
2019-05-23T11:45:58.707Z,13.40
2019-05-23T11:46:58.711Z,12.90
2019-05-23T11:47:58.717Z,10.70
2019-05-23T11:48:58.676Z,12.40
2019-05-23T11:49:58.661Z,9.80
2019-05-23T11:50:58.661Z,12.30
2019-05-23T11:51:58.649Z,11.10
2019-05-23T11:52:58.679Z,13.70
2019-05-23T11:54:07.441Z,8.40
2019-05-23T11:54:59.608Z,9.90
2019-05-23T11:55:58.625Z,11.20
2019-05-23T11:56:58.587Z,12.90
2019-05-23T11:57:58.587Z,12.70
2019-05-23T11:59:01.368Z,8.00
2019-05-23T11:59:58.554Z,9.90
2019-05-23T12:00:58.564Z,10.80
2019-05-23T12:01:58.543Z,9.20
2019-05-23T12:02:58.522Z,10.60
2019-05-23T12:03:58.550Z,9.30
2019-05-23T12:04:58.515Z,11.60
2019-05-23T12:05:58.495Z,8.80
2019-05-23T12:06:58.483Z,8.40
2019-05-23T12:07:58.488Z,8.30
2019-05-23T12:08:58.485Z,6.90
2019-05-23T12:09:58.490Z,7.60
2019-05-23T12:10:58.442Z,11.80
2019-05-23T12:11:58.429Z,7.70
2019-05-23T12:12:58.416Z,10.20
2019-05-23T12:13:58.443Z,9.50
2019-05-23T12:14:58.463Z,7.70
2019-05-23T12:15:58.381Z,7.30
2019-05-23T12:16:58.370Z,8.10
2019-05-23T12:17:58.366Z,11.00
2019-05-23T12:18:58.360Z,8.80
2019-05-23T12:19:58.366Z,11.40
2019-05-23T12:20:59.799Z,6.90
2019-05-23T12:21:58.320Z,9.50
2019-05-23T12:22:58.342Z,6.10
2019-05-23T12:23:58.293Z,7.10
2019-05-23T12:24:58.342Z,8.80
2019-05-23T12:25:58.317Z,6.90
2019-05-23T12:26:58.261Z,6.60
2019-05-23T12:27:58.265Z,7.30
2019-05-23T12:28:58.245Z,6.60
2019-05-23T12:29:58.253Z,5.70
2019-05-23T12:30:58.219Z,6.90
2019-05-23T12:31:58.224Z,7.40
2019-05-23T12:32:58.199Z,7.20
2019-05-23T12:33:58.189Z,8.40
2019-05-23T12:35:10.263Z,7.20
2019-05-23T12:35:59.183Z,5.20
2019-05-23T12:37:17.101Z,7.20
2019-05-23T12:38:02.482Z,7.90
2019-05-23T12:38:58.134Z,9.20
2019-05-23T12:39:58.125Z,6.10
2019-05-23T12:40:58.129Z,6.20
2019-05-23T12:41:58.115Z,6.30
2019-05-23T12:42:58.088Z,6.00
2019-05-23T12:43:58.081Z,6.00
2019-05-23T12:44:58.089Z,6.70
2019-05-23T12:45:58.094Z,6.60
2019-05-23T12:46:58.060Z,7.10
2019-05-23T12:47:58.039Z,6.20
2019-05-23T12:48:58.024Z,6.90
2019-05-23T12:49:58.017Z,4.30
2019-05-23T12:50:58.008Z,4.30
2019-05-23T12:51:58.010Z,6.40
2019-05-23T12:52:58.006Z,4.40
2019-05-23T12:53:57.980Z,4.40