createdAt,value
2022-12-25T00:01:43.240Z,96746.31
2022-12-25T00:04:12.965Z,96745.41
2022-12-25T00:06:40.851Z,96752.53
2022-12-25T00:09:08.658Z,96759.47
2022-12-25T00:11:37.355Z,96760.44
2022-12-25T00:14:05.288Z,96758.56
2022-12-25T00:16:33.233Z,96753.28
2022-12-25T00:19:01.321Z,96756.97
2022-12-25T00:21:30.618Z,96753.38
2022-12-25T00:24:00.253Z,96761.19
2022-12-25T00:26:28.931Z,96748.03
2022-12-25T00:28:58.681Z,96742.88
2022-12-25T00:31:27.342Z,96741.81
2022-12-25T00:33:55.714Z,96743.53
2022-12-25T00:36:24.568Z,96744.44
2022-12-25T00:38:53.741Z,96741.81
2022-12-25T00:41:44.298Z,96738.34
2022-12-25T00:44:14.672Z,96751.41
2022-12-25T00:46:42.924Z,96739.28
2022-12-25T00:49:11.825Z,96748.13
2022-12-25T00:51:39.989Z,96748.97
2022-12-25T00:54:09.602Z,96744.53
2022-12-25T00:56:37.437Z,96745.41
2022-12-25T00:59:05.328Z,96741.81
2022-12-25T01:01:34.062Z,96741.81
2022-12-25T01:04:02.199Z,96732.25
2022-12-25T01:06:30.808Z,96734.75
2022-12-25T01:09:16.671Z,96738.25
2022-12-25T01:11:45.953Z,96746.25
2022-12-25T01:14:13.962Z,96739.28
2022-12-25T01:16:42.268Z,96734.75
2022-12-25T01:19:10.449Z,96744.34
2022-12-25T01:21:38.615Z,96741.81
2022-12-25T01:24:07.925Z,96751.50
2022-12-25T01:26:35.750Z,96753.16
2022-12-25T01:29:04.987Z,96757.59
2022-12-25T01:31:32.937Z,96747.06
2022-12-25T01:34:00.775Z,96750.44
2022-12-25T01:36:28.681Z,96764.56
2022-12-25T01:38:56.571Z,96762.78
2022-12-25T01:41:25.879Z,96765.41
2022-12-25T01:44:04.657Z,96756.75
2022-12-25T01:46:34.805Z,96773.28
2022-12-25T01:49:06.489Z,96762.94
2022-12-25T01:51:41.089Z,96758.44
2022-12-25T01:54:14.869Z,96759.38
2022-12-25T01:56:45.212Z,96756.84
2022-12-25T01:59:17.861Z,96751.59
2022-12-25T02:01:47.998Z,96743.69
2022-12-25T02:04:38.534Z,96752.34
2022-12-25T02:07:07.619Z,96744.53
2022-12-25T02:09:35.815Z,96742.88
2022-12-25T02:12:04.723Z,96738.44
2022-12-25T02:14:35.662Z,96734.13
2022-12-25T02:17:23.609Z,96742.78
2022-12-25T02:20:17.398Z,96741.06
2022-12-25T02:22:57.622Z,96740.22
2022-12-25T02:25:40.341Z,96737.81
2022-12-25T02:28:19.792Z,96728.50
2022-12-25T02:30:54.406Z,96731.16
2022-12-25T02:33:47.567Z,96731.91
2022-12-25T02:36:21.531Z,96732.63
2022-12-25T02:39:12.879Z,96733.69
2022-12-25T02:41:46.739Z,96730.97
2022-12-25T02:44:39.049Z,96722.97
2022-12-25T02:47:27.392Z,96728.22
2022-12-25T02:50:14.810Z,96738.66
2022-12-25T02:53:02.576Z,96743.16
2022-12-25T02:55:54.181Z,96738.84
2022-12-25T02:58:44.784Z,96741.66
2022-12-25T03:01:35.714Z,96741.66
2022-12-25T03:04:25.238Z,96740.75
2022-12-25T03:07:04.842Z,96724.97
2022-12-25T03:09:54.788Z,96721.59
2022-12-25T03:12:39.902Z,96716.31
2022-12-25T03:15:27.726Z,96718.00
2022-12-25T03:18:00.249Z,96718.00
2022-12-25T03:20:45.470Z,96715.19
2022-12-25T03:23:32.253Z,96703.94
2022-12-25T03:26:17.339Z,96694.25
2022-12-25T03:28:45.192Z,96699.41
2022-12-25T03:31:18.096Z,96690.66
2022-12-25T03:34:33.439Z,96695.91
2022-12-25T03:37:30.425Z,96700.34
2022-12-25T03:40:26.235Z,96703.94
2022-12-25T03:43:17.248Z,96697.72
2022-12-25T03:46:07.586Z,96700.53
2022-12-25T03:48:58.961Z,96706.72
2022-12-25T03:51:50.009Z,96705.16
2022-12-25T03:54:41.555Z,96695.59
2022-12-25T03:57:28.478Z,96704.44
2022-12-25T04:00:14.627Z,96685.16
2022-12-25T04:03:00.579Z,96688.75
2022-12-25T04:05:45.147Z,96693.25
2022-12-25T04:08:32.027Z,96696.19
2022-12-25T04:11:17.589Z,96683.88
2022-12-25T04:14:02.700Z,96687.25
2022-12-25T04:16:48.026Z,96676.94
2022-12-25T04:19:33.473Z,96673.38
2022-12-25T04:22:18.666Z,96675.06
2022-12-25T04:25:19.947Z,96680.41
2022-12-25T04:28:05.495Z,96682.22
2022-12-25T04:30:50.735Z,96689.13
2022-12-25T04:33:36.109Z,96683.13
2022-12-25T04:36:12.914Z,96678.63
2022-12-25T04:38:41.666Z,96691.78
2022-12-25T04:41:12.807Z,96678.63
2022-12-25T04:43:40.760Z,96684.53
2022-12-25T04:46:08.802Z,96676.66
2022-12-25T04:48:37.918Z,96666.97
2022-12-25T04:51:16.861Z,96669.59
2022-12-25T04:53:45.887Z,96666.22
2022-12-25T04:56:15.573Z,96674.75
2022-12-25T04:58:43.737Z,96669.59
2022-12-25T05:01:12.355Z,96666.97
2022-12-25T05:03:41.038Z,96657.28
2022-12-25T05:06:09.357Z,96657.09
2022-12-25T05:08:38.208Z,96664.13
2022-12-25T05:11:07.618Z,96664.25
2022-12-25T05:13:37.127Z,96658.03
2022-12-25T05:16:09.175Z,96661.50
2022-12-25T05:18:37.306Z,96655.41
2022-12-25T05:21:06.174Z,96662.25
2022-12-25T05:23:34.076Z,96662.25
2022-12-25T05:26:05.552Z,96669.28
2022-12-25T05:28:36.458Z,96655.19
2022-12-25T05:31:04.413Z,96663.94
2022-12-25T05:33:32.354Z,96660.44
2022-12-25T05:36:03.861Z,96657.72
2022-12-25T05:38:31.896Z,96666.44
2022-12-25T05:40:59.790Z,96662.91
2022-12-25T05:43:27.878Z,96653.97
2022-12-25T05:45:57.203Z,96641.72
2022-12-25T05:48:25.154Z,96640.81
2022-12-25T05:50:53.037Z,96637.22
2022-12-25T05:53:20.894Z,96634.59
2022-12-25T05:55:48.804Z,96632.78
2022-12-25T05:58:16.681Z,96641.63
2022-12-25T06:00:45.202Z,96634.59
2022-12-25T06:03:14.563Z,96633.75
2022-12-25T06:05:42.519Z,96638.06
2022-12-25T06:08:10.343Z,96632.91
2022-12-25T06:10:38.255Z,96634.59
2022-12-25T06:13:06.106Z,96630.38
2022-12-25T06:15:33.997Z,96626.69
2022-12-25T06:18:02.107Z,96622.28
2022-12-25T06:20:31.303Z,96625.03
2022-12-25T06:22:59.174Z,96614.50
2022-12-25T06:25:27.219Z,96613.53
2022-12-25T06:27:55.061Z,96617.13
2022-12-25T06:30:22.945Z,96608.41
2022-12-25T06:32:51.240Z,96609.44
2022-12-25T06:35:19.045Z,96611.13
2022-12-25T06:37:48.285Z,96624.38
2022-12-25T06:40:16.230Z,96619.25
2022-12-25T06:42:44.180Z,96614.16
2022-12-25T06:45:12.560Z,96629.00
2022-12-25T06:47:40.456Z,96625.53
2022-12-25T06:50:09.097Z,96627.53
2022-12-25T06:52:37.078Z,96635.31
2022-12-25T06:55:07.126Z,96634.56
2022-12-25T06:57:35.047Z,96636.47
2022-12-25T07:00:03.823Z,96632.88
2022-12-25T07:02:33.990Z,96633.84
2022-12-25T07:05:02.385Z,96624.16
2022-12-25T07:07:30.488Z,96635.63
2022-12-25T07:09:58.346Z,96626.78
2022-12-25T07:12:27.848Z,96631.28
2022-12-25T07:14:56.448Z,96628.56
2022-12-25T07:17:24.668Z,96627.31
2022-12-25T07:19:52.738Z,96626.25
2022-12-25T07:22:20.740Z,96622.59
2022-12-25T07:24:48.623Z,96622.41
2022-12-25T07:27:16.486Z,96613.75
2022-12-25T07:29:45.681Z,96609.13
2022-12-25T07:32:13.618Z,96610.00
2022-12-25T07:34:41.463Z,96605.66
2022-12-25T07:37:09.310Z,96597.75
2022-12-25T07:39:37.181Z,96591.69
2022-12-25T07:42:05.490Z,96595.13
2022-12-25T07:44:33.362Z,96584.53
2022-12-25T07:47:02.565Z,96584.00
2022-12-25T07:49:30.429Z,96577.16
2022-12-25T07:51:58.434Z,96584.19
2022-12-25T07:54:26.401Z,96580.72
2022-12-25T07:56:54.368Z,96585.47
2022-12-25T07:59:22.392Z,96586.59
2022-12-25T08:01:51.196Z,96602.59
2022-12-25T08:04:20.911Z,96603.72
2022-12-25T08:06:49.002Z,96620.56
2022-12-25T08:09:16.859Z,96618.00
2022-12-25T08:11:46.612Z,96620.94
2022-12-25T08:14:14.924Z,96626.78
2022-12-25T08:16:43.251Z,96628.53
2022-12-25T08:19:12.013Z,96618.97
2022-12-25T08:21:41.435Z,96619.19
2022-12-25T08:24:09.524Z,96614.66
2022-12-25T08:26:37.384Z,96605.91
2022-12-25T08:29:05.300Z,96611.00
2022-12-25T08:31:37.203Z,96615.59
2022-12-25T08:34:07.857Z,96611.19
2022-12-25T08:36:35.749Z,96616.34
2022-12-25T08:39:05.425Z,96622.25
2022-12-25T08:41:36.320Z,96620.34
2022-12-25T08:44:04.940Z,96616.69
2022-12-25T08:46:32.946Z,96628.13
2022-12-25T08:49:00.887Z,96624.59
2022-12-25T08:51:28.716Z,96624.59
2022-12-25T08:54:01.047Z,96612.16
2022-12-25T08:56:30.476Z,96611.09
2022-12-25T08:58:58.445Z,96594.31
2022-12-25T09:01:26.401Z,96577.34
2022-12-25T09:03:54.284Z,96571.25
2022-12-25T09:06:22.209Z,96566.44
2022-12-25T09:08:50.192Z,96559.59
2022-12-25T09:11:19.487Z,96562.75
2022-12-25T09:13:49.239Z,96564.31
2022-12-25T09:16:19.303Z,96578.22
2022-12-25T09:18:47.348Z,96585.34
2022-12-25T09:21:16.712Z,96576.53
2022-12-25T09:23:45.074Z,96579.03
2022-12-25T09:26:14.795Z,96589.25
2022-12-25T09:28:48.759Z,96584.41
2022-12-25T09:31:20.389Z,96583.16
2022-12-25T09:33:48.389Z,96585.69
2022-12-25T09:36:16.464Z,96588.22
2022-12-25T09:38:44.296Z,96595.78
2022-12-25T09:41:18.034Z,96593.03
2022-12-25T09:43:51.114Z,96591.06
2022-12-25T09:46:23.175Z,96595.25
2022-12-25T09:49:02.351Z,96600.09
2022-12-25T09:51:32.161Z,96587.47
2022-12-25T09:54:04.660Z,96591.66
2022-12-25T09:56:34.621Z,96597.88
2022-12-25T09:59:02.487Z,96602.06
2022-12-25T10:01:40.820Z,96592.19
2022-12-25T10:04:25.715Z,96591.75
2022-12-25T10:07:08.641Z,96585.22
2022-12-25T10:09:53.070Z,96581.44
2022-12-25T10:12:36.924Z,96576.75
2022-12-25T10:15:18.273Z,96574.31
2022-12-25T10:18:00.737Z,96574.44
2022-12-25T10:20:42.597Z,96577.69
2022-12-25T10:23:16.608Z,96569.34
2022-12-25T10:25:46.042Z,96561.72
2022-12-25T10:28:16.009Z,96556.25
2022-12-25T10:30:45.921Z,96549.44
2022-12-25T10:33:17.425Z,96552.09
2022-12-25T10:35:46.623Z,96543.53
2022-12-25T10:38:16.088Z,96534.38
2022-12-25T10:40:56.971Z,96524.19
2022-12-25T10:43:30.878Z,96520.03
2022-12-25T10:45:59.903Z,96528.22
2022-12-25T10:48:31.667Z,96516.22
2022-12-25T10:50:59.658Z,96521.50
2022-12-25T10:53:30.735Z,96509.63
2022-12-25T10:56:01.460Z,96516.84
2022-12-25T10:58:30.040Z,96506.94
2022-12-25T11:01:00.489Z,96513.75
2022-12-25T11:03:32.848Z,96504.06
2022-12-25T11:06:01.307Z,96497.34
2022-12-25T11:08:30.892Z,96493.63
2022-12-25T11:11:06.166Z,96498.56
2022-12-25T11:13:37.253Z,96493.91
2022-12-25T11:16:10.546Z,96489.84
2022-12-25T11:18:48.407Z,96498.13
2022-12-25T11:21:18.436Z,96495.59
2022-12-25T11:23:48.410Z,96492.97
2022-12-25T11:26:16.974Z,96482.06
2022-12-25T11:28:46.762Z,96487.09
2022-12-25T11:31:19.188Z,96484.19
2022-12-25T11:34:01.154Z,96486.38
2022-12-25T11:36:33.928Z,96477.00
2022-12-25T11:39:09.120Z,96475.44
2022-12-25T11:41:41.481Z,96470.25
2022-12-25T11:44:26.454Z,96470.72
2022-12-25T11:46:57.014Z,96463.28
2022-12-25T11:49:26.378Z,96465.44
2022-12-25T11:51:58.141Z,96462.28
2022-12-25T11:54:31.552Z,96454.22
2022-12-25T11:57:03.621Z,96453.25
2022-12-25T11:59:39.299Z,96445.94
2022-12-25T12:02:24.961Z,96432.34
2022-12-25T12:05:03.874Z,96419.25
2022-12-25T12:07:35.439Z,96412.13
2022-12-25T12:10:12.831Z,96405.91
2022-12-25T12:12:49.214Z,96413.81
2022-12-25T12:15:28.172Z,96404.66
2022-12-25T12:17:56.020Z,96397.13
2022-12-25T12:20:34.571Z,96398.53
2022-12-25T12:23:11.675Z,96388.22
2022-12-25T12:25:41.302Z,96389.66
2022-12-25T12:28:15.426Z,96394.72
2022-12-25T12:30:43.405Z,96393.00
2022-12-25T12:33:21.532Z,96391.09
2022-12-25T12:35:50.811Z,96395.50
2022-12-25T12:38:21.645Z,96398.97
2022-12-25T12:40:54.718Z,96404.69
2022-12-25T12:43:31.700Z,96405.19
2022-12-25T12:46:05.507Z,96402.59
2022-12-25T12:48:41.645Z,96403.69
2022-12-25T12:51:14.286Z,96402.72
2022-12-25T12:53:44.147Z,96402.44
2022-12-25T12:56:18.058Z,96393.41
2022-12-25T12:58:50.672Z,96389.44
2022-12-25T13:01:39.968Z,96382.66
2022-12-25T13:04:28.651Z,96387.81
2022-12-25T13:07:06.756Z,96385.03
2022-12-25T13:09:57.898Z,96372.81
2022-12-25T13:12:26.253Z,96375.59
2022-12-25T13:14:54.360Z,96370.88
2022-12-25T13:17:25.484Z,96376.56
2022-12-25T13:19:56.399Z,96385.72
2022-12-25T13:22:30.903Z,96387.00
2022-12-25T13:25:00.478Z,96388.69
2022-12-25T13:27:30.415Z,96401.31
2022-12-25T13:29:58.619Z,96390.75
2022-12-25T13:32:28.421Z,96393.28
2022-12-25T13:34:57.027Z,96391.06
2022-12-25T13:37:28.427Z,96381.97
2022-12-25T13:39:58.669Z,96387.28
2022-12-25T13:42:28.351Z,96390.75
2022-12-25T13:44:58.711Z,96388.25
2022-12-25T13:47:31.121Z,96400.50
2022-12-25T13:50:01.764Z,96390.06
2022-12-25T13:52:35.409Z,96386.94
2022-12-25T13:55:05.289Z,96386.84
2022-12-25T13:57:37.851Z,96380.72
2022-12-25T14:00:08.752Z,96378.06
2022-12-25T14:02:39.142Z,96385.16
2022-12-25T14:05:24.450Z,96382.13
2022-12-25T14:07:54.234Z,96388.78
2022-12-25T14:10:22.690Z,96378.59
2022-12-25T14:12:51.345Z,96378.97
2022-12-25T14:15:22.059Z,96372.13
2022-12-25T14:17:51.743Z,96372.53
2022-12-25T14:20:25.003Z,96375.19
2022-12-25T14:22:56.289Z,96380.41
2022-12-25T14:25:29.406Z,96371.63
2022-12-25T14:27:57.696Z,96377.31
2022-12-25T14:30:28.219Z,96374.94
2022-12-25T14:32:56.691Z,96371.97
2022-12-25T14:35:25.637Z,96374.16
2022-12-25T14:38:00.015Z,96366.72
2022-12-25T14:40:31.408Z,96373.91
2022-12-25T14:43:00.614Z,96380.56
2022-12-25T14:45:33.488Z,96376.38
2022-12-25T14:48:04.269Z,96373.84
2022-12-25T14:50:36.433Z,96375.22
2022-12-25T14:53:07.386Z,96380.50
2022-12-25T14:55:35.572Z,96373.50
2022-12-25T14:58:05.850Z,96373.06
2022-12-25T15:00:37.621Z,96376.81
2022-12-25T15:03:07.820Z,96378.47
2022-12-25T15:05:37.888Z,96381.09
2022-12-25T15:08:25.388Z,96378.47
2022-12-25T15:11:00.471Z,96372.72
2022-12-25T15:13:29.992Z,96378.97
2022-12-25T15:16:02.666Z,96387.03
2022-12-25T15:18:35.320Z,96385.34
2022-12-25T15:21:03.992Z,96379.34
2022-12-25T15:23:33.312Z,96386.78
2022-12-25T15:26:01.126Z,96396.66
2022-12-25T15:28:28.957Z,96403.03
2022-12-25T15:30:57.157Z,96398.97
2022-12-25T15:33:24.995Z,96401.16
2022-12-25T15:35:52.833Z,96392.84
2022-12-25T15:38:20.616Z,96383.97
2022-12-25T15:40:49.936Z,96377.97
2022-12-25T15:43:39.897Z,96374.59
2022-12-25T15:46:06.724Z,96381.69
2022-12-25T15:48:34.564Z,96385.63
2022-12-25T15:51:03.072Z,96388.41
2022-12-25T15:53:31.038Z,96392.22
2022-12-25T15:56:00.221Z,96403.72
2022-12-25T15:58:28.065Z,96393.53
2022-12-25T16:00:55.945Z,96402.44
2022-12-25T16:03:23.775Z,96403.53
2022-12-25T16:05:51.568Z,96406.44
2022-12-25T16:08:19.366Z,96405.56
2022-12-25T16:10:47.426Z,96400.66
2022-12-25T16:13:16.731Z,96410.53
2022-12-25T16:15:45.081Z,96414.09
2022-12-25T16:18:13.029Z,96412.44
2022-12-25T16:20:40.917Z,96418.44
2022-12-25T16:23:08.766Z,96417.84
2022-12-25T16:25:36.634Z,96417.22
2022-12-25T16:28:06.140Z,96416.38
2022-12-25T16:30:35.361Z,96417.94
2022-12-25T16:33:03.687Z,96418.91
2022-12-25T16:35:31.686Z,96416.84
2022-12-25T16:38:00.304Z,96413.63
2022-12-25T16:40:28.619Z,96417.00
2022-12-25T16:42:57.055Z,96437.75
2022-12-25T16:45:24.893Z,96430.75
2022-12-25T16:47:54.231Z,96428.75
2022-12-25T16:50:22.375Z,96440.97
2022-12-25T16:52:50.213Z,96440.03
2022-12-25T16:55:18.132Z,96438.09
2022-12-25T16:57:47.792Z,96440.75
2022-12-25T17:00:16.614Z,96440.97
2022-12-25T17:02:44.797Z,96432.34
2022-12-25T17:05:14.140Z,96424.41
2022-12-25T17:07:42.993Z,96416.03
2022-12-25T17:10:12.266Z,96410.16
2022-12-25T17:12:40.357Z,96409.72
2022-12-25T17:15:09.265Z,96414.13
2022-12-25T17:17:37.096Z,96410.75
2022-12-25T17:20:05.916Z,96417.28
2022-12-25T17:22:35.101Z,96412.81
2022-12-25T17:25:03.121Z,96422.53
2022-12-25T17:27:30.933Z,96422.53
2022-12-25T17:29:58.738Z,96430.00
2022-12-25T17:32:26.635Z,96431.31
2022-12-25T17:34:54.491Z,96436.47
2022-12-25T17:37:22.356Z,96431.31
2022-12-25T17:39:51.638Z,96434.56
2022-12-25T17:42:19.525Z,96441.84
2022-12-25T17:44:47.409Z,96448.94
2022-12-25T17:47:15.366Z,96451.56
2022-12-25T17:49:43.200Z,96455.41
2022-12-25T17:52:11.009Z,96453.03
2022-12-25T17:54:40.766Z,96444.38
2022-12-25T17:57:10.924Z,96445.56
2022-12-25T17:59:38.811Z,96444.84
2022-12-25T18:02:07.351Z,96449.44
2022-12-25T18:04:35.753Z,96442.72
2022-12-25T18:07:04.092Z,96440.28
2022-12-25T18:09:31.956Z,96452.16
2022-12-25T18:12:00.180Z,96448.69
2022-12-25T18:14:29.351Z,96457.34
2022-12-25T18:16:57.354Z,96455.88
2022-12-25T18:19:25.209Z,96457.78
2022-12-25T18:21:53.007Z,96465.22
2022-12-25T18:24:20.786Z,96461.38
2022-12-25T18:26:49.201Z,96462.81
2022-12-25T18:29:18.200Z,96466.38
2022-12-25T18:31:47.851Z,96465.06
2022-12-25T18:34:15.705Z,96468.03
2022-12-25T18:36:44.574Z,96469.94
2022-12-25T18:39:14.059Z,96480.00
2022-12-25T18:41:55.795Z,96478.44
2022-12-25T18:44:23.694Z,96485.72
2022-12-25T18:46:53.017Z,96481.03
2022-12-25T18:49:20.860Z,96489.19
2022-12-25T18:51:50.512Z,96492.88
2022-12-25T18:54:19.240Z,96484.31
2022-12-25T18:56:52.089Z,96488.25
2022-12-25T18:59:21.138Z,96487.03
2022-12-25T19:01:49.038Z,96495.78
2022-12-25T19:04:18.441Z,96500.41
2022-12-25T19:06:46.360Z,96506.03
2022-12-25T19:09:14.275Z,96510.56
2022-12-25T19:11:46.849Z,96509.44
2022-12-25T19:14:16.071Z,96509.22
2022-12-25T19:16:44.396Z,96501.78
2022-12-25T19:19:13.036Z,96505.56
2022-12-25T19:21:42.340Z,96496.72
2022-12-25T19:24:10.185Z,96494.22
2022-12-25T19:26:38.079Z,96492.63
2022-12-25T19:29:06.111Z,96497.03
2022-12-25T19:31:34.082Z,96496.22
2022-12-25T19:34:01.953Z,96493.56
2022-12-25T19:36:29.806Z,96493.91
2022-12-25T19:38:59.409Z,96492.97
2022-12-25T19:41:27.569Z,96486.75
2022-12-25T19:43:55.709Z,96496.22
2022-12-25T19:46:25.900Z,96495.28
2022-12-25T19:48:54.300Z,96500.75
2022-12-25T19:51:24.262Z,96501.47
2022-12-25T19:53:52.764Z,96506.97
2022-12-25T19:56:22.056Z,96506.22
2022-12-25T19:58:50.083Z,96510.66
2022-12-25T20:01:20.378Z,96509.59
2022-12-25T20:03:49.481Z,96509.09
2022-12-25T20:06:21.939Z,96507.19
2022-12-25T20:08:52.448Z,96508.56
2022-12-25T20:11:22.998Z,96515.94
2022-12-25T20:13:51.147Z,96521.13
2022-12-25T20:16:19.441Z,96520.59
2022-12-25T20:18:47.428Z,96516.41
2022-12-25T20:21:17.817Z,96518.16
2022-12-25T20:23:47.596Z,96522.19
2022-12-25T20:26:17.257Z,96513.88
2022-12-25T20:28:47.510Z,96513.13
2022-12-25T20:31:17.443Z,96520.19
2022-12-25T20:33:46.059Z,96521.66
2022-12-25T20:36:14.205Z,96516.59
2022-12-25T20:38:42.783Z,96522.09
2022-12-25T20:41:29.847Z,96525.47
2022-12-25T20:43:59.999Z,96524.63
2022-12-25T20:46:28.029Z,96534.31
2022-12-25T20:48:55.978Z,96530.09
2022-12-25T20:51:26.286Z,96531.88
2022-12-25T20:53:55.181Z,96522.31
2022-12-25T20:56:24.953Z,96521.03
2022-12-25T20:58:57.256Z,96530.72
2022-12-25T21:01:27.909Z,96531.22
2022-12-25T21:03:56.805Z,96532.19
2022-12-25T21:06:24.896Z,96534.59
2022-12-25T21:08:52.869Z,96531.00
2022-12-25T21:11:21.408Z,96527.94
2022-12-25T21:13:49.861Z,96532.38
2022-12-25T21:16:19.964Z,96534.88
2022-12-25T21:18:50.243Z,96531.31
2022-12-25T21:21:18.341Z,96537.66
2022-12-25T21:23:46.817Z,96542.34
2022-12-25T21:26:19.474Z,96536.16
2022-12-25T21:28:47.686Z,96533.53
2022-12-25T21:31:15.867Z,96540.47
2022-12-25T21:33:51.881Z,96544.75
2022-12-25T21:36:23.571Z,96543.69
2022-12-25T21:38:56.686Z,96537.41
2022-12-25T21:41:25.577Z,96538.09
2022-12-25T21:43:55.447Z,96537.41
2022-12-25T21:46:23.762Z,96540.03
2022-12-25T21:48:51.973Z,96547.94
2022-12-25T21:51:41.556Z,96543.38
2022-12-25T21:54:10.133Z,96544.34
2022-12-25T21:56:43.972Z,96538.00
2022-12-25T21:59:15.845Z,96543.91
2022-12-25T22:01:44.327Z,96549.44
2022-12-25T22:04:13.342Z,96556.19
2022-12-25T22:07:00.964Z,96552.50
2022-12-25T22:09:29.020Z,96554.38
2022-12-25T22:12:15.585Z,96550.19
2022-12-25T22:14:56.344Z,96553.31
2022-12-25T22:17:43.994Z,96549.84
2022-12-25T22:20:14.520Z,96553.81
2022-12-25T22:22:44.179Z,96565.44
2022-12-25T22:25:13.255Z,96564.50
2022-12-25T22:27:42.636Z,96569.84
2022-12-25T22:30:13.584Z,96567.00
2022-12-25T22:32:41.825Z,96561.19
2022-12-25T22:35:12.195Z,96550.75
2022-12-25T22:37:40.328Z,96551.72
2022-12-25T22:40:12.461Z,96564.03
2022-12-25T22:42:42.026Z,96559.97
2022-12-25T22:45:11.029Z,96559.72
2022-12-25T22:47:39.416Z,96568.69
2022-12-25T22:50:08.272Z,96571.66
2022-12-25T22:52:36.149Z,96567.66
2022-12-25T22:55:05.605Z,96568.28
2022-12-25T22:57:34.967Z,96573.78
2022-12-25T23:00:03.078Z,96572.72
2022-12-25T23:02:31.164Z,96581.47
2022-12-25T23:04:59.379Z,96587.78
2022-12-25T23:07:27.227Z,96592.09
2022-12-25T23:09:55.008Z,96579.78
2022-12-25T23:12:40.814Z,96582.53
2022-12-25T23:15:11.309Z,96584.31
2022-12-25T23:17:56.496Z,96588.94
2022-12-25T23:20:41.890Z,96591.69
2022-12-25T23:23:31.855Z,96586.56
2022-12-25T23:26:09.134Z,96585.06
2022-12-25T23:28:55.037Z,96597.50
2022-12-25T23:31:29.571Z,96592.56
2022-12-25T23:33:57.947Z,96601.53
2022-12-25T23:36:26.013Z,96608.91
2022-12-25T23:38:54.247Z,96601.66
2022-12-25T23:41:22.542Z,96605.66
2022-12-25T23:43:50.447Z,96618.31
2022-12-25T23:46:18.560Z,96613.28
2022-12-25T23:48:47.919Z,96611.66
2022-12-25T23:51:15.858Z,96606.72
2022-12-25T23:53:43.695Z,96603.69
2022-12-25T23:56:11.618Z,96606.09
2022-12-25T23:58:39.483Z,96614.59
