createdAt,value
2023-10-07T00:02:14.225Z,79.68
2023-10-07T00:05:18.264Z,79.64
2023-10-07T00:08:27.971Z,79.77
2023-10-07T00:11:31.493Z,79.30
2023-10-07T00:14:34.404Z,79.64
2023-10-07T00:17:40.779Z,79.26
2023-10-07T00:20:50.551Z,79.30
2023-10-07T00:23:56.699Z,79.63
2023-10-07T00:27:01.155Z,79.26
2023-10-07T00:30:14.009Z,79.65
2023-10-07T00:33:21.439Z,79.54
2023-10-07T00:36:33.371Z,79.35
2023-10-07T00:39:39.084Z,79.61
2023-10-07T00:42:46.419Z,79.76
2023-10-07T00:45:49.444Z,79.70
2023-10-07T00:48:58.193Z,80.18
2023-10-07T00:52:04.579Z,80.96
2023-10-07T00:55:09.351Z,80.82
2023-10-07T00:58:20.887Z,80.64
2023-10-07T01:01:23.582Z,80.95
2023-10-07T01:04:29.063Z,81.19
2023-10-07T01:07:32.926Z,81.19
2023-10-07T01:10:39.882Z,81.96
2023-10-07T01:13:51.646Z,81.86
2023-10-07T01:16:55.095Z,82.19
2023-10-07T01:19:58.389Z,82.70
2023-10-07T01:23:04.858Z,82.36
2023-10-07T01:26:17.805Z,83.08
2023-10-07T01:29:22.167Z,82.32
2023-10-07T01:32:24.835Z,82.63
2023-10-07T01:35:33.800Z,83.14
2023-10-07T01:38:42.122Z,82.84
2023-10-07T01:41:47.145Z,82.50
2023-10-07T01:44:55.810Z,82.75
2023-10-07T01:47:58.825Z,82.73
2023-10-07T01:51:03.410Z,82.64
2023-10-07T01:54:09.560Z,82.53
2023-10-07T01:57:12.584Z,82.14
2023-10-07T02:00:31.224Z,82.28
2023-10-07T02:03:34.425Z,81.79
2023-10-07T02:06:50.985Z,81.08
2023-10-07T02:09:55.966Z,81.71
2023-10-07T02:12:58.701Z,82.12
2023-10-07T02:16:06.728Z,81.74
2023-10-07T02:19:15.392Z,81.67
2023-10-07T02:22:29.725Z,81.47
2023-10-07T02:25:33.091Z,81.80
2023-10-07T02:28:35.849Z,83.56
2023-10-07T02:31:44.828Z,83.88
2023-10-07T02:34:53.874Z,84.00
2023-10-07T02:37:58.499Z,83.99
2023-10-07T02:41:08.320Z,84.59
2023-10-07T02:44:16.871Z,83.37
2023-10-07T02:47:20.422Z,82.91
2023-10-07T02:50:27.253Z,83.95
2023-10-07T02:53:36.558Z,86.02
2023-10-07T02:56:45.820Z,86.80
2023-10-07T03:00:01.685Z,87.99
2023-10-07T03:03:21.925Z,86.92
2023-10-07T03:06:29.491Z,85.95
2023-10-07T03:09:35.280Z,85.51
2023-10-07T03:12:39.216Z,85.27
2023-10-07T03:15:42.825Z,84.99
2023-10-07T03:18:56.635Z,84.88
2023-10-07T03:22:11.011Z,85.01
2023-10-07T03:25:18.490Z,85.50
2023-10-07T03:28:26.844Z,85.70
2023-10-07T03:31:41.623Z,85.54
2023-10-07T03:34:47.283Z,85.93
2023-10-07T03:37:55.516Z,85.65
2023-10-07T03:40:58.202Z,85.34
2023-10-07T03:44:00.870Z,85.72
2023-10-07T03:47:03.640Z,85.74
2023-10-07T03:50:26.220Z,85.72
2023-10-07T03:53:33.385Z,85.07
2023-10-07T03:56:36.086Z,86.39
2023-10-07T03:59:39.200Z,86.94
2023-10-07T04:02:46.199Z,87.81
2023-10-07T04:05:50.801Z,87.96
2023-10-07T04:08:57.920Z,87.76
2023-10-07T04:12:00.721Z,87.00
2023-10-07T04:15:03.967Z,87.09
2023-10-07T04:18:10.644Z,87.31
2023-10-07T04:21:13.429Z,86.67
2023-10-07T04:24:16.726Z,86.91
2023-10-07T04:27:22.998Z,87.83
2023-10-07T04:30:33.204Z,88.25
2023-10-07T04:33:41.281Z,87.29
2023-10-07T04:37:02.258Z,86.95
2023-10-07T04:40:07.972Z,87.49
2023-10-07T04:43:10.568Z,87.05
2023-10-07T04:46:33.473Z,87.51
2023-10-07T04:49:43.439Z,88.21
2023-10-07T04:52:52.374Z,87.85
2023-10-07T04:56:03.079Z,87.48
2023-10-07T04:59:07.642Z,88.15
2023-10-07T05:02:11.944Z,88.46
2023-10-07T05:05:14.835Z,88.82
2023-10-07T05:08:20.864Z,88.72
2023-10-07T05:11:27.660Z,88.44
2023-10-07T05:14:30.357Z,87.52
2023-10-07T05:17:37.769Z,86.27
2023-10-07T05:20:43.337Z,86.04
2023-10-07T05:23:46.120Z,86.70
2023-10-07T05:26:49.047Z,88.75
2023-10-07T05:29:51.762Z,88.17
2023-10-07T05:32:54.433Z,86.55
2023-10-07T05:36:01.722Z,86.34
2023-10-07T05:39:04.429Z,86.25
2023-10-07T05:42:07.523Z,85.94
2023-10-07T05:45:10.737Z,85.61
2023-10-07T05:48:13.376Z,85.62
2023-10-07T05:51:17.728Z,84.84
2023-10-07T05:54:20.420Z,85.17
2023-10-07T05:57:23.057Z,86.66
2023-10-07T06:00:26.687Z,86.40
2023-10-07T06:03:30.125Z,86.78
2023-10-07T06:06:32.834Z,86.62
2023-10-07T06:09:38.475Z,85.79
2023-10-07T06:12:41.748Z,84.80
2023-10-07T06:15:44.725Z,86.41
2023-10-07T06:18:47.408Z,88.01
2023-10-07T06:21:53.218Z,88.01
2023-10-07T06:24:57.239Z,87.17
2023-10-07T06:28:01.178Z,86.76
2023-10-07T06:31:12.244Z,86.20
2023-10-07T06:34:15.875Z,85.96
2023-10-07T06:37:26.821Z,85.31
2023-10-07T06:40:33.387Z,86.10
2023-10-07T06:43:36.140Z,86.81
2023-10-07T06:46:42.540Z,86.11
2023-10-07T06:49:45.892Z,84.06
2023-10-07T06:52:50.817Z,82.21
2023-10-07T06:55:54.465Z,80.87
2023-10-07T06:59:01.283Z,79.92
2023-10-07T07:02:07.944Z,78.12
2023-10-07T07:05:17.840Z,77.42
2023-10-07T07:08:24.434Z,76.26
2023-10-07T07:11:27.137Z,75.73
2023-10-07T07:14:34.892Z,75.09
2023-10-07T07:17:37.793Z,73.83
2023-10-07T07:20:50.430Z,73.39
2023-10-07T07:23:53.710Z,71.40
2023-10-07T07:26:58.126Z,71.22
2023-10-07T07:30:04.721Z,69.21
2023-10-07T07:33:09.647Z,69.20
2023-10-07T07:36:31.429Z,68.07
2023-10-07T07:39:37.319Z,67.25
2023-10-07T07:42:40.369Z,65.99
2023-10-07T07:45:42.985Z,65.32
2023-10-07T07:48:46.073Z,64.06
2023-10-07T07:51:54.802Z,63.96
2023-10-07T07:54:57.416Z,63.51
2023-10-07T07:58:00.361Z,63.39
2023-10-07T08:01:06.673Z,61.12
2023-10-07T08:04:18.585Z,60.75
2023-10-07T08:07:21.361Z,60.60
2023-10-07T08:10:24.327Z,58.38
2023-10-07T08:13:29.163Z,58.10
2023-10-07T08:16:31.885Z,56.42
2023-10-07T08:19:34.598Z,56.53
2023-10-07T08:22:46.974Z,55.70
2023-10-07T08:25:50.405Z,55.90
2023-10-07T08:28:59.182Z,53.92
2023-10-07T08:32:17.165Z,53.85
2023-10-07T08:35:19.961Z,54.46
2023-10-07T08:38:39.232Z,53.45
2023-10-07T08:41:42.191Z,53.84
2023-10-07T08:44:58.898Z,52.66
2023-10-07T08:48:18.087Z,52.82
2023-10-07T08:51:26.761Z,52.81
2023-10-07T08:54:39.056Z,51.05
2023-10-07T08:57:44.984Z,50.17
2023-10-07T09:00:51.761Z,49.75
2023-10-07T09:03:58.230Z,48.51
2023-10-07T09:07:02.039Z,49.21
2023-10-07T09:10:16.463Z,50.20
2023-10-07T09:13:29.842Z,49.27
2023-10-07T09:16:34.323Z,48.93
2023-10-07T09:19:37.992Z,48.10
2023-10-07T09:22:46.719Z,48.00
2023-10-07T09:25:56.530Z,46.68
2023-10-07T09:29:23.520Z,47.26
2023-10-07T09:32:33.641Z,45.61
2023-10-07T09:35:37.205Z,45.57
2023-10-07T09:38:44.929Z,45.77
2023-10-07T09:42:01.698Z,45.26
2023-10-07T09:45:08.369Z,44.57
2023-10-07T09:48:11.063Z,45.01
2023-10-07T09:51:24.280Z,44.47
2023-10-07T09:55:08.182Z,44.33
2023-10-07T09:58:38.056Z,44.15
2023-10-07T10:02:25.760Z,43.90
2023-10-07T10:05:30.112Z,42.27
2023-10-07T10:08:49.085Z,43.32
2023-10-07T10:12:15.574Z,42.20
2023-10-07T10:15:21.758Z,42.28
2023-10-07T10:18:37.138Z,43.10
2023-10-07T10:21:39.767Z,42.17
2023-10-07T10:24:43.971Z,42.23
2023-10-07T10:27:48.756Z,41.35
2023-10-07T10:30:55.096Z,41.80
2023-10-07T10:33:59.983Z,41.64
2023-10-07T10:37:07.197Z,40.13
2023-10-07T10:40:16.218Z,39.57
2023-10-07T10:43:25.640Z,39.22
2023-10-07T10:46:30.256Z,38.26
2023-10-07T10:49:33.833Z,38.61
2023-10-07T10:52:40.207Z,39.28
2023-10-07T10:55:44.141Z,37.90
2023-10-07T10:58:55.056Z,37.05
2023-10-07T11:01:58.216Z,37.16
2023-10-07T11:05:01.001Z,35.77
2023-10-07T11:08:05.911Z,36.56
2023-10-07T11:11:12.291Z,35.73
2023-10-07T11:14:21.881Z,35.51
2023-10-07T11:17:25.324Z,34.10
2023-10-07T11:20:34.550Z,34.39
2023-10-07T11:23:56.206Z,35.95
2023-10-07T11:27:01.812Z,37.82
2023-10-07T11:30:04.844Z,38.63
2023-10-07T11:33:18.403Z,38.75
2023-10-07T11:36:21.527Z,38.59
2023-10-07T11:39:24.213Z,37.95
2023-10-07T11:42:27.970Z,37.76
2023-10-07T11:45:30.728Z,37.04
2023-10-07T11:48:34.029Z,36.14
2023-10-07T11:51:36.683Z,36.98
2023-10-07T11:54:39.390Z,34.15
2023-10-07T11:57:42.038Z,34.58
2023-10-07T12:00:45.219Z,34.40
2023-10-07T12:03:48.261Z,33.59
2023-10-07T12:06:52.349Z,33.66
2023-10-07T12:09:55.403Z,33.57
2023-10-07T12:12:59.463Z,34.83
2023-10-07T12:16:05.869Z,33.50
2023-10-07T12:19:09.074Z,34.74
2023-10-07T12:22:14.643Z,35.05
2023-10-07T12:25:18.325Z,34.22
2023-10-07T12:28:22.053Z,33.36
2023-10-07T12:31:24.770Z,34.46
2023-10-07T12:34:28.022Z,34.56
2023-10-07T12:37:32.527Z,34.21
2023-10-07T12:40:35.164Z,33.91
2023-10-07T12:43:39.551Z,34.43
2023-10-07T12:46:44.812Z,35.04
2023-10-07T12:49:47.440Z,35.31
2023-10-07T12:52:52.428Z,35.91
2023-10-07T12:55:56.173Z,35.85
2023-10-07T12:58:58.920Z,36.42
2023-10-07T13:02:04.545Z,36.38
2023-10-07T13:05:10.658Z,35.82
2023-10-07T13:08:14.441Z,35.89
2023-10-07T13:11:17.352Z,36.59
2023-10-07T13:14:20.481Z,36.81
2023-10-07T13:17:23.191Z,36.46
2023-10-07T13:20:27.893Z,35.80
2023-10-07T13:23:30.856Z,35.55
2023-10-07T13:26:33.530Z,35.85
2023-10-07T13:29:37.372Z,36.01
2023-10-07T13:32:45.421Z,36.11
2023-10-07T13:35:48.220Z,36.01
2023-10-07T13:38:52.234Z,35.83
2023-10-07T13:41:54.960Z,34.55
2023-10-07T13:44:57.856Z,33.92
2023-10-07T13:48:04.819Z,32.92
2023-10-07T13:51:07.645Z,32.52
2023-10-07T13:54:24.072Z,32.58
2023-10-07T13:57:29.018Z,33.05
2023-10-07T14:00:36.733Z,33.72
2023-10-07T14:03:41.052Z,33.81
2023-10-07T14:06:43.930Z,34.63
2023-10-07T14:09:50.567Z,33.80
2023-10-07T14:12:53.327Z,33.97
2023-10-07T14:16:10.292Z,34.48
2023-10-07T14:19:23.737Z,34.67
2023-10-07T14:22:26.414Z,35.01
2023-10-07T14:25:29.145Z,35.19
2023-10-07T14:28:32.123Z,35.42
2023-10-07T14:31:36.014Z,36.11
2023-10-07T14:34:38.652Z,35.93
2023-10-07T14:37:41.361Z,36.46
2023-10-07T14:40:45.629Z,37.13
2023-10-07T14:43:48.445Z,37.56
2023-10-07T14:46:52.207Z,37.79
2023-10-07T14:49:55.786Z,37.89
2023-10-07T14:52:59.411Z,38.47
2023-10-07T14:56:13.332Z,39.25
2023-10-07T14:59:16.633Z,40.00
2023-10-07T15:02:19.926Z,40.34
2023-10-07T15:05:26.619Z,40.89
2023-10-07T15:08:31.484Z,41.20
2023-10-07T15:11:34.993Z,40.97
2023-10-07T15:14:37.682Z,41.57
2023-10-07T15:17:40.537Z,41.79
2023-10-07T15:20:44.697Z,42.11
2023-10-07T15:23:47.389Z,42.14
2023-10-07T15:26:50.036Z,42.44
2023-10-07T15:29:52.675Z,42.86
2023-10-07T15:32:55.331Z,43.02
2023-10-07T15:35:58.331Z,43.21
2023-10-07T15:39:03.824Z,43.92
2023-10-07T15:42:10.148Z,44.13
2023-10-07T15:45:15.548Z,44.42
2023-10-07T15:48:19.426Z,44.71
2023-10-07T15:51:22.726Z,45.26
2023-10-07T15:54:25.943Z,45.51
2023-10-07T15:57:29.284Z,46.35
2023-10-07T16:00:35.237Z,46.31
2023-10-07T16:03:39.399Z,46.42
2023-10-07T16:06:44.310Z,46.78
2023-10-07T16:09:47.172Z,47.59
2023-10-07T16:12:49.791Z,47.54
2023-10-07T16:15:56.407Z,47.64
2023-10-07T16:19:00.067Z,47.51
2023-10-07T16:22:03.127Z,48.33
2023-10-07T16:25:09.621Z,48.21
2023-10-07T16:28:12.550Z,48.70
2023-10-07T16:31:15.961Z,48.74
2023-10-07T16:34:18.634Z,49.18
2023-10-07T16:37:21.291Z,49.40
2023-10-07T16:40:23.932Z,49.48
2023-10-07T16:43:26.595Z,50.13
2023-10-07T16:46:30.966Z,50.48
2023-10-07T16:49:33.859Z,50.46
2023-10-07T16:52:39.221Z,51.34
2023-10-07T16:55:41.829Z,51.27
2023-10-07T16:58:44.671Z,51.81
2023-10-07T17:01:47.435Z,52.46
2023-10-07T17:04:51.231Z,52.48
2023-10-07T17:07:56.228Z,53.56
2023-10-07T17:10:59.046Z,53.54
2023-10-07T17:14:01.777Z,53.69
2023-10-07T17:17:04.583Z,53.78
2023-10-07T17:20:08.834Z,54.63
2023-10-07T17:23:13.131Z,54.35
2023-10-07T17:26:16.070Z,54.19
2023-10-07T17:29:18.813Z,54.08
2023-10-07T17:32:22.289Z,54.57
2023-10-07T17:35:25.075Z,54.30
2023-10-07T17:38:28.078Z,54.35
2023-10-07T17:41:32.142Z,53.80
2023-10-07T17:44:35.132Z,53.55
2023-10-07T17:47:39.755Z,53.72
2023-10-07T17:50:42.602Z,53.41
2023-10-07T17:53:45.277Z,52.98
2023-10-07T17:56:47.880Z,53.25
2023-10-07T17:59:50.712Z,53.70
2023-10-07T18:02:55.218Z,53.13
2023-10-07T18:06:06.310Z,53.47
2023-10-07T18:09:12.215Z,52.95
2023-10-07T18:12:15.863Z,52.74
2023-10-07T18:15:19.426Z,52.06
2023-10-07T18:18:22.136Z,52.46
2023-10-07T18:21:25.454Z,52.60
2023-10-07T18:24:28.232Z,52.97
2023-10-07T18:27:31.194Z,52.98
2023-10-07T18:30:34.408Z,53.27
2023-10-07T18:33:37.621Z,52.99
2023-10-07T18:36:40.550Z,52.97
2023-10-07T18:39:43.308Z,53.23
2023-10-07T18:42:46.331Z,53.85
2023-10-07T18:45:53.850Z,54.15
2023-10-07T18:48:56.788Z,54.35
2023-10-07T18:51:59.445Z,54.74
2023-10-07T18:55:02.412Z,55.43
2023-10-07T18:58:09.583Z,55.78
2023-10-07T19:01:15.346Z,55.69
2023-10-07T19:04:18.230Z,56.48
2023-10-07T19:07:21.173Z,56.73
2023-10-07T19:10:24.201Z,57.28
2023-10-07T19:13:27.066Z,57.85
2023-10-07T19:16:30.429Z,58.57
2023-10-07T19:19:33.466Z,58.36
2023-10-07T19:22:42.307Z,58.63
2023-10-07T19:25:48.424Z,58.26
2023-10-07T19:28:51.577Z,58.49
2023-10-07T19:31:56.008Z,58.69
2023-10-07T19:34:58.690Z,58.85
2023-10-07T19:38:01.611Z,58.98
2023-10-07T19:41:05.695Z,58.86
2023-10-07T19:44:08.564Z,59.21
2023-10-07T19:47:11.663Z,58.88
2023-10-07T19:50:16.213Z,59.34
2023-10-07T19:53:19.252Z,59.45
2023-10-07T19:56:23.208Z,60.01
2023-10-07T19:59:26.026Z,60.25
2023-10-07T20:02:29.062Z,60.64
2023-10-07T20:05:31.896Z,60.81
2023-10-07T20:08:34.696Z,61.04
2023-10-07T20:11:37.563Z,61.35
2023-10-07T20:14:40.589Z,61.54
2023-10-07T20:17:43.992Z,61.88
2023-10-07T20:20:57.089Z,61.99
2023-10-07T20:23:59.676Z,62.12
2023-10-07T20:27:02.374Z,62.50
2023-10-07T20:30:08.605Z,62.41
2023-10-07T20:33:11.254Z,62.97
2023-10-07T20:36:15.234Z,62.73
2023-10-07T20:39:17.872Z,62.44
2023-10-07T20:42:22.482Z,62.05
2023-10-07T20:45:25.127Z,61.54
2023-10-07T20:48:29.062Z,60.91
2023-10-07T20:51:31.751Z,60.90
2023-10-07T20:54:34.770Z,60.75
2023-10-07T20:57:37.901Z,60.26
2023-10-07T21:00:42.713Z,59.96
2023-10-07T21:03:49.601Z,59.28
2023-10-07T21:06:52.387Z,59.19
2023-10-07T21:09:55.016Z,59.59
2023-10-07T21:12:57.656Z,59.54
2023-10-07T21:16:00.358Z,59.83
2023-10-07T21:19:03.249Z,59.79
2023-10-07T21:22:06.064Z,59.96
2023-10-07T21:25:09.206Z,60.14
2023-10-07T21:28:12.632Z,60.16
2023-10-07T21:31:15.780Z,59.97
2023-10-07T21:34:18.474Z,59.80
2023-10-07T21:37:21.812Z,60.15
2023-10-07T21:40:24.503Z,60.06
2023-10-07T21:43:27.966Z,60.31
2023-10-07T21:46:30.627Z,60.52
2023-10-07T21:49:33.780Z,60.56
2023-10-07T21:52:36.419Z,60.23
2023-10-07T21:55:39.330Z,60.22
2023-10-07T21:58:42.100Z,60.20
2023-10-07T22:01:44.718Z,60.49
2023-10-07T22:04:49.617Z,60.44
2023-10-07T22:07:52.612Z,60.61
2023-10-07T22:10:55.321Z,60.77
2023-10-07T22:14:00.780Z,60.96
2023-10-07T22:17:06.755Z,61.37
2023-10-07T22:20:17.416Z,61.72
2023-10-07T22:23:22.857Z,61.89
2023-10-07T22:26:25.746Z,61.64
2023-10-07T22:29:28.961Z,62.02
2023-10-07T22:32:34.798Z,62.48
2023-10-07T22:35:42.169Z,62.77
2023-10-07T22:38:49.561Z,62.62
2023-10-07T22:41:57.786Z,62.98
2023-10-07T22:45:00.504Z,63.71
2023-10-07T22:48:07.720Z,63.87
2023-10-07T22:51:10.601Z,64.32
2023-10-07T22:54:19.075Z,64.84
2023-10-07T22:57:22.905Z,64.96
2023-10-07T23:00:25.747Z,65.51
2023-10-07T23:03:39.950Z,65.44
2023-10-07T23:07:13.640Z,65.11
2023-10-07T23:10:26.893Z,65.40
2023-10-07T23:13:34.037Z,65.80
2023-10-07T23:16:41.187Z,66.03
2023-10-07T23:19:43.895Z,66.17
2023-10-07T23:22:50.049Z,66.28
2023-10-07T23:25:59.004Z,66.49
2023-10-07T23:29:03.613Z,66.53
2023-10-07T23:32:15.922Z,66.80
2023-10-07T23:35:21.748Z,67.09
2023-10-07T23:38:26.279Z,67.03
2023-10-07T23:41:29.108Z,67.35
2023-10-07T23:44:33.751Z,67.64
2023-10-07T23:47:36.759Z,68.17
2023-10-07T23:50:44.429Z,68.40
2023-10-07T23:53:51.043Z,68.13
2023-10-07T23:56:53.959Z,68.40
2023-10-07T23:59:58.557Z,68.46
