createdAt,value
2019-02-07T00:02:03.926Z,12.40
2019-02-07T00:04:32.648Z,12.27
2019-02-07T00:07:02.642Z,12.33
2019-02-07T00:09:31.814Z,11.53
2019-02-07T00:12:00.841Z,11.70
2019-02-07T00:14:39.455Z,12.13
2019-02-07T00:17:00.296Z,12.97
2019-02-07T00:19:29.695Z,12.37
2019-02-07T00:21:58.372Z,11.60
2019-02-07T00:24:27.608Z,13.67
2019-02-07T00:26:56.328Z,12.97
2019-02-07T00:29:26.876Z,13.00
2019-02-07T00:31:55.866Z,12.80
2019-02-07T00:34:24.511Z,13.73
2019-02-07T00:36:53.312Z,13.67
2019-02-07T00:39:22.262Z,15.37
2019-02-07T00:41:50.988Z,15.63
2019-02-07T00:44:20.107Z,15.07
2019-02-07T00:46:48.761Z,14.30
2019-02-07T00:49:17.458Z,14.93
2019-02-07T00:51:46.291Z,14.60
2019-02-07T00:54:17.633Z,16.77
2019-02-07T00:56:46.348Z,15.67
2019-02-07T00:59:15.102Z,15.57
2019-02-07T01:01:43.738Z,16.67
2019-02-07T01:04:14.602Z,15.87
2019-02-07T01:06:45.649Z,16.20
2019-02-07T01:09:14.661Z,15.30
2019-02-07T01:11:43.380Z,14.33
2019-02-07T01:14:17.359Z,13.10
2019-02-07T01:16:46.761Z,13.33
2019-02-07T01:19:15.585Z,13.70
2019-02-07T01:21:44.647Z,13.23
2019-02-07T01:24:14.670Z,12.20
2019-02-07T01:26:43.375Z,13.10
2019-02-07T01:29:12.126Z,12.17
2019-02-07T01:31:40.841Z,12.37
2019-02-07T01:34:09.753Z,11.90
2019-02-07T01:36:38.430Z,13.23
2019-02-07T01:39:08.343Z,12.70
2019-02-07T01:41:37.215Z,12.40
2019-02-07T01:44:05.978Z,12.63
2019-02-07T01:46:34.682Z,14.60
2019-02-07T01:49:03.474Z,15.30
2019-02-07T01:51:32.206Z,17.03
2019-02-07T01:54:02.447Z,17.87
2019-02-07T01:56:31.092Z,17.93
2019-02-07T01:58:59.832Z,18.40
2019-02-07T02:01:28.515Z,17.50
2019-02-07T02:03:57.093Z,17.33
2019-02-07T02:06:25.778Z,18.27
2019-02-07T02:08:54.990Z,18.27
2019-02-07T02:11:23.707Z,17.20
2019-02-07T02:13:52.462Z,17.30
2019-02-07T02:16:21.246Z,15.40
2019-02-07T02:18:49.902Z,16.33
2019-02-07T02:21:18.649Z,16.57
2019-02-07T02:23:47.288Z,13.50
2019-02-07T02:26:15.989Z,12.13
2019-02-07T02:28:44.692Z,12.87
2019-02-07T02:31:13.462Z,11.70
2019-02-07T02:33:42.314Z,11.27
2019-02-07T02:36:11.046Z,12.43
2019-02-07T02:38:39.704Z,12.27
2019-02-07T02:41:12.129Z,12.20
2019-02-07T02:43:42.265Z,11.40
2019-02-07T02:46:11.562Z,11.53
2019-02-07T02:48:40.177Z,11.77
2019-02-07T02:51:08.795Z,12.13
2019-02-07T02:53:37.350Z,12.17
2019-02-07T02:56:06.468Z,11.07
2019-02-07T02:58:35.156Z,11.27
2019-02-07T03:01:22.381Z,10.47
2019-02-07T03:03:54.282Z,10.03
2019-02-07T03:06:24.976Z,10.03
2019-02-07T03:08:55.255Z,10.73
2019-02-07T03:11:31.602Z,11.30
2019-02-07T03:14:10.817Z,12.87
2019-02-07T03:16:47.638Z,12.63
2019-02-07T03:19:24.136Z,15.50
2019-02-07T03:22:06.756Z,14.30
2019-02-07T03:24:37.152Z,12.17
2019-02-07T03:27:23.711Z,11.57
2019-02-07T03:30:10.305Z,12.30
2019-02-07T03:32:40.637Z,10.97
2019-02-07T03:35:14.241Z,10.80
2019-02-07T03:37:59.917Z,11.17
2019-02-07T03:40:42.161Z,12.37
2019-02-07T03:43:15.553Z,12.00
2019-02-07T03:46:02.305Z,11.70
2019-02-07T03:48:29.820Z,11.37
2019-02-07T03:51:05.921Z,11.17
2019-02-07T03:53:36.237Z,11.93
2019-02-07T03:56:10.443Z,11.37
2019-02-07T03:58:41.133Z,12.30
2019-02-07T04:01:11.862Z,11.23
2019-02-07T04:03:48.191Z,12.23
2019-02-07T04:06:21.517Z,13.27
2019-02-07T04:09:07.859Z,13.23
2019-02-07T04:11:44.321Z,12.13
2019-02-07T04:14:17.373Z,13.17
2019-02-07T04:16:48.118Z,12.40
2019-02-07T04:19:24.286Z,12.97
2019-02-07T04:21:54.639Z,13.37
2019-02-07T04:24:27.975Z,11.83
2019-02-07T04:26:58.953Z,12.30
2019-02-07T04:29:32.081Z,13.60
2019-02-07T04:32:02.414Z,12.50
2019-02-07T04:34:35.728Z,12.63
2019-02-07T04:37:12.041Z,12.97
2019-02-07T04:39:54.032Z,14.20
2019-02-07T04:42:33.390Z,14.03
2019-02-07T04:45:04.097Z,13.83
2019-02-07T04:47:40.327Z,14.30
2019-02-07T04:50:24.519Z,14.77
2019-02-07T04:53:02.219Z,13.73
2019-02-07T04:55:49.031Z,13.40
2019-02-07T04:58:37.562Z,13.93
2019-02-07T05:01:14.296Z,13.53
2019-02-07T05:03:50.861Z,13.97
2019-02-07T05:06:27.463Z,14.23
2019-02-07T05:09:12.927Z,14.03
2019-02-07T05:11:45.611Z,13.03
2019-02-07T05:14:19.167Z,14.63
2019-02-07T05:16:49.715Z,12.70
2019-02-07T05:19:38.982Z,12.73
2019-02-07T05:22:11.791Z,14.40
2019-02-07T05:24:51.294Z,13.70
2019-02-07T05:27:27.034Z,13.43
2019-02-07T05:30:13.962Z,14.90
2019-02-07T05:32:59.425Z,13.57
2019-02-07T05:35:47.598Z,13.30
2019-02-07T05:38:20.874Z,14.13
2019-02-07T05:40:51.165Z,12.83
2019-02-07T05:43:21.476Z,13.87
2019-02-07T05:45:54.840Z,13.83
2019-02-07T05:48:27.869Z,14.33
2019-02-07T05:51:13.477Z,14.03
2019-02-07T05:53:59.114Z,13.43
2019-02-07T05:56:29.512Z,13.13
2019-02-07T05:59:17.984Z,12.17
2019-02-07T06:01:53.530Z,13.17
2019-02-07T06:04:32.885Z,12.63
2019-02-07T06:07:06.179Z,12.23
2019-02-07T06:09:42.224Z,12.57
2019-02-07T06:12:28.834Z,12.67
2019-02-07T06:15:02.186Z,12.97
2019-02-07T06:17:32.704Z,12.63
2019-02-07T06:20:05.812Z,13.60
2019-02-07T06:22:55.789Z,13.33
2019-02-07T06:25:26.155Z,13.50
2019-02-07T06:28:12.767Z,13.07
2019-02-07T06:30:44.983Z,13.20
2019-02-07T06:33:21.135Z,13.83
2019-02-07T06:36:00.237Z,16.50
2019-02-07T06:38:46.950Z,14.77
2019-02-07T06:41:33.164Z,16.63
2019-02-07T06:44:06.192Z,15.43
2019-02-07T06:46:38.975Z,15.07
2019-02-07T06:49:19.161Z,14.80
2019-02-07T06:52:09.395Z,15.60
2019-02-07T06:54:45.690Z,13.97
2019-02-07T06:57:18.839Z,16.03
2019-02-07T06:59:54.895Z,15.30
2019-02-07T07:02:37.850Z,14.70
2019-02-07T07:05:10.563Z,13.67
2019-02-07T07:07:57.359Z,14.20
2019-02-07T07:10:38.539Z,15.23
2019-02-07T07:13:25.551Z,15.17
2019-02-07T07:16:13.215Z,14.43
2019-02-07T07:18:48.963Z,13.90
2019-02-07T07:21:24.551Z,13.70
2019-02-07T07:24:06.764Z,14.17
2019-02-07T07:26:40.138Z,14.43
2019-02-07T07:29:13.467Z,13.93
2019-02-07T07:31:49.679Z,14.23
2019-02-07T07:34:26.321Z,14.13
2019-02-07T07:36:58.492Z,13.57
2019-02-07T07:39:34.869Z,14.87
2019-02-07T07:42:21.543Z,14.70
2019-02-07T07:44:57.227Z,14.60
2019-02-07T07:47:36.044Z,15.17
2019-02-07T07:50:19.295Z,14.50
2019-02-07T07:52:49.599Z,14.23
2019-02-07T07:55:22.318Z,13.87
2019-02-07T07:58:02.256Z,14.43
2019-02-07T08:00:36.609Z,14.83
2019-02-07T08:03:19.411Z,15.17
2019-02-07T08:05:49.754Z,14.73
2019-02-07T08:08:35.409Z,15.90
2019-02-07T08:11:09.059Z,15.37
2019-02-07T08:13:58.661Z,14.70
2019-02-07T08:16:45.396Z,15.03
2019-02-07T08:19:15.778Z,13.67
2019-02-07T08:21:53.815Z,14.10
2019-02-07T08:24:25.028Z,13.30
2019-02-07T08:26:55.870Z,14.13
2019-02-07T08:29:38.230Z,13.80
2019-02-07T08:32:08.971Z,14.37
2019-02-07T08:34:39.737Z,14.17
2019-02-07T08:37:13.333Z,13.90
2019-02-07T08:40:02.871Z,14.40
2019-02-07T08:42:49.294Z,14.03
2019-02-07T08:45:25.850Z,13.93
2019-02-07T08:48:03.990Z,14.90
2019-02-07T08:50:50.989Z,14.27
2019-02-07T08:53:24.124Z,15.27
2019-02-07T08:55:57.048Z,15.00
2019-02-07T08:58:34.487Z,14.67
2019-02-07T09:01:07.836Z,14.13
2019-02-07T09:03:40.797Z,14.93
2019-02-07T09:06:11.144Z,15.03
2019-02-07T09:08:41.557Z,16.57
2019-02-07T09:11:28.588Z,15.23
2019-02-07T09:14:15.384Z,15.23
2019-02-07T09:16:54.543Z,15.60
2019-02-07T09:19:24.828Z,14.97
2019-02-07T09:22:11.738Z,14.80
2019-02-07T09:25:00.881Z,15.30
2019-02-07T09:27:40.195Z,15.30
2019-02-07T09:30:16.086Z,14.53
2019-02-07T09:32:46.749Z,16.40
2019-02-07T09:35:32.922Z,16.27
2019-02-07T09:38:19.270Z,14.83
2019-02-07T09:41:01.747Z,15.73
2019-02-07T09:43:48.193Z,15.50
2019-02-07T09:46:24.630Z,15.33
2019-02-07T09:49:00.865Z,15.60
2019-02-07T09:54:26.975Z,15.77
2019-02-07T09:57:12.602Z,16.27
2019-02-07T09:59:42.935Z,15.97
2019-02-07T10:02:29.540Z,16.00
2019-02-07T10:05:05.920Z,16.77
2019-02-07T10:07:38.999Z,17.37
2019-02-07T10:10:12.510Z,16.87
2019-02-07T10:12:45.858Z,16.87
2019-02-07T10:15:23.830Z,17.03
2019-02-07T10:18:06.173Z,15.83
2019-02-07T10:20:42.628Z,15.13
2019-02-07T10:23:22.218Z,16.10
2019-02-07T10:25:59.740Z,16.63
2019-02-07T10:28:46.667Z,16.73
2019-02-07T10:31:28.136Z,18.10
2019-02-07T10:34:18.717Z,16.90
2019-02-07T10:36:51.174Z,19.37
2019-02-07T10:39:33.670Z,19.13
2019-02-07T10:42:07.303Z,18.43
2019-02-07T10:44:37.871Z,19.40
2019-02-07T10:47:08.307Z,19.87
2019-02-07T10:49:38.689Z,21.37
2019-02-07T10:52:27.390Z,20.30
2019-02-07T10:55:06.947Z,20.17
2019-02-07T10:57:37.791Z,20.27
2019-02-07T11:00:36.423Z,19.93
2019-02-07T11:03:26.327Z,20.30
2019-02-07T11:06:05.771Z,20.50
2019-02-07T11:08:46.787Z,21.13
2019-02-07T11:11:25.358Z,19.53
2019-02-07T11:13:58.521Z,20.67
2019-02-07T11:16:34.654Z,20.57
2019-02-07T11:19:08.409Z,19.77
2019-02-07T11:21:43.064Z,20.10
2019-02-07T11:24:22.818Z,20.13
2019-02-07T11:27:09.264Z,20.70
2019-02-07T11:29:54.628Z,21.30
2019-02-07T11:32:31.318Z,20.47
2019-02-07T11:35:01.684Z,20.00
2019-02-07T11:37:48.707Z,21.03
2019-02-07T11:40:41.195Z,20.93
2019-02-07T11:43:20.167Z,21.40
2019-02-07T11:45:59.423Z,21.57
2019-02-07T11:48:48.523Z,21.33
2019-02-07T11:51:23.412Z,19.47
2019-02-07T11:56:47.320Z,20.93
2019-02-07T11:59:22.287Z,20.37
2019-02-07T12:02:08.718Z,22.87
2019-02-07T12:04:36.510Z,22.50
2019-02-07T12:07:23.252Z,20.90
2019-02-07T12:10:09.126Z,22.07
2019-02-07T12:12:45.375Z,22.87
2019-02-07T12:15:26.092Z,23.40
2019-02-07T12:18:13.042Z,21.13
2019-02-07T12:20:51.307Z,21.67
2019-02-07T12:23:40.030Z,22.50
2019-02-07T12:26:23.725Z,21.43
2019-02-07T12:29:10.344Z,22.53
2019-02-07T12:32:07.638Z,24.60
2019-02-07T12:34:54.529Z,20.83
2019-02-07T12:37:28.219Z,22.17
2019-02-07T12:40:15.156Z,21.70
2019-02-07T12:42:49.505Z,23.27
2019-02-07T12:45:28.680Z,23.60
2019-02-07T12:47:59.317Z,23.03
2019-02-07T12:50:47.768Z,23.57
2019-02-07T12:53:26.103Z,24.00
2019-02-07T12:55:59.242Z,21.40
2019-02-07T12:58:41.630Z,21.23
2019-02-07T13:01:15.251Z,22.87
2019-02-07T13:04:04.541Z,21.10
2019-02-07T13:06:36.872Z,21.67
2019-02-07T13:09:12.554Z,23.50
2019-02-07T13:11:43.015Z,21.90
2019-02-07T13:14:28.447Z,22.70
2019-02-07T13:17:04.829Z,20.33
2019-02-07T13:19:46.902Z,20.60
2019-02-07T13:22:24.511Z,21.53
2019-02-07T13:25:09.907Z,20.43
2019-02-07T13:27:43.421Z,22.77
2019-02-07T13:30:22.693Z,22.90
2019-02-07T13:33:12.074Z,21.80
2019-02-07T13:36:20.469Z,22.90
2019-02-07T13:39:01.561Z,22.00
2019-02-07T13:41:46.402Z,23.10
2019-02-07T13:44:29.502Z,21.77
2019-02-07T13:47:18.211Z,24.70
2019-02-07T13:49:52.663Z,22.93
2019-02-07T13:52:41.462Z,24.63
2019-02-07T13:55:13.557Z,22.93
2019-02-07T13:58:02.257Z,24.23
2019-02-07T14:00:38.653Z,23.00
2019-02-07T14:03:14.380Z,23.83
2019-02-07T14:05:59.856Z,23.30
2019-02-07T14:08:38.431Z,22.97
2019-02-07T14:11:06.322Z,21.20
2019-02-07T14:13:43.992Z,22.13
2019-02-07T14:16:34.473Z,22.10
2019-02-07T14:19:06.545Z,22.13
2019-02-07T14:21:37.205Z,22.33
2019-02-07T14:24:22.846Z,22.37
2019-02-07T14:27:13.240Z,23.03
2019-02-07T14:29:59.101Z,22.33
2019-02-07T14:32:42.076Z,21.33
2019-02-07T14:35:35.414Z,21.57
2019-02-07T14:38:23.216Z,20.90
2019-02-07T14:41:01.365Z,20.63
2019-02-07T14:43:31.299Z,21.67
2019-02-07T14:46:17.787Z,20.83
2019-02-07T14:48:49.387Z,21.70
2019-02-07T14:51:21.010Z,21.57
2019-02-07T14:53:51.227Z,21.50
2019-02-07T14:56:20.157Z,20.50
2019-02-07T14:58:51.361Z,21.77
2019-02-07T15:01:24.138Z,20.20
2019-02-07T15:03:58.245Z,20.57
2019-02-07T15:06:31.212Z,20.00
2019-02-07T15:08:59.873Z,20.27
2019-02-07T15:11:30.586Z,20.87
2019-02-07T15:13:59.381Z,21.00
2019-02-07T15:16:28.124Z,21.20
2019-02-07T15:19:00.065Z,20.00
2019-02-07T15:21:28.893Z,19.23
2019-02-07T15:24:01.278Z,21.03
2019-02-07T15:26:33.008Z,21.30
2019-02-07T15:29:01.755Z,20.60
2019-02-07T15:31:30.664Z,19.77
2019-02-07T15:34:06.293Z,20.40
2019-02-07T15:36:36.067Z,18.83
2019-02-07T15:39:07.844Z,20.97
2019-02-07T15:41:36.631Z,19.90
2019-02-07T15:44:05.649Z,19.70
2019-02-07T15:46:34.363Z,20.03
2019-02-07T15:49:07.495Z,21.20
2019-02-07T15:51:41.267Z,20.37
2019-02-07T15:54:15.399Z,19.60
2019-02-07T15:56:50.053Z,19.87
2019-02-07T15:59:30.201Z,20.10
2019-02-07T16:02:04.961Z,19.97
2019-02-07T16:04:34.338Z,18.77
2019-02-07T16:07:07.827Z,21.57
2019-02-07T16:09:39.854Z,19.30
2019-02-07T16:12:08.588Z,19.63
2019-02-07T16:14:38.269Z,18.10
2019-02-07T16:17:06.956Z,18.43
2019-02-07T16:19:35.691Z,18.60
2019-02-07T16:22:05.087Z,18.37
2019-02-07T16:24:34.225Z,19.57
2019-02-07T16:27:12.767Z,19.40
2019-02-07T16:29:51.135Z,18.63
2019-02-07T16:32:20.208Z,19.40
2019-02-07T16:34:56.994Z,21.13
2019-02-07T16:37:29.404Z,19.83
2019-02-07T16:39:59.604Z,19.77
2019-02-07T16:42:33.553Z,19.87
2019-02-07T16:45:02.365Z,20.70
2019-02-07T16:47:38.412Z,19.17
2019-02-07T16:50:10.179Z,20.27
2019-02-07T16:52:44.017Z,20.13
2019-02-07T16:55:16.938Z,20.70
2019-02-07T16:57:49.503Z,19.07
2019-02-07T17:00:25.208Z,20.30
2019-02-07T17:02:56.385Z,18.50
2019-02-07T17:05:43.206Z,18.80
2019-02-07T17:08:20.637Z,19.03
2019-02-07T17:10:56.375Z,18.40
2019-02-07T17:13:28.678Z,18.37
2019-02-07T17:16:01.860Z,18.13
2019-02-07T17:18:33.632Z,19.03
2019-02-07T17:21:12.566Z,19.67
2019-02-07T17:23:47.046Z,17.03
2019-02-07T17:26:18.639Z,18.57
2019-02-07T17:28:51.095Z,17.50
2019-02-07T17:31:19.355Z,18.00
2019-02-07T17:33:56.154Z,20.00
2019-02-07T17:36:23.880Z,17.93
2019-02-07T17:38:52.651Z,18.57
2019-02-07T17:41:24.820Z,19.30
2019-02-07T17:43:58.358Z,17.97
2019-02-07T17:46:28.394Z,18.30
2019-02-07T17:49:00.596Z,18.83
2019-02-07T17:51:30.309Z,17.60
2019-02-07T17:54:01.078Z,17.00
2019-02-07T17:56:31.596Z,18.17
2019-02-07T17:59:03.165Z,16.03
2019-02-07T18:01:31.993Z,16.33
2019-02-07T18:04:00.903Z,16.07
2019-02-07T18:06:36.086Z,17.37
2019-02-07T18:09:02.223Z,16.90
2019-02-07T18:11:38.224Z,18.20
2019-02-07T18:14:14.758Z,19.20
2019-02-07T18:16:43.870Z,17.10
2019-02-07T18:19:18.837Z,17.67
2019-02-07T18:21:50.613Z,17.03
2019-02-07T18:24:19.421Z,18.07
2019-02-07T18:26:48.160Z,17.67
2019-02-07T18:29:19.651Z,16.60
2019-02-07T18:31:53.220Z,19.37
2019-02-07T18:34:23.531Z,19.47
2019-02-07T18:36:56.290Z,17.20
2019-02-07T18:39:25.630Z,18.70
2019-02-07T18:41:58.398Z,20.30
2019-02-07T18:44:27.114Z,19.43
2019-02-07T18:46:57.733Z,18.77
2019-02-07T18:49:32.303Z,18.67
2019-02-07T18:52:01.600Z,19.67
2019-02-07T18:54:32.546Z,20.27
2019-02-07T18:57:04.552Z,19.00
2019-02-07T18:59:33.370Z,18.63
2019-02-07T19:02:06.441Z,19.13
2019-02-07T19:04:36.257Z,19.33
2019-02-07T19:07:05.274Z,20.40
2019-02-07T19:09:34.429Z,19.77
2019-02-07T19:12:03.213Z,21.20
2019-02-07T19:14:31.909Z,22.03
2019-02-07T19:17:00.648Z,22.10
2019-02-07T19:19:29.417Z,20.20
2019-02-07T19:22:00.084Z,20.63
2019-02-07T19:24:31.170Z,21.27
2019-02-07T19:27:00.344Z,22.03
2019-02-07T19:29:29.209Z,21.50
2019-02-07T19:31:57.853Z,21.23
2019-02-07T19:34:31.942Z,20.30
2019-02-07T19:37:00.924Z,21.17
2019-02-07T19:39:31.606Z,20.57
2019-02-07T19:42:00.385Z,21.03
2019-02-07T19:44:31.934Z,23.03
2019-02-07T19:47:05.373Z,22.60
2019-02-07T19:49:35.392Z,21.97
2019-02-07T19:52:08.212Z,23.00
2019-02-07T19:54:37.884Z,22.17
2019-02-07T19:57:08.796Z,23.17
2019-02-07T19:59:37.512Z,21.27
2019-02-07T20:02:11.661Z,22.73
2019-02-07T20:04:40.371Z,22.23
2019-02-07T20:07:23.554Z,21.33
2019-02-07T20:09:52.173Z,21.00
2019-02-07T20:12:21.231Z,22.67
2019-02-07T20:14:51.728Z,22.53
2019-02-07T20:17:20.458Z,20.90
2019-02-07T20:19:49.470Z,21.00
2019-02-07T20:24:51.313Z,21.00
2019-02-07T20:27:24.209Z,20.77
2019-02-07T20:29:59.904Z,20.23
2019-02-07T20:32:31.095Z,19.07
2019-02-07T20:35:08.280Z,19.53
2019-02-07T20:37:48.527Z,18.77
2019-02-07T20:40:20.196Z,19.40
2019-02-07T20:42:49.186Z,18.17
2019-02-07T20:45:19.037Z,18.40
2019-02-07T20:47:47.833Z,17.63
2019-02-07T20:50:29.934Z,17.50
2019-02-07T20:53:03.687Z,17.93
2019-02-07T20:55:38.177Z,17.70
2019-02-07T20:58:09.256Z,17.20
2019-02-07T21:00:45.359Z,16.83
2019-02-07T21:03:18.778Z,16.83
2019-02-07T21:08:24.402Z,17.37
2019-02-07T21:10:56.310Z,18.27
2019-02-07T21:13:33.549Z,17.90
2019-02-07T21:16:06.502Z,17.73
2019-02-07T21:18:36.822Z,18.60
2019-02-07T21:21:06.439Z,18.20
2019-02-07T21:23:38.209Z,18.63
2019-02-07T21:26:11.993Z,17.53
2019-02-07T21:28:40.323Z,19.30
2019-02-07T21:31:12.333Z,19.00
2019-02-07T21:33:45.805Z,18.43
2019-02-07T21:36:15.247Z,17.77
2019-02-07T21:38:46.759Z,18.03
2019-02-07T21:41:16.908Z,18.40
2019-02-07T21:43:45.695Z,18.47
2019-02-07T21:46:16.559Z,17.83
2019-02-07T21:48:48.092Z,20.63
2019-02-07T21:51:19.679Z,19.80
2019-02-07T21:53:49.059Z,18.07
2019-02-07T21:56:17.699Z,23.17
2019-02-07T21:58:46.462Z,21.10
2019-02-07T22:01:18.655Z,20.23
2019-02-07T22:03:49.741Z,18.43
2019-02-07T22:06:18.883Z,21.53
2019-02-07T22:08:50.657Z,19.47
2019-02-07T22:11:20.769Z,17.37
2019-02-07T22:13:51.604Z,17.53
2019-02-07T22:16:23.348Z,15.40
2019-02-07T22:18:52.360Z,17.50
2019-02-07T22:21:21.269Z,16.13
2019-02-07T22:23:50.183Z,18.67
2019-02-07T22:26:21.034Z,16.03
2019-02-07T22:28:49.745Z,15.93
2019-02-07T22:31:18.936Z,17.87
2019-02-07T22:33:48.176Z,15.70
2019-02-07T22:36:17.385Z,16.07
2019-02-07T22:38:46.304Z,16.23
2019-02-07T22:41:16.443Z,14.93
2019-02-07T22:43:45.697Z,15.63
2019-02-07T22:46:14.425Z,15.90
2019-02-07T22:48:43.165Z,15.17
2019-02-07T22:51:15.373Z,15.80
2019-02-07T22:53:44.177Z,16.07
2019-02-07T22:56:12.886Z,16.43
2019-02-07T22:58:41.587Z,15.40
2019-02-07T23:01:13.234Z,14.20
2019-02-07T23:03:42.264Z,15.87
2019-02-07T23:06:11.455Z,14.73
2019-02-07T23:08:40.429Z,16.03
2019-02-07T23:11:11.570Z,16.07
2019-02-07T23:13:44.918Z,15.40
2019-02-07T23:16:20.641Z,14.80
2019-02-07T23:18:49.899Z,14.87
2019-02-07T23:21:21.478Z,13.63
2019-02-07T23:23:51.971Z,12.57
2019-02-07T23:26:20.700Z,12.00
2019-02-07T23:28:53.741Z,12.27
2019-02-07T23:31:31.928Z,12.63
2019-02-07T23:34:06.045Z,12.67
2019-02-07T23:36:39.388Z,11.63
2019-02-07T23:39:11.844Z,12.13
2019-02-07T23:41:43.732Z,11.43
2019-02-07T23:44:12.410Z,10.87
2019-02-07T23:46:41.087Z,10.40
2019-02-07T23:49:09.788Z,11.53
2019-02-07T23:51:38.958Z,10.30
2019-02-07T23:54:07.858Z,10.30
2019-02-07T23:56:36.566Z,10.33
2019-02-07T23:59:05.986Z,9.80
