createdAt,value
2018-07-28T00:00:31.000Z,97020.00
2018-07-28T00:03:00.982Z,97017.00
2018-07-28T00:05:30.969Z,97016.00
2018-07-28T00:08:00.925Z,97014.00
2018-07-28T00:10:30.982Z,97020.00
2018-07-28T00:13:00.930Z,97011.00
2018-07-28T00:15:30.882Z,97012.00
2018-07-28T00:18:00.852Z,97010.00
2018-07-28T00:20:30.858Z,97009.00
2018-07-28T00:23:00.934Z,97010.00
2018-07-28T00:25:36.390Z,97007.00
2018-07-28T00:28:07.525Z,97017.00
2018-07-28T00:30:37.482Z,97018.00
2018-07-28T00:33:07.467Z,97019.00
2018-07-28T00:35:37.399Z,97013.00
2018-07-28T00:38:07.397Z,97012.00
2018-07-28T00:40:37.356Z,97006.00
2018-07-28T00:43:07.727Z,97000.00
2018-07-28T00:45:38.388Z,97005.00
2018-07-28T00:48:08.375Z,97005.00
2018-07-28T00:50:38.680Z,97009.00
2018-07-28T00:53:10.091Z,97014.00
2018-07-28T00:55:40.415Z,97011.00
2018-07-28T00:58:10.953Z,97007.00
2018-07-28T01:00:41.483Z,97006.00
2018-07-28T01:03:12.092Z,97004.00
2018-07-28T01:05:42.652Z,97001.00
2018-07-28T01:08:12.729Z,96993.00
2018-07-28T01:10:42.762Z,96984.00
2018-07-28T01:13:12.938Z,96986.00
2018-07-28T01:15:42.940Z,96984.00
2018-07-28T01:18:12.933Z,96982.00
2018-07-28T01:20:42.867Z,96984.00
2018-07-28T01:23:12.880Z,96980.00
2018-07-28T01:25:42.906Z,96974.00
2018-07-28T01:28:13.191Z,96969.00
2018-07-28T01:30:43.198Z,96970.00
2018-07-28T01:33:13.143Z,96969.00
2018-07-28T01:35:43.216Z,96973.00
2018-07-28T01:38:13.183Z,96969.00
2018-07-28T01:40:43.266Z,96967.00
2018-07-28T01:43:13.194Z,96967.00
2018-07-28T01:45:43.164Z,96966.00
2018-07-28T01:48:13.210Z,96958.00
2018-07-28T01:50:43.257Z,96958.00
2018-07-28T01:53:13.339Z,96951.00
2018-07-28T01:55:43.858Z,96947.00
2018-07-28T01:58:14.978Z,96949.00
2018-07-28T02:00:45.572Z,96943.00
2018-07-28T02:03:16.128Z,96945.00
2018-07-28T02:05:46.186Z,96936.00
2018-07-28T02:08:16.147Z,96931.00
2018-07-28T02:10:46.224Z,96932.00
2018-07-28T02:13:16.544Z,96922.00
2018-07-28T02:15:46.981Z,96920.00
2018-07-28T02:18:17.034Z,96923.00
2018-07-28T02:20:47.057Z,96918.00
2018-07-28T02:23:17.026Z,96917.00
2018-07-28T02:25:47.043Z,96917.00
2018-07-28T02:28:17.005Z,96909.00
2018-07-28T02:30:46.988Z,96909.00
2018-07-28T02:33:17.059Z,96903.00
2018-07-28T02:35:47.078Z,96908.00
2018-07-28T02:38:17.474Z,96907.00
2018-07-28T02:40:47.481Z,96907.00
2018-07-28T02:43:17.485Z,96904.00
2018-07-28T02:45:47.423Z,96898.00
2018-07-28T02:48:17.474Z,96897.00
2018-07-28T02:50:47.498Z,96896.00
2018-07-28T02:53:17.530Z,96897.00
2018-07-28T02:55:47.471Z,96902.00
2018-07-28T02:58:17.499Z,96905.00
2018-07-28T03:00:47.458Z,96905.00
2018-07-28T03:03:17.463Z,96909.00
2018-07-28T03:05:47.449Z,96907.00
2018-07-28T03:08:17.440Z,96910.00
2018-07-28T03:10:47.492Z,96913.00
2018-07-28T03:13:17.518Z,96913.00
2018-07-28T03:15:47.464Z,96911.00
2018-07-28T03:18:17.515Z,96908.00
2018-07-28T03:20:47.455Z,96913.00
2018-07-28T03:23:17.436Z,96914.00
2018-07-28T03:25:47.455Z,96919.00
2018-07-28T03:28:17.506Z,96920.00
2018-07-28T03:30:47.501Z,96915.00
2018-07-28T03:33:17.450Z,96917.00
2018-07-28T03:35:47.407Z,96914.00
2018-07-28T03:38:17.370Z,96918.00
2018-07-28T03:40:47.381Z,96921.00
2018-07-28T03:43:17.332Z,96924.00
2018-07-28T03:45:47.383Z,96925.00
2018-07-28T03:48:17.334Z,96931.00
2018-07-28T03:50:47.382Z,96930.00
2018-07-28T03:53:17.369Z,96941.00
2018-07-28T03:55:47.386Z,96941.00
2018-07-28T03:58:17.343Z,96944.00
2018-07-28T04:00:47.317Z,96943.00
2018-07-28T04:03:17.266Z,96949.00
2018-07-28T04:05:47.256Z,96950.00
2018-07-28T04:08:17.246Z,96953.00
2018-07-28T04:10:47.438Z,96953.00
2018-07-28T04:13:17.474Z,96961.00
2018-07-28T04:15:47.524Z,96963.00
2018-07-28T04:18:17.571Z,96961.00
2018-07-28T04:20:48.196Z,96967.00
2018-07-28T04:23:18.192Z,96964.00
2018-07-28T04:25:48.237Z,96964.00
2018-07-28T04:28:18.302Z,96973.00
2018-07-28T04:30:48.308Z,96974.00
2018-07-28T04:33:18.263Z,96972.00
2018-07-28T04:35:48.239Z,96965.00
2018-07-28T04:38:18.266Z,96965.00
2018-07-28T04:40:48.218Z,96963.00
2018-07-28T04:43:18.242Z,96964.00
2018-07-28T04:45:48.211Z,96965.00
2018-07-28T04:48:18.331Z,96964.00
2018-07-28T04:50:48.405Z,96963.00
2018-07-28T04:53:18.427Z,96964.00
2018-07-28T04:55:48.447Z,96962.00
2018-07-28T04:58:18.433Z,96962.00
2018-07-28T05:00:48.395Z,96964.00
2018-07-28T05:03:18.403Z,96970.00
2018-07-28T05:05:48.398Z,96972.00
2018-07-28T05:08:18.365Z,96971.00
2018-07-28T05:10:48.449Z,96966.00
2018-07-28T05:13:18.498Z,96967.00
2018-07-28T05:15:48.531Z,96966.00
2018-07-28T05:18:18.568Z,96967.00
2018-07-28T05:20:48.554Z,96961.00
2018-07-28T05:23:18.566Z,96963.00
2018-07-28T05:25:48.570Z,96961.00
2018-07-28T05:28:18.708Z,96958.00
2018-07-28T05:30:48.819Z,96956.00
2018-07-28T05:33:18.818Z,96959.00
2018-07-28T05:35:48.870Z,96960.00
2018-07-28T05:38:18.981Z,96964.00
2018-07-28T05:40:49.099Z,96970.00
2018-07-28T05:43:19.226Z,96976.00
2018-07-28T05:45:49.476Z,96973.00
2018-07-28T05:48:19.461Z,96980.00
2018-07-28T05:50:49.422Z,96976.00
2018-07-28T05:53:19.474Z,96979.00
2018-07-28T05:55:49.517Z,96973.00
2018-07-28T05:58:19.516Z,96973.00
2018-07-28T06:00:49.579Z,96977.00
2018-07-28T06:03:19.628Z,96981.00
2018-07-28T06:05:49.633Z,96984.00
2018-07-28T06:08:19.597Z,96983.00
2018-07-28T06:10:49.659Z,96981.00
2018-07-28T06:13:19.694Z,96980.00
2018-07-28T06:15:49.729Z,96972.00
2018-07-28T06:18:19.853Z,96983.00
2018-07-28T06:20:49.527Z,96977.00
2018-07-28T06:23:19.503Z,96974.00
2018-07-28T06:25:49.497Z,96975.00
2018-07-28T06:28:19.516Z,96979.00
2018-07-28T06:30:49.613Z,96985.00
2018-07-28T06:33:19.609Z,96985.00
2018-07-28T06:35:49.606Z,96985.00
2018-07-28T06:38:25.048Z,96983.00
2018-07-28T06:40:55.001Z,96983.00
2018-07-28T06:43:25.023Z,96983.00
2018-07-28T06:45:55.082Z,96993.00
2018-07-28T06:48:25.053Z,96990.00
2018-07-28T06:50:55.176Z,96992.00
2018-07-28T06:53:25.233Z,97003.00
2018-07-28T06:55:55.235Z,97000.00
2018-07-28T06:58:25.379Z,97000.00
2018-07-28T07:00:55.378Z,96999.00
2018-07-28T07:03:25.361Z,96998.00
2018-07-28T07:05:55.454Z,96998.00
2018-07-28T07:08:25.776Z,96996.00
2018-07-28T07:10:56.279Z,96997.00
2018-07-28T07:13:26.719Z,97004.00
2018-07-28T07:15:57.148Z,96997.00
2018-07-28T07:18:27.824Z,97001.00
2018-07-28T07:20:58.153Z,96999.00
2018-07-28T07:23:28.603Z,97002.00
2018-07-28T07:25:58.670Z,97004.00
2018-07-28T07:28:29.007Z,97010.00
2018-07-28T07:30:59.484Z,97018.00
2018-07-28T07:33:30.052Z,97011.00
2018-07-28T07:36:00.706Z,97009.00
2018-07-28T07:38:31.136Z,97007.00
2018-07-28T07:41:01.638Z,97006.00
2018-07-28T07:43:32.003Z,97011.00
2018-07-28T07:46:02.467Z,97010.00
2018-07-28T07:48:32.830Z,97011.00
2018-07-28T07:51:03.516Z,97014.00
2018-07-28T07:53:33.467Z,97011.00
2018-07-28T07:56:04.057Z,97007.00
2018-07-28T07:58:34.043Z,97006.00
2018-07-28T08:01:04.059Z,97007.00
2018-07-28T08:03:33.964Z,97006.00
2018-07-28T08:06:04.063Z,97012.00
2018-07-28T08:08:34.026Z,97004.00
2018-07-28T08:11:04.157Z,97010.00
2018-07-28T08:13:34.248Z,97003.00
2018-07-28T08:16:04.776Z,97003.00
2018-07-28T08:18:34.793Z,97003.00
2018-07-28T08:21:04.848Z,97005.00
2018-07-28T08:23:34.755Z,97009.00
2018-07-28T08:26:05.033Z,97009.00
2018-07-28T08:28:35.395Z,97002.00
2018-07-28T08:31:05.768Z,96999.00
2018-07-28T08:33:36.046Z,96997.00
2018-07-28T08:36:06.177Z,96999.00
2018-07-28T08:38:36.095Z,96999.00
2018-07-28T08:41:06.526Z,96993.00
2018-07-28T08:43:36.729Z,96993.00
2018-07-28T08:46:07.823Z,96989.00
2018-07-28T08:48:38.383Z,96994.00
2018-07-28T08:51:08.998Z,96995.00
2018-07-28T08:53:39.490Z,96997.00
2018-07-28T08:56:10.095Z,96994.00
2018-07-28T08:58:39.962Z,97001.00
2018-07-28T09:01:10.574Z,97001.00
2018-07-28T09:03:40.999Z,97009.00
2018-07-28T09:06:11.309Z,97006.00
2018-07-28T09:08:41.510Z,97003.00
2018-07-28T09:11:11.951Z,96998.00
2018-07-28T09:13:43.370Z,96998.00
2018-07-28T09:16:13.968Z,96997.00
2018-07-28T09:18:44.548Z,96996.00
2018-07-28T09:21:14.905Z,96997.00
2018-07-28T09:23:45.292Z,96997.00
2018-07-28T09:26:15.851Z,96993.00
2018-07-28T09:28:46.275Z,96999.00
2018-07-28T09:31:16.668Z,96995.00
2018-07-28T09:33:47.011Z,96994.00
2018-07-28T09:36:17.318Z,96993.00
2018-07-28T09:38:47.776Z,97001.00
2018-07-28T09:41:18.401Z,96998.00
2018-07-28T09:43:48.380Z,96997.00
2018-07-28T09:46:18.875Z,96997.00
2018-07-28T09:48:49.308Z,96998.00
2018-07-28T09:51:19.817Z,96996.00
2018-07-28T09:53:50.111Z,96994.00
2018-07-28T09:56:20.449Z,96991.00
2018-07-28T09:58:51.040Z,96984.00
2018-07-28T10:01:23.586Z,96990.00
2018-07-28T10:03:54.418Z,96992.00
2018-07-28T10:06:25.416Z,96984.00
2018-07-28T10:08:55.847Z,96984.00
2018-07-28T10:11:26.403Z,96981.00
2018-07-28T10:13:56.895Z,96983.00
2018-07-28T10:16:27.490Z,96984.00
2018-07-28T10:18:57.826Z,96983.00
2018-07-28T10:21:28.539Z,96988.00
2018-07-28T10:23:59.009Z,96979.00
2018-07-28T10:26:29.611Z,96978.00
2018-07-28T10:29:00.053Z,96972.00
2018-07-28T10:31:30.547Z,96977.00
2018-07-28T10:34:01.139Z,96973.00
2018-07-28T10:36:31.715Z,96972.00
2018-07-28T10:39:02.028Z,96970.00
2018-07-28T10:41:32.535Z,96961.00
2018-07-28T10:44:02.969Z,96963.00
2018-07-28T10:46:33.308Z,96967.00
2018-07-28T10:49:03.340Z,96961.00
2018-07-28T10:51:33.842Z,96960.00
2018-07-28T10:54:03.629Z,96965.00
2018-07-28T10:56:33.854Z,96959.00
2018-07-28T10:59:04.287Z,96953.00
2018-07-28T11:01:34.837Z,96958.00
2018-07-28T11:04:04.993Z,96939.00
2018-07-28T11:06:35.355Z,96953.00
2018-07-28T11:09:08.623Z,96947.00
2018-07-28T11:11:39.197Z,96947.00
2018-07-28T11:14:14.885Z,96950.00
2018-07-28T11:16:45.388Z,96944.00
2018-07-28T11:19:15.749Z,96941.00
2018-07-28T11:21:46.137Z,96935.00
2018-07-28T11:24:16.484Z,96937.00
2018-07-28T11:26:46.886Z,96934.00
2018-07-28T11:29:17.439Z,96933.00
2018-07-28T11:32:03.980Z,96935.00
2018-07-28T11:34:50.807Z,96930.00
2018-07-28T11:38:37.353Z,96931.00
2018-07-28T11:41:23.849Z,96937.00
2018-07-28T11:45:03.383Z,96936.00
2018-07-28T11:47:33.299Z,96938.00
2018-07-28T11:50:03.676Z,96928.00
2018-07-28T11:52:34.032Z,96934.00
2018-07-28T11:55:04.280Z,96923.00
2018-07-28T11:57:34.786Z,96934.00
2018-07-28T12:00:06.121Z,96932.00
2018-07-28T12:02:36.190Z,96933.00
2018-07-28T12:05:07.642Z,96921.00
2018-07-28T12:07:37.888Z,96926.00
2018-07-28T12:10:09.608Z,96932.00
2018-07-28T12:12:39.828Z,96933.00
2018-07-28T12:15:10.301Z,96933.00
2018-07-28T12:17:40.871Z,96935.00
2018-07-28T12:20:11.553Z,96932.00
2018-07-28T12:22:41.976Z,96929.00
2018-07-28T12:25:12.474Z,96921.00
2018-07-28T12:27:42.879Z,96921.00
2018-07-28T12:30:13.445Z,96926.00
2018-07-28T12:32:43.831Z,96924.00
2018-07-28T12:35:14.447Z,96925.00
2018-07-28T12:37:45.013Z,96920.00
2018-07-28T12:40:15.582Z,96926.00
2018-07-28T12:42:45.953Z,96924.00
2018-07-28T12:45:16.618Z,96923.00
2018-07-28T12:47:47.049Z,96917.00
2018-07-28T12:50:17.610Z,96922.00
2018-07-28T12:52:48.078Z,96927.00
2018-07-28T12:55:18.559Z,96927.00
2018-07-28T12:57:49.033Z,96922.00
2018-07-28T13:00:18.953Z,96917.00
2018-07-28T13:02:49.689Z,96916.00
2018-07-28T13:05:20.138Z,96913.00
2018-07-28T13:07:50.669Z,96901.00
2018-07-28T13:10:20.961Z,96905.00
2018-07-28T13:12:51.622Z,96895.00
2018-07-28T13:15:21.895Z,96902.00
2018-07-28T13:17:52.509Z,96897.00
2018-07-28T13:20:22.999Z,96893.00
2018-07-28T13:22:54.009Z,96887.00
2018-07-28T13:25:24.485Z,96887.00
2018-07-28T13:27:54.977Z,96897.00
2018-07-28T13:30:25.616Z,96895.00
2018-07-28T13:32:56.225Z,96898.00
2018-07-28T13:35:26.633Z,96889.00
2018-07-28T13:37:57.054Z,96889.00
2018-07-28T13:40:27.578Z,96885.00
2018-07-28T13:42:57.964Z,96883.00
2018-07-28T13:45:28.627Z,96888.00
2018-07-28T13:47:59.081Z,96884.00
2018-07-28T13:50:29.431Z,96887.00
2018-07-28T13:53:00.068Z,96893.00
2018-07-28T13:55:37.085Z,96892.00
2018-07-28T13:58:07.878Z,96891.00
2018-07-28T14:00:38.254Z,96886.00
2018-07-28T14:03:08.707Z,96888.00
2018-07-28T14:05:39.624Z,96881.00
2018-07-28T14:08:10.050Z,96883.00
2018-07-28T14:10:40.579Z,96881.00
2018-07-28T14:13:11.157Z,96888.00
2018-07-28T14:15:41.742Z,96889.00
2018-07-28T14:18:12.247Z,96884.00
2018-07-28T14:20:42.984Z,96878.00
2018-07-28T14:23:13.677Z,96871.00
2018-07-28T14:25:44.223Z,96876.00
2018-07-28T14:28:14.564Z,96883.00
2018-07-28T14:30:45.077Z,96883.00
2018-07-28T14:33:15.524Z,96881.00
2018-07-28T14:35:46.062Z,96881.00
2018-07-28T14:38:16.354Z,96884.00
2018-07-28T14:40:46.657Z,96879.00
2018-07-28T14:43:17.135Z,96887.00
2018-07-28T14:45:47.709Z,96886.00
2018-07-28T14:48:18.334Z,96884.00
2018-07-28T14:50:48.782Z,96886.00
2018-07-28T14:53:19.385Z,96888.00
2018-07-28T14:55:50.073Z,96880.00
2018-07-28T14:58:21.147Z,96880.00
2018-07-28T15:00:51.782Z,96878.00
2018-07-28T15:03:22.471Z,96877.00
2018-07-28T15:05:53.011Z,96880.00
2018-07-28T15:08:23.194Z,96880.00
2018-07-28T15:10:53.898Z,96877.00
2018-07-28T15:13:24.266Z,96872.00
2018-07-28T15:15:54.725Z,96867.00
2018-07-28T15:18:25.252Z,96862.00
2018-07-28T15:20:55.829Z,96858.00
2018-07-28T15:23:26.298Z,96851.00
2018-07-28T15:25:56.643Z,96847.00
2018-07-28T15:28:27.166Z,96845.00
2018-07-28T15:30:57.660Z,96848.00
2018-07-28T15:33:28.121Z,96850.00
2018-07-28T15:35:58.652Z,96847.00
2018-07-28T15:38:28.962Z,96838.00
2018-07-28T15:40:59.227Z,96841.00
2018-07-28T15:43:29.840Z,96842.00
2018-07-28T15:46:00.314Z,96843.00
2018-07-28T15:48:30.863Z,96841.00
2018-07-28T15:51:01.211Z,96840.00
2018-07-28T15:53:31.663Z,96841.00
2018-07-28T15:56:02.680Z,96833.00
2018-07-28T15:58:33.294Z,96829.00
2018-07-28T16:01:03.724Z,96824.00
2018-07-28T16:03:34.505Z,96819.00
2018-07-28T16:06:04.900Z,96822.00
2018-07-28T16:08:35.229Z,96827.00
2018-07-28T16:11:05.605Z,96829.00
2018-07-28T16:13:35.883Z,96823.00
2018-07-28T16:16:06.353Z,96817.00
2018-07-28T16:18:37.289Z,96833.00
2018-07-28T16:21:07.237Z,96840.00
2018-07-28T16:23:37.307Z,96835.00
2018-07-28T16:26:08.269Z,96841.00
2018-07-28T16:28:39.463Z,96838.00
2018-07-28T16:31:09.796Z,96842.00
2018-07-28T16:33:40.190Z,96842.00
2018-07-28T16:36:10.709Z,96843.00
2018-07-28T16:38:41.266Z,96840.00
2018-07-28T16:41:11.915Z,96841.00
2018-07-28T16:43:42.298Z,96845.00
2018-07-28T16:46:12.596Z,96843.00
2018-07-28T16:48:43.712Z,96838.00
2018-07-28T16:51:14.109Z,96844.00
2018-07-28T16:53:44.531Z,96854.00
2018-07-28T16:56:14.560Z,96856.00
2018-07-28T16:58:44.783Z,96859.00
2018-07-28T17:01:15.244Z,96860.00
2018-07-28T17:03:45.837Z,96868.00
2018-07-28T17:06:16.371Z,96869.00
2018-07-28T17:08:46.824Z,96876.00
2018-07-28T17:11:17.171Z,96882.00
2018-07-28T17:13:47.952Z,96885.00
2018-07-28T17:16:18.372Z,96887.00
2018-07-28T17:18:49.027Z,96885.00
2018-07-28T17:21:19.338Z,96894.00
2018-07-28T17:23:51.140Z,96900.00
2018-07-28T17:26:21.708Z,96899.00
2018-07-28T17:28:52.470Z,96902.00
2018-07-28T17:31:22.821Z,96900.00
2018-07-28T17:33:53.208Z,96906.00
2018-07-28T17:36:22.776Z,96902.00
2018-07-28T17:38:53.237Z,96903.00
2018-07-28T17:41:23.805Z,96913.00
2018-07-28T17:43:54.364Z,96922.00
2018-07-28T17:46:24.834Z,96929.00
2018-07-28T17:48:55.235Z,96936.00
2018-07-28T17:51:25.551Z,96944.00
2018-07-28T17:53:55.504Z,96954.00
2018-07-28T17:56:25.535Z,96974.00
2018-07-28T17:58:56.059Z,96972.00
2018-07-28T18:01:26.580Z,96975.00
2018-07-28T18:03:58.107Z,96987.00
2018-07-28T18:06:28.106Z,96995.00
2018-07-28T18:08:58.127Z,97005.00
2018-07-28T18:11:28.598Z,97021.00
2018-07-28T18:13:58.628Z,97021.00
2018-07-28T18:16:29.148Z,97016.00
2018-07-28T18:18:59.459Z,97018.00
2018-07-28T18:21:29.284Z,97018.00
2018-07-28T18:24:00.300Z,97027.00
2018-07-28T18:26:30.959Z,97031.00
2018-07-28T18:29:01.360Z,97033.00
2018-07-28T18:31:31.852Z,97031.00
2018-07-28T18:34:01.837Z,97029.00
2018-07-28T18:36:31.866Z,97034.00
2018-07-28T18:39:02.148Z,97036.00
2018-07-28T18:41:32.672Z,97041.00
2018-07-28T18:44:03.078Z,97046.00
2018-07-28T18:46:33.843Z,97053.00
2018-07-28T18:49:04.272Z,97060.00
2018-07-28T18:51:34.658Z,97060.00
2018-07-28T18:54:05.011Z,97060.00
2018-07-28T18:56:35.375Z,97072.00
2018-07-28T18:59:06.136Z,97077.00
2018-07-28T19:01:36.639Z,97087.00
2018-07-28T19:04:07.023Z,97095.00
2018-07-28T19:06:37.449Z,97100.00
2018-07-28T19:09:14.356Z,97113.00
2018-07-28T19:11:44.576Z,97114.00
2018-07-28T19:14:20.647Z,97119.00
2018-07-28T19:16:51.263Z,97131.00
2018-07-28T19:19:21.687Z,97132.00
2018-07-28T19:21:52.245Z,97139.00
2018-07-28T19:24:22.261Z,97137.00
2018-07-28T19:26:52.353Z,97137.00
2018-07-28T19:29:27.384Z,97141.00
2018-07-28T19:31:57.796Z,97140.00
2018-07-28T19:34:28.306Z,97139.00
2018-07-28T19:37:29.606Z,97136.00
2018-07-28T19:39:59.646Z,97132.00
2018-07-28T19:42:34.999Z,97140.00
2018-07-28T19:45:05.255Z,97142.00
2018-07-28T19:47:36.454Z,97146.00
2018-07-28T19:50:06.728Z,97145.00
2018-07-28T19:52:37.075Z,97150.00
2018-07-28T19:55:07.299Z,97147.00
2018-07-28T19:57:37.854Z,97148.00
2018-07-28T20:00:08.008Z,97150.00
2018-07-28T20:02:38.499Z,97150.00
2018-07-28T20:05:09.465Z,97149.00
2018-07-28T20:07:39.475Z,97152.00
2018-07-28T20:10:09.955Z,97150.00
2018-07-28T20:12:40.261Z,97149.00
2018-07-28T20:15:10.096Z,97151.00
2018-07-28T20:17:40.493Z,97155.00
2018-07-28T20:20:12.423Z,97151.00
2018-07-28T20:22:42.822Z,97156.00
2018-07-28T20:25:12.836Z,97161.00
2018-07-28T20:27:42.842Z,97160.00
2018-07-28T20:30:12.916Z,97158.00
2018-07-28T20:32:42.936Z,97162.00
2018-07-28T20:35:13.105Z,97159.00
2018-07-28T20:37:43.407Z,97155.00
2018-07-28T20:40:13.495Z,97156.00
2018-07-28T20:42:43.464Z,97163.00
2018-07-28T20:45:13.427Z,97174.00
2018-07-28T20:47:43.446Z,97182.00
2018-07-28T20:50:13.462Z,97184.00
2018-07-28T20:52:43.528Z,97181.00
2018-07-28T20:55:13.510Z,97181.00
2018-07-28T20:57:43.537Z,97182.00
2018-07-28T21:00:13.511Z,97187.00
2018-07-28T21:02:43.571Z,97193.00
2018-07-28T21:05:13.579Z,97193.00
2018-07-28T21:07:43.619Z,97198.00
2018-07-28T21:10:13.709Z,97198.00
2018-07-28T21:12:43.678Z,97200.00
2018-07-28T21:15:13.739Z,97192.00
2018-07-28T21:17:43.804Z,97189.00
2018-07-28T21:20:13.818Z,97180.00
2018-07-28T21:22:43.866Z,97175.00
2018-07-28T21:25:14.019Z,97176.00
2018-07-28T21:27:44.008Z,97176.00
2018-07-28T21:30:14.060Z,97183.00
2018-07-28T21:32:44.053Z,97184.00
2018-07-28T21:35:14.072Z,97193.00
2018-07-28T21:37:44.134Z,97189.00
2018-07-28T21:40:14.124Z,97189.00
2018-07-28T21:42:44.881Z,97196.00
2018-07-28T21:45:14.888Z,97210.00
2018-07-28T21:47:44.861Z,97208.00
2018-07-28T21:50:14.877Z,97212.00
2018-07-28T21:52:44.942Z,97203.00
2018-07-28T21:55:15.058Z,97200.00
2018-07-28T21:57:45.057Z,97201.00
2018-07-28T22:00:15.050Z,97201.00
2018-07-28T22:02:45.048Z,97198.00
2018-07-28T22:05:15.105Z,97204.00
2018-07-28T22:07:45.162Z,97204.00
2018-07-28T22:10:15.150Z,97212.00
2018-07-28T22:12:45.259Z,97212.00
2018-07-28T22:15:15.287Z,97219.00
2018-07-28T22:17:45.323Z,97220.00
2018-07-28T22:20:15.444Z,97224.00
2018-07-28T22:22:45.590Z,97222.00
2018-07-28T22:25:15.652Z,97217.00
2018-07-28T22:27:45.637Z,97218.00
2018-07-28T22:30:15.695Z,97215.00
2018-07-28T22:32:46.468Z,97226.00
2018-07-28T22:35:16.476Z,97222.00
2018-07-28T22:37:46.473Z,97226.00
2018-07-28T22:40:16.467Z,97223.00
2018-07-28T22:42:49.565Z,97218.00
2018-07-28T22:45:20.754Z,97214.00
2018-07-28T22:47:50.774Z,97212.00
2018-07-28T22:50:20.866Z,97207.00
2018-07-28T22:52:50.891Z,97203.00
2018-07-28T22:55:20.981Z,97208.00
2018-07-28T22:57:51.585Z,97207.00
2018-07-28T23:00:21.529Z,97206.00
2018-07-28T23:02:51.587Z,97208.00
2018-07-28T23:05:21.557Z,97208.00
2018-07-28T23:07:51.674Z,97209.00
2018-07-28T23:10:21.615Z,97205.00
2018-07-28T23:12:51.628Z,97202.00
2018-07-28T23:15:21.637Z,97197.00
2018-07-28T23:17:51.807Z,97195.00
2018-07-28T23:20:21.768Z,97201.00
2018-07-28T23:22:51.762Z,97197.00
2018-07-28T23:25:21.767Z,97199.00
2018-07-28T23:27:51.748Z,97205.00
2018-07-28T23:30:21.684Z,97204.00
2018-07-28T23:32:51.795Z,97207.00
2018-07-28T23:35:21.761Z,97203.00
2018-07-28T23:37:51.853Z,97206.00
2018-07-28T23:40:21.826Z,97205.00
2018-07-28T23:42:51.838Z,97204.00
2018-07-28T23:45:21.847Z,97204.00
2018-07-28T23:47:51.799Z,97205.00
2018-07-28T23:50:21.788Z,97214.00
2018-07-28T23:52:51.894Z,97215.00
2018-07-28T23:55:21.857Z,97211.00
2018-07-28T23:57:51.833Z,97211.00
