createdAt,value
2019-05-26T00:00:39.123Z,16.20
2019-05-26T00:03:09.419Z,16.10
2019-05-26T00:05:41.136Z,16.10
2019-05-26T00:08:11.430Z,16.00
2019-05-26T00:10:41.994Z,16.00
2019-05-26T00:13:12.731Z,16.00
2019-05-26T00:15:42.969Z,16.00
2019-05-26T00:18:13.196Z,16.00
2019-05-26T00:20:44.673Z,15.90
2019-05-26T00:23:15.278Z,15.90
2019-05-26T00:25:45.687Z,15.80
2019-05-26T00:28:16.343Z,15.80
2019-05-26T00:30:46.660Z,15.80
2019-05-26T00:33:18.326Z,15.80
2019-05-26T00:35:48.606Z,15.80
2019-05-26T00:38:22.763Z,15.70
2019-05-26T00:40:53.410Z,15.70
2019-05-26T00:43:24.042Z,15.60
2019-05-26T00:46:08.516Z,15.60
2019-05-26T00:48:39.313Z,15.60
2019-05-26T00:51:10.070Z,15.50
2019-05-26T00:53:40.342Z,15.40
2019-05-26T00:56:10.645Z,15.40
2019-05-26T00:58:42.286Z,15.40
2019-05-26T01:01:12.918Z,15.30
2019-05-26T01:03:47.755Z,15.30
2019-05-26T01:06:18.095Z,15.30
2019-05-26T01:08:48.362Z,15.30
2019-05-26T01:11:36.797Z,15.30
2019-05-26T01:14:07.199Z,15.20
2019-05-26T01:16:37.818Z,15.20
2019-05-26T01:19:08.044Z,15.20
2019-05-26T01:21:38.261Z,15.20
2019-05-26T01:24:08.489Z,15.10
2019-05-26T01:26:40.753Z,15.10
2019-05-26T01:29:10.984Z,15.00
2019-05-26T01:31:41.355Z,15.00
2019-05-26T01:34:11.618Z,14.90
2019-05-26T01:36:41.946Z,14.80
2019-05-26T01:39:14.225Z,14.70
2019-05-26T01:41:44.786Z,14.60
2019-05-26T01:44:14.974Z,14.50
2019-05-26T01:46:49.582Z,14.50
2019-05-26T01:49:19.850Z,14.50
2019-05-26T01:51:50.198Z,14.50
2019-05-26T01:54:20.529Z,14.50
2019-05-26T01:56:50.824Z,14.50
2019-05-26T01:59:21.485Z,14.50
2019-05-26T02:01:51.749Z,14.50
2019-05-26T02:04:26.871Z,14.50
2019-05-26T02:06:57.054Z,14.50
2019-05-26T02:09:27.357Z,14.50
2019-05-26T02:11:57.717Z,14.50
2019-05-26T02:14:28.023Z,14.50
2019-05-26T02:16:58.280Z,14.50
2019-05-26T02:19:29.540Z,14.50
2019-05-26T02:22:00.192Z,14.50
2019-05-26T02:24:31.453Z,14.50
2019-05-26T02:27:02.062Z,14.50
2019-05-26T02:29:32.373Z,14.40
2019-05-26T02:32:02.668Z,14.40
2019-05-26T02:34:33.360Z,14.40
2019-05-26T02:37:03.547Z,14.50
2019-05-26T02:39:35.052Z,14.40
2019-05-26T02:42:20.898Z,14.40
2019-05-26T02:44:51.199Z,14.40
2019-05-26T02:47:26.809Z,14.40
2019-05-26T02:49:58.052Z,14.40
2019-05-26T02:52:37.838Z,14.30
2019-05-26T02:55:10.226Z,14.30
2019-05-26T02:57:39.595Z,14.20
2019-05-26T03:00:10.729Z,14.20
2019-05-26T03:02:42.597Z,14.10
2019-05-26T03:05:14.741Z,14.10
2019-05-26T03:07:45.142Z,14.10
2019-05-26T03:10:18.909Z,14.10
2019-05-26T03:12:50.799Z,14.10
2019-05-26T03:15:21.098Z,14.10
2019-05-26T03:17:56.217Z,14.10
2019-05-26T03:20:26.865Z,14.00
2019-05-26T03:22:59.037Z,13.90
2019-05-26T03:25:36.682Z,13.90
2019-05-26T03:28:08.042Z,13.80
2019-05-26T03:30:40.248Z,13.90
2019-05-26T03:33:15.895Z,13.90
2019-05-26T03:35:46.095Z,13.90
2019-05-26T03:38:16.354Z,13.90
2019-05-26T03:40:46.660Z,13.90
2019-05-26T03:43:16.910Z,13.90
2019-05-26T03:46:02.258Z,14.00
2019-05-26T03:48:34.767Z,14.00
2019-05-26T03:51:06.075Z,14.00
2019-05-26T03:53:42.766Z,14.00
2019-05-26T03:56:13.001Z,14.00
2019-05-26T03:58:47.263Z,14.00
2019-05-26T04:01:17.513Z,14.00
2019-05-26T04:03:48.437Z,14.00
2019-05-26T04:06:19.876Z,14.10
2019-05-26T04:08:49.955Z,14.10
2019-05-26T04:11:21.369Z,14.20
2019-05-26T04:13:51.670Z,14.20
2019-05-26T04:16:22.218Z,14.30
2019-05-26T04:18:52.601Z,14.30
2019-05-26T04:21:22.946Z,14.40
2019-05-26T04:23:53.230Z,14.50
2019-05-26T04:26:24.447Z,14.50
2019-05-26T04:28:54.625Z,14.50
2019-05-26T04:31:24.918Z,14.60
2019-05-26T04:33:55.221Z,14.60
2019-05-26T04:36:25.848Z,14.70
2019-05-26T04:38:56.598Z,14.80
2019-05-26T04:41:26.878Z,14.80
2019-05-26T04:43:57.135Z,14.90
2019-05-26T04:46:27.428Z,14.90
2019-05-26T04:48:57.896Z,15.00
2019-05-26T04:51:28.199Z,15.00
2019-05-26T04:53:59.457Z,14.90
2019-05-26T04:56:29.959Z,14.90
2019-05-26T04:59:00.258Z,15.00
2019-05-26T05:01:30.469Z,15.10
2019-05-26T05:04:00.681Z,15.10
2019-05-26T05:06:31.223Z,15.20
2019-05-26T05:09:01.482Z,15.30
2019-05-26T05:11:32.081Z,15.40
2019-05-26T05:14:02.618Z,15.50
2019-05-26T05:16:32.844Z,15.50
2019-05-26T05:19:03.154Z,15.60
2019-05-26T05:21:33.807Z,15.60
2019-05-26T05:24:05.843Z,15.70
2019-05-26T05:26:36.089Z,15.80
2019-05-26T05:29:07.306Z,15.80
2019-05-26T05:31:38.668Z,15.90
2019-05-26T05:34:08.947Z,15.90
2019-05-26T05:36:39.169Z,16.00
2019-05-26T05:39:09.465Z,16.00
2019-05-26T05:41:39.746Z,16.00
2019-05-26T05:44:10.031Z,16.00
2019-05-26T05:46:40.349Z,16.10
2019-05-26T05:49:10.713Z,16.10
2019-05-26T05:51:41.179Z,16.10
2019-05-26T05:54:11.372Z,16.20
2019-05-26T05:56:42.139Z,16.20
2019-05-26T05:59:12.401Z,16.20
2019-05-26T06:01:42.720Z,16.20
2019-05-26T06:04:13.032Z,16.30
2019-05-26T06:06:43.370Z,16.40
2019-05-26T06:09:13.917Z,16.40
2019-05-26T06:11:44.326Z,16.40
2019-05-26T06:14:15.006Z,16.50
2019-05-26T06:16:45.249Z,16.50
2019-05-26T06:19:15.548Z,16.60
2019-05-26T06:21:46.764Z,16.70
2019-05-26T06:24:17.052Z,16.70
2019-05-26T06:26:47.370Z,16.80
2019-05-26T06:29:17.656Z,16.90
2019-05-26T06:31:48.018Z,17.00
2019-05-26T06:34:18.441Z,17.00
2019-05-26T06:36:48.711Z,17.20
2019-05-26T06:39:18.925Z,17.20
2019-05-26T06:41:49.233Z,17.30
2019-05-26T06:44:19.548Z,17.40
2019-05-26T06:46:49.977Z,17.50
2019-05-26T06:49:20.390Z,17.60
2019-05-26T06:51:50.914Z,17.70
2019-05-26T06:54:21.263Z,17.80
2019-05-26T06:56:51.516Z,17.90
2019-05-26T06:59:22.208Z,17.90
2019-05-26T07:01:53.607Z,18.00
2019-05-26T07:04:24.028Z,18.00
2019-05-26T07:07:00.841Z,18.10
2019-05-26T07:09:26.297Z,18.20
2019-05-26T07:12:00.441Z,18.30
2019-05-26T07:14:29.578Z,18.30
2019-05-26T07:16:59.985Z,18.50
2019-05-26T07:19:30.415Z,18.60
2019-05-26T07:22:03.100Z,18.70
2019-05-26T07:24:33.853Z,18.80
2019-05-26T07:27:04.675Z,18.90
2019-05-26T07:29:34.994Z,19.00
2019-05-26T07:32:05.756Z,19.10
2019-05-26T07:34:36.027Z,19.20
2019-05-26T07:37:06.373Z,19.30
2019-05-26T07:39:36.682Z,19.40
2019-05-26T07:42:10.561Z,19.50
2019-05-26T07:44:39.247Z,19.60
2019-05-26T07:47:10.594Z,19.80
2019-05-26T07:49:40.923Z,19.90
2019-05-26T07:52:12.226Z,20.00
2019-05-26T07:54:42.517Z,20.00
2019-05-26T07:57:13.033Z,20.20
2019-05-26T07:59:43.395Z,20.20
2019-05-26T08:02:14.087Z,20.30
2019-05-26T08:04:44.764Z,20.40
2019-05-26T08:07:14.999Z,20.50
2019-05-26T08:09:45.493Z,20.50
2019-05-26T08:12:25.784Z,20.60
2019-05-26T08:14:47.623Z,20.70
2019-05-26T08:17:17.908Z,20.80
2019-05-26T08:19:48.189Z,21.00
2019-05-26T08:22:18.474Z,21.10
2019-05-26T08:24:48.778Z,21.20
2019-05-26T08:27:19.041Z,21.30
2019-05-26T08:29:49.345Z,21.50
2019-05-26T08:32:19.782Z,21.60
2019-05-26T08:34:50.522Z,21.70
2019-05-26T08:37:21.054Z,21.80
2019-05-26T08:39:51.319Z,21.80
2019-05-26T08:42:28.785Z,21.90
2019-05-26T08:44:53.648Z,22.00
2019-05-26T08:47:26.364Z,22.10
2019-05-26T08:49:56.661Z,22.20
2019-05-26T08:52:28.045Z,22.30
2019-05-26T08:54:58.300Z,22.40
2019-05-26T08:57:28.646Z,22.40
2019-05-26T08:59:58.946Z,22.40
2019-05-26T09:02:29.242Z,22.50
2019-05-26T09:04:59.476Z,22.60
2019-05-26T09:07:29.835Z,22.70
2019-05-26T09:10:00.561Z,22.80
2019-05-26T09:12:30.903Z,22.80
2019-05-26T09:15:01.271Z,22.90
2019-05-26T09:17:33.612Z,22.90
2019-05-26T09:20:04.567Z,23.00
2019-05-26T09:22:34.781Z,23.10
2019-05-26T09:25:08.725Z,23.20
2019-05-26T09:27:39.157Z,23.20
2019-05-26T09:30:09.384Z,23.30
2019-05-26T09:32:39.727Z,23.30
2019-05-26T09:35:10.237Z,23.30
2019-05-26T09:37:40.606Z,23.40
2019-05-26T09:40:11.487Z,23.40
2019-05-26T09:42:41.890Z,23.40
2019-05-26T09:45:12.447Z,23.40
2019-05-26T09:47:43.749Z,23.50
2019-05-26T09:50:15.390Z,23.40
2019-05-26T09:52:45.723Z,23.30
2019-05-26T09:55:16.284Z,23.30
2019-05-26T09:57:46.769Z,23.30
2019-05-26T10:00:17.492Z,23.40
2019-05-26T10:02:47.912Z,23.40
2019-05-26T10:05:18.751Z,23.40
2019-05-26T10:07:48.984Z,23.40
2019-05-26T10:10:19.288Z,23.50
2019-05-26T10:12:49.579Z,23.50
2019-05-26T10:15:20.093Z,23.60
2019-05-26T10:17:50.450Z,23.60
2019-05-26T10:20:20.842Z,23.60
2019-05-26T10:22:51.130Z,23.50
2019-05-26T10:25:21.352Z,23.60
2019-05-26T10:27:52.193Z,23.40
2019-05-26T10:30:22.894Z,23.50
2019-05-26T10:32:53.146Z,23.50
2019-05-26T10:35:23.488Z,23.50
2019-05-26T10:37:53.687Z,23.60
2019-05-26T10:40:23.946Z,23.70
2019-05-26T10:42:54.230Z,23.80
2019-05-26T10:45:24.534Z,24.00
2019-05-26T10:47:54.790Z,24.20
2019-05-26T10:50:25.094Z,24.50
2019-05-26T10:52:55.358Z,24.80
2019-05-26T10:55:25.671Z,25.00
2019-05-26T10:57:57.453Z,25.30
2019-05-26T11:00:27.827Z,25.50
2019-05-26T11:03:00.156Z,25.40
2019-05-26T11:05:30.059Z,25.40
2019-05-26T11:08:01.316Z,25.50
2019-05-26T11:10:31.878Z,25.50
2019-05-26T11:13:02.143Z,25.70
2019-05-26T11:15:33.486Z,25.80
2019-05-26T11:18:03.985Z,26.00
2019-05-26T11:20:34.504Z,26.20
2019-05-26T11:23:04.916Z,26.40
2019-05-26T11:25:35.567Z,26.40
2019-05-26T11:28:05.814Z,26.40
2019-05-26T11:30:36.249Z,26.40
2019-05-26T11:33:06.614Z,26.40
2019-05-26T11:35:36.842Z,26.40
2019-05-26T11:38:07.092Z,26.40
2019-05-26T11:40:37.384Z,26.50
2019-05-26T11:43:16.473Z,26.60
2019-05-26T11:45:39.558Z,26.60
2019-05-26T11:48:09.882Z,26.50
2019-05-26T11:50:40.140Z,26.40
2019-05-26T11:53:10.362Z,26.40
2019-05-26T11:55:41.629Z,26.40
2019-05-26T11:58:13.032Z,26.40
2019-05-26T12:00:43.290Z,26.40
2019-05-26T12:03:13.753Z,26.20
2019-05-26T12:05:44.071Z,26.10
2019-05-26T12:08:14.355Z,26.10
2019-05-26T12:10:44.675Z,26.00
2019-05-26T12:13:15.201Z,25.90
2019-05-26T12:15:45.511Z,25.90
2019-05-26T12:18:15.690Z,26.10
2019-05-26T12:20:45.990Z,26.20
2019-05-26T12:25:45.936Z,26.40
2019-05-26T12:28:16.216Z,26.50
2019-05-26T12:30:46.636Z,26.60
2019-05-26T12:33:17.412Z,26.60
2019-05-26T12:35:47.721Z,26.60
2019-05-26T12:38:18.155Z,26.60
2019-05-26T12:40:48.547Z,26.60
2019-05-26T12:43:19.022Z,26.80
2019-05-26T12:45:49.381Z,26.80
2019-05-26T12:48:19.648Z,26.80
2019-05-26T12:50:49.946Z,26.60
2019-05-26T12:53:20.263Z,26.50
2019-05-26T12:55:50.802Z,26.50
2019-05-26T12:58:21.143Z,26.30
2019-05-26T13:00:54.784Z,26.20
2019-05-26T13:03:23.408Z,26.20
2019-05-26T13:05:54.049Z,26.00
2019-05-26T13:08:25.467Z,26.00
2019-05-26T13:10:55.777Z,26.00
2019-05-26T13:13:26.079Z,26.00
2019-05-26T13:15:57.622Z,26.10
2019-05-26T13:18:27.892Z,26.40
2019-05-26T13:20:58.258Z,26.60
2019-05-26T13:23:28.554Z,26.80
2019-05-26T13:25:59.015Z,26.80
2019-05-26T13:28:29.319Z,26.80
2019-05-26T13:30:59.596Z,26.90
2019-05-26T13:33:29.920Z,26.80
2019-05-26T13:36:00.334Z,26.60
2019-05-26T13:38:30.584Z,26.30
2019-05-26T13:41:01.007Z,26.30
2019-05-26T13:43:31.267Z,26.20
2019-05-26T13:46:02.587Z,26.10
2019-05-26T13:48:33.126Z,26.10
2019-05-26T13:51:03.425Z,26.00
2019-05-26T13:53:33.940Z,25.90
2019-05-26T13:56:05.400Z,26.00
2019-05-26T13:58:35.686Z,25.90
2019-05-26T14:01:06.018Z,25.90
2019-05-26T14:03:36.290Z,25.90
2019-05-26T14:06:06.991Z,25.80
2019-05-26T14:08:37.560Z,25.70
2019-05-26T14:11:07.754Z,25.70
2019-05-26T14:13:38.455Z,25.60
2019-05-26T14:16:09.080Z,25.60
2019-05-26T14:18:41.016Z,25.60
2019-05-26T14:21:11.246Z,25.50
2019-05-26T14:23:41.865Z,25.40
2019-05-26T14:26:12.150Z,25.40
2019-05-26T14:28:42.447Z,25.40
2019-05-26T14:31:12.754Z,25.30
2019-05-26T14:37:25.283Z,25.20
2019-05-26T14:43:45.545Z,25.10
2019-05-26T14:49:44.203Z,24.90
2019-05-26T14:52:14.461Z,24.80
2019-05-26T14:58:18.384Z,24.60
2019-05-26T15:04:38.448Z,24.50
2019-05-26T15:07:08.721Z,24.40
2019-05-26T15:13:25.733Z,24.30
2019-05-26T15:23:09.897Z,24.00
2019-05-26T15:29:27.479Z,23.90
2019-05-26T15:35:45.615Z,23.80
2019-05-26T15:38:43.968Z,23.50
2019-05-26T15:41:15.265Z,23.50
2019-05-26T15:47:32.495Z,23.40
2019-05-26T15:53:44.747Z,23.30
2019-05-26T15:56:15.185Z,23.30
2019-05-26T16:02:35.951Z,23.10
2019-05-26T16:08:48.136Z,22.90
2019-05-26T16:14:50.799Z,22.80
2019-05-26T16:21:03.067Z,22.70
2019-05-26T16:23:28.692Z,22.70
2019-05-26T16:29:36.212Z,22.60
2019-05-26T16:35:48.822Z,22.50
2019-05-26T16:38:28.364Z,22.50
2019-05-26T16:40:58.653Z,22.40
2019-05-26T16:43:29.013Z,22.30
2019-05-26T16:49:35.251Z,22.30
2019-05-26T16:52:06.155Z,22.20
2019-05-26T16:58:06.522Z,22.10
2019-05-26T17:00:53.638Z,22.00
2019-05-26T17:03:23.967Z,21.90
2019-05-26T17:06:07.032Z,21.80
2019-05-26T17:09:08.746Z,21.80
2019-05-26T17:11:39.264Z,21.80
2019-05-26T17:14:09.895Z,21.70
2019-05-26T17:20:50.446Z,21.70
2019-05-26T17:23:20.714Z,21.60
2019-05-26T17:25:50.953Z,21.50
2019-05-26T17:28:34.217Z,21.50
2019-05-26T17:31:04.694Z,21.40
2019-05-26T17:33:35.380Z,21.40
2019-05-26T17:39:55.965Z,21.40
2019-05-26T17:42:26.697Z,21.30
2019-05-26T17:44:57.323Z,21.20
2019-05-26T17:51:09.819Z,21.20
2019-05-26T17:57:26.408Z,21.10
2019-05-26T18:03:38.113Z,20.90
2019-05-26T18:09:58.678Z,20.80
2019-05-26T18:20:34.086Z,20.70
2019-05-26T18:26:41.792Z,20.60
2019-05-26T18:29:13.622Z,20.60
2019-05-26T18:35:33.859Z,20.50
2019-05-26T18:38:30.264Z,20.50
2019-05-26T18:41:02.361Z,20.50
2019-05-26T18:43:33.026Z,20.40
2019-05-26T18:46:03.342Z,20.40
2019-05-26T18:48:42.164Z,20.40
2019-05-26T18:51:12.449Z,20.40
2019-05-26T18:53:44.785Z,20.40
2019-05-26T18:56:14.213Z,20.40
2019-05-26T18:58:45.437Z,20.40
2019-05-26T19:01:15.884Z,20.30
2019-05-26T19:03:48.746Z,20.30
2019-05-26T19:06:19.043Z,20.30
2019-05-26T19:08:49.481Z,20.30
2019-05-26T19:11:19.821Z,20.20
2019-05-26T19:13:51.178Z,20.20
2019-05-26T19:16:21.505Z,20.20
2019-05-26T19:18:53.069Z,20.20
2019-05-26T19:21:23.299Z,20.10
2019-05-26T19:23:53.601Z,20.00
2019-05-26T19:26:23.957Z,20.10
2019-05-26T19:28:54.216Z,20.00
2019-05-26T19:31:25.628Z,20.00
2019-05-26T19:33:55.899Z,20.00
2019-05-26T19:36:26.606Z,20.00
2019-05-26T19:38:56.867Z,20.00
2019-05-26T19:41:27.274Z,19.90
2019-05-26T19:43:58.398Z,19.90
2019-05-26T19:46:30.046Z,19.80
2019-05-26T19:49:00.299Z,19.80
2019-05-26T19:51:31.028Z,19.80
2019-05-26T19:54:01.227Z,19.70
2019-05-26T19:56:31.800Z,19.70
2019-05-26T19:59:02.079Z,19.70
2019-05-26T20:01:33.288Z,19.70
2019-05-26T20:04:04.214Z,19.60
2019-05-26T20:06:34.495Z,19.60
2019-05-26T20:09:07.500Z,19.50
2019-05-26T20:11:37.862Z,19.50
2019-05-26T20:14:08.129Z,19.40
2019-05-26T20:16:38.366Z,19.40
2019-05-26T20:19:08.628Z,19.40
2019-05-26T20:21:40.555Z,19.30
2019-05-26T20:24:10.913Z,19.30
2019-05-26T20:26:41.098Z,19.30
2019-05-26T20:29:12.943Z,19.30
2019-05-26T20:31:43.186Z,19.20
2019-05-26T20:34:13.646Z,19.20
2019-05-26T20:36:44.211Z,19.10
2019-05-26T20:39:14.508Z,19.10
2019-05-26T20:41:44.771Z,19.10
2019-05-26T20:44:15.178Z,19.10
2019-05-26T20:46:46.801Z,19.10
2019-05-26T20:49:17.055Z,19.10
2019-05-26T20:51:47.235Z,19.10
2019-05-26T20:54:17.566Z,19.00
2019-05-26T20:56:47.822Z,18.90
2019-05-26T20:59:18.120Z,18.90
2019-05-26T21:01:48.321Z,18.80
2019-05-26T21:04:18.656Z,18.80
2019-05-26T21:06:48.955Z,18.80
2019-05-26T21:09:19.294Z,18.80
2019-05-26T21:11:49.880Z,18.80
2019-05-26T21:14:20.131Z,18.80
2019-05-26T21:16:50.519Z,18.70
2019-05-26T21:19:21.134Z,18.70
2019-05-26T21:21:51.579Z,18.60
2019-05-26T21:24:22.192Z,18.60
2019-05-26T21:26:52.544Z,18.60
2019-05-26T21:29:22.734Z,18.60
2019-05-26T21:31:53.026Z,18.60
2019-05-26T21:34:23.222Z,18.60
2019-05-26T21:36:53.614Z,18.50
2019-05-26T21:39:25.002Z,18.50
2019-05-26T21:41:55.229Z,18.50
2019-05-26T21:44:26.032Z,18.50
2019-05-26T21:46:56.252Z,18.50
2019-05-26T21:49:26.587Z,18.50
2019-05-26T21:51:56.912Z,18.50
2019-05-26T21:54:27.200Z,18.40
2019-05-26T21:56:57.490Z,18.40
2019-05-26T21:59:27.742Z,18.40
2019-05-26T22:01:58.032Z,18.30
2019-05-26T22:04:28.763Z,18.30
2019-05-26T22:06:59.028Z,18.30
2019-05-26T22:09:29.372Z,18.30
2019-05-26T22:11:59.991Z,18.30
2019-05-26T22:14:30.293Z,18.30
2019-05-26T22:17:00.533Z,18.20
2019-05-26T22:19:30.823Z,18.20
2019-05-26T22:22:01.075Z,18.20
2019-05-26T22:24:31.730Z,18.20
2019-05-26T22:27:02.355Z,18.20
2019-05-26T22:29:32.597Z,18.20
2019-05-26T22:32:03.320Z,18.20
2019-05-26T22:34:33.633Z,18.10
2019-05-26T22:37:03.925Z,18.10
2019-05-26T22:39:34.230Z,18.10
2019-05-26T22:42:04.515Z,18.10
2019-05-26T22:44:35.830Z,18.10
2019-05-26T22:47:06.010Z,18.10
2019-05-26T22:49:36.725Z,18.10
2019-05-26T22:52:07.097Z,18.00
2019-05-26T22:54:37.302Z,18.00
2019-05-26T22:57:07.854Z,18.00
2019-05-26T22:59:38.156Z,17.90
2019-05-26T23:02:08.431Z,18.00
2019-05-26T23:04:38.637Z,17.90
2019-05-26T23:07:09.298Z,17.90
2019-05-26T23:09:39.601Z,17.90
2019-05-26T23:12:09.889Z,17.90
2019-05-26T23:14:40.197Z,17.80
2019-05-26T23:17:10.854Z,17.80
2019-05-26T23:19:41.070Z,17.80
2019-05-26T23:22:11.643Z,17.80
2019-05-26T23:24:42.069Z,17.80
2019-05-26T23:27:12.453Z,17.80
2019-05-26T23:29:42.937Z,17.80
2019-05-26T23:32:13.217Z,17.80
2019-05-26T23:34:43.459Z,17.80
2019-05-26T23:37:14.127Z,17.80
2019-05-26T23:39:44.474Z,17.70
2019-05-26T23:42:14.764Z,17.70
2019-05-26T23:44:45.120Z,17.70
2019-05-26T23:47:17.337Z,17.70
2019-05-26T23:49:47.553Z,17.70
2019-05-26T23:52:19.455Z,17.70
2019-05-26T23:54:49.981Z,17.70
2019-05-26T23:57:20.342Z,17.60
2019-05-26T23:59:51.578Z,17.70
