createdAt,value
2019-03-12T00:00:35.364Z,1.63
2019-03-12T00:01:35.159Z,1.73
2019-03-12T00:02:35.133Z,1.67
2019-03-12T00:03:35.132Z,1.74
2019-03-12T00:04:35.143Z,1.80
2019-03-12T00:05:35.109Z,1.80
2019-03-12T00:06:35.153Z,1.80
2019-03-12T00:07:35.110Z,1.97
2019-03-12T00:08:35.083Z,1.99
2019-03-12T00:09:35.061Z,1.99
2019-03-12T00:10:35.125Z,2.11
2019-03-12T00:11:35.042Z,2.10
2019-03-12T00:12:35.068Z,2.11
2019-03-12T00:13:35.047Z,2.07
2019-03-12T00:14:35.014Z,2.17
2019-03-12T00:15:34.994Z,2.17
2019-03-12T00:16:34.994Z,2.33
2019-03-12T00:17:34.982Z,2.18
2019-03-12T00:18:35.007Z,2.18
2019-03-12T00:19:35.026Z,2.29
2019-03-12T00:20:34.951Z,2.24
2019-03-12T00:21:34.960Z,2.24
2019-03-12T00:22:34.920Z,2.19
2019-03-12T00:23:34.908Z,2.25
2019-03-12T00:24:34.947Z,2.29
2019-03-12T00:25:34.911Z,2.22
2019-03-12T00:26:34.874Z,2.29
2019-03-12T00:27:34.870Z,2.28
2019-03-12T00:28:34.859Z,2.29
2019-03-12T00:29:34.848Z,2.15
2019-03-12T00:30:34.879Z,2.15
2019-03-12T00:31:34.844Z,2.07
2019-03-12T00:32:34.816Z,2.11
2019-03-12T00:33:34.808Z,2.10
2019-03-12T00:34:34.796Z,2.04
2019-03-12T00:35:34.785Z,2.03
2019-03-12T00:36:34.815Z,2.03
2019-03-12T00:37:34.777Z,2.06
2019-03-12T00:38:34.750Z,2.01
2019-03-12T00:39:34.743Z,2.03
2019-03-12T00:40:34.739Z,2.04
2019-03-12T00:41:34.722Z,1.93
2019-03-12T00:42:34.767Z,2.01
2019-03-12T00:43:34.701Z,2.07
2019-03-12T00:44:34.765Z,2.04
2019-03-12T00:45:34.686Z,1.99
2019-03-12T00:46:34.681Z,1.97
2019-03-12T00:47:34.660Z,2.00
2019-03-12T00:48:34.747Z,1.87
2019-03-12T00:49:34.642Z,1.97
2019-03-12T00:50:34.631Z,2.01
2019-03-12T00:51:34.666Z,1.91
2019-03-12T00:52:34.619Z,1.93
2019-03-12T00:53:34.625Z,2.07
2019-03-12T00:54:34.633Z,2.03
2019-03-12T00:55:34.600Z,2.06
2019-03-12T00:56:34.564Z,2.03
2019-03-12T00:57:34.551Z,2.03
2019-03-12T00:58:34.553Z,1.99
2019-03-12T00:59:34.531Z,2.00
2019-03-12T01:00:34.545Z,2.00
2019-03-12T01:01:34.503Z,2.11
2019-03-12T01:02:34.545Z,1.99
2019-03-12T01:03:34.494Z,2.03
2019-03-12T01:04:34.470Z,1.99
2019-03-12T01:05:34.469Z,2.01
2019-03-12T01:06:34.505Z,2.03
2019-03-12T01:07:34.473Z,1.97
2019-03-12T01:08:34.428Z,2.01
2019-03-12T01:09:34.435Z,1.95
2019-03-12T01:10:34.414Z,1.93
2019-03-12T01:11:34.396Z,1.81
2019-03-12T01:12:34.455Z,1.84
2019-03-12T01:13:34.384Z,1.85
2019-03-12T01:14:34.382Z,1.95
2019-03-12T01:15:34.371Z,1.92
2019-03-12T01:16:34.346Z,1.95
2019-03-12T01:17:34.360Z,1.95
2019-03-12T01:18:34.358Z,2.00
2019-03-12T01:19:34.327Z,2.01
2019-03-12T01:20:34.301Z,2.10
2019-03-12T01:21:34.317Z,2.07
2019-03-12T01:22:34.293Z,1.93
2019-03-12T01:23:34.290Z,1.82
2019-03-12T01:24:34.352Z,1.85
2019-03-12T01:25:34.250Z,1.99
2019-03-12T01:26:34.239Z,1.99
2019-03-12T01:27:34.243Z,1.97
2019-03-12T01:28:34.258Z,1.95
2019-03-12T01:29:34.211Z,2.01
2019-03-12T01:30:34.254Z,1.99
2019-03-12T01:31:34.189Z,2.07
2019-03-12T01:32:34.176Z,2.04
2019-03-12T01:33:34.166Z,2.07
2019-03-12T01:34:34.168Z,2.04
2019-03-12T01:35:34.178Z,2.07
2019-03-12T01:36:34.228Z,2.01
2019-03-12T01:37:34.126Z,2.07
2019-03-12T01:38:34.121Z,2.06
2019-03-12T01:39:34.117Z,2.07
2019-03-12T01:40:34.103Z,2.01
2019-03-12T01:41:34.129Z,2.14
2019-03-12T01:42:34.125Z,2.07
2019-03-12T01:43:34.064Z,2.12
2019-03-12T01:44:34.076Z,2.07
2019-03-12T01:45:34.065Z,2.12
2019-03-12T01:46:34.027Z,2.21
2019-03-12T01:47:34.031Z,2.24
2019-03-12T01:48:34.069Z,2.28
2019-03-12T01:49:34.010Z,2.30
2019-03-12T01:50:33.998Z,2.33
2019-03-12T01:51:33.984Z,2.30
2019-03-12T01:52:33.971Z,2.37
2019-03-12T01:53:33.961Z,2.37
2019-03-12T01:54:33.989Z,2.40
2019-03-12T01:55:33.943Z,2.45
2019-03-12T01:56:33.922Z,2.35
2019-03-12T01:57:34.026Z,2.30
2019-03-12T01:58:33.906Z,2.37
2019-03-12T01:59:33.890Z,2.18
2019-03-12T02:00:34.024Z,2.21
2019-03-12T02:01:33.870Z,2.15
2019-03-12T02:02:33.884Z,2.18
2019-03-12T02:03:33.849Z,2.25
2019-03-12T02:04:33.842Z,2.30
2019-03-12T02:05:33.831Z,2.28
2019-03-12T02:06:33.874Z,2.25
2019-03-12T02:07:33.805Z,2.32
2019-03-12T02:08:33.838Z,2.25
2019-03-12T02:09:33.791Z,2.25
2019-03-12T02:10:33.815Z,2.30
2019-03-12T02:11:33.760Z,2.24
2019-03-12T02:12:33.790Z,2.28
2019-03-12T02:13:33.789Z,2.25
2019-03-12T02:14:33.767Z,2.29
2019-03-12T02:15:33.723Z,2.32
2019-03-12T02:16:34.993Z,2.28
2019-03-12T02:17:33.767Z,2.29
2019-03-12T02:18:33.841Z,2.25
2019-03-12T02:19:33.674Z,2.32
2019-03-12T02:20:33.668Z,2.28
2019-03-12T02:21:33.702Z,2.30
2019-03-12T02:22:33.687Z,2.29
2019-03-12T02:23:33.647Z,2.36
2019-03-12T02:24:33.648Z,2.32
2019-03-12T02:25:33.629Z,2.32
2019-03-12T02:26:33.609Z,2.29
2019-03-12T02:27:33.603Z,2.35
2019-03-12T02:28:33.595Z,2.36
2019-03-12T02:29:33.573Z,2.33
2019-03-12T02:30:33.640Z,2.35
2019-03-12T02:31:33.559Z,2.28
2019-03-12T02:32:33.552Z,2.28
2019-03-12T02:33:33.526Z,2.32
2019-03-12T02:34:33.511Z,2.36
2019-03-12T02:35:33.508Z,2.28
2019-03-12T02:36:33.541Z,2.32
2019-03-12T02:37:33.504Z,2.28
2019-03-12T02:38:33.474Z,2.22
2019-03-12T02:39:33.469Z,2.17
2019-03-12T02:40:33.454Z,2.28
2019-03-12T02:41:33.438Z,2.12
2019-03-12T02:42:33.472Z,2.06
2019-03-12T02:43:33.432Z,2.14
2019-03-12T02:44:33.417Z,2.17
2019-03-12T02:45:33.407Z,2.18
2019-03-12T02:46:33.384Z,2.18
2019-03-12T02:47:33.392Z,2.15
2019-03-12T02:48:33.585Z,2.30
2019-03-12T02:49:33.376Z,2.19
2019-03-12T02:50:33.372Z,2.18
2019-03-12T02:51:33.332Z,2.24
2019-03-12T02:52:33.329Z,2.22
2019-03-12T02:53:33.320Z,2.21
2019-03-12T02:54:33.344Z,2.28
2019-03-12T02:55:33.295Z,2.17
2019-03-12T02:56:33.306Z,2.18
2019-03-12T02:57:33.269Z,2.11
2019-03-12T02:58:33.261Z,2.14
2019-03-12T02:59:33.261Z,2.10
2019-03-12T03:00:33.391Z,2.10
2019-03-12T03:01:33.232Z,2.15
2019-03-12T03:02:33.237Z,2.10
2019-03-12T03:03:33.212Z,2.17
2019-03-12T03:04:33.198Z,2.14
2019-03-12T03:05:33.190Z,2.15
2019-03-12T03:06:33.227Z,2.19
2019-03-12T03:07:33.172Z,2.19
2019-03-12T03:08:33.177Z,2.18
2019-03-12T03:09:33.143Z,2.25
2019-03-12T03:10:33.148Z,2.32
2019-03-12T03:11:33.124Z,2.28
2019-03-12T03:12:33.153Z,2.35
2019-03-12T03:13:33.107Z,2.39
2019-03-12T03:14:33.102Z,2.37
2019-03-12T03:15:33.081Z,2.32
2019-03-12T03:16:33.074Z,2.42
2019-03-12T03:17:33.066Z,2.45
2019-03-12T03:18:33.094Z,2.53
2019-03-12T03:19:33.058Z,2.50
2019-03-12T03:20:33.058Z,2.53
2019-03-12T03:21:33.043Z,2.51
2019-03-12T03:22:33.047Z,2.54
2019-03-12T03:23:33.019Z,2.63
2019-03-12T03:24:33.019Z,2.63
2019-03-12T03:25:32.975Z,2.68
2019-03-12T03:26:33.007Z,2.71
2019-03-12T03:27:32.948Z,2.71
2019-03-12T03:28:32.968Z,2.76
2019-03-12T03:29:32.932Z,2.82
2019-03-12T03:30:32.950Z,2.78
2019-03-12T03:31:32.915Z,2.82
2019-03-12T03:32:32.899Z,2.87
2019-03-12T03:33:32.902Z,2.89
2019-03-12T03:34:32.925Z,2.89
2019-03-12T03:35:32.865Z,2.84
2019-03-12T03:36:32.900Z,2.84
2019-03-12T03:37:32.838Z,2.96
2019-03-12T03:38:32.826Z,3.04
2019-03-12T03:39:32.829Z,2.91
2019-03-12T03:40:32.829Z,3.00
2019-03-12T03:41:34.761Z,2.99
2019-03-12T03:42:32.969Z,3.17
2019-03-12T03:43:32.820Z,3.14
2019-03-12T03:44:32.770Z,3.17
2019-03-12T03:45:32.765Z,3.15
2019-03-12T03:46:32.750Z,3.23
2019-03-12T03:47:32.761Z,3.17
2019-03-12T03:48:32.775Z,3.18
2019-03-12T03:49:32.739Z,3.26
2019-03-12T03:50:32.748Z,3.23
2019-03-12T03:51:32.701Z,3.25
2019-03-12T03:52:32.690Z,3.22
2019-03-12T03:53:32.679Z,3.23
2019-03-12T03:54:32.725Z,3.23
2019-03-12T03:55:32.662Z,3.26
2019-03-12T03:56:32.675Z,3.26
2019-03-12T03:57:32.630Z,3.26
2019-03-12T03:58:32.637Z,3.25
2019-03-12T03:59:32.610Z,3.27
2019-03-12T04:00:32.791Z,3.32
2019-03-12T04:01:32.591Z,3.30
2019-03-12T04:02:32.610Z,3.41
2019-03-12T04:03:32.623Z,3.41
2019-03-12T04:04:32.554Z,3.49
2019-03-12T04:05:32.587Z,3.41
2019-03-12T04:06:34.345Z,3.45
2019-03-12T04:07:32.535Z,3.37
2019-03-12T04:08:32.518Z,3.49
2019-03-12T04:09:32.504Z,3.42
2019-03-12T04:10:32.522Z,3.41
2019-03-12T04:11:32.519Z,3.49
2019-03-12T04:12:32.509Z,3.54
2019-03-12T04:13:32.458Z,3.54
2019-03-12T04:14:32.445Z,3.56
2019-03-12T04:15:32.461Z,3.56
2019-03-12T04:16:32.428Z,3.59
2019-03-12T04:17:32.434Z,3.59
2019-03-12T04:18:32.467Z,3.56
2019-03-12T04:19:32.397Z,3.51
2019-03-12T04:20:32.385Z,3.49
2019-03-12T04:21:32.407Z,3.42
2019-03-12T04:22:32.367Z,3.42
2019-03-12T04:23:32.355Z,3.36
2019-03-12T04:24:32.378Z,3.30
2019-03-12T04:25:32.331Z,3.33
2019-03-12T04:26:32.316Z,3.32
2019-03-12T04:27:32.320Z,3.27
2019-03-12T04:28:32.295Z,3.25
2019-03-12T04:29:32.281Z,3.22
2019-03-12T04:30:32.332Z,3.18
2019-03-12T04:31:32.280Z,3.23
2019-03-12T04:32:32.249Z,3.15
2019-03-12T04:33:39.798Z,3.20
2019-03-12T04:34:39.780Z,3.20
2019-03-12T04:35:40.897Z,3.15
2019-03-12T04:36:39.772Z,3.12
2019-03-12T04:37:41.398Z,3.12
2019-03-12T04:38:40.755Z,3.11
2019-03-12T04:39:39.734Z,3.08
2019-03-12T04:40:32.164Z,3.09
2019-03-12T04:41:32.452Z,3.11
2019-03-12T04:42:32.166Z,3.14
2019-03-12T04:43:32.147Z,3.12
2019-03-12T04:44:32.135Z,3.07
2019-03-12T04:45:32.213Z,3.09
2019-03-12T04:46:32.208Z,3.18
2019-03-12T04:47:32.153Z,3.12
2019-03-12T04:48:32.137Z,3.14
2019-03-12T04:49:32.088Z,3.17
2019-03-12T04:50:32.078Z,3.18
2019-03-12T04:51:32.064Z,3.22
2019-03-12T04:52:32.074Z,3.14
2019-03-12T04:53:32.080Z,3.17
2019-03-12T04:54:32.027Z,3.23
2019-03-12T04:55:32.051Z,3.17
2019-03-12T04:56:32.030Z,3.22
2019-03-12T04:57:31.988Z,3.15
2019-03-12T04:58:32.004Z,3.18
2019-03-12T04:59:32.002Z,3.12
2019-03-12T05:00:31.991Z,3.12
2019-03-12T05:01:31.959Z,3.07
2019-03-12T05:02:31.950Z,3.12
2019-03-12T05:03:31.926Z,3.12
2019-03-12T05:04:31.947Z,3.02
2019-03-12T05:05:31.955Z,3.09
2019-03-12T05:06:31.893Z,3.12
2019-03-12T05:07:31.972Z,3.11
2019-03-12T05:08:31.890Z,3.18
2019-03-12T05:09:31.876Z,3.08
2019-03-12T05:10:31.888Z,3.14
2019-03-12T05:11:31.973Z,3.17
2019-03-12T05:12:31.838Z,3.20
2019-03-12T05:13:31.831Z,3.22
2019-03-12T05:14:31.810Z,3.17
2019-03-12T05:15:31.793Z,3.15
2019-03-12T05:16:31.802Z,3.32
2019-03-12T05:17:31.821Z,3.27
2019-03-12T05:18:31.759Z,3.36
2019-03-12T05:19:31.746Z,3.41
2019-03-12T05:20:31.735Z,3.42
2019-03-12T05:21:31.768Z,3.49
2019-03-12T05:22:31.720Z,3.41
2019-03-12T05:23:31.765Z,3.49
2019-03-12T05:24:31.723Z,3.42
2019-03-12T05:25:31.683Z,3.42
2019-03-12T05:26:31.673Z,3.48
2019-03-12T05:27:31.698Z,3.56
2019-03-12T05:28:31.658Z,3.46
2019-03-12T05:29:31.704Z,3.56
2019-03-12T05:30:31.633Z,3.49
2019-03-12T05:31:31.625Z,3.48
2019-03-12T05:32:31.615Z,3.36
2019-03-12T05:33:31.625Z,3.45
2019-03-12T05:34:31.590Z,3.42
2019-03-12T05:35:31.630Z,3.42
2019-03-12T05:36:31.567Z,3.51
2019-03-12T05:37:31.558Z,3.36
2019-03-12T05:38:31.548Z,3.37
2019-03-12T05:39:31.546Z,3.37
2019-03-12T05:40:31.523Z,3.35
2019-03-12T05:41:31.555Z,3.41
2019-03-12T05:42:31.510Z,3.51
2019-03-12T05:43:31.493Z,3.52
2019-03-12T05:44:31.516Z,3.51
2019-03-12T05:45:31.471Z,3.56
2019-03-12T05:46:31.490Z,3.52
2019-03-12T05:47:31.494Z,3.49
2019-03-12T05:48:31.447Z,3.52
2019-03-12T05:49:31.427Z,3.49
2019-03-12T05:50:31.432Z,3.60
2019-03-12T05:51:31.447Z,3.62
2019-03-12T05:52:31.405Z,3.60
2019-03-12T05:53:31.449Z,3.62
2019-03-12T05:54:31.386Z,3.60
2019-03-12T05:55:31.361Z,3.55
2019-03-12T05:56:31.353Z,3.64
2019-03-12T05:57:31.354Z,3.56
2019-03-12T05:58:31.333Z,3.59
2019-03-12T05:59:31.374Z,3.56
2019-03-12T06:00:31.321Z,3.67
2019-03-12T06:01:31.298Z,3.63
2019-03-12T06:02:31.288Z,3.56
2019-03-12T06:03:31.376Z,3.55
2019-03-12T06:04:31.271Z,3.55
2019-03-12T06:05:31.286Z,3.62
2019-03-12T06:06:31.260Z,3.66
2019-03-12T06:07:31.236Z,3.59
2019-03-12T06:08:31.230Z,3.46
2019-03-12T06:09:31.212Z,3.56
2019-03-12T06:10:31.201Z,3.66
2019-03-12T06:11:31.240Z,3.54
2019-03-12T06:12:31.179Z,3.67
2019-03-12T06:13:31.182Z,3.69
2019-03-12T06:14:31.156Z,3.63
2019-03-12T06:15:31.146Z,3.74
2019-03-12T06:16:31.134Z,3.80
2019-03-12T06:17:31.170Z,3.88
2019-03-12T06:18:31.112Z,3.84
2019-03-12T06:19:31.124Z,3.87
2019-03-12T06:20:31.093Z,3.88
2019-03-12T06:21:31.083Z,3.85
2019-03-12T06:22:31.069Z,3.90
2019-03-12T06:23:31.101Z,3.90
2019-03-12T06:24:31.050Z,3.91
2019-03-12T06:25:31.055Z,3.92
2019-03-12T06:26:31.026Z,3.98
2019-03-12T06:27:31.017Z,3.90
2019-03-12T06:28:31.343Z,3.98
2019-03-12T06:29:31.043Z,3.90
2019-03-12T06:30:30.983Z,3.96
2019-03-12T06:31:30.990Z,3.90
2019-03-12T06:32:30.960Z,3.91
2019-03-12T06:33:30.952Z,3.90
2019-03-12T06:34:30.945Z,4.03
2019-03-12T06:35:30.965Z,4.00
2019-03-12T06:36:30.917Z,4.06
2019-03-12T06:37:30.940Z,4.10
2019-03-12T06:38:30.895Z,4.08
2019-03-12T06:39:30.884Z,4.06
2019-03-12T06:40:30.873Z,4.23
2019-03-12T06:41:30.902Z,4.23
2019-03-12T06:42:30.851Z,4.17
2019-03-12T06:43:30.861Z,4.23
2019-03-12T06:44:30.828Z,4.21
2019-03-12T06:45:30.820Z,4.36
2019-03-12T06:46:30.807Z,4.35
2019-03-12T06:47:30.829Z,4.48
2019-03-12T06:48:30.792Z,4.43
2019-03-12T06:49:30.790Z,4.54
2019-03-12T06:50:30.778Z,4.57
2019-03-12T06:51:30.760Z,4.57
2019-03-12T06:52:30.745Z,4.59
2019-03-12T06:53:30.783Z,4.57
2019-03-12T06:54:30.733Z,4.56
2019-03-12T06:55:30.714Z,4.59
2019-03-12T06:56:30.705Z,4.61
2019-03-12T06:57:30.721Z,4.57
2019-03-12T06:58:30.699Z,4.61
2019-03-12T06:59:30.709Z,4.54
2019-03-12T07:00:30.664Z,4.64
2019-03-12T07:01:30.651Z,4.56
2019-03-12T07:02:30.652Z,4.64
2019-03-12T07:03:30.677Z,4.60
2019-03-12T07:04:30.614Z,4.63
2019-03-12T07:05:30.664Z,4.64
2019-03-12T07:06:30.653Z,4.60
2019-03-12T07:07:30.611Z,4.64
2019-03-12T07:08:30.592Z,4.63
2019-03-12T07:09:30.563Z,4.77
2019-03-12T07:10:30.554Z,4.67
2019-03-12T07:11:30.588Z,4.75
2019-03-12T07:12:30.536Z,4.82
2019-03-12T07:13:30.520Z,4.83
2019-03-12T07:14:30.522Z,4.78
2019-03-12T07:15:30.495Z,4.82
2019-03-12T07:16:30.488Z,4.94
2019-03-12T07:17:30.506Z,4.91
2019-03-12T07:18:30.466Z,4.97
2019-03-12T07:19:30.464Z,4.93
2019-03-12T07:20:30.487Z,4.91
2019-03-12T07:21:30.474Z,4.97
2019-03-12T07:22:30.417Z,4.94
2019-03-12T07:23:30.476Z,5.00
2019-03-12T07:24:30.402Z,4.98
2019-03-12T07:25:30.388Z,5.00
2019-03-12T07:26:30.376Z,5.12
2019-03-12T07:27:30.417Z,5.09
2019-03-12T07:28:30.356Z,5.07
2019-03-12T07:29:30.372Z,5.16
2019-03-12T07:30:30.335Z,5.21
2019-03-12T07:31:30.323Z,5.14
2019-03-12T07:32:30.314Z,5.21
2019-03-12T07:33:30.337Z,5.18
2019-03-12T07:34:36.769Z,5.25
2019-03-12T07:35:31.429Z,5.29
2019-03-12T07:36:30.282Z,5.25
2019-03-12T07:37:30.266Z,5.36
2019-03-12T07:38:30.247Z,5.34
2019-03-12T07:39:30.232Z,5.34
2019-03-12T07:40:30.242Z,5.36
2019-03-12T07:41:32.722Z,5.33
2019-03-12T07:42:30.975Z,5.40
2019-03-12T07:43:30.433Z,5.33
2019-03-12T07:44:30.345Z,5.39
2019-03-12T07:45:30.191Z,5.47
2019-03-12T07:46:30.158Z,5.39
2019-03-12T07:47:35.792Z,5.36
2019-03-12T07:48:31.136Z,5.37
2019-03-12T07:49:30.124Z,5.39
2019-03-12T07:50:30.132Z,5.34
2019-03-12T07:51:30.106Z,5.43
2019-03-12T07:52:30.097Z,5.48
2019-03-12T07:53:30.121Z,5.50
2019-03-12T07:54:30.095Z,5.54
2019-03-12T07:55:30.097Z,5.57
2019-03-12T07:56:30.056Z,5.54
2019-03-12T07:57:30.040Z,5.58
2019-03-12T07:58:35.744Z,5.54
2019-03-12T07:59:31.055Z,5.55
2019-03-12T08:00:30.029Z,5.58
2019-03-12T08:01:30.003Z,5.50
2019-03-12T08:02:29.990Z,5.57
2019-03-12T08:03:29.974Z,5.65
2019-03-12T08:04:29.961Z,5.57
2019-03-12T08:05:29.986Z,5.67
2019-03-12T08:06:29.952Z,5.69
2019-03-12T08:07:29.933Z,5.65
2019-03-12T08:08:29.922Z,5.69
2019-03-12T08:09:29.942Z,5.66
2019-03-12T08:10:29.903Z,5.69
2019-03-12T08:11:29.951Z,5.77
2019-03-12T08:12:29.875Z,5.82
2019-03-12T08:13:29.864Z,5.79
2019-03-12T08:14:29.900Z,5.85
2019-03-12T08:15:29.863Z,5.84
2019-03-12T08:16:29.846Z,5.90
2019-03-12T08:17:29.874Z,5.90
2019-03-12T08:18:29.814Z,5.97
2019-03-12T08:19:29.802Z,5.95
2019-03-12T08:20:29.800Z,5.97
2019-03-12T08:21:29.785Z,6.08
2019-03-12T08:22:29.774Z,6.06
2019-03-12T08:23:29.825Z,6.08
2019-03-12T08:24:29.748Z,6.12
2019-03-12T08:25:29.734Z,6.12
2019-03-12T08:26:29.750Z,6.09
2019-03-12T08:27:29.717Z,6.21
2019-03-12T08:28:29.702Z,6.13
2019-03-12T08:29:29.743Z,6.18
2019-03-12T08:30:29.681Z,6.18
2019-03-12T08:31:29.674Z,6.15
2019-03-12T08:32:29.658Z,6.16
2019-03-12T08:33:29.700Z,6.15
2019-03-12T08:34:29.637Z,6.34
2019-03-12T08:35:29.666Z,6.30
2019-03-12T08:36:29.646Z,6.35
2019-03-12T08:37:29.605Z,6.34
2019-03-12T08:38:29.591Z,6.35
2019-03-12T08:39:29.619Z,6.47
2019-03-12T08:40:29.576Z,6.50
2019-03-12T08:41:29.597Z,6.55
2019-03-12T08:42:29.548Z,6.53
2019-03-12T08:43:29.539Z,6.50
2019-03-12T08:44:29.541Z,6.46
2019-03-12T08:45:29.558Z,6.52
2019-03-12T08:46:29.514Z,6.61
2019-03-12T08:47:29.530Z,6.67
2019-03-12T08:48:29.488Z,6.71
2019-03-12T08:49:29.479Z,6.67
2019-03-12T08:50:29.460Z,6.75
2019-03-12T08:51:29.489Z,6.75
2019-03-12T08:52:29.443Z,6.74
2019-03-12T08:53:29.483Z,6.73
2019-03-12T08:54:29.421Z,6.75
2019-03-12T08:55:29.416Z,6.75
2019-03-12T08:56:32.539Z,6.83
2019-03-12T08:57:29.402Z,6.86
2019-03-12T08:58:29.382Z,6.79
2019-03-12T08:59:29.413Z,6.85
2019-03-12T09:00:29.352Z,6.89
2019-03-12T09:01:29.346Z,6.88
2019-03-12T09:02:29.344Z,6.88
2019-03-12T09:03:29.342Z,7.03
2019-03-12T09:04:29.320Z,6.97
2019-03-12T09:05:29.351Z,7.01
2019-03-12T09:06:29.298Z,6.99
2019-03-12T09:07:29.275Z,7.06
2019-03-12T09:08:29.265Z,7.11
2019-03-12T09:09:29.278Z,7.28
2019-03-12T09:10:29.243Z,7.25
2019-03-12T09:11:29.292Z,7.26
2019-03-12T09:12:29.225Z,7.39
2019-03-12T09:13:29.215Z,7.39
2019-03-12T09:14:29.211Z,7.49
2019-03-12T09:15:29.214Z,7.49
2019-03-12T09:16:29.182Z,7.49
2019-03-12T09:17:29.209Z,7.58
2019-03-12T09:18:29.167Z,7.55
2019-03-12T09:19:29.226Z,7.78
2019-03-12T09:20:29.136Z,7.73
2019-03-12T09:21:29.144Z,7.69
2019-03-12T09:22:29.113Z,7.74
2019-03-12T09:23:29.155Z,7.87
2019-03-12T09:24:29.096Z,7.94
2019-03-12T09:25:29.079Z,7.95
2019-03-12T09:26:29.067Z,7.96
2019-03-12T09:27:29.058Z,8.01
2019-03-12T09:28:29.082Z,7.98
2019-03-12T09:29:29.075Z,7.98
2019-03-12T09:30:29.023Z,8.01
2019-03-12T09:31:29.013Z,8.05
2019-03-12T09:32:29.000Z,7.99
2019-03-12T09:33:28.990Z,8.04
2019-03-12T09:34:29.014Z,8.12
2019-03-12T09:35:29.017Z,8.20
2019-03-12T09:36:28.956Z,8.14
2019-03-12T09:37:28.946Z,8.26
2019-03-12T09:38:28.935Z,8.34
2019-03-12T09:39:29.047Z,8.24
2019-03-12T09:40:28.917Z,8.24
2019-03-12T09:41:28.971Z,8.31
2019-03-12T09:42:28.896Z,8.26
2019-03-12T09:43:28.882Z,8.16
2019-03-12T09:44:28.869Z,8.13
2019-03-12T09:45:28.857Z,8.24
2019-03-12T09:46:28.850Z,7.94
2019-03-12T09:47:28.902Z,7.95
2019-03-12T09:48:28.827Z,7.84
2019-03-12T09:49:28.816Z,7.81
2019-03-12T09:50:28.816Z,7.86
2019-03-12T09:51:28.795Z,7.88
2019-03-12T09:52:28.786Z,7.91
2019-03-12T09:53:28.816Z,7.94
2019-03-12T09:54:28.759Z,7.83
2019-03-12T09:55:28.774Z,7.87
2019-03-12T09:56:28.739Z,7.71
2019-03-12T09:57:28.731Z,7.74
2019-03-12T09:58:28.720Z,7.73
2019-03-12T09:59:28.785Z,7.69
2019-03-12T10:00:28.697Z,7.64
2019-03-12T10:01:28.702Z,7.68
2019-03-12T10:02:28.672Z,7.61
2019-03-12T10:03:28.662Z,7.66
2019-03-12T10:04:28.862Z,7.62
2019-03-12T10:05:28.712Z,7.57
2019-03-12T10:06:28.631Z,7.54
2019-03-12T10:07:28.618Z,7.54
2019-03-12T10:08:28.609Z,7.49
2019-03-12T10:09:28.608Z,7.58
2019-03-12T10:10:28.586Z,7.54
2019-03-12T10:11:28.633Z,7.49
2019-03-12T10:12:28.568Z,7.55
2019-03-12T10:13:28.555Z,7.46
2019-03-12T10:14:28.567Z,7.31
2019-03-12T10:15:28.537Z,7.43
2019-03-12T10:16:28.523Z,7.42
2019-03-12T10:17:28.600Z,7.46
2019-03-12T10:18:28.501Z,7.36
2019-03-12T10:19:28.491Z,7.46
2019-03-12T10:20:28.487Z,7.47
2019-03-12T10:21:28.469Z,7.60
2019-03-12T10:22:28.454Z,7.57
2019-03-12T10:23:28.523Z,7.62
2019-03-12T10:24:28.869Z,7.71
2019-03-12T10:25:28.428Z,7.74
2019-03-12T10:26:28.425Z,7.81
2019-03-12T10:27:28.435Z,7.86
2019-03-12T10:28:28.389Z,7.84
2019-03-12T10:29:28.448Z,7.95
2019-03-12T10:30:28.374Z,8.02
2019-03-12T10:31:28.360Z,7.96
2019-03-12T10:32:28.351Z,7.87
2019-03-12T10:33:28.338Z,8.01
2019-03-12T10:34:29.886Z,8.05
2019-03-12T10:35:28.374Z,8.14
2019-03-12T10:36:30.927Z,8.16
2019-03-12T10:37:28.295Z,8.17
2019-03-12T10:38:28.281Z,8.16
2019-03-12T10:39:28.276Z,8.20
2019-03-12T10:40:28.260Z,8.10
2019-03-12T10:41:28.316Z,8.29
2019-03-12T10:42:28.272Z,8.24
2019-03-12T10:43:28.225Z,8.21
2019-03-12T10:44:28.215Z,8.42
2019-03-12T10:45:28.220Z,8.57
2019-03-12T10:46:28.197Z,8.56
2019-03-12T10:47:28.236Z,8.63
2019-03-12T10:48:28.184Z,8.74
2019-03-12T10:49:37.424Z,8.85
2019-03-12T10:50:29.164Z,8.89
2019-03-12T10:51:28.146Z,8.90
2019-03-12T10:52:28.135Z,8.95
2019-03-12T10:53:28.184Z,9.15
2019-03-12T10:54:28.122Z,9.15
2019-03-12T10:55:28.103Z,9.11
2019-03-12T10:56:28.085Z,9.15
2019-03-12T10:57:28.079Z,8.96
2019-03-12T10:58:28.064Z,9.09
2019-03-12T10:59:28.105Z,9.12
2019-03-12T11:00:28.058Z,9.30
2019-03-12T11:01:28.039Z,9.36
2019-03-12T11:02:28.020Z,9.33
2019-03-12T11:03:28.065Z,9.40
2019-03-12T11:04:27.997Z,9.32
2019-03-12T11:05:28.035Z,9.29
2019-03-12T11:06:27.996Z,9.24
2019-03-12T11:07:27.972Z,9.33
2019-03-12T11:08:27.951Z,9.27
2019-03-12T11:09:27.939Z,9.37
2019-03-12T11:10:27.931Z,9.15
2019-03-12T11:11:27.986Z,9.12
2019-03-12T11:12:27.927Z,9.14
2019-03-12T11:13:27.899Z,9.12
2019-03-12T11:14:27.888Z,9.14
2019-03-12T11:15:27.878Z,9.11
2019-03-12T11:16:27.861Z,8.95
2019-03-12T11:17:27.914Z,8.99
2019-03-12T11:18:27.860Z,8.93
2019-03-12T11:19:27.833Z,8.95
2019-03-12T11:20:27.817Z,9.09
2019-03-12T11:21:27.814Z,9.16
2019-03-12T11:22:27.795Z,9.09
2019-03-12T11:23:27.843Z,9.08
2019-03-12T11:24:27.799Z,9.15
2019-03-12T11:25:28.309Z,9.09
2019-03-12T11:26:27.750Z,9.24
2019-03-12T11:27:27.741Z,9.23
2019-03-12T11:28:27.750Z,9.40
2019-03-12T11:29:27.788Z,9.66
2019-03-12T11:30:27.715Z,9.63
2019-03-12T11:31:27.698Z,9.60
2019-03-12T11:32:27.681Z,9.60
2019-03-12T11:33:27.670Z,9.62
2019-03-12T11:34:27.658Z,9.65
2019-03-12T11:35:38.339Z,9.59
2019-03-12T11:36:28.656Z,9.65
2019-03-12T11:37:27.636Z,9.62
2019-03-12T11:38:27.617Z,9.73
2019-03-12T11:39:27.612Z,9.78
2019-03-12T11:40:32.012Z,9.67
2019-03-12T11:41:28.633Z,9.73
2019-03-12T11:42:27.575Z,10.03
2019-03-12T11:43:27.609Z,10.06
2019-03-12T11:44:27.554Z,10.27
2019-03-12T11:45:36.268Z,10.17
2019-03-12T11:46:28.533Z,10.01
2019-03-12T11:47:27.605Z,10.01
2019-03-12T11:48:27.515Z,10.03
2019-03-12T11:49:27.518Z,10.05
2019-03-12T11:50:27.529Z,10.12
2019-03-12T11:51:27.471Z,10.10
2019-03-12T11:52:27.465Z,10.23
2019-03-12T11:53:27.511Z,10.34
2019-03-12T11:54:27.438Z,10.49
2019-03-12T11:55:27.456Z,10.55
2019-03-12T11:56:27.452Z,10.52
2019-03-12T11:57:27.421Z,10.43
2019-03-12T11:58:27.423Z,10.28
2019-03-12T11:59:27.451Z,10.23
2019-03-12T12:00:27.814Z,10.18
2019-03-12T12:01:27.362Z,10.27
2019-03-12T12:02:27.350Z,10.20
2019-03-12T12:03:27.362Z,10.02
2019-03-12T12:04:27.333Z,10.02
2019-03-12T12:05:27.367Z,10.01
2019-03-12T12:06:27.314Z,10.01
2019-03-12T12:07:27.298Z,9.87
2019-03-12T12:08:27.300Z,9.88
2019-03-12T12:09:27.576Z,9.77
2019-03-12T12:10:27.304Z,9.87
2019-03-12T12:11:27.284Z,9.98
2019-03-12T12:12:27.247Z,10.01
2019-03-12T12:13:27.232Z,9.94
2019-03-12T12:14:27.219Z,9.93
2019-03-12T12:15:27.215Z,9.90
2019-03-12T12:16:27.198Z,9.88
2019-03-12T12:17:27.351Z,9.88
2019-03-12T12:18:27.177Z,9.91
2019-03-12T12:19:27.166Z,9.75
2019-03-12T12:20:30.102Z,9.72
2019-03-12T12:21:27.144Z,9.59
2019-03-12T12:22:27.132Z,9.48
2019-03-12T12:23:27.181Z,9.55
2019-03-12T12:24:27.110Z,9.69
2019-03-12T12:25:27.099Z,9.77
2019-03-12T12:26:27.104Z,9.80
2019-03-12T12:27:27.076Z,9.85
2019-03-12T12:28:27.067Z,9.88
2019-03-12T12:29:27.087Z,9.85
2019-03-12T12:30:27.043Z,9.83
2019-03-12T12:31:27.032Z,9.94
2019-03-12T12:32:27.029Z,10.01
2019-03-12T12:33:27.013Z,10.12
2019-03-12T12:34:26.999Z,10.01
2019-03-12T12:35:27.044Z,10.02
2019-03-12T12:36:26.982Z,9.91
2019-03-12T12:37:26.973Z,9.85
2019-03-12T12:38:26.979Z,9.78
2019-03-12T12:39:26.944Z,9.57
2019-03-12T12:40:26.933Z,9.63
2019-03-12T12:41:26.969Z,9.65
2019-03-12T12:42:26.912Z,9.62
2019-03-12T12:43:26.923Z,9.66
2019-03-12T12:44:26.969Z,9.65
2019-03-12T12:45:26.884Z,9.63
2019-03-12T12:46:26.866Z,9.67
2019-03-12T12:47:26.880Z,9.67
2019-03-12T12:48:26.844Z,9.70
2019-03-12T12:49:26.832Z,9.69
2019-03-12T12:50:26.820Z,9.62
2019-03-12T12:51:26.809Z,9.54
2019-03-12T12:52:26.802Z,9.41
2019-03-12T12:53:26.825Z,9.57
2019-03-12T12:54:26.783Z,9.57
2019-03-12T12:55:26.788Z,9.59
2019-03-12T12:56:26.754Z,9.66
2019-03-12T12:57:26.742Z,9.62
2019-03-12T12:58:26.765Z,9.59
2019-03-12T12:59:26.771Z,9.52
2019-03-12T13:00:26.715Z,9.60
2019-03-12T13:01:26.703Z,9.66
2019-03-12T13:02:26.695Z,9.57
2019-03-12T13:03:26.707Z,9.60
2019-03-12T13:04:26.697Z,9.54
2019-03-12T13:05:26.702Z,9.48
2019-03-12T13:06:26.669Z,9.60
2019-03-12T13:07:26.707Z,9.62
2019-03-12T13:08:26.636Z,9.66
2019-03-12T13:09:26.644Z,9.69
2019-03-12T13:10:26.606Z,9.66
2019-03-12T13:11:26.624Z,9.59
2019-03-12T13:12:26.609Z,9.67
2019-03-12T13:13:26.569Z,9.57
2019-03-12T13:14:26.700Z,9.57
2019-03-12T13:15:26.623Z,9.57
2019-03-12T13:16:26.790Z,9.60
2019-03-12T13:17:26.552Z,9.62