createdAt,value
2023-03-29T00:01:35.670Z,89.49
2023-03-29T00:04:04.723Z,89.55
2023-03-29T00:06:33.091Z,89.85
2023-03-29T00:09:00.124Z,89.93
2023-03-29T00:11:27.250Z,89.68
2023-03-29T00:13:54.107Z,89.17
2023-03-29T00:16:20.709Z,89.60
2023-03-29T00:18:47.192Z,89.08
2023-03-29T00:21:13.817Z,89.14
2023-03-29T00:23:44.142Z,89.24
2023-03-29T00:26:11.677Z,89.41
2023-03-29T00:28:38.197Z,89.28
2023-03-29T00:31:13.618Z,89.34
2023-03-29T00:33:40.524Z,89.24
2023-03-29T00:36:08.756Z,88.70
2023-03-29T00:38:36.068Z,88.55
2023-03-29T00:41:04.408Z,87.99
2023-03-29T00:43:31.074Z,88.07
2023-03-29T00:45:57.556Z,87.66
2023-03-29T00:48:27.889Z,87.72
2023-03-29T00:50:58.828Z,88.11
2023-03-29T00:53:28.267Z,87.39
2023-03-29T00:56:07.721Z,87.66
2023-03-29T00:58:42.140Z,86.67
2023-03-29T01:01:15.575Z,86.93
2023-03-29T01:03:54.100Z,87.39
2023-03-29T01:06:25.028Z,87.30
2023-03-29T01:08:57.083Z,86.53
2023-03-29T01:11:34.358Z,86.37
2023-03-29T01:14:05.513Z,86.45
2023-03-29T01:16:36.021Z,86.50
2023-03-29T01:19:03.669Z,86.52
2023-03-29T01:21:33.431Z,86.59
2023-03-29T01:24:06.632Z,86.38
2023-03-29T01:26:51.944Z,86.17
2023-03-29T01:29:25.846Z,86.21
2023-03-29T01:32:01.783Z,86.19
2023-03-29T01:34:37.670Z,86.28
2023-03-29T01:37:15.688Z,86.11
2023-03-29T01:39:42.129Z,85.78
2023-03-29T01:42:36.873Z,85.42
2023-03-29T01:45:28.496Z,85.36
2023-03-29T01:47:55.087Z,85.68
2023-03-29T01:50:47.239Z,85.41
2023-03-29T01:53:28.520Z,85.67
2023-03-29T01:56:00.379Z,85.62
2023-03-29T01:58:33.716Z,86.01
2023-03-29T02:01:05.601Z,85.94
2023-03-29T02:03:34.781Z,85.95
2023-03-29T02:06:03.290Z,86.50
2023-03-29T02:08:30.459Z,86.59
2023-03-29T02:10:56.983Z,86.89
2023-03-29T02:13:23.419Z,87.38
2023-03-29T02:15:49.950Z,87.07
2023-03-29T02:18:17.715Z,87.42
2023-03-29T02:20:48.864Z,87.37
2023-03-29T02:23:24.265Z,87.44
2023-03-29T02:25:56.925Z,88.29
2023-03-29T02:28:25.582Z,88.01
2023-03-29T02:30:53.509Z,88.04
2023-03-29T02:34:03.508Z,88.21
2023-03-29T02:36:41.710Z,88.34
2023-03-29T02:39:10.454Z,88.34
2023-03-29T02:41:38.759Z,88.67
2023-03-29T02:44:08.239Z,88.78
2023-03-29T02:46:35.389Z,89.02
2023-03-29T02:49:02.027Z,89.09
2023-03-29T02:51:32.443Z,89.17
2023-03-29T02:54:15.393Z,89.77
2023-03-29T02:56:43.345Z,89.93
2023-03-29T02:59:09.928Z,89.89
2023-03-29T03:01:36.930Z,89.85
2023-03-29T03:04:03.626Z,90.06
2023-03-29T03:06:30.120Z,90.40
2023-03-29T03:08:56.720Z,90.50
2023-03-29T03:11:23.903Z,90.70
2023-03-29T03:13:50.370Z,90.56
2023-03-29T03:16:16.997Z,90.64
2023-03-29T03:18:45.978Z,90.93
2023-03-29T03:21:13.334Z,90.94
2023-03-29T03:23:40.400Z,90.86
2023-03-29T03:26:08.620Z,91.01
2023-03-29T03:28:35.200Z,91.28
2023-03-29T03:31:01.905Z,91.42
2023-03-29T03:33:29.173Z,91.43
2023-03-29T03:36:06.206Z,91.53
2023-03-29T03:38:33.427Z,91.40
2023-03-29T03:41:01.193Z,91.38
2023-03-29T03:43:28.831Z,91.81
2023-03-29T03:45:56.473Z,91.62
2023-03-29T03:48:24.777Z,91.70
2023-03-29T03:50:53.943Z,91.71
2023-03-29T03:53:21.220Z,92.02
2023-03-29T03:55:52.617Z,92.23
2023-03-29T03:58:19.177Z,91.94
2023-03-29T04:00:48.640Z,91.85
2023-03-29T04:03:15.606Z,91.94
2023-03-29T04:05:44.616Z,91.96
2023-03-29T04:08:12.548Z,92.30
2023-03-29T04:10:39.531Z,92.65
2023-03-29T04:13:06.464Z,92.59
2023-03-29T04:15:34.353Z,92.44
2023-03-29T04:18:01.026Z,92.79
2023-03-29T04:20:27.698Z,92.87
2023-03-29T04:22:54.264Z,92.85
2023-03-29T04:25:22.277Z,93.21
2023-03-29T04:27:50.387Z,93.35
2023-03-29T04:30:17.108Z,92.94
2023-03-29T04:32:43.595Z,92.68
2023-03-29T04:35:10.587Z,92.67
2023-03-29T04:37:40.250Z,92.50
2023-03-29T04:40:14.933Z,92.38
2023-03-29T04:42:44.656Z,92.51
2023-03-29T04:45:13.998Z,92.60
2023-03-29T04:47:41.976Z,92.64
2023-03-29T04:50:08.938Z,92.26
2023-03-29T04:52:35.515Z,92.24
2023-03-29T04:55:02.812Z,92.27
2023-03-29T04:57:29.530Z,91.78
2023-03-29T04:59:56.538Z,91.66
2023-03-29T05:02:23.394Z,91.32
2023-03-29T05:04:50.454Z,91.54
2023-03-29T05:07:18.158Z,91.62
2023-03-29T05:09:44.662Z,91.68
2023-03-29T05:12:11.141Z,91.94
2023-03-29T05:14:37.607Z,91.68
2023-03-29T05:17:05.141Z,91.66
2023-03-29T05:19:31.998Z,91.65
2023-03-29T05:21:59.080Z,91.74
2023-03-29T05:24:25.790Z,91.71
2023-03-29T05:26:52.395Z,91.66
2023-03-29T05:29:19.275Z,91.61
2023-03-29T05:31:47.093Z,91.64
2023-03-29T05:34:13.762Z,91.58
2023-03-29T05:36:40.421Z,91.70
2023-03-29T05:39:07.344Z,91.53
2023-03-29T05:41:34.546Z,91.56
2023-03-29T05:44:01.525Z,91.31
2023-03-29T05:46:28.297Z,91.33
2023-03-29T05:48:54.868Z,91.44
2023-03-29T05:51:24.229Z,91.55
2023-03-29T05:53:52.040Z,91.76
2023-03-29T05:56:19.062Z,91.74
2023-03-29T05:58:49.445Z,91.67
2023-03-29T06:01:17.989Z,91.61
2023-03-29T06:03:46.337Z,91.33
2023-03-29T06:06:16.173Z,90.79
2023-03-29T06:08:44.026Z,90.84
2023-03-29T06:11:12.139Z,90.38
2023-03-29T06:13:39.024Z,90.36
2023-03-29T06:16:10.264Z,90.44
2023-03-29T06:18:40.131Z,90.54
2023-03-29T06:21:09.177Z,90.35
2023-03-29T06:23:36.455Z,90.05
2023-03-29T06:26:03.542Z,89.19
2023-03-29T06:28:30.582Z,89.45
2023-03-29T06:31:02.543Z,89.46
2023-03-29T06:33:30.624Z,89.12
2023-03-29T06:35:57.553Z,89.08
2023-03-29T06:38:26.346Z,88.36
2023-03-29T06:41:00.535Z,88.44
2023-03-29T06:43:27.266Z,88.52
2023-03-29T06:45:54.500Z,88.85
2023-03-29T06:48:21.368Z,89.06
2023-03-29T06:50:48.876Z,89.76
2023-03-29T06:53:18.472Z,89.94
2023-03-29T06:55:45.676Z,89.45
2023-03-29T06:58:12.351Z,90.14
2023-03-29T07:00:39.426Z,89.89
2023-03-29T07:03:08.148Z,90.48
2023-03-29T07:05:36.540Z,89.44
2023-03-29T07:08:13.739Z,90.00
2023-03-29T07:10:43.276Z,89.98
2023-03-29T07:13:15.448Z,89.63
2023-03-29T07:15:43.262Z,89.39
2023-03-29T07:18:10.304Z,88.98
2023-03-29T07:20:38.793Z,89.65
2023-03-29T07:23:06.762Z,89.70
2023-03-29T07:25:34.044Z,89.12
2023-03-29T07:28:00.570Z,89.88
2023-03-29T07:30:31.667Z,89.85
2023-03-29T07:32:59.102Z,90.46
2023-03-29T07:35:26.839Z,89.66
2023-03-29T07:37:54.961Z,88.90
2023-03-29T07:40:23.682Z,87.92
2023-03-29T07:42:53.821Z,87.91
2023-03-29T07:45:26.637Z,87.33
2023-03-29T07:47:57.744Z,87.71
2023-03-29T07:50:24.721Z,86.58
2023-03-29T07:52:51.333Z,86.39
2023-03-29T07:55:18.475Z,86.17
2023-03-29T07:57:44.928Z,86.75
2023-03-29T08:00:16.275Z,86.49
2023-03-29T08:02:44.867Z,86.38
2023-03-29T08:05:16.275Z,86.38
2023-03-29T08:07:46.807Z,86.28
2023-03-29T08:10:15.850Z,86.10
2023-03-29T08:12:43.154Z,86.91
2023-03-29T08:15:10.790Z,87.05
2023-03-29T08:17:37.941Z,86.45
2023-03-29T08:20:06.150Z,86.66
2023-03-29T08:22:33.407Z,86.84
2023-03-29T08:25:00.022Z,86.79
2023-03-29T08:27:26.626Z,86.96
2023-03-29T08:29:53.145Z,87.25
2023-03-29T08:32:19.671Z,87.65
2023-03-29T08:34:46.872Z,87.38
2023-03-29T08:37:14.842Z,88.04
2023-03-29T08:39:41.418Z,87.68
2023-03-29T08:42:14.051Z,89.25
2023-03-29T08:44:57.978Z,89.51
2023-03-29T08:47:46.691Z,89.87
2023-03-29T08:50:14.656Z,90.06
2023-03-29T08:52:53.534Z,91.72
2023-03-29T08:55:38.165Z,92.17
2023-03-29T08:58:08.201Z,92.61
2023-03-29T09:00:54.022Z,92.28
2023-03-29T09:03:34.557Z,93.04
2023-03-29T09:06:15.346Z,92.94
2023-03-29T09:08:47.854Z,93.00
2023-03-29T09:11:23.561Z,92.70
2023-03-29T09:14:29.138Z,92.99
2023-03-29T09:17:07.418Z,93.35
2023-03-29T09:20:01.309Z,93.05
2023-03-29T09:22:41.396Z,92.94
2023-03-29T09:25:10.984Z,93.48
2023-03-29T09:28:29.952Z,93.34
2023-03-29T09:31:21.703Z,93.29
2023-03-29T09:34:08.987Z,93.44
2023-03-29T09:36:56.748Z,93.08
2023-03-29T09:39:26.365Z,92.57
2023-03-29T09:42:04.197Z,92.77
2023-03-29T09:44:38.952Z,92.55
2023-03-29T09:47:18.547Z,92.20
2023-03-29T09:49:49.688Z,92.22
2023-03-29T09:52:18.217Z,92.60
2023-03-29T09:54:44.741Z,91.49
2023-03-29T09:57:15.617Z,92.49
2023-03-29T09:59:44.512Z,91.22
2023-03-29T10:02:12.994Z,90.79
2023-03-29T10:04:42.088Z,91.21
2023-03-29T10:07:16.029Z,92.48
2023-03-29T10:09:45.510Z,91.84
2023-03-29T10:12:13.747Z,91.08
2023-03-29T10:14:46.491Z,92.54
2023-03-29T10:17:26.489Z,91.96
2023-03-29T10:19:58.152Z,92.83
2023-03-29T10:22:27.758Z,94.69
2023-03-29T10:24:57.164Z,94.03
2023-03-29T10:27:29.148Z,94.16
2023-03-29T10:29:58.325Z,95.53
2023-03-29T10:32:33.411Z,97.06
2023-03-29T10:35:10.770Z,96.96
2023-03-29T10:37:51.028Z,96.91
2023-03-29T10:40:26.486Z,98.40
2023-03-29T10:42:53.968Z,98.09
2023-03-29T10:45:27.130Z,97.87
2023-03-29T10:47:56.938Z,97.15
2023-03-29T10:50:23.666Z,97.05
2023-03-29T10:52:51.019Z,97.34
2023-03-29T10:55:18.749Z,97.22
2023-03-29T10:57:57.366Z,97.88
2023-03-29T11:00:34.622Z,96.78
2023-03-29T11:03:33.233Z,97.10
2023-03-29T11:06:11.884Z,95.61
2023-03-29T11:08:44.033Z,95.84
2023-03-29T11:11:19.830Z,94.93
2023-03-29T11:14:21.963Z,95.10
2023-03-29T11:17:25.003Z,95.05
2023-03-29T11:20:22.393Z,95.50
2023-03-29T11:23:16.404Z,94.70
2023-03-29T11:25:53.244Z,93.73
2023-03-29T11:28:35.302Z,94.00
2023-03-29T11:31:04.854Z,93.88
2023-03-29T11:33:48.133Z,93.56
2023-03-29T11:36:23.992Z,93.39
2023-03-29T11:39:12.305Z,93.98
2023-03-29T11:41:42.530Z,94.66
2023-03-29T11:44:19.384Z,94.64
2023-03-29T11:46:54.594Z,94.70
2023-03-29T11:49:26.500Z,94.45
2023-03-29T11:52:08.415Z,94.91
2023-03-29T11:54:48.772Z,95.92
2023-03-29T11:57:38.365Z,96.25
2023-03-29T12:00:19.566Z,96.15
2023-03-29T12:02:47.875Z,96.90
2023-03-29T12:05:30.525Z,97.32
2023-03-29T12:08:04.563Z,97.38
2023-03-29T12:10:36.140Z,97.20
2023-03-29T12:13:07.326Z,97.33
2023-03-29T12:15:58.766Z,97.37
2023-03-29T12:18:31.927Z,96.92
2023-03-29T12:21:06.839Z,96.55
2023-03-29T12:23:34.034Z,96.29
2023-03-29T12:26:30.250Z,96.42
2023-03-29T12:29:09.362Z,96.65
2023-03-29T12:31:56.254Z,96.97
2023-03-29T12:34:37.978Z,97.52
2023-03-29T12:37:31.100Z,97.54
2023-03-29T12:40:10.632Z,97.99
2023-03-29T12:42:45.456Z,97.93
2023-03-29T12:45:19.978Z,97.86
2023-03-29T12:47:48.861Z,97.95
2023-03-29T12:50:25.537Z,98.14
2023-03-29T12:52:52.099Z,98.53
2023-03-29T12:55:31.490Z,98.75
2023-03-29T12:58:08.352Z,98.09
2023-03-29T13:00:42.134Z,97.20
2023-03-29T13:03:45.152Z,97.37
2023-03-29T13:06:13.408Z,95.93
2023-03-29T13:08:44.763Z,95.50
2023-03-29T13:11:34.776Z,95.64
2023-03-29T13:14:11.616Z,95.69
2023-03-29T13:16:40.574Z,95.19
2023-03-29T13:19:13.849Z,95.00
2023-03-29T13:21:59.934Z,94.57
2023-03-29T13:24:45.149Z,94.75
2023-03-29T13:27:18.004Z,93.58
2023-03-29T13:30:09.137Z,93.59
2023-03-29T13:32:57.286Z,93.34
2023-03-29T13:35:42.516Z,92.35
2023-03-29T13:38:26.681Z,91.91
2023-03-29T13:40:53.122Z,92.94
2023-03-29T13:43:19.558Z,91.95
2023-03-29T13:46:04.040Z,92.50
2023-03-29T13:48:36.824Z,91.82
2023-03-29T13:51:52.842Z,91.90
2023-03-29T13:54:36.541Z,91.87
2023-03-29T13:57:29.405Z,91.29
2023-03-29T14:00:17.786Z,91.14
2023-03-29T14:02:55.005Z,91.38
2023-03-29T14:05:35.957Z,90.89
2023-03-29T14:08:39.736Z,90.96
2023-03-29T14:11:08.386Z,89.55
2023-03-29T14:13:35.129Z,90.28
2023-03-29T14:16:12.202Z,89.33
2023-03-29T14:18:44.639Z,89.40
2023-03-29T14:21:13.870Z,87.71
2023-03-29T14:23:44.977Z,88.31
2023-03-29T14:26:21.884Z,87.27
2023-03-29T14:28:53.508Z,87.56
2023-03-29T14:31:23.009Z,87.54
2023-03-29T14:33:54.474Z,86.70
2023-03-29T14:36:22.517Z,85.97
2023-03-29T14:38:57.900Z,86.70
2023-03-29T14:41:30.254Z,86.14
2023-03-29T14:43:58.309Z,85.14
2023-03-29T14:46:25.723Z,85.27
2023-03-29T14:48:52.701Z,83.49
2023-03-29T14:51:20.715Z,82.83
2023-03-29T14:53:49.277Z,83.42
2023-03-29T14:56:18.227Z,83.35
2023-03-29T14:58:48.903Z,83.38
2023-03-29T15:01:23.613Z,82.64
2023-03-29T15:03:55.245Z,81.70
2023-03-29T15:06:24.070Z,82.33
2023-03-29T15:09:02.058Z,81.74
2023-03-29T15:11:31.676Z,82.02
2023-03-29T15:14:05.073Z,81.68
2023-03-29T15:16:32.707Z,81.88
2023-03-29T15:19:01.777Z,81.87
2023-03-29T15:21:34.366Z,80.78
2023-03-29T15:24:03.230Z,80.21
2023-03-29T15:26:35.851Z,80.53
2023-03-29T15:29:13.011Z,80.24
2023-03-29T15:31:41.802Z,80.60
2023-03-29T15:34:12.791Z,81.13
2023-03-29T15:36:47.450Z,81.56
2023-03-29T15:39:16.242Z,82.37
2023-03-29T15:41:44.949Z,82.65
2023-03-29T15:44:14.960Z,81.16
2023-03-29T15:46:41.848Z,81.65
2023-03-29T15:49:12.349Z,82.28
2023-03-29T15:51:39.978Z,82.27
2023-03-29T15:54:07.887Z,82.19
2023-03-29T15:56:48.063Z,82.78
2023-03-29T15:59:14.888Z,83.70
2023-03-29T16:01:41.841Z,83.71
2023-03-29T16:04:14.274Z,83.68
2023-03-29T16:06:41.338Z,83.64
2023-03-29T16:09:08.735Z,83.77
2023-03-29T16:11:35.400Z,83.13
2023-03-29T16:14:01.861Z,82.71
2023-03-29T16:16:28.692Z,83.77
2023-03-29T16:18:55.161Z,83.60
2023-03-29T16:21:22.814Z,83.79
2023-03-29T16:23:49.406Z,84.29
2023-03-29T16:26:17.023Z,85.07
2023-03-29T16:28:43.969Z,85.29
2023-03-29T16:31:12.488Z,85.88
2023-03-29T16:33:42.250Z,86.43
2023-03-29T16:36:10.279Z,86.86
2023-03-29T16:38:37.070Z,87.33
2023-03-29T16:41:03.860Z,87.30
2023-03-29T16:43:30.503Z,87.23
2023-03-29T16:45:57.436Z,88.20
2023-03-29T16:48:23.984Z,87.94
2023-03-29T16:50:50.709Z,87.86
2023-03-29T16:53:19.662Z,88.17
2023-03-29T16:55:47.240Z,88.06
2023-03-29T16:58:15.419Z,88.00
2023-03-29T17:00:43.061Z,87.60
2023-03-29T17:03:11.035Z,88.01
2023-03-29T17:05:41.388Z,88.59
2023-03-29T17:08:10.013Z,88.95
2023-03-29T17:10:39.375Z,89.04
2023-03-29T17:13:05.859Z,89.12
2023-03-29T17:15:32.446Z,89.27
2023-03-29T17:17:59.088Z,89.37
2023-03-29T17:20:25.735Z,89.63
2023-03-29T17:22:55.283Z,90.19
2023-03-29T17:25:23.060Z,89.94
2023-03-29T17:27:49.982Z,89.93
2023-03-29T17:30:16.713Z,90.25
2023-03-29T17:32:43.275Z,90.57
2023-03-29T17:35:10.692Z,90.62
2023-03-29T17:37:37.425Z,90.66
2023-03-29T17:40:13.551Z,90.50
2023-03-29T17:42:41.086Z,90.78
2023-03-29T17:45:08.816Z,91.14
2023-03-29T17:47:35.460Z,91.35
2023-03-29T17:50:02.056Z,91.66
2023-03-29T17:52:28.524Z,91.63
2023-03-29T17:54:55.358Z,91.96
2023-03-29T17:57:22.058Z,92.03
2023-03-29T17:59:48.553Z,92.14
2023-03-29T18:02:21.327Z,92.48
2023-03-29T18:04:48.608Z,92.57
2023-03-29T18:07:15.389Z,92.94
2023-03-29T18:09:42.129Z,93.13
2023-03-29T18:12:08.916Z,93.29
2023-03-29T18:14:35.838Z,93.31
2023-03-29T18:17:02.515Z,93.30
2023-03-29T18:19:29.024Z,93.58
2023-03-29T18:21:56.221Z,93.26
2023-03-29T18:24:22.732Z,93.04
2023-03-29T18:26:49.191Z,92.93
2023-03-29T18:29:15.850Z,93.11
2023-03-29T18:31:43.623Z,93.27
2023-03-29T18:34:10.240Z,93.02
2023-03-29T18:36:37.175Z,93.57
2023-03-29T18:39:06.897Z,93.58
2023-03-29T18:41:35.583Z,93.95
2023-03-29T18:44:02.143Z,94.09
2023-03-29T18:46:31.371Z,94.36
2023-03-29T18:48:59.181Z,94.41
2023-03-29T18:51:28.027Z,94.48
2023-03-29T18:53:55.881Z,94.46
2023-03-29T18:56:22.806Z,94.74
2023-03-29T18:58:49.348Z,94.96
2023-03-29T19:01:16.248Z,95.10
2023-03-29T19:03:43.075Z,95.22
2023-03-29T19:06:09.894Z,95.41
2023-03-29T19:08:38.708Z,95.50
2023-03-29T19:11:07.338Z,95.74
2023-03-29T19:13:34.995Z,95.72
2023-03-29T19:16:01.695Z,95.95
2023-03-29T19:18:28.430Z,95.84
2023-03-29T19:20:55.133Z,95.96
2023-03-29T19:23:25.926Z,96.24
2023-03-29T19:25:55.935Z,96.30
2023-03-29T19:28:23.734Z,96.21
2023-03-29T19:30:50.395Z,96.31
2023-03-29T19:33:17.328Z,96.56
2023-03-29T19:35:44.602Z,96.81
2023-03-29T19:38:11.155Z,96.89
2023-03-29T19:40:37.784Z,96.92
2023-03-29T19:43:04.902Z,97.13
2023-03-29T19:45:31.408Z,97.30
2023-03-29T19:48:03.004Z,97.28
2023-03-29T19:50:31.563Z,97.36
2023-03-29T19:52:58.472Z,97.75
2023-03-29T19:55:25.388Z,97.85
2023-03-29T19:57:52.322Z,97.90
2023-03-29T20:00:19.197Z,98.42
2023-03-29T20:02:45.734Z,98.64
2023-03-29T20:05:12.498Z,98.84
2023-03-29T20:07:39.086Z,98.96
2023-03-29T20:10:06.122Z,98.97
2023-03-29T20:12:32.615Z,99.25
2023-03-29T20:14:59.027Z,99.40
2023-03-29T20:17:25.676Z,99.61
2023-03-29T20:19:53.893Z,99.72
2023-03-29T20:22:20.411Z,100.00
2023-03-29T20:24:47.184Z,100.00
2023-03-29T20:27:13.882Z,100.00
2023-03-29T20:29:40.363Z,100.00
2023-03-29T20:32:07.064Z,100.00
2023-03-29T20:34:33.644Z,100.00
2023-03-29T20:37:02.095Z,100.00
2023-03-29T20:39:29.630Z,100.00
2023-03-29T20:41:56.105Z,100.00
2023-03-29T20:44:26.229Z,100.00
2023-03-29T20:47:08.440Z,100.00
2023-03-29T20:49:39.213Z,100.00
2023-03-29T20:52:10.621Z,100.00
2023-03-29T20:54:37.304Z,100.00
2023-03-29T20:57:04.928Z,100.00
2023-03-29T20:59:31.523Z,100.00
2023-03-29T21:02:00.081Z,100.00
2023-03-29T21:04:27.755Z,100.00
2023-03-29T21:06:54.275Z,100.00
2023-03-29T21:09:22.102Z,100.00
2023-03-29T21:11:49.460Z,100.00
2023-03-29T21:14:19.575Z,100.00
2023-03-29T21:16:49.690Z,100.00
2023-03-29T21:19:16.712Z,100.00
2023-03-29T21:21:44.866Z,100.00
2023-03-29T21:24:13.457Z,100.00
2023-03-29T21:26:41.088Z,100.00
2023-03-29T21:29:07.823Z,100.00
2023-03-29T21:31:34.441Z,100.00
2023-03-29T21:34:00.959Z,100.00
2023-03-29T21:36:27.518Z,100.00
2023-03-29T21:38:54.057Z,100.00
2023-03-29T21:41:20.735Z,100.00
2023-03-29T21:43:48.046Z,100.00
2023-03-29T21:46:15.515Z,100.00
2023-03-29T21:48:42.058Z,100.00
2023-03-29T21:51:09.274Z,100.00
2023-03-29T21:53:36.173Z,100.00
2023-03-29T21:56:03.126Z,100.00
2023-03-29T21:58:30.760Z,100.00
2023-03-29T22:00:57.292Z,100.00
2023-03-29T22:03:23.973Z,100.00
2023-03-29T22:06:02.594Z,100.00
2023-03-29T22:08:29.970Z,100.00
2023-03-29T22:10:57.442Z,100.00
2023-03-29T22:13:28.400Z,100.00
2023-03-29T22:15:59.474Z,100.00
2023-03-29T22:18:42.271Z,100.00
2023-03-29T22:21:31.028Z,100.00
2023-03-29T22:23:59.499Z,99.97
2023-03-29T22:26:29.202Z,99.43
2023-03-29T22:28:56.736Z,99.12
2023-03-29T22:31:25.042Z,98.78
2023-03-29T22:33:51.618Z,98.45
2023-03-29T22:36:23.377Z,98.22
2023-03-29T22:38:51.143Z,97.74
2023-03-29T22:41:18.933Z,97.56
2023-03-29T22:43:45.445Z,97.28
2023-03-29T22:46:13.892Z,96.83
2023-03-29T22:48:41.216Z,96.67
2023-03-29T22:51:07.769Z,96.22
2023-03-29T22:53:34.860Z,95.91
2023-03-29T22:56:01.340Z,95.73
2023-03-29T22:58:29.377Z,95.32
2023-03-29T23:00:57.117Z,94.85
2023-03-29T23:03:23.982Z,94.51
2023-03-29T23:05:52.273Z,94.40
2023-03-29T23:08:19.101Z,94.08
2023-03-29T23:10:46.564Z,93.96
2023-03-29T23:13:20.558Z,93.56
2023-03-29T23:15:48.712Z,93.63
2023-03-29T23:18:18.198Z,93.42
2023-03-29T23:20:44.676Z,93.23
2023-03-29T23:23:11.143Z,93.01
2023-03-29T23:25:37.584Z,93.18
2023-03-29T23:28:04.298Z,92.62
2023-03-29T23:30:31.023Z,92.42
2023-03-29T23:32:58.227Z,92.33
2023-03-29T23:35:24.837Z,92.09
2023-03-29T23:37:51.301Z,91.88
2023-03-29T23:40:17.831Z,91.81
2023-03-29T23:42:46.361Z,91.55
2023-03-29T23:45:15.865Z,91.25
2023-03-29T23:47:43.981Z,91.25
2023-03-29T23:50:13.420Z,91.39
2023-03-29T23:52:41.542Z,91.20
2023-03-29T23:55:12.498Z,91.07
2023-03-29T23:57:38.980Z,90.70
