createdAt,value
2022-08-23T00:01:33.111Z,1.30
2022-08-23T00:04:07.786Z,1.60
2022-08-23T00:06:35.492Z,1.70
2022-08-23T00:09:02.525Z,1.60
2022-08-23T00:11:34.028Z,1.40
2022-08-23T00:14:06.239Z,1.60
2022-08-23T00:16:33.151Z,1.60
2022-08-23T00:19:00.320Z,1.80
2022-08-23T00:21:29.164Z,1.70
2022-08-23T00:23:56.585Z,1.35
2022-08-23T00:26:23.537Z,1.80
2022-08-23T00:28:50.414Z,1.58
2022-08-23T00:31:18.710Z,1.40
2022-08-23T00:33:45.867Z,1.67
2022-08-23T00:36:12.682Z,1.70
2022-08-23T00:38:39.612Z,1.40
2022-08-23T00:41:06.721Z,1.45
2022-08-23T00:43:59.394Z,1.50
2022-08-23T00:46:50.769Z,1.60
2022-08-23T00:49:18.238Z,1.40
2022-08-23T00:52:10.707Z,1.60
2022-08-23T00:54:41.782Z,1.45
2022-08-23T00:57:12.833Z,1.50
2022-08-23T00:59:39.985Z,1.70
2022-08-23T01:02:08.028Z,1.30
2022-08-23T01:04:41.175Z,1.95
2022-08-23T01:07:12.260Z,1.33
2022-08-23T01:09:41.191Z,1.65
2022-08-23T01:12:33.019Z,1.50
2022-08-23T01:15:18.836Z,1.65
2022-08-23T01:17:56.427Z,1.58
2022-08-23T01:20:27.061Z,1.50
2022-08-23T01:23:06.563Z,1.45
2022-08-23T01:25:34.684Z,1.55
2022-08-23T01:28:01.546Z,1.90
2022-08-23T01:30:32.524Z,1.80
2022-08-23T01:33:02.899Z,1.60
2022-08-23T01:35:53.433Z,1.40
2022-08-23T01:38:21.238Z,1.30
2022-08-23T01:40:49.139Z,1.30
2022-08-23T01:43:19.698Z,2.13
2022-08-23T01:45:48.825Z,1.40
2022-08-23T01:48:18.457Z,1.40
2022-08-23T01:50:45.308Z,1.30
2022-08-23T01:53:13.902Z,1.60
2022-08-23T01:55:45.743Z,1.50
2022-08-23T01:58:12.900Z,1.30
2022-08-23T02:00:42.360Z,1.40
2022-08-23T02:03:12.498Z,1.52
2022-08-23T02:05:43.399Z,1.55
2022-08-23T02:08:30.189Z,1.48
2022-08-23T02:10:59.195Z,1.60
2022-08-23T02:13:27.059Z,1.30
2022-08-23T02:15:55.091Z,1.45
2022-08-23T02:18:23.343Z,1.33
2022-08-23T02:20:52.095Z,1.83
2022-08-23T02:23:20.669Z,1.55
2022-08-23T02:25:47.476Z,1.55
2022-08-23T02:28:14.784Z,1.50
2022-08-23T02:30:41.630Z,1.27
2022-08-23T02:33:10.107Z,1.50
2022-08-23T02:35:37.894Z,1.55
2022-08-23T02:38:07.293Z,1.40
2022-08-23T02:40:35.631Z,1.88
2022-08-23T02:43:03.637Z,1.70
2022-08-23T02:45:31.430Z,1.63
2022-08-23T02:48:00.039Z,1.48
2022-08-23T02:50:34.118Z,1.50
2022-08-23T02:53:00.941Z,1.90
2022-08-23T02:55:28.998Z,1.90
2022-08-23T02:57:56.033Z,1.63
2022-08-23T03:00:24.091Z,2.20
2022-08-23T03:02:51.392Z,1.35
2022-08-23T03:05:18.627Z,1.50
2022-08-23T03:07:45.928Z,1.50
2022-08-23T03:10:13.581Z,1.50
2022-08-23T03:12:46.777Z,1.65
2022-08-23T03:15:14.195Z,1.90
2022-08-23T03:17:42.155Z,1.95
2022-08-23T03:20:10.531Z,1.80
2022-08-23T03:22:37.819Z,1.77
2022-08-23T03:25:06.113Z,1.90
2022-08-23T03:27:45.708Z,1.65
2022-08-23T03:30:19.250Z,1.75
2022-08-23T03:32:52.094Z,2.20
2022-08-23T03:35:19.338Z,1.83
2022-08-23T03:37:46.376Z,1.80
2022-08-23T03:40:14.345Z,1.60
2022-08-23T03:42:41.211Z,1.85
2022-08-23T03:45:08.447Z,1.70
2022-08-23T03:47:35.914Z,1.70
2022-08-23T03:50:02.668Z,1.38
2022-08-23T03:52:30.152Z,1.80
2022-08-23T03:54:58.310Z,1.98
2022-08-23T03:57:27.458Z,1.80
2022-08-23T03:59:54.472Z,1.63
2022-08-23T04:02:21.759Z,1.83
2022-08-23T04:04:48.864Z,1.80
2022-08-23T04:07:36.156Z,2.10
2022-08-23T04:10:03.410Z,1.75
2022-08-23T04:12:35.948Z,1.98
2022-08-23T04:15:04.756Z,1.70
2022-08-23T04:17:36.524Z,1.63
2022-08-23T04:20:06.020Z,2.00
2022-08-23T04:22:37.055Z,1.40
2022-08-23T04:25:05.210Z,1.67
2022-08-23T04:27:49.990Z,1.92
2022-08-23T04:30:19.967Z,1.65
2022-08-23T04:32:48.589Z,1.65
2022-08-23T04:35:16.583Z,1.73
2022-08-23T04:37:43.683Z,1.58
2022-08-23T04:40:30.334Z,1.70
2022-08-23T04:42:58.197Z,1.73
2022-08-23T04:45:27.099Z,1.60
2022-08-23T04:47:54.408Z,2.10
2022-08-23T04:50:22.008Z,1.70
2022-08-23T04:53:13.548Z,1.80
2022-08-23T04:55:52.396Z,1.75
2022-08-23T04:58:19.773Z,1.67
2022-08-23T05:00:51.875Z,2.00
2022-08-23T05:03:23.799Z,1.77
2022-08-23T05:05:53.135Z,1.80
2022-08-23T05:08:23.342Z,1.88
2022-08-23T05:10:51.083Z,1.90
2022-08-23T05:13:18.424Z,1.60
2022-08-23T05:15:45.593Z,1.77
2022-08-23T05:18:13.011Z,1.88
2022-08-23T05:20:41.199Z,1.70
2022-08-23T05:23:08.209Z,2.10
2022-08-23T05:25:49.518Z,1.85
2022-08-23T05:28:34.794Z,1.77
2022-08-23T05:31:06.951Z,1.83
2022-08-23T05:33:49.240Z,1.67
2022-08-23T05:36:22.138Z,2.10
2022-08-23T05:38:49.609Z,2.05
2022-08-23T05:41:17.320Z,1.80
2022-08-23T05:43:47.442Z,2.10
2022-08-23T05:46:18.323Z,2.03
2022-08-23T05:48:54.767Z,1.95
2022-08-23T05:51:27.291Z,2.20
2022-08-23T05:53:57.605Z,2.08
2022-08-23T05:56:27.777Z,2.17
2022-08-23T05:58:59.991Z,2.63
2022-08-23T06:01:29.698Z,1.90
2022-08-23T06:04:00.744Z,1.90
2022-08-23T06:06:37.183Z,2.17
2022-08-23T06:09:07.982Z,2.38
2022-08-23T06:14:09.252Z,1.92
2022-08-23T06:16:40.560Z,2.40
2022-08-23T06:19:09.382Z,2.20
2022-08-23T06:21:55.548Z,2.10
2022-08-23T06:24:26.951Z,3.00
2022-08-23T06:27:00.573Z,2.70
2022-08-23T06:29:27.813Z,2.60
2022-08-23T06:32:14.960Z,2.80
2022-08-23T06:35:33.078Z,2.92
2022-08-23T06:38:04.054Z,2.58
2022-08-23T06:40:48.771Z,2.75
2022-08-23T06:43:25.617Z,2.58
2022-08-23T06:46:14.994Z,2.63
2022-08-23T06:48:45.423Z,2.40
2022-08-23T06:51:18.651Z,2.65
2022-08-23T06:54:03.005Z,2.40
2022-08-23T06:56:43.863Z,2.55
2022-08-23T06:59:17.718Z,2.63
2022-08-23T07:02:09.335Z,2.42
2022-08-23T07:05:01.940Z,2.45
2022-08-23T07:07:39.823Z,2.67
2022-08-23T07:10:13.801Z,2.40
2022-08-23T07:12:44.816Z,2.83
2022-08-23T07:15:13.628Z,2.43
2022-08-23T07:17:43.888Z,2.83
2022-08-23T07:20:10.944Z,2.33
2022-08-23T07:22:40.588Z,2.50
2022-08-23T07:25:08.931Z,2.15
2022-08-23T07:27:38.517Z,2.00
2022-08-23T07:30:08.253Z,2.00
2022-08-23T07:32:37.674Z,2.10
2022-08-23T07:35:18.006Z,1.92
2022-08-23T07:37:45.679Z,2.20
2022-08-23T07:40:20.704Z,1.85
2022-08-23T07:42:50.934Z,1.73
2022-08-23T07:45:18.551Z,1.50
2022-08-23T07:47:50.854Z,1.63
2022-08-23T07:50:18.707Z,1.58
2022-08-23T07:52:46.379Z,1.58
2022-08-23T07:55:14.194Z,1.17
2022-08-23T07:57:58.533Z,1.38
2022-08-23T08:03:17.295Z,1.30
2022-08-23T08:06:12.605Z,1.38
2022-08-23T08:08:41.306Z,1.80
2022-08-23T08:11:11.017Z,1.70
2022-08-23T08:13:40.042Z,1.98
2022-08-23T08:16:08.736Z,1.70
2022-08-23T08:18:39.362Z,1.53
2022-08-23T08:21:26.984Z,1.08
2022-08-23T08:24:00.199Z,1.60
2022-08-23T08:26:48.949Z,1.42
2022-08-23T08:29:17.075Z,1.42
2022-08-23T08:31:46.662Z,1.58
2022-08-23T08:34:13.938Z,1.17
2022-08-23T08:36:48.954Z,1.50
2022-08-23T08:39:24.293Z,1.70
2022-08-23T08:42:05.250Z,1.88
2022-08-23T08:44:54.259Z,2.05
2022-08-23T08:47:37.291Z,1.80
2022-08-23T08:50:26.555Z,1.48
2022-08-23T08:53:31.130Z,1.58
2022-08-23T08:56:16.506Z,1.40
2022-08-23T08:58:50.919Z,1.40
2022-08-23T09:01:20.886Z,1.40
2022-08-23T09:03:48.430Z,1.40
2022-08-23T09:06:36.579Z,1.02
2022-08-23T09:09:23.688Z,1.20
2022-08-23T09:12:08.569Z,1.23
2022-08-23T09:14:54.355Z,1.80
2022-08-23T09:17:44.016Z,2.13
2022-08-23T09:20:14.395Z,1.50
2022-08-23T09:22:48.473Z,1.40
2022-08-23T09:25:25.199Z,0.93
2022-08-23T09:28:02.644Z,1.08
2022-08-23T09:30:52.884Z,1.13
2022-08-23T09:33:46.887Z,1.23
2022-08-23T09:36:37.337Z,1.50
2022-08-23T09:39:24.317Z,1.25
2022-08-23T09:42:00.719Z,1.00
2022-08-23T09:44:37.260Z,1.17
2022-08-23T09:47:12.450Z,1.10
2022-08-23T09:49:48.307Z,1.00
2022-08-23T09:52:24.532Z,1.30
2022-08-23T09:57:35.171Z,1.30
2022-08-23T10:00:28.918Z,1.05
2022-08-23T10:03:20.077Z,1.13
2022-08-23T10:05:52.091Z,1.40
2022-08-23T10:08:33.100Z,1.30
2022-08-23T10:11:13.694Z,1.00
2022-08-23T10:13:43.563Z,2.08
2022-08-23T10:16:41.662Z,1.75
2022-08-23T10:19:26.262Z,1.20
2022-08-23T10:22:23.603Z,1.10
2022-08-23T10:25:22.825Z,1.30
2022-08-23T10:28:39.431Z,1.38
2022-08-23T10:31:31.857Z,1.17
2022-08-23T10:34:34.148Z,1.07
2022-08-23T10:37:14.386Z,1.13
2022-08-23T10:40:02.989Z,1.20
2022-08-23T10:42:54.512Z,1.20
2022-08-23T10:45:37.917Z,1.30
2022-08-23T10:48:48.787Z,1.20
2022-08-23T10:51:32.058Z,1.25
2022-08-23T10:54:12.516Z,1.10
2022-08-23T10:56:50.254Z,1.20
2022-08-23T10:59:23.902Z,1.00
2022-08-23T11:02:03.903Z,1.30
2022-08-23T11:04:48.764Z,1.13
2022-08-23T11:07:30.923Z,1.30
2022-08-23T11:10:25.003Z,1.02
2022-08-23T11:13:03.872Z,1.30
2022-08-23T11:15:46.451Z,1.20
2022-08-23T11:18:33.771Z,1.10
2022-08-23T11:21:05.633Z,1.40
2022-08-23T11:24:15.512Z,1.20
2022-08-23T11:26:46.768Z,0.90
2022-08-23T11:29:23.345Z,1.05
2022-08-23T11:32:37.981Z,1.08
2022-08-23T11:35:32.882Z,1.13
2022-08-23T11:38:04.903Z,1.20
2022-08-23T11:40:51.330Z,0.85
2022-08-23T11:43:43.712Z,1.30
2022-08-23T11:46:25.796Z,1.00
2022-08-23T11:49:21.928Z,1.20
2022-08-23T11:52:16.879Z,1.25
2022-08-23T11:55:21.088Z,0.82
2022-08-23T11:57:56.900Z,0.88
2022-08-23T12:00:52.601Z,0.95
2022-08-23T12:03:50.492Z,0.90
2022-08-23T12:06:21.476Z,1.00
2022-08-23T12:08:55.713Z,1.10
2022-08-23T12:11:46.627Z,1.05
2022-08-23T12:14:31.980Z,1.00
2022-08-23T12:17:12.300Z,1.20
2022-08-23T12:19:57.689Z,0.80
2022-08-23T12:22:34.233Z,1.67
2022-08-23T12:25:04.934Z,1.17
2022-08-23T12:27:37.554Z,0.90
2022-08-23T12:30:20.285Z,1.08
2022-08-23T12:33:05.134Z,1.10
2022-08-23T12:35:53.539Z,0.95
2022-08-23T12:38:27.445Z,1.02
2022-08-23T12:40:56.699Z,0.82
2022-08-23T12:43:29.778Z,0.88
2022-08-23T12:45:58.805Z,1.27
2022-08-23T12:48:29.463Z,0.90
2022-08-23T12:51:10.583Z,0.88
2022-08-23T12:53:45.122Z,1.02
2022-08-23T12:56:18.541Z,0.80
2022-08-23T12:58:52.042Z,0.93
2022-08-23T13:01:22.820Z,1.00
2022-08-23T13:03:55.591Z,1.45
2022-08-23T13:06:29.893Z,0.82
2022-08-23T13:09:08.957Z,1.08
2022-08-23T13:11:37.731Z,1.38
2022-08-23T13:14:33.401Z,0.98
2022-08-23T13:17:18.266Z,1.05
2022-08-23T13:19:47.421Z,0.90
2022-08-23T13:22:24.746Z,1.30
2022-08-23T13:25:31.892Z,0.90
2022-08-23T13:28:27.043Z,0.93
2022-08-23T13:31:05.115Z,0.93
2022-08-23T13:33:32.109Z,1.10
2022-08-23T13:36:13.236Z,0.95
2022-08-23T13:38:42.142Z,1.00
2022-08-23T13:41:31.891Z,1.30
2022-08-23T13:44:07.941Z,1.00
2022-08-23T13:46:43.032Z,1.00
2022-08-23T13:49:14.553Z,1.15
2022-08-23T13:51:43.389Z,1.20
2022-08-23T13:54:12.702Z,1.83
2022-08-23T13:57:01.460Z,1.33
2022-08-23T13:59:32.197Z,1.30
2022-08-23T14:02:06.321Z,1.08
2022-08-23T14:04:33.288Z,0.95
2022-08-23T14:07:00.204Z,1.15
2022-08-23T14:09:27.986Z,1.02
2022-08-23T14:11:58.678Z,1.00
2022-08-23T14:14:27.379Z,1.10
2022-08-23T14:16:54.503Z,1.27
2022-08-23T14:22:08.086Z,1.05
2022-08-23T14:24:34.860Z,1.02
2022-08-23T14:27:01.919Z,1.10
2022-08-23T14:29:28.811Z,0.95
2022-08-23T14:31:58.058Z,1.13
2022-08-23T14:34:26.573Z,1.00
2022-08-23T14:39:40.299Z,0.90
2022-08-23T14:42:07.617Z,1.08
2022-08-23T14:44:36.454Z,0.95
2022-08-23T14:47:05.360Z,0.90
2022-08-23T14:49:32.677Z,1.10
2022-08-23T14:51:59.629Z,0.75
2022-08-23T14:54:26.612Z,1.13
2022-08-23T14:56:54.044Z,1.40
2022-08-23T14:59:21.209Z,0.90
2022-08-23T15:01:49.796Z,0.95
2022-08-23T15:04:19.851Z,0.88
2022-08-23T15:07:13.778Z,1.10
2022-08-23T15:09:33.988Z,1.00
2022-08-23T15:14:47.433Z,1.13
2022-08-23T15:17:14.599Z,1.27
2022-08-23T15:19:41.333Z,1.30
2022-08-23T15:22:21.615Z,0.90
2022-08-23T15:24:49.615Z,1.10
2022-08-23T15:27:18.484Z,1.30
2022-08-23T15:29:45.219Z,1.13
2022-08-23T15:32:12.569Z,0.77
2022-08-23T15:34:41.077Z,0.90
2022-08-23T15:37:13.875Z,1.00
2022-08-23T15:39:42.234Z,1.00
2022-08-23T15:42:09.264Z,0.90
2022-08-23T15:44:36.331Z,0.80
2022-08-23T15:47:05.768Z,1.40
2022-08-23T15:49:36.329Z,1.23
2022-08-23T15:52:04.333Z,1.30
2022-08-23T15:54:31.236Z,1.40
2022-08-23T15:56:58.051Z,1.20
2022-08-23T15:59:25.176Z,1.40
2022-08-23T16:01:52.078Z,1.23
2022-08-23T16:04:19.168Z,1.10
2022-08-23T16:06:46.845Z,1.20
2022-08-23T16:09:23.615Z,0.90
2022-08-23T16:11:51.511Z,1.25
2022-08-23T16:14:18.530Z,1.40
2022-08-23T16:16:48.363Z,1.10
2022-08-23T16:19:16.801Z,1.25
2022-08-23T16:21:44.064Z,1.10
2022-08-23T16:24:10.840Z,1.30
2022-08-23T16:26:41.829Z,1.30
2022-08-23T16:29:13.297Z,1.45
2022-08-23T16:31:41.645Z,1.00
2022-08-23T16:34:12.197Z,1.10
2022-08-23T16:36:42.082Z,1.08
2022-08-23T16:39:11.586Z,1.20
2022-08-23T16:41:38.541Z,1.50
2022-08-23T16:44:05.938Z,1.13
2022-08-23T16:46:32.851Z,1.35
2022-08-23T16:48:59.602Z,1.50
2022-08-23T16:51:26.726Z,1.05
2022-08-23T16:53:57.953Z,0.95
2022-08-23T16:56:34.007Z,1.25
2022-08-23T16:59:01.233Z,1.17
2022-08-23T17:01:28.512Z,1.17
2022-08-23T17:03:55.809Z,1.25
2022-08-23T17:06:22.806Z,0.90
2022-08-23T17:08:49.871Z,0.95
2022-08-23T17:11:19.283Z,1.10
2022-08-23T17:13:46.243Z,1.10
2022-08-23T17:16:13.202Z,0.90
2022-08-23T17:18:40.462Z,1.00
2022-08-23T17:21:09.043Z,1.00
2022-08-23T17:23:37.756Z,0.98
2022-08-23T17:26:09.317Z,1.20
2022-08-23T17:28:36.240Z,1.00
2022-08-23T17:31:02.946Z,1.15
2022-08-23T17:33:29.747Z,1.27
2022-08-23T17:35:56.515Z,1.40
2022-08-23T17:38:23.236Z,1.30
2022-08-23T17:40:50.126Z,1.30
2022-08-23T17:43:16.901Z,1.40
2022-08-23T17:45:48.790Z,1.88
2022-08-23T17:48:17.640Z,1.90
2022-08-23T17:50:46.070Z,1.65
2022-08-23T17:53:15.114Z,1.50
2022-08-23T17:55:42.600Z,1.70
2022-08-23T17:58:10.185Z,2.22
2022-08-23T18:00:39.077Z,2.28
2022-08-23T18:03:06.171Z,1.48
2022-08-23T18:05:34.562Z,1.73
2022-08-23T18:08:01.850Z,1.40
2022-08-23T18:10:29.941Z,1.35
2022-08-23T18:12:57.496Z,1.50
2022-08-23T18:15:24.570Z,1.25
2022-08-23T18:17:52.233Z,1.50
2022-08-23T18:20:25.345Z,1.20
2022-08-23T18:22:53.574Z,1.40
2022-08-23T18:25:20.307Z,1.10
2022-08-23T18:28:05.922Z,1.13
2022-08-23T18:30:34.730Z,1.17
2022-08-23T18:33:02.370Z,1.40
2022-08-23T18:35:30.599Z,1.10
2022-08-23T18:37:58.085Z,1.20
2022-08-23T18:40:27.419Z,1.20
2022-08-23T18:42:54.476Z,1.65
2022-08-23T18:45:21.804Z,1.13
2022-08-23T18:47:48.946Z,1.15
2022-08-23T18:50:16.480Z,1.05
2022-08-23T18:52:43.356Z,1.40
2022-08-23T18:55:10.214Z,1.38
2022-08-23T18:57:36.918Z,1.20
2022-08-23T19:00:05.352Z,1.40
2022-08-23T19:02:33.991Z,1.35
2022-08-23T19:05:02.886Z,1.15
2022-08-23T19:07:29.781Z,1.30
2022-08-23T19:09:56.514Z,1.58
2022-08-23T19:12:23.458Z,1.30
2022-08-23T19:14:50.190Z,1.50
2022-08-23T19:17:16.948Z,1.33
2022-08-23T19:19:43.703Z,1.50
2022-08-23T19:22:10.590Z,1.10
2022-08-23T19:24:37.351Z,1.20
2022-08-23T19:27:04.428Z,1.20
2022-08-23T19:29:31.884Z,1.23
2022-08-23T19:31:59.345Z,1.15
2022-08-23T19:34:26.820Z,1.35
2022-08-23T19:37:00.896Z,1.20
2022-08-23T19:39:29.199Z,1.40
2022-08-23T19:41:55.995Z,1.60
2022-08-23T19:44:23.441Z,1.33
2022-08-23T19:46:50.221Z,1.70
2022-08-23T19:49:17.183Z,1.63
2022-08-23T19:51:44.216Z,1.30
2022-08-23T19:54:12.606Z,1.35
2022-08-23T19:56:52.173Z,1.40
2022-08-23T19:59:23.058Z,1.55
2022-08-23T20:01:51.069Z,1.42
2022-08-23T20:04:19.260Z,1.45
2022-08-23T20:06:46.725Z,1.52
2022-08-23T20:09:13.470Z,1.73
2022-08-23T20:11:40.562Z,1.65
2022-08-23T20:14:08.157Z,1.55
2022-08-23T20:16:35.276Z,1.50
2022-08-23T20:19:02.693Z,1.40
2022-08-23T20:21:29.426Z,1.40
2022-08-23T20:24:03.340Z,1.70
2022-08-23T20:26:31.344Z,1.40
2022-08-23T20:29:00.282Z,1.42
2022-08-23T20:31:33.453Z,1.48
2022-08-23T20:34:00.614Z,1.42
2022-08-23T20:36:28.024Z,1.20
2022-08-23T20:38:59.986Z,1.38
2022-08-23T20:41:30.163Z,1.60
2022-08-23T20:43:57.586Z,1.60
2022-08-23T20:46:24.970Z,1.60
2022-08-23T20:48:52.949Z,1.38
2022-08-23T20:51:20.596Z,1.63
2022-08-23T20:53:47.845Z,1.90
2022-08-23T20:56:15.038Z,1.48
2022-08-23T20:58:42.549Z,1.48
2022-08-23T21:01:11.126Z,1.40
2022-08-23T21:03:38.857Z,1.65
2022-08-23T21:06:09.571Z,1.45
2022-08-23T21:08:37.491Z,2.10
2022-08-23T21:11:10.545Z,1.70
2022-08-23T21:13:41.152Z,1.80
2022-08-23T21:16:08.341Z,1.70
2022-08-23T21:18:35.060Z,1.60
2022-08-23T21:21:01.855Z,1.65
2022-08-23T21:23:28.641Z,1.40
2022-08-23T21:25:57.430Z,1.92
2022-08-23T21:28:25.509Z,2.00
2022-08-23T21:30:53.132Z,2.17
2022-08-23T21:33:21.863Z,2.00
2022-08-23T21:35:49.014Z,1.85
2022-08-23T21:38:15.761Z,1.90
2022-08-23T21:40:42.571Z,1.90
2022-08-23T21:43:09.349Z,1.65
2022-08-23T21:45:36.313Z,2.10
2022-08-23T21:48:08.341Z,2.33
2022-08-23T21:50:35.081Z,2.35
2022-08-23T21:53:02.323Z,2.35
2022-08-23T21:55:35.261Z,2.50
2022-08-23T21:58:03.948Z,2.15
2022-08-23T22:00:31.291Z,1.88
2022-08-23T22:02:58.723Z,1.90
2022-08-23T22:05:26.539Z,1.55
2022-08-23T22:07:54.179Z,1.58
2022-08-23T22:10:21.126Z,1.50
2022-08-23T22:12:48.431Z,1.88
2022-08-23T22:15:16.345Z,1.60
2022-08-23T22:17:43.277Z,2.60
2022-08-23T22:20:10.842Z,1.70
2022-08-23T22:22:37.738Z,1.77
2022-08-23T22:25:05.208Z,1.70
2022-08-23T22:27:32.892Z,1.70
2022-08-23T22:29:59.687Z,1.52
2022-08-23T22:32:26.629Z,1.52
2022-08-23T22:34:53.378Z,1.60
2022-08-23T22:37:20.083Z,1.45
2022-08-23T22:39:46.970Z,2.35
2022-08-23T22:42:13.873Z,1.70
2022-08-23T22:44:40.777Z,1.77
2022-08-23T22:47:07.637Z,2.00
2022-08-23T22:49:34.436Z,2.05
2022-08-23T22:52:01.551Z,1.90
2022-08-23T22:54:28.327Z,1.80
2022-08-23T22:56:55.160Z,2.05
2022-08-23T22:59:25.858Z,1.88
2022-08-23T23:01:59.214Z,2.13
2022-08-23T23:04:29.352Z,1.77
2022-08-23T23:06:56.917Z,1.58
2022-08-23T23:09:24.619Z,1.60
2022-08-23T23:11:52.138Z,1.85
2022-08-23T23:14:20.229Z,1.83
2022-08-23T23:16:49.356Z,1.60
2022-08-23T23:19:36.189Z,1.90
2022-08-23T23:22:04.018Z,1.75
2022-08-23T23:24:33.815Z,1.63
2022-08-23T23:27:01.028Z,1.58
2022-08-23T23:29:28.431Z,1.67
2022-08-23T23:31:55.877Z,1.60
2022-08-23T23:34:23.753Z,2.10
2022-08-23T23:36:55.798Z,2.15
2022-08-23T23:39:23.356Z,3.97
2022-08-23T23:41:50.605Z,2.83
2022-08-23T23:44:17.372Z,1.85
2022-08-23T23:46:56.344Z,1.60
2022-08-23T23:49:29.716Z,1.67
2022-08-23T23:52:00.850Z,2.00
2022-08-23T23:54:27.550Z,1.42
2022-08-23T23:56:54.560Z,2.00
2022-08-23T23:59:21.266Z,2.10
