createdAt,value
2018-12-06T00:03:15.552Z,3.70
2018-12-06T00:08:17.939Z,3.60
2018-12-06T00:13:16.735Z,3.60
2018-12-06T00:18:15.607Z,3.70
2018-12-06T00:23:14.349Z,3.70
2018-12-06T00:28:13.152Z,3.70
2018-12-06T00:33:11.921Z,3.70
2018-12-06T00:38:10.648Z,3.70
2018-12-06T00:43:09.428Z,3.70
2018-12-06T00:48:08.469Z,3.70
2018-12-06T00:53:07.246Z,3.70
2018-12-06T00:58:05.979Z,3.60
2018-12-06T01:03:04.787Z,3.60
2018-12-06T01:08:03.884Z,3.60
2018-12-06T01:13:02.622Z,3.70
2018-12-06T01:18:01.337Z,3.70
2018-12-06T01:23:00.105Z,3.70
2018-12-06T01:27:58.838Z,3.80
2018-12-06T01:32:57.576Z,3.80
2018-12-06T01:37:56.261Z,3.70
2018-12-06T01:42:55.057Z,3.70
2018-12-06T01:47:53.920Z,3.60
2018-12-06T01:52:52.613Z,3.80
2018-12-06T01:57:51.320Z,3.60
2018-12-06T02:02:50.006Z,3.70
2018-12-06T02:07:48.729Z,3.70
2018-12-06T02:12:47.498Z,3.80
2018-12-06T02:17:46.317Z,3.60
2018-12-06T02:22:45.683Z,3.70
2018-12-06T02:27:44.421Z,3.70
2018-12-06T02:32:43.230Z,3.70
2018-12-06T02:37:41.989Z,3.80
2018-12-06T02:42:40.722Z,3.80
2018-12-06T02:47:39.464Z,3.80
2018-12-06T02:52:38.308Z,3.90
2018-12-06T02:57:37.115Z,3.90
2018-12-06T03:02:35.976Z,3.90
2018-12-06T03:07:34.737Z,3.90
2018-12-06T03:12:34.102Z,3.90
2018-12-06T03:17:32.961Z,3.90
2018-12-06T03:22:31.755Z,3.90
2018-12-06T03:27:30.610Z,3.90
2018-12-06T03:32:29.506Z,3.90
2018-12-06T03:37:28.281Z,4.00
2018-12-06T03:42:27.220Z,4.00
2018-12-06T03:47:25.897Z,4.00
2018-12-06T03:52:24.685Z,4.10
2018-12-06T03:57:23.495Z,4.20
2018-12-06T04:02:22.281Z,4.20
2018-12-06T04:07:21.041Z,4.20
2018-12-06T04:12:19.790Z,4.30
2018-12-06T04:17:18.548Z,4.20
2018-12-06T04:22:17.312Z,4.30
2018-12-06T04:27:16.125Z,4.30
2018-12-06T04:32:14.846Z,4.30
2018-12-06T04:37:13.533Z,4.30
2018-12-06T04:42:12.292Z,4.40
2018-12-06T04:47:11.038Z,4.50
2018-12-06T04:52:09.758Z,4.60
2018-12-06T04:57:08.524Z,4.50
2018-12-06T05:02:07.339Z,4.60
2018-12-06T05:07:06.171Z,4.60
2018-12-06T05:12:04.937Z,4.70
2018-12-06T05:17:03.752Z,4.70
2018-12-06T05:22:02.513Z,4.80
2018-12-06T05:27:01.258Z,4.80
2018-12-06T05:31:59.989Z,4.80
2018-12-06T05:36:58.899Z,4.80
2018-12-06T05:41:57.630Z,4.80
2018-12-06T05:46:56.472Z,4.90
2018-12-06T05:51:55.277Z,4.90
2018-12-06T05:56:54.012Z,5.00
2018-12-06T06:01:52.740Z,4.90
2018-12-06T06:06:51.489Z,5.00
2018-12-06T06:11:50.245Z,5.10
2018-12-06T06:16:49.006Z,5.00
2018-12-06T06:21:48.343Z,5.00
2018-12-06T06:26:47.265Z,5.00
2018-12-06T06:31:46.053Z,5.10
2018-12-06T06:36:44.818Z,5.10
2018-12-06T06:41:43.525Z,5.10
2018-12-06T06:46:42.363Z,5.10
2018-12-06T06:51:41.041Z,5.20
2018-12-06T06:56:39.707Z,5.10
2018-12-06T07:01:38.652Z,5.20
2018-12-06T07:06:37.442Z,5.30
2018-12-06T07:11:36.425Z,5.20
2018-12-06T07:16:35.343Z,5.20
2018-12-06T07:21:34.083Z,5.30
2018-12-06T07:26:32.840Z,5.30
2018-12-06T07:31:31.738Z,5.20
2018-12-06T07:36:30.580Z,5.30
2018-12-06T07:41:29.401Z,5.20
2018-12-06T07:46:28.188Z,5.30
2018-12-06T07:51:26.990Z,5.20
2018-12-06T07:56:25.797Z,5.20
2018-12-06T08:01:24.709Z,5.30
2018-12-06T08:06:23.469Z,5.40
2018-12-06T08:11:22.352Z,5.30
2018-12-06T08:16:21.782Z,5.30
2018-12-06T08:21:20.747Z,5.30
2018-12-06T08:26:19.565Z,5.50
2018-12-06T08:31:18.347Z,5.60
2018-12-06T08:36:17.200Z,5.60
2018-12-06T08:41:16.203Z,5.60
2018-12-06T08:46:45.009Z,5.70
2018-12-06T08:51:44.442Z,5.70
2018-12-06T08:56:44.486Z,5.80
2018-12-06T09:01:43.529Z,5.80
2018-12-06T09:06:42.321Z,6.00
2018-12-06T09:11:41.146Z,6.10
2018-12-06T09:16:39.921Z,6.10
2018-12-06T09:21:38.703Z,6.00
2018-12-06T09:26:37.457Z,6.20
2018-12-06T09:31:36.245Z,6.20
2018-12-06T09:36:38.810Z,6.10
2018-12-06T09:41:38.657Z,6.30
2018-12-06T09:46:37.789Z,6.40
2018-12-06T09:51:36.585Z,6.40
2018-12-06T09:56:36.080Z,6.50
2018-12-06T10:01:34.816Z,6.50
2018-12-06T10:06:34.973Z,6.40
2018-12-06T10:11:33.782Z,6.50
2018-12-06T10:16:32.548Z,6.30
2018-12-06T10:21:31.381Z,6.30
2018-12-06T10:26:30.152Z,6.40
2018-12-06T10:31:28.980Z,6.40
2018-12-06T10:36:27.677Z,6.50
2018-12-06T10:41:26.705Z,6.70
2018-12-06T10:46:26.372Z,6.70
2018-12-06T10:51:41.216Z,6.70
2018-12-06T10:56:40.027Z,6.70
2018-12-06T11:01:44.189Z,6.90
2018-12-06T11:06:42.954Z,7.00
2018-12-06T11:11:41.701Z,7.10
2018-12-06T11:16:40.441Z,7.20
2018-12-06T11:21:39.250Z,7.20
2018-12-06T11:26:38.137Z,7.30
2018-12-06T11:31:36.969Z,7.30
2018-12-06T11:36:35.816Z,7.40
2018-12-06T11:41:42.810Z,7.40
2018-12-06T11:46:36.877Z,7.20
2018-12-06T11:51:35.661Z,7.40
2018-12-06T11:56:34.430Z,7.50
2018-12-06T12:01:33.160Z,7.50
2018-12-06T12:06:31.909Z,7.60
2018-12-06T12:11:30.674Z,7.60
2018-12-06T12:16:29.481Z,7.70
2018-12-06T12:21:28.362Z,7.70
2018-12-06T12:26:27.106Z,7.80
2018-12-06T12:31:25.884Z,8.00
2018-12-06T12:36:24.693Z,8.00
2018-12-06T12:41:23.501Z,8.00
2018-12-06T12:46:22.314Z,8.00
2018-12-06T12:51:21.125Z,8.00
2018-12-06T12:56:19.873Z,8.00
2018-12-06T13:01:18.765Z,8.00
2018-12-06T13:06:17.512Z,7.90
2018-12-06T13:11:16.353Z,7.90
2018-12-06T13:16:16.872Z,8.00
2018-12-06T13:21:16.461Z,7.90
2018-12-06T13:26:15.225Z,7.90
2018-12-06T13:31:14.080Z,8.00
2018-12-06T13:36:12.874Z,8.10
2018-12-06T13:41:11.643Z,7.90
2018-12-06T13:46:10.534Z,7.80
2018-12-06T13:51:09.531Z,7.90
2018-12-06T13:56:08.270Z,7.90
2018-12-06T14:01:07.297Z,7.90
2018-12-06T14:06:06.345Z,7.80
2018-12-06T14:11:05.165Z,7.70
2018-12-06T14:16:10.230Z,7.90
2018-12-06T14:21:04.731Z,7.90
2018-12-06T14:26:03.512Z,7.80
2018-12-06T14:31:02.316Z,7.80
2018-12-06T14:36:01.034Z,7.80
2018-12-06T14:41:01.646Z,7.80
2018-12-06T14:46:00.452Z,7.80
2018-12-06T14:50:59.282Z,7.90
2018-12-06T14:55:58.045Z,8.00
2018-12-06T15:00:56.872Z,8.20
2018-12-06T15:05:55.614Z,8.10
2018-12-06T15:10:54.581Z,8.20
2018-12-06T15:15:53.369Z,8.20
2018-12-06T15:20:52.205Z,8.20
2018-12-06T15:25:51.028Z,8.00
2018-12-06T15:30:49.819Z,8.00
2018-12-06T15:35:48.661Z,7.90
2018-12-06T15:40:47.422Z,7.80
2018-12-06T15:45:46.137Z,8.00
2018-12-06T15:50:46.032Z,7.90
2018-12-06T15:55:44.764Z,7.90
2018-12-06T16:00:43.565Z,7.80
2018-12-06T16:05:43.505Z,8.00
2018-12-06T16:10:43.172Z,8.00
2018-12-06T16:15:42.258Z,7.90
2018-12-06T16:20:41.193Z,8.00
2018-12-06T16:25:39.944Z,8.10
2018-12-06T16:30:39.009Z,8.00
2018-12-06T16:35:38.116Z,7.80
2018-12-06T16:40:36.972Z,7.70
2018-12-06T16:45:35.823Z,7.70
2018-12-06T16:50:34.572Z,7.80
2018-12-06T16:55:33.396Z,7.70
2018-12-06T17:00:32.293Z,7.80
2018-12-06T17:05:31.419Z,7.80
2018-12-06T17:10:31.439Z,8.00
2018-12-06T17:15:30.284Z,8.20
2018-12-06T17:20:29.167Z,8.20
2018-12-06T17:25:27.961Z,8.20
2018-12-06T17:30:26.737Z,8.10
2018-12-06T17:35:25.780Z,8.10
2018-12-06T17:40:24.783Z,8.20
2018-12-06T17:45:23.552Z,8.20
2018-12-06T17:50:22.550Z,8.30
2018-12-06T17:55:22.506Z,8.30
2018-12-06T18:00:21.342Z,8.30
2018-12-06T18:05:20.175Z,8.40
2018-12-06T18:10:19.180Z,8.40
2018-12-06T18:15:18.201Z,8.30
2018-12-06T18:20:17.024Z,8.30
2018-12-06T18:25:15.763Z,8.40
2018-12-06T18:30:15.024Z,8.60
2018-12-06T18:35:13.858Z,8.60
2018-12-06T18:40:12.688Z,8.60
2018-12-06T18:45:11.492Z,8.70
2018-12-06T18:50:10.264Z,8.60
2018-12-06T18:55:09.012Z,8.70
2018-12-06T19:00:10.048Z,8.70
2018-12-06T19:05:08.961Z,8.70
2018-12-06T19:10:07.681Z,8.90
2018-12-06T19:15:06.492Z,8.80
2018-12-06T19:20:05.893Z,8.80
2018-12-06T19:25:05.109Z,8.80
2018-12-06T19:30:04.649Z,8.90
2018-12-06T19:35:03.532Z,8.90
2018-12-06T19:40:02.433Z,8.90
2018-12-06T19:45:01.380Z,9.00
2018-12-06T19:50:00.290Z,9.00
2018-12-06T19:54:58.994Z,9.00
2018-12-06T19:59:57.761Z,9.00
2018-12-06T20:04:56.523Z,9.00
2018-12-06T20:09:55.269Z,9.00
2018-12-06T20:14:54.041Z,9.00
2018-12-06T20:19:52.810Z,9.00
2018-12-06T20:24:51.594Z,9.10
2018-12-06T20:29:50.404Z,9.20
2018-12-06T20:34:49.109Z,9.20
2018-12-06T20:39:47.900Z,9.30
2018-12-06T20:44:46.669Z,9.30
2018-12-06T20:49:45.410Z,9.40
2018-12-06T20:54:44.242Z,9.30
2018-12-06T20:59:43.086Z,9.30
2018-12-06T21:04:42.090Z,9.30
2018-12-06T21:09:40.834Z,9.40
2018-12-06T21:14:39.593Z,9.40
2018-12-06T21:19:38.340Z,9.30
2018-12-06T21:24:38.009Z,9.30
2018-12-06T21:29:37.850Z,9.30
2018-12-06T21:34:38.567Z,9.30
2018-12-06T21:39:37.601Z,9.40
2018-12-06T21:44:36.352Z,9.40
2018-12-06T21:49:35.118Z,9.40
2018-12-06T21:54:33.896Z,9.50
2018-12-06T21:59:32.664Z,9.40
2018-12-06T22:04:31.426Z,9.40
2018-12-06T22:09:30.223Z,9.30
2018-12-06T22:14:29.173Z,9.40
2018-12-06T22:19:27.939Z,9.40
2018-12-06T22:24:26.672Z,9.40
2018-12-06T22:29:25.569Z,9.50
2018-12-06T22:34:24.360Z,9.60
2018-12-06T22:39:23.150Z,9.70
2018-12-06T22:44:21.909Z,9.80
2018-12-06T22:49:20.638Z,9.70
2018-12-06T22:54:19.416Z,9.70
2018-12-06T22:59:18.185Z,9.80
2018-12-06T23:04:17.955Z,9.80
2018-12-06T23:09:16.747Z,9.90
2018-12-06T23:14:15.541Z,9.90
2018-12-06T23:19:14.320Z,10.00
2018-12-06T23:24:13.087Z,9.90
2018-12-06T23:29:11.878Z,10.00
2018-12-06T23:34:10.635Z,10.00
2018-12-06T23:39:09.429Z,10.10
2018-12-06T23:44:08.201Z,10.10
2018-12-06T23:49:07.146Z,10.20
2018-12-06T23:54:05.931Z,10.10
2018-12-06T23:59:04.738Z,10.20
