createdAt,value
2023-08-18T00:00:26.035Z,12.47
2023-08-18T00:00:57.873Z,13.13
2023-08-18T00:01:30.334Z,13.13
2023-08-18T00:02:02.195Z,13.37
2023-08-18T00:02:34.172Z,13.03
2023-08-18T00:03:06.070Z,13.00
2023-08-18T00:03:38.599Z,13.47
2023-08-18T00:04:11.019Z,12.97
2023-08-18T00:04:43.398Z,13.10
2023-08-18T00:05:15.217Z,12.97
2023-08-18T00:05:47.041Z,12.30
2023-08-18T00:06:18.856Z,12.40
2023-08-18T00:06:50.679Z,12.40
2023-08-18T00:07:22.513Z,12.33
2023-08-18T00:07:54.324Z,12.90
2023-08-18T00:08:26.137Z,13.10
2023-08-18T00:08:57.973Z,12.77
2023-08-18T00:09:29.807Z,13.67
2023-08-18T00:10:05.501Z,12.07
2023-08-18T00:10:37.315Z,13.37
2023-08-18T00:11:09.448Z,12.70
2023-08-18T00:11:41.377Z,12.30
2023-08-18T00:12:13.574Z,12.57
2023-08-18T00:12:45.375Z,11.83
2023-08-18T00:13:17.183Z,12.17
2023-08-18T00:13:48.995Z,12.87
2023-08-18T00:14:20.818Z,13.57
2023-08-18T00:14:53.241Z,12.73
2023-08-18T00:15:25.160Z,12.43
2023-08-18T00:15:57.405Z,12.47
2023-08-18T00:16:29.255Z,12.63
2023-08-18T00:17:01.136Z,12.80
2023-08-18T00:17:33.037Z,13.23
2023-08-18T00:18:04.997Z,13.03
2023-08-18T00:18:36.830Z,12.47
2023-08-18T00:19:08.799Z,12.83
2023-08-18T00:19:40.646Z,13.17
2023-08-18T00:20:12.533Z,12.90
2023-08-18T00:20:44.447Z,12.97
2023-08-18T00:21:16.292Z,13.07
2023-08-18T00:21:48.180Z,12.83
2023-08-18T00:22:20.127Z,12.37
2023-08-18T00:22:51.922Z,13.10
2023-08-18T00:23:25.032Z,13.53
2023-08-18T00:23:56.841Z,13.57
2023-08-18T00:24:28.717Z,13.17
2023-08-18T00:25:00.640Z,12.93
2023-08-18T00:25:32.473Z,12.47
2023-08-18T00:26:04.660Z,12.77
2023-08-18T00:26:36.482Z,12.47
2023-08-18T00:27:08.326Z,13.30
2023-08-18T00:27:40.135Z,13.53
2023-08-18T00:28:12.635Z,12.80
2023-08-18T00:28:44.512Z,12.77
2023-08-18T00:29:16.314Z,12.97
2023-08-18T00:29:48.124Z,13.17
2023-08-18T00:30:20.006Z,13.43
2023-08-18T00:30:51.833Z,14.03
2023-08-18T00:31:25.112Z,12.87
2023-08-18T00:31:56.938Z,12.67
2023-08-18T00:32:28.796Z,13.00
2023-08-18T00:33:01.645Z,13.03
2023-08-18T00:33:33.513Z,12.80
2023-08-18T00:34:06.065Z,13.23
2023-08-18T00:34:37.891Z,13.60
2023-08-18T00:35:09.714Z,13.07
2023-08-18T00:35:41.534Z,13.13
2023-08-18T00:36:13.388Z,13.13
2023-08-18T00:36:45.190Z,12.67
2023-08-18T00:37:17.021Z,13.00
2023-08-18T00:37:49.792Z,12.77
2023-08-18T00:38:21.619Z,12.50
2023-08-18T00:38:53.439Z,12.40
2023-08-18T00:39:25.245Z,13.07
2023-08-18T00:39:57.054Z,12.27
2023-08-18T00:40:28.884Z,12.97
2023-08-18T00:41:00.805Z,13.67
2023-08-18T00:41:32.648Z,12.73
2023-08-18T00:42:04.665Z,12.87
2023-08-18T00:42:36.462Z,12.97
2023-08-18T00:43:08.279Z,12.37
2023-08-18T00:43:40.482Z,12.73
2023-08-18T00:44:12.399Z,12.63
2023-08-18T00:44:44.203Z,13.47
2023-08-18T00:45:17.021Z,12.63
2023-08-18T00:45:50.798Z,12.37
2023-08-18T00:46:23.049Z,12.80
2023-08-18T00:46:55.029Z,12.83
2023-08-18T00:47:27.447Z,12.20
2023-08-18T00:47:59.812Z,12.60
2023-08-18T00:48:31.924Z,12.47
2023-08-18T00:49:07.429Z,12.70
2023-08-18T00:49:39.743Z,12.97
2023-08-18T00:50:12.695Z,12.40
2023-08-18T00:50:45.747Z,12.27
2023-08-18T00:51:17.886Z,13.47
2023-08-18T00:51:50.192Z,13.10
2023-08-18T00:52:22.394Z,12.63
2023-08-18T00:52:59.677Z,12.97
2023-08-18T00:53:32.165Z,12.70
2023-08-18T00:54:05.951Z,13.30
2023-08-18T00:54:37.783Z,13.30
2023-08-18T00:55:12.417Z,13.17
2023-08-18T00:55:45.440Z,12.47
2023-08-18T00:56:17.424Z,13.20
2023-08-18T00:56:50.001Z,11.93
2023-08-18T00:57:22.581Z,12.27
2023-08-18T00:57:56.849Z,12.37
2023-08-18T00:58:28.885Z,12.97
2023-08-18T00:59:02.323Z,12.43
2023-08-18T00:59:34.308Z,12.73
2023-08-18T01:00:06.807Z,13.03
2023-08-18T01:00:39.762Z,12.50
2023-08-18T01:01:12.538Z,12.63
2023-08-18T01:01:45.541Z,12.50
2023-08-18T01:02:21.169Z,12.33
2023-08-18T01:02:53.094Z,12.33
2023-08-18T01:03:25.652Z,12.03
2023-08-18T01:03:59.095Z,13.00
2023-08-18T01:04:32.820Z,12.80
2023-08-18T01:05:04.805Z,12.43
2023-08-18T01:05:36.625Z,12.90
2023-08-18T01:06:08.453Z,12.20
2023-08-18T01:06:41.100Z,12.27
2023-08-18T01:07:12.941Z,12.27
2023-08-18T01:07:45.374Z,12.80
2023-08-18T01:08:17.634Z,13.43
2023-08-18T01:08:51.998Z,13.10
2023-08-18T01:09:24.829Z,13.23
2023-08-18T01:09:57.000Z,13.40
2023-08-18T01:10:33.667Z,13.13
2023-08-18T01:11:36.248Z,12.97
2023-08-18T01:12:29.407Z,13.70
2023-08-18T01:13:39.625Z,12.83
2023-08-18T01:14:17.063Z,12.53
2023-08-18T01:15:23.271Z,13.27
2023-08-18T01:16:00.383Z,13.53
2023-08-18T01:16:32.398Z,12.90
2023-08-18T01:17:13.937Z,13.97
2023-08-18T01:18:03.129Z,13.27
2023-08-18T01:18:36.123Z,13.20
2023-08-18T01:19:14.232Z,13.27
2023-08-18T01:19:47.663Z,14.00
2023-08-18T01:20:20.725Z,13.17
2023-08-18T01:20:55.828Z,13.30
2023-08-18T01:21:28.310Z,13.07
2023-08-18T01:22:02.439Z,13.43
2023-08-18T01:22:35.852Z,13.83
2023-08-18T01:23:09.671Z,13.00
2023-08-18T01:23:42.443Z,13.70
2023-08-18T01:24:14.305Z,13.57
2023-08-18T01:24:46.245Z,13.57
2023-08-18T01:25:18.059Z,14.47
2023-08-18T01:25:49.875Z,14.37
2023-08-18T01:26:21.661Z,14.17
2023-08-18T01:26:53.906Z,14.17
2023-08-18T01:27:25.816Z,13.67
2023-08-18T01:28:02.749Z,14.43
2023-08-18T01:28:35.807Z,13.10
2023-08-18T01:29:07.677Z,13.07
2023-08-18T01:29:39.708Z,14.20
2023-08-18T01:30:12.356Z,13.67
2023-08-18T01:30:51.365Z,13.87
2023-08-18T01:31:31.245Z,13.57
2023-08-18T01:32:07.702Z,13.83
2023-08-18T01:32:54.102Z,13.30
2023-08-18T01:33:35.817Z,13.83
2023-08-18T01:34:11.222Z,13.87
2023-08-18T01:34:44.753Z,14.43
2023-08-18T01:35:18.688Z,15.50
2023-08-18T01:35:56.168Z,14.83
2023-08-18T01:36:33.638Z,14.63
2023-08-18T01:37:08.243Z,14.33
2023-08-18T01:37:43.118Z,15.33
2023-08-18T01:38:17.228Z,14.87
2023-08-18T01:38:51.934Z,14.10
2023-08-18T01:39:26.112Z,14.27
2023-08-18T01:39:59.818Z,14.87
2023-08-18T01:40:32.744Z,14.80
2023-08-18T01:41:06.999Z,14.40
2023-08-18T01:41:42.874Z,14.33
2023-08-18T01:42:15.021Z,14.03
2023-08-18T01:42:47.827Z,14.83
2023-08-18T01:43:20.010Z,13.97
2023-08-18T01:43:54.680Z,14.17
2023-08-18T01:44:26.502Z,14.70
2023-08-18T01:45:03.707Z,13.53
2023-08-18T01:45:37.490Z,14.97
2023-08-18T01:46:09.309Z,15.80
2023-08-18T01:46:41.158Z,15.70
2023-08-18T01:47:12.979Z,15.90
2023-08-18T01:47:44.818Z,15.83
2023-08-18T01:48:16.643Z,16.27
2023-08-18T01:48:48.450Z,16.20
2023-08-18T01:49:21.953Z,15.13
2023-08-18T01:49:53.816Z,16.33
2023-08-18T01:50:25.680Z,15.70
2023-08-18T01:50:57.515Z,15.77
2023-08-18T01:51:29.323Z,16.50
2023-08-18T01:52:01.214Z,16.70
2023-08-18T01:52:33.054Z,15.90
2023-08-18T01:53:05.009Z,15.93
2023-08-18T01:53:36.846Z,16.87
2023-08-18T01:54:08.903Z,16.60
2023-08-18T01:54:40.735Z,16.27
2023-08-18T01:55:13.156Z,15.30
2023-08-18T01:55:44.996Z,15.53
2023-08-18T01:56:16.828Z,16.80
2023-08-18T01:56:48.658Z,16.70
2023-08-18T01:57:20.506Z,16.50
2023-08-18T01:57:52.337Z,16.90
2023-08-18T01:58:24.152Z,16.53
2023-08-18T01:58:55.968Z,16.97
2023-08-18T01:59:27.811Z,16.50
2023-08-18T01:59:59.638Z,16.97
2023-08-18T02:00:31.454Z,16.20
2023-08-18T02:01:03.296Z,15.23
2023-08-18T02:01:35.162Z,16.57
2023-08-18T02:02:06.996Z,15.33
2023-08-18T02:02:38.867Z,15.23
2023-08-18T02:03:10.838Z,15.47
2023-08-18T02:03:42.776Z,15.70
2023-08-18T02:04:14.659Z,15.93
2023-08-18T02:04:46.496Z,16.83
2023-08-18T02:05:18.364Z,16.63
2023-08-18T02:05:52.360Z,16.63
2023-08-18T02:06:24.176Z,17.87
2023-08-18T02:06:56.138Z,18.83
2023-08-18T02:07:28.411Z,18.13
2023-08-18T02:08:00.523Z,19.53
2023-08-18T02:08:32.376Z,19.67
2023-08-18T02:09:04.893Z,19.47
2023-08-18T02:09:38.596Z,19.57
2023-08-18T02:10:10.495Z,20.23
2023-08-18T02:10:42.365Z,20.30
2023-08-18T02:11:15.173Z,20.20
2023-08-18T02:11:46.980Z,20.33
2023-08-18T02:12:19.320Z,19.77
2023-08-18T02:12:51.129Z,20.17
2023-08-18T02:13:22.931Z,18.93
2023-08-18T02:13:54.751Z,19.63
2023-08-18T02:14:26.567Z,19.03
2023-08-18T02:14:58.400Z,19.10
2023-08-18T02:15:30.230Z,19.17
2023-08-18T02:16:02.135Z,19.17
2023-08-18T02:16:34.006Z,17.43
2023-08-18T02:17:05.889Z,18.07
2023-08-18T02:17:37.862Z,17.13
2023-08-18T02:18:09.749Z,16.80
2023-08-18T02:18:42.040Z,17.57
2023-08-18T02:19:13.911Z,17.53
2023-08-18T02:19:45.734Z,16.77
2023-08-18T02:20:17.688Z,16.40
2023-08-18T02:20:59.237Z,16.43
2023-08-18T02:21:32.433Z,15.60
2023-08-18T02:22:04.255Z,16.27
2023-08-18T02:22:36.169Z,16.10
2023-08-18T02:23:08.009Z,15.93
2023-08-18T02:23:39.828Z,15.13
2023-08-18T02:24:11.859Z,15.43
2023-08-18T02:24:43.676Z,15.07
2023-08-18T02:25:15.556Z,15.03
2023-08-18T02:25:47.386Z,15.67
2023-08-18T02:26:19.230Z,15.20
2023-08-18T02:26:51.060Z,15.47
2023-08-18T02:27:22.883Z,16.00
2023-08-18T02:27:54.740Z,15.07
2023-08-18T02:28:26.557Z,14.97
2023-08-18T02:28:58.371Z,16.40
2023-08-18T02:29:30.186Z,17.00
2023-08-18T02:30:02.000Z,17.33
2023-08-18T02:30:33.809Z,16.77
2023-08-18T02:31:08.149Z,16.43
2023-08-18T02:31:40.030Z,16.47
2023-08-18T02:32:11.959Z,16.03
2023-08-18T02:32:43.833Z,16.47
2023-08-18T02:33:15.732Z,16.50
2023-08-18T02:33:47.614Z,16.80
2023-08-18T02:34:20.197Z,15.93
2023-08-18T02:34:52.014Z,16.03
2023-08-18T02:35:24.005Z,15.43
2023-08-18T02:35:56.250Z,15.57
2023-08-18T02:36:28.084Z,15.23
2023-08-18T02:36:59.924Z,15.73
2023-08-18T02:37:32.035Z,15.80
2023-08-18T02:38:04.255Z,15.77
2023-08-18T02:38:36.877Z,15.57
2023-08-18T02:39:08.773Z,16.23
2023-08-18T02:39:40.688Z,15.60
2023-08-18T02:40:12.578Z,16.23
2023-08-18T02:40:45.004Z,16.30
2023-08-18T02:41:18.283Z,16.53
2023-08-18T02:41:52.797Z,15.60
2023-08-18T02:42:24.661Z,14.77
2023-08-18T02:42:56.499Z,16.13
2023-08-18T02:43:28.335Z,15.93
2023-08-18T02:44:00.144Z,16.07
2023-08-18T02:44:32.757Z,16.47
2023-08-18T02:45:04.966Z,16.20
2023-08-18T02:45:36.954Z,15.13
2023-08-18T02:46:08.820Z,16.00
2023-08-18T02:46:40.658Z,15.47
2023-08-18T02:47:14.313Z,14.97
2023-08-18T02:47:46.298Z,15.07
2023-08-18T02:48:18.144Z,16.23
2023-08-18T02:48:49.979Z,16.20
2023-08-18T02:49:21.803Z,16.17
2023-08-18T02:49:54.478Z,15.30
2023-08-18T02:50:26.292Z,15.30
2023-08-18T02:51:05.628Z,15.60
2023-08-18T02:51:37.447Z,15.33
2023-08-18T02:52:11.124Z,15.73
2023-08-18T02:52:42.952Z,15.73
2023-08-18T02:53:14.808Z,15.70
2023-08-18T02:53:50.035Z,16.00
2023-08-18T02:54:21.970Z,16.10
2023-08-18T02:54:53.797Z,15.50
2023-08-18T02:55:25.629Z,16.47
2023-08-18T02:55:57.525Z,16.43
2023-08-18T02:56:29.917Z,16.60
2023-08-18T02:57:01.735Z,16.53
2023-08-18T02:57:33.556Z,15.43
2023-08-18T02:58:05.414Z,14.57
2023-08-18T02:58:38.054Z,16.03
2023-08-18T02:59:09.937Z,15.40
2023-08-18T02:59:41.760Z,15.60
2023-08-18T03:00:13.964Z,16.07
2023-08-18T03:00:45.789Z,15.57
2023-08-18T03:01:17.627Z,15.57
2023-08-18T03:01:49.511Z,15.50
2023-08-18T03:02:21.637Z,16.63
2023-08-18T03:02:54.080Z,17.10
2023-08-18T03:03:25.987Z,15.60
2023-08-18T03:03:57.843Z,16.13
2023-08-18T03:04:29.691Z,15.83
2023-08-18T03:05:01.524Z,15.90
2023-08-18T03:05:36.617Z,16.30
2023-08-18T03:06:09.231Z,15.53
2023-08-18T03:06:41.574Z,16.03
2023-08-18T03:07:13.397Z,15.73
2023-08-18T03:07:45.225Z,15.60
2023-08-18T03:08:17.076Z,15.57
2023-08-18T03:08:48.909Z,15.83
2023-08-18T03:09:20.819Z,15.70
2023-08-18T03:09:52.816Z,16.23
2023-08-18T03:10:24.636Z,15.73
2023-08-18T03:10:58.521Z,16.50
2023-08-18T03:11:30.379Z,16.03
2023-08-18T03:12:02.209Z,15.77
2023-08-18T03:12:34.021Z,15.83
2023-08-18T03:13:05.975Z,15.57
2023-08-18T03:13:37.881Z,16.03
2023-08-18T03:14:09.892Z,16.20
2023-08-18T03:14:41.721Z,15.83
2023-08-18T03:15:14.736Z,16.10
2023-08-18T03:15:46.586Z,15.90
2023-08-18T03:16:21.590Z,15.77
2023-08-18T03:16:53.516Z,16.90
2023-08-18T03:17:25.446Z,16.00
2023-08-18T03:17:57.328Z,16.30
2023-08-18T03:18:29.141Z,16.37
2023-08-18T03:19:00.964Z,15.93
2023-08-18T03:19:33.279Z,16.00
2023-08-18T03:20:06.235Z,16.03
2023-08-18T03:20:38.099Z,15.53
2023-08-18T03:21:09.903Z,15.00
2023-08-18T03:21:41.707Z,16.30
2023-08-18T03:22:13.531Z,16.53
2023-08-18T03:22:45.336Z,16.40
2023-08-18T03:23:19.676Z,16.57
2023-08-18T03:23:51.574Z,16.93
2023-08-18T03:24:23.405Z,16.60
2023-08-18T03:24:55.215Z,16.73
2023-08-18T03:25:27.024Z,17.13
2023-08-18T03:26:04.918Z,17.87
2023-08-18T03:26:36.962Z,17.60
2023-08-18T03:27:08.771Z,17.37
2023-08-18T03:27:41.923Z,17.80
2023-08-18T03:28:13.778Z,18.30
2023-08-18T03:28:45.642Z,19.33
2023-08-18T03:29:17.470Z,20.13
2023-08-18T03:29:49.290Z,19.20
2023-08-18T03:30:21.143Z,18.17
2023-08-18T03:30:52.979Z,18.67
2023-08-18T03:31:24.858Z,18.40
2023-08-18T03:31:56.695Z,18.73
2023-08-18T03:32:28.525Z,18.70
2023-08-18T03:33:00.413Z,18.87
2023-08-18T03:33:32.343Z,19.67
2023-08-18T03:34:04.304Z,19.87
2023-08-18T03:34:36.136Z,19.77
2023-08-18T03:35:08.250Z,19.53
2023-08-18T03:35:40.096Z,18.97
2023-08-18T03:36:11.893Z,19.50
2023-08-18T03:36:44.885Z,19.43
2023-08-18T03:37:16.697Z,19.30
2023-08-18T03:37:48.529Z,19.17
2023-08-18T03:38:20.386Z,19.47
2023-08-18T03:38:52.220Z,19.40
2023-08-18T03:39:24.034Z,18.80
2023-08-18T03:39:58.795Z,18.70
2023-08-18T03:40:30.692Z,19.40
2023-08-18T03:41:07.102Z,18.90
2023-08-18T03:41:38.917Z,19.73
2023-08-18T03:42:10.743Z,19.23
2023-08-18T03:42:42.553Z,18.27
2023-08-18T03:43:14.388Z,18.40
2023-08-18T03:43:46.206Z,17.20
2023-08-18T03:44:18.039Z,17.33
2023-08-18T03:44:49.857Z,17.73
2023-08-18T03:45:21.717Z,18.07
2023-08-18T03:45:53.578Z,18.93
2023-08-18T03:46:30.040Z,18.07
2023-08-18T03:47:01.980Z,18.87
2023-08-18T03:47:33.965Z,18.50
2023-08-18T03:48:06.101Z,17.57
2023-08-18T03:48:37.964Z,17.97
2023-08-18T03:49:10.451Z,18.03
2023-08-18T03:49:42.568Z,17.77
2023-08-18T03:50:14.630Z,17.47
2023-08-18T03:50:46.466Z,17.50
2023-08-18T03:51:18.861Z,18.00
2023-08-18T03:51:50.717Z,17.63
2023-08-18T03:52:22.544Z,17.60
2023-08-18T03:52:56.646Z,18.03
2023-08-18T03:53:28.490Z,18.00
2023-08-18T03:54:00.394Z,17.90
2023-08-18T03:54:32.255Z,19.47
2023-08-18T03:55:04.539Z,18.23
2023-08-18T03:55:36.353Z,18.27
2023-08-18T03:56:08.202Z,18.33
2023-08-18T03:56:40.048Z,17.97
2023-08-18T03:57:11.885Z,17.30
2023-08-18T03:57:43.709Z,17.67
2023-08-18T03:58:15.541Z,18.03
2023-08-18T03:58:47.535Z,18.10
2023-08-18T03:59:19.335Z,19.37
2023-08-18T03:59:51.258Z,19.20
2023-08-18T04:00:23.115Z,18.77
2023-08-18T04:01:10.085Z,19.90
2023-08-18T04:01:42.403Z,19.33
2023-08-18T04:02:14.303Z,19.07
2023-08-18T04:02:46.184Z,18.93
2023-08-18T04:03:18.126Z,19.00
2023-08-18T04:03:50.111Z,19.60
2023-08-18T04:04:22.020Z,19.57
2023-08-18T04:04:56.025Z,19.87
2023-08-18T04:05:27.869Z,19.50
2023-08-18T04:05:59.964Z,18.97
2023-08-18T04:06:31.795Z,18.43
2023-08-18T04:07:03.616Z,18.70
2023-08-18T04:07:35.444Z,19.33
2023-08-18T04:08:07.243Z,18.90
2023-08-18T04:08:42.023Z,19.23
2023-08-18T04:09:17.450Z,18.77
2023-08-18T04:09:49.285Z,18.10
2023-08-18T04:10:21.113Z,18.83
2023-08-18T04:10:52.996Z,18.90
2023-08-18T04:11:24.816Z,18.80
2023-08-18T04:11:56.681Z,18.30
2023-08-18T04:12:28.945Z,18.30
2023-08-18T04:13:01.068Z,18.33
2023-08-18T04:13:32.889Z,17.77
2023-08-18T04:14:04.743Z,17.90
2023-08-18T04:14:36.544Z,17.90
2023-08-18T04:15:08.637Z,17.20
2023-08-18T04:15:40.513Z,18.27
2023-08-18T04:16:12.404Z,18.27
2023-08-18T04:16:46.032Z,17.63
2023-08-18T04:17:17.845Z,17.40
2023-08-18T04:17:49.700Z,17.50
2023-08-18T04:18:21.533Z,16.97
2023-08-18T04:18:53.396Z,16.97
2023-08-18T04:19:25.262Z,17.47
2023-08-18T04:19:57.075Z,17.77
2023-08-18T04:20:30.434Z,16.73
2023-08-18T04:21:02.371Z,17.50
2023-08-18T04:21:34.653Z,17.63
2023-08-18T04:22:06.490Z,17.83
2023-08-18T04:22:38.680Z,17.97
2023-08-18T04:23:10.480Z,17.97
2023-08-18T04:23:42.290Z,17.50
2023-08-18T04:24:14.894Z,18.07
2023-08-18T04:24:47.234Z,18.77
2023-08-18T04:25:19.032Z,17.80
2023-08-18T04:25:51.293Z,17.63
2023-08-18T04:26:23.997Z,18.00
2023-08-18T04:27:00.678Z,18.37
2023-08-18T04:27:32.857Z,16.67
2023-08-18T04:28:05.092Z,17.27
2023-08-18T04:28:36.910Z,17.87
2023-08-18T04:29:08.869Z,17.10
2023-08-18T04:29:40.691Z,17.17
2023-08-18T04:30:13.125Z,16.87
2023-08-18T04:30:49.615Z,16.77
2023-08-18T04:31:21.614Z,16.77
2023-08-18T04:31:53.568Z,17.53
2023-08-18T04:32:25.402Z,18.47
2023-08-18T04:32:57.532Z,16.93
2023-08-18T04:33:29.373Z,17.40
2023-08-18T04:34:01.281Z,17.60
2023-08-18T04:34:33.106Z,17.67
2023-08-18T04:35:05.259Z,16.80
2023-08-18T04:35:37.092Z,17.47
2023-08-18T04:36:08.905Z,17.07
2023-08-18T04:36:40.742Z,17.43
2023-08-18T04:37:12.554Z,17.27
2023-08-18T04:37:44.375Z,18.07
2023-08-18T04:38:16.253Z,17.87
2023-08-18T04:38:48.086Z,17.63
2023-08-18T04:39:19.932Z,17.20
2023-08-18T04:39:53.178Z,17.27
2023-08-18T04:40:25.005Z,17.50
2023-08-18T04:41:01.571Z,16.47
2023-08-18T04:41:33.434Z,17.63
2023-08-18T04:42:05.286Z,16.80
2023-08-18T04:42:37.113Z,16.70
2023-08-18T04:43:08.938Z,17.33
2023-08-18T04:43:40.795Z,17.23
2023-08-18T04:44:12.611Z,17.07
2023-08-18T04:44:44.430Z,16.60
2023-08-18T04:45:16.348Z,17.03
2023-08-18T04:45:48.206Z,16.87
2023-08-18T04:46:20.025Z,17.03
2023-08-18T04:46:51.884Z,17.20
2023-08-18T04:47:23.725Z,16.63
2023-08-18T04:47:57.691Z,17.77
2023-08-18T04:48:31.418Z,17.17
2023-08-18T04:49:04.689Z,16.80
2023-08-18T04:49:36.516Z,17.13
2023-08-18T04:50:08.816Z,17.30
2023-08-18T04:50:40.644Z,16.90
2023-08-18T04:51:12.458Z,18.17
2023-08-18T04:51:44.286Z,17.23
2023-08-18T04:52:16.423Z,17.10
2023-08-18T04:52:48.243Z,17.50
2023-08-18T04:53:20.061Z,18.50
2023-08-18T04:53:51.890Z,18.10
2023-08-18T04:54:23.707Z,16.93
2023-08-18T04:54:55.548Z,16.77
2023-08-18T04:55:27.375Z,17.20
2023-08-18T04:56:03.121Z,17.63
2023-08-18T04:56:35.087Z,17.03
2023-08-18T04:57:08.327Z,18.30
2023-08-18T04:57:40.198Z,17.73
2023-08-18T04:58:15.101Z,17.30
2023-08-18T04:58:46.922Z,17.37
2023-08-18T04:59:18.769Z,17.03
2023-08-18T04:59:50.625Z,16.07
2023-08-18T05:00:24.347Z,16.50
2023-08-18T05:00:56.232Z,16.93
2023-08-18T05:01:29.002Z,17.03
2023-08-18T05:02:00.803Z,17.33
2023-08-18T05:02:32.924Z,16.87
2023-08-18T05:03:05.163Z,16.97
2023-08-18T05:03:37.178Z,16.67
2023-08-18T05:04:09.082Z,17.73
2023-08-18T05:04:40.997Z,18.00
2023-08-18T05:05:13.672Z,18.10
2023-08-18T05:06:04.565Z,18.20
2023-08-18T05:06:36.372Z,17.50
2023-08-18T05:07:08.600Z,17.27
2023-08-18T05:07:40.428Z,17.60
2023-08-18T05:08:12.253Z,18.70
2023-08-18T05:08:44.900Z,17.37
2023-08-18T05:09:16.780Z,17.07
2023-08-18T05:09:48.652Z,17.83
2023-08-18T05:10:20.466Z,17.70
2023-08-18T05:10:52.293Z,18.07
2023-08-18T05:11:24.125Z,17.77
2023-08-18T05:11:55.956Z,17.50
2023-08-18T05:12:27.995Z,17.20
2023-08-18T05:13:02.770Z,16.97
2023-08-18T05:13:36.513Z,17.90
2023-08-18T05:14:08.355Z,17.47
2023-08-18T05:14:40.172Z,17.43
2023-08-18T05:15:12.224Z,17.33
2023-08-18T05:15:44.048Z,17.60
2023-08-18T05:16:15.882Z,19.33
2023-08-18T05:16:47.735Z,19.07
2023-08-18T05:17:19.565Z,18.07
2023-08-18T05:17:51.411Z,18.27
2023-08-18T05:18:23.323Z,19.03
2023-08-18T05:18:56.749Z,18.67
2023-08-18T05:19:28.811Z,17.63
2023-08-18T05:20:00.619Z,18.53
2023-08-18T05:20:32.428Z,18.87
2023-08-18T05:21:04.752Z,18.83
2023-08-18T05:21:36.608Z,18.87
2023-08-18T05:22:08.420Z,17.60
2023-08-18T05:22:40.236Z,18.30
2023-08-18T05:23:12.058Z,18.23
2023-08-18T05:23:45.036Z,18.67
2023-08-18T05:24:16.872Z,18.57
2023-08-18T05:24:49.628Z,17.60
2023-08-18T05:25:21.977Z,17.97
2023-08-18T05:25:57.996Z,18.13
2023-08-18T05:26:29.872Z,17.87
2023-08-18T05:27:01.698Z,17.97
2023-08-18T05:27:34.200Z,18.20
2023-08-18T05:28:06.386Z,19.17
2023-08-18T05:28:38.211Z,18.30
2023-08-18T05:29:10.031Z,18.33
2023-08-18T05:29:41.855Z,18.70
2023-08-18T05:30:13.762Z,19.13
2023-08-18T05:30:47.473Z,19.13
2023-08-18T05:31:19.361Z,17.93
2023-08-18T05:31:51.208Z,17.57
2023-08-18T05:32:23.132Z,18.23
2023-08-18T05:32:55.195Z,17.67
2023-08-18T05:33:27.090Z,17.90
2023-08-18T05:33:58.930Z,17.90
2023-08-18T05:34:30.750Z,18.43
2023-08-18T05:35:02.620Z,18.03
2023-08-18T05:35:34.446Z,17.90
2023-08-18T05:36:07.636Z,17.77
2023-08-18T05:36:39.468Z,17.63
2023-08-18T05:37:12.485Z,16.40
2023-08-18T05:37:44.285Z,17.30
2023-08-18T05:38:16.572Z,17.70
2023-08-18T05:38:48.479Z,17.23
2023-08-18T05:39:20.306Z,17.97
2023-08-18T05:39:52.164Z,18.90
2023-08-18T05:40:23.958Z,18.20
2023-08-18T05:41:10.604Z,17.50
2023-08-18T05:41:43.188Z,18.50
2023-08-18T05:42:15.034Z,17.40
2023-08-18T05:42:46.841Z,17.87
2023-08-18T05:43:22.437Z,16.23
2023-08-18T05:43:54.259Z,16.37
2023-08-18T05:44:26.125Z,17.80
2023-08-18T05:44:57.950Z,16.93
2023-08-18T05:45:29.815Z,15.90
2023-08-18T05:46:01.685Z,15.17
2023-08-18T05:46:33.657Z,16.17
2023-08-18T05:47:05.597Z,17.27
2023-08-18T05:47:37.697Z,15.73
2023-08-18T05:48:10.018Z,16.00
2023-08-18T05:48:41.953Z,16.40
2023-08-18T05:49:13.770Z,16.33
2023-08-18T05:49:45.592Z,15.27
2023-08-18T05:50:17.805Z,14.97
2023-08-18T05:50:49.597Z,14.90
2023-08-18T05:51:21.414Z,15.77
2023-08-18T05:51:53.222Z,15.87
2023-08-18T05:52:25.050Z,16.23
2023-08-18T05:52:57.204Z,16.37
2023-08-18T05:53:29.511Z,14.97
2023-08-18T05:54:01.313Z,15.33
2023-08-18T05:54:33.109Z,15.13
2023-08-18T05:55:05.863Z,15.07
2023-08-18T05:55:37.683Z,16.10
2023-08-18T05:56:09.503Z,15.70
2023-08-18T05:56:42.510Z,15.10
2023-08-18T05:57:14.349Z,15.37
2023-08-18T05:57:46.974Z,16.40
2023-08-18T05:58:18.801Z,16.10
2023-08-18T05:58:50.614Z,16.23
2023-08-18T05:59:22.451Z,16.77
2023-08-18T05:59:54.408Z,15.67
2023-08-18T06:00:26.249Z,15.13
2023-08-18T06:00:58.072Z,15.80
2023-08-18T06:01:29.936Z,16.20
2023-08-18T06:02:01.841Z,16.03
2023-08-18T06:02:33.713Z,16.97
2023-08-18T06:03:05.807Z,15.93
2023-08-18T06:03:39.162Z,15.37
2023-08-18T06:04:11.014Z,15.93
2023-08-18T06:04:42.850Z,15.83
2023-08-18T06:05:14.671Z,15.87
2023-08-18T06:05:50.042Z,16.10
2023-08-18T06:06:21.851Z,16.23
2023-08-18T06:06:53.729Z,16.60
2023-08-18T06:07:25.655Z,16.03
2023-08-18T06:07:58.017Z,15.93
2023-08-18T06:08:29.835Z,16.20
2023-08-18T06:09:02.465Z,16.10
2023-08-18T06:09:34.287Z,15.10
2023-08-18T06:10:06.933Z,15.37
2023-08-18T06:10:38.788Z,16.43
2023-08-18T06:11:10.620Z,15.80
2023-08-18T06:11:42.662Z,15.17
2023-08-18T06:12:14.506Z,15.67
2023-08-18T06:12:46.326Z,16.10
2023-08-18T06:13:18.174Z,16.77
2023-08-18T06:13:49.993Z,16.43
2023-08-18T06:14:21.785Z,16.20
2023-08-18T06:14:53.635Z,15.27
2023-08-18T06:15:25.618Z,15.33
2023-08-18T06:15:57.460Z,16.27
2023-08-18T06:16:29.328Z,15.87
2023-08-18T06:17:01.165Z,15.70
2023-08-18T06:17:33.017Z,15.27
2023-08-18T06:18:05.090Z,15.67
2023-08-18T06:18:36.921Z,15.60
2023-08-18T06:19:10.097Z,15.10
2023-08-18T06:19:41.905Z,15.70
2023-08-18T06:20:14.926Z,16.20
2023-08-18T06:20:47.348Z,15.50
2023-08-18T06:21:19.161Z,15.10
2023-08-18T06:21:50.981Z,14.67
2023-08-18T06:22:22.834Z,15.43
2023-08-18T06:22:54.667Z,15.03
2023-08-18T06:23:26.512Z,15.00
2023-08-18T06:23:58.322Z,15.60
2023-08-18T06:24:30.144Z,15.37
2023-08-18T06:25:02.053Z,15.27
2023-08-18T06:25:33.871Z,15.20
2023-08-18T06:26:05.657Z,14.93
2023-08-18T06:26:37.503Z,14.90
2023-08-18T06:27:09.304Z,15.53
2023-08-18T06:27:41.519Z,15.03
2023-08-18T06:28:13.401Z,14.37
2023-08-18T06:28:45.231Z,14.17
2023-08-18T06:29:17.046Z,14.20
2023-08-18T06:29:48.875Z,14.20
2023-08-18T06:30:20.776Z,14.50
2023-08-18T06:30:52.620Z,14.63
2023-08-18T06:31:24.464Z,14.53
2023-08-18T06:31:56.599Z,14.37
2023-08-18T06:32:28.652Z,14.30
2023-08-18T06:33:00.756Z,14.37
2023-08-18T06:33:34.106Z,14.87
2023-08-18T06:34:05.931Z,13.63
2023-08-18T06:34:37.747Z,13.50
2023-08-18T06:35:09.659Z,13.83
2023-08-18T06:35:41.492Z,14.33
2023-08-18T06:36:13.328Z,13.73
2023-08-18T06:36:45.136Z,14.37
2023-08-18T06:37:16.948Z,14.57
2023-08-18T06:37:48.753Z,13.50
2023-08-18T06:38:20.571Z,13.50
2023-08-18T06:38:52.411Z,13.60
2023-08-18T06:39:24.274Z,13.30
2023-08-18T06:39:57.171Z,13.60
2023-08-18T06:40:29.031Z,13.23
2023-08-18T06:41:00.884Z,13.00
2023-08-18T06:41:32.797Z,13.30
2023-08-18T06:42:04.646Z,13.10
2023-08-18T06:42:36.483Z,12.87
2023-08-18T06:43:08.300Z,12.87
2023-08-18T06:43:40.102Z,13.33
2023-08-18T06:44:12.881Z,13.33
2023-08-18T06:44:44.720Z,13.00
2023-08-18T06:45:16.685Z,13.30
2023-08-18T06:45:48.513Z,13.90
2023-08-18T06:46:20.362Z,13.03
2023-08-18T06:46:52.229Z,12.97
2023-08-18T06:47:24.600Z,12.77
2023-08-18T06:47:56.520Z,12.70
2023-08-18T06:48:28.354Z,12.63
2023-08-18T06:49:00.208Z,12.63
2023-08-18T06:49:32.042Z,12.70
2023-08-18T06:50:07.327Z,13.50
2023-08-18T06:50:39.304Z,12.03
2023-08-18T06:51:11.137Z,13.03
2023-08-18T06:51:42.973Z,12.73
2023-08-18T06:52:14.830Z,11.93
2023-08-18T06:52:46.665Z,12.63
2023-08-18T06:53:18.485Z,12.57
2023-08-18T06:53:50.290Z,12.77
2023-08-18T06:54:22.132Z,12.20
2023-08-18T06:54:55.230Z,12.50
2023-08-18T06:55:39.676Z,12.13
2023-08-18T06:56:18.988Z,12.40
2023-08-18T06:56:50.825Z,11.83
2023-08-18T06:57:23.695Z,12.00
2023-08-18T06:57:55.525Z,12.20
2023-08-18T06:58:27.350Z,12.10
2023-08-18T06:58:59.414Z,12.53
2023-08-18T06:59:31.235Z,13.00
2023-08-18T07:00:07.393Z,12.33
2023-08-18T07:00:39.425Z,12.17