createdAt,value
2022-08-22T00:00:09.619Z,17.3
2022-08-22T00:01:19.728Z,17.3
2022-08-22T00:02:29.850Z,17.3
2022-08-22T00:03:39.974Z,17.3
2022-08-22T00:04:50.090Z,17.3
2022-08-22T00:05:59.236Z,17.3
2022-08-22T00:07:08.359Z,17.3
2022-08-22T00:08:18.494Z,17.2
2022-08-22T00:09:27.637Z,17.2
2022-08-22T00:10:36.759Z,17.2
2022-08-22T00:11:46.882Z,17.2
2022-08-22T00:12:56.998Z,17.2
2022-08-22T00:14:07.111Z,17.2
2022-08-22T00:15:17.238Z,17.2
2022-08-22T00:16:27.353Z,17.2
2022-08-22T00:17:37.476Z,17.2
2022-08-22T00:18:47.580Z,17.1
2022-08-22T00:19:57.714Z,17.1
2022-08-22T00:21:07.821Z,17.1
2022-08-22T00:22:17.959Z,17.1
2022-08-22T00:23:28.055Z,17.1
2022-08-22T00:24:38.188Z,17
2022-08-22T00:25:47.323Z,17
2022-08-22T00:26:57.435Z,17
2022-08-22T00:28:07.550Z,17
2022-08-22T00:29:17.666Z,17
2022-08-22T00:30:27.784Z,17
2022-08-22T00:31:37.894Z,17
2022-08-22T00:32:48.026Z,17
2022-08-22T00:33:57.167Z,17
2022-08-22T00:35:06.308Z,17
2022-08-22T00:36:16.421Z,17
2022-08-22T00:37:25.565Z,17
2022-08-22T00:38:34.687Z,17
2022-08-22T00:39:44.807Z,17
2022-08-22T00:40:54.935Z,17
2022-08-22T00:42:05.044Z,17
2022-08-22T00:43:15.167Z,17
2022-08-22T00:44:25.286Z,17
2022-08-22T00:45:35.397Z,16.9
2022-08-22T00:46:45.520Z,16.9
2022-08-22T00:47:55.630Z,16.9
2022-08-22T00:49:05.758Z,16.9
2022-08-22T00:50:15.866Z,16.9
2022-08-22T00:51:25.998Z,16.9
2022-08-22T00:52:36.107Z,16.9
2022-08-22T00:53:46.227Z,16.9
2022-08-22T00:54:55.361Z,16.9
2022-08-22T00:56:05.489Z,16.9
2022-08-22T00:57:15.602Z,16.8
2022-08-22T00:58:25.726Z,16.8
2022-08-22T00:59:35.829Z,16.8
2022-08-22T01:00:45.958Z,16.8
2022-08-22T01:01:55.103Z,16.8
2022-08-22T01:03:05.218Z,16.8
2022-08-22T01:04:15.338Z,16.8
2022-08-22T01:05:24.464Z,16.8
2022-08-22T01:06:34.591Z,16.8
2022-08-22T01:07:44.700Z,16.8
2022-08-22T01:08:54.812Z,16.8
2022-08-22T01:10:04.944Z,16.7
2022-08-22T01:11:15.062Z,16.7
2022-08-22T01:12:25.179Z,16.7
2022-08-22T01:13:35.300Z,16.7
2022-08-22T01:14:45.403Z,16.7
2022-08-22T01:15:55.536Z,16.7
2022-08-22T01:17:05.648Z,16.6
2022-08-22T01:18:15.767Z,16.7
2022-08-22T01:19:25.888Z,16.6
2022-08-22T01:20:36.123Z,16.7
2022-08-22T01:21:46.235Z,16.7
2022-08-22T01:22:56.350Z,16.7
2022-08-22T01:24:06.482Z,16.7
2022-08-22T01:25:16.601Z,16.7
2022-08-22T01:26:25.745Z,16.7
2022-08-22T01:27:34.878Z,16.6
2022-08-22T01:28:44.982Z,16.6
2022-08-22T01:29:55.101Z,16.6
2022-08-22T01:31:05.232Z,16.6
2022-08-22T01:32:15.337Z,16.6
2022-08-22T01:33:25.461Z,16.6
2022-08-22T01:34:35.576Z,16.6
2022-08-22T01:35:45.704Z,16.6
2022-08-22T01:36:55.807Z,16.5
2022-08-22T01:38:05.929Z,16.5
2022-08-22T01:39:16.047Z,16.5
2022-08-22T01:40:26.174Z,16.5
2022-08-22T01:41:36.292Z,16.5
2022-08-22T01:42:45.423Z,16.5
2022-08-22T01:43:55.539Z,16.5
2022-08-22T01:45:05.652Z,16.4
2022-08-22T01:46:15.768Z,16.4
2022-08-22T01:47:25.885Z,16.4
2022-08-22T01:48:36.008Z,16.4
2022-08-22T01:49:46.125Z,16.4
2022-08-22T01:50:55.268Z,16.4
2022-08-22T01:52:04.399Z,16.4
2022-08-22T01:53:13.553Z,16.4
2022-08-22T01:54:22.690Z,16.3
2022-08-22T01:55:32.813Z,16.3
2022-08-22T01:56:42.931Z,16.3
2022-08-22T01:57:53.048Z,16.3
2022-08-22T01:59:03.149Z,16.3
2022-08-22T02:00:13.280Z,16.3
2022-08-22T02:01:23.394Z,16.3
2022-08-22T02:02:33.513Z,16.3
2022-08-22T02:03:43.631Z,16.2
2022-08-22T02:04:53.748Z,16.3
2022-08-22T02:06:03.858Z,16.3
2022-08-22T02:07:13.975Z,16.2
2022-08-22T02:08:24.101Z,16.2
2022-08-22T02:09:33.230Z,16.2
2022-08-22T02:10:43.364Z,16.3
2022-08-22T02:11:53.489Z,16.2
2022-08-22T02:13:03.582Z,16.3
2022-08-22T02:14:13.704Z,16.2
2022-08-22T02:15:23.821Z,16.3
2022-08-22T02:16:33.936Z,16.2
2022-08-22T02:17:43.088Z,16.2
2022-08-22T02:18:52.231Z,16.2
2022-08-22T02:20:01.373Z,16.2
2022-08-22T02:21:10.496Z,16.2
2022-08-22T02:22:20.613Z,16.2
2022-08-22T02:23:29.763Z,16.2
2022-08-22T02:24:39.876Z,16.2
2022-08-22T02:25:49.029Z,16.2
2022-08-22T02:26:59.143Z,16.2
2022-08-22T02:28:09.245Z,16.2
2022-08-22T02:29:19.374Z,16.2
2022-08-22T02:30:29.484Z,16.2
2022-08-22T02:31:39.608Z,16.2
2022-08-22T02:32:49.731Z,16.2
2022-08-22T02:33:59.838Z,16.1
2022-08-22T02:35:09.964Z,16.1
2022-08-22T02:36:20.073Z,16.1
2022-08-22T02:37:30.198Z,16.1
2022-08-22T02:38:40.306Z,16.1
2022-08-22T02:39:50.426Z,16.1
2022-08-22T02:40:59.572Z,16.1
2022-08-22T02:42:09.688Z,16.1
2022-08-22T02:43:19.798Z,16.1
2022-08-22T02:44:29.925Z,16.1
2022-08-22T02:45:40.041Z,16.1
2022-08-22T02:46:50.157Z,16.1
2022-08-22T02:47:59.298Z,16.1
2022-08-22T02:49:08.442Z,16.1
2022-08-22T02:50:18.543Z,16.1
2022-08-22T02:51:28.672Z,16.1
2022-08-22T02:52:38.790Z,16.1
2022-08-22T02:53:48.898Z,16.1
2022-08-22T02:54:59.025Z,16.1
2022-08-22T02:56:09.139Z,16.1
2022-08-22T02:57:19.268Z,16.1
2022-08-22T02:58:29.370Z,16.1
2022-08-22T02:59:39.493Z,16.1
2022-08-22T03:00:49.619Z,16.1
2022-08-22T03:01:59.729Z,16.1
2022-08-22T03:03:09.855Z,16.1
2022-08-22T03:04:18.980Z,16.1
2022-08-22T03:05:29.102Z,16.1
2022-08-22T03:06:39.211Z,16.1
2022-08-22T03:07:49.339Z,16.1
2022-08-22T03:08:59.461Z,16.1
2022-08-22T03:10:09.568Z,16.1
2022-08-22T03:11:19.687Z,16.1
2022-08-22T03:12:28.837Z,16.1
2022-08-22T03:13:37.960Z,16.1
2022-08-22T03:14:47.119Z,16.2
2022-08-22T03:15:57.223Z,16.2
2022-08-22T03:17:06.370Z,16.2
2022-08-22T03:18:16.485Z,16.2
2022-08-22T03:19:26.606Z,16.2
2022-08-22T03:20:36.720Z,16.2
2022-08-22T03:21:46.841Z,16.2
2022-08-22T03:22:56.957Z,16.2
2022-08-22T03:24:07.080Z,16.2
2022-08-22T03:25:17.200Z,16.2
2022-08-22T03:26:27.311Z,16.2
2022-08-22T03:27:37.431Z,16.2
2022-08-22T03:28:47.548Z,16.2
2022-08-22T03:29:57.670Z,16.2
2022-08-22T03:31:07.776Z,16.2
2022-08-22T03:32:16.908Z,16.2
2022-08-22T03:33:27.026Z,16.2
2022-08-22T03:34:37.152Z,16.2
2022-08-22T03:35:47.270Z,16.2
2022-08-22T03:36:57.394Z,16.2
2022-08-22T03:38:07.506Z,16.2
2022-08-22T03:39:16.658Z,16.2
2022-08-22T03:40:25.774Z,16.2
2022-08-22T03:41:35.897Z,16.2
2022-08-22T03:42:45.056Z,16.2
2022-08-22T03:43:54.179Z,16.2
2022-08-22T03:45:04.306Z,16.2
2022-08-22T03:46:13.443Z,16.2
2022-08-22T03:47:23.562Z,16.2
2022-08-22T03:48:33.681Z,16.2
2022-08-22T03:49:43.791Z,16.2
2022-08-22T03:50:53.904Z,16.2
2022-08-22T03:52:04.027Z,16.2
2022-08-22T03:53:14.140Z,16.2
2022-08-22T03:54:24.263Z,16.2
2022-08-22T03:55:34.384Z,16.2
2022-08-22T03:56:44.495Z,16.3
2022-08-22T03:57:54.627Z,16.3
2022-08-22T03:59:04.732Z,16.3
2022-08-22T04:00:14.844Z,16.3
2022-08-22T04:01:23.990Z,16.3
2022-08-22T04:02:34.115Z,16.3
2022-08-22T04:03:44.219Z,16.3
2022-08-22T04:04:54.344Z,16.3
2022-08-22T04:06:04.456Z,16.3
2022-08-22T04:07:13.598Z,16.4
2022-08-22T04:08:23.714Z,16.4
2022-08-22T04:09:32.863Z,16.4
2022-08-22T04:10:42.007Z,16.4
2022-08-22T04:11:52.115Z,16.4
2022-08-22T04:13:02.240Z,16.4
2022-08-22T04:14:12.360Z,16.4
2022-08-22T04:15:22.475Z,16.4
2022-08-22T04:16:32.587Z,16.4
2022-08-22T04:17:42.713Z,16.4
2022-08-22T04:18:52.826Z,16.4
2022-08-22T04:20:02.945Z,16.4
2022-08-22T04:21:13.068Z,16.4
2022-08-22T04:22:23.179Z,16.4
2022-08-22T04:23:33.298Z,16.4
2022-08-22T04:24:43.409Z,16.4
2022-08-22T04:25:52.553Z,16.4
2022-08-22T04:27:02.672Z,16.4
2022-08-22T04:28:12.789Z,16.4
2022-08-22T04:29:22.910Z,16.4
2022-08-22T04:30:33.023Z,16.4
2022-08-22T04:31:43.141Z,16.4
2022-08-22T04:32:53.267Z,16.3
2022-08-22T04:34:02.405Z,16.4
2022-08-22T04:35:11.533Z,16.4
2022-08-22T04:36:20.680Z,16.3
2022-08-22T04:37:30.926Z,16.3
2022-08-22T04:38:40.065Z,16.3
2022-08-22T04:39:50.186Z,16.4
2022-08-22T04:40:59.310Z,16.3
2022-08-22T04:42:09.431Z,16.3
2022-08-22T04:43:19.550Z,16.3
2022-08-22T04:44:29.675Z,16.3
2022-08-22T04:45:39.797Z,16.2
2022-08-22T04:46:49.898Z,16.2
2022-08-22T04:48:00.016Z,16.2
2022-08-22T04:49:10.152Z,16.1
2022-08-22T04:50:20.262Z,16.1
2022-08-22T04:51:30.372Z,16.1
2022-08-22T04:52:40.489Z,16.1
2022-08-22T04:53:50.610Z,16.1
2022-08-22T04:55:00.731Z,16.1
2022-08-22T04:56:09.867Z,16.1
2022-08-22T04:57:19.991Z,16.1
2022-08-22T04:58:30.105Z,16.1
2022-08-22T04:59:40.226Z,16.1
2022-08-22T05:00:50.335Z,16.1
2022-08-22T05:02:00.460Z,16.1
2022-08-22T05:03:10.583Z,16.1
2022-08-22T05:04:19.724Z,16.1
2022-08-22T05:05:28.855Z,16.1
2022-08-22T05:06:37.998Z,16.1
2022-08-22T05:07:47.129Z,16.2
2022-08-22T05:08:57.258Z,16.2
2022-08-22T05:10:07.365Z,16.2
2022-08-22T05:11:17.489Z,16.2
2022-08-22T05:12:27.596Z,16.2
2022-08-22T05:13:37.716Z,16.2
2022-08-22T05:14:47.841Z,16.2
2022-08-22T05:15:57.965Z,16.2
2022-08-22T05:17:08.084Z,16.3
2022-08-22T05:18:18.193Z,16.3
2022-08-22T05:19:28.321Z,16.3
2022-08-22T05:20:38.439Z,16.4
2022-08-22T05:21:48.552Z,16.4
2022-08-22T05:22:57.690Z,16.4
2022-08-22T05:24:07.795Z,16.5
2022-08-22T05:25:17.915Z,16.5
2022-08-22T05:26:28.035Z,16.6
2022-08-22T05:27:38.147Z,16.6
2022-08-22T05:28:48.263Z,16.6
2022-08-22T05:29:58.393Z,16.6
2022-08-22T05:31:07.532Z,16.6
2022-08-22T05:32:16.668Z,16.7
2022-08-22T05:33:25.821Z,16.7
2022-08-22T05:34:34.952Z,16.7
2022-08-22T05:35:45.058Z,16.7
2022-08-22T05:36:55.179Z,16.7
2022-08-22T05:38:05.308Z,16.8
2022-08-22T05:39:15.420Z,16.8
2022-08-22T05:40:25.528Z,16.8
2022-08-22T05:41:35.661Z,16.8
2022-08-22T05:42:45.783Z,16.9
2022-08-22T05:43:55.895Z,16.9
2022-08-22T05:45:06.013Z,16.9
2022-08-22T05:46:16.137Z,16.9
2022-08-22T05:47:26.248Z,17
2022-08-22T05:48:36.359Z,17
2022-08-22T05:49:45.493Z,17
2022-08-22T05:50:55.610Z,17
2022-08-22T05:52:05.738Z,17
2022-08-22T05:53:15.863Z,17
2022-08-22T05:54:25.969Z,17.1
2022-08-22T05:55:36.085Z,17.1
2022-08-22T05:56:46.212Z,17.1
2022-08-22T05:57:55.343Z,17.2
2022-08-22T05:59:04.490Z,17.2
2022-08-22T06:00:14.603Z,17.2
2022-08-22T06:01:24.715Z,17.3
2022-08-22T06:02:34.848Z,17.3
2022-08-22T06:03:44.953Z,17.4
2022-08-22T06:04:55.078Z,17.4
2022-08-22T06:06:05.189Z,17.4
2022-08-22T06:07:15.319Z,17.5
2022-08-22T06:08:25.436Z,17.5
2022-08-22T06:09:35.551Z,17.5
2022-08-22T06:10:45.668Z,17.6
2022-08-22T06:11:55.776Z,17.6
2022-08-22T06:14:16.027Z,17.7
2022-08-22T06:15:25.145Z,17.7
2022-08-22T06:16:35.266Z,17.8
2022-08-22T06:17:45.397Z,17.8
2022-08-22T06:18:55.499Z,17.8
2022-08-22T06:20:05.632Z,17.9
2022-08-22T06:21:15.740Z,17.9
2022-08-22T06:22:25.853Z,17.9
2022-08-22T06:23:35.028Z,18
2022-08-22T06:24:44.141Z,18
2022-08-22T06:25:53.284Z,18
2022-08-22T06:27:02.424Z,18.1
2022-08-22T06:28:11.565Z,18.1
2022-08-22T06:29:20.703Z,18.1
2022-08-22T06:30:29.850Z,18.1
2022-08-22T06:31:38.980Z,18.2
2022-08-22T06:32:49.092Z,18.2
2022-08-22T06:33:59.220Z,18.3
2022-08-22T06:35:09.338Z,18.3
2022-08-22T06:36:19.450Z,18.3
2022-08-22T06:37:29.563Z,18.4
2022-08-22T06:38:39.690Z,18.4
2022-08-22T06:39:49.812Z,18.4
2022-08-22T06:40:59.919Z,18.5
2022-08-22T06:42:10.037Z,18.5
2022-08-22T06:43:20.161Z,18.5
2022-08-22T06:44:30.275Z,18.6
2022-08-22T06:45:40.399Z,18.6
2022-08-22T06:46:49.535Z,18.6
2022-08-22T06:47:59.640Z,18.7
2022-08-22T06:49:09.757Z,18.7
2022-08-22T06:50:19.876Z,18.7
2022-08-22T06:51:30.006Z,18.7
2022-08-22T06:52:40.107Z,18.8
2022-08-22T06:53:50.226Z,18.8
2022-08-22T06:54:59.376Z,18.8
2022-08-22T06:56:08.503Z,18.8
2022-08-22T06:57:18.639Z,18.9
2022-08-22T06:58:28.746Z,18.9
2022-08-22T06:59:38.862Z,18.9
2022-08-22T07:00:48.979Z,18.9
2022-08-22T07:01:59.099Z,19
2022-08-22T07:03:09.217Z,19
2022-08-22T07:04:19.329Z,19
2022-08-22T07:05:29.452Z,19.1
2022-08-22T07:06:39.572Z,19.1
2022-08-22T07:07:49.691Z,19.1
2022-08-22T07:08:59.820Z,19.2
2022-08-22T07:10:09.932Z,19.2
2022-08-22T07:11:19.054Z,19.2
2022-08-22T07:12:29.179Z,19.2
2022-08-22T07:13:39.292Z,19.2
2022-08-22T07:14:49.416Z,19.3
2022-08-22T07:15:59.534Z,19.3
2022-08-22T07:17:09.662Z,19.3
2022-08-22T07:18:19.768Z,19.3
2022-08-22T07:19:28.915Z,19.3
2022-08-22T07:20:38.054Z,19.3
2022-08-22T07:21:47.193Z,19.4
2022-08-22T07:22:56.337Z,19.4
2022-08-22T07:24:06.446Z,19.4
2022-08-22T07:25:16.558Z,19.4
2022-08-22T07:27:36.809Z,19.4
2022-08-22T07:28:46.916Z,19.4
2022-08-22T07:29:57.030Z,19.5
2022-08-22T07:31:07.154Z,19.5
2022-08-22T07:32:17.265Z,19.5
2022-08-22T07:33:27.401Z,19.5
2022-08-22T07:34:37.501Z,19.6
2022-08-22T07:35:47.000Z,19.6
2022-08-22T07:36:57.746Z,19.6
2022-08-22T07:38:06.885Z,19.6
2022-08-22T07:39:17.001Z,19.7
2022-08-22T07:40:26.000Z,19.7
2022-08-22T07:41:36.259Z,19.7
2022-08-22T07:42:46.370Z,19.7
2022-08-22T07:43:56.481Z,19.7
2022-08-22T07:45:06.615Z,19.8
2022-08-22T07:46:16.720Z,19.8
2022-08-22T07:47:25.870Z,19.8
2022-08-22T07:48:35.001Z,19.8
2022-08-22T07:49:45.120Z,19.8
2022-08-22T07:50:55.234Z,19.8
2022-08-22T07:52:05.369Z,19.8
2022-08-22T07:53:15.474Z,19.9
2022-08-22T07:54:25.603Z,19.9
2022-08-22T07:55:35.707Z,19.9
2022-08-22T07:56:45.833Z,19.9
2022-08-22T07:57:55.947Z,20
2022-08-22T07:59:06.062Z,20
2022-08-22T08:00:16.186Z,20
2022-08-22T08:01:26.314Z,20
2022-08-22T08:02:36.415Z,20
2022-08-22T08:03:45.552Z,20
2022-08-22T08:04:55.681Z,20
2022-08-22T08:06:05.791Z,20
2022-08-22T08:07:15.909Z,20.1
2022-08-22T08:08:26.037Z,20.1
2022-08-22T08:09:36.138Z,20.1
2022-08-22T08:10:46.255Z,20.1
2022-08-22T08:11:55.406Z,20.2
2022-08-22T08:13:04.553Z,20.2
2022-08-22T08:14:14.670Z,20.2
2022-08-22T08:15:24.779Z,20.2
2022-08-22T08:16:34.895Z,20.2
2022-08-22T08:17:45.022Z,20.2
2022-08-22T08:18:55.137Z,20.3
2022-08-22T08:20:05.259Z,20.3
2022-08-22T08:21:15.363Z,20.3
2022-08-22T08:22:25.493Z,20.3
2022-08-22T08:23:35.612Z,20.4
2022-08-22T08:24:45.724Z,20.4
2022-08-22T08:25:55.833Z,20.4
2022-08-22T08:27:05.969Z,20.4
2022-08-22T08:28:15.095Z,20.4
2022-08-22T08:29:25.207Z,20.4
2022-08-22T08:30:35.329Z,20.4
2022-08-22T08:31:45.457Z,20.5
2022-08-22T08:32:55.556Z,20.5
2022-08-22T08:34:05.673Z,20.5
2022-08-22T08:35:15.796Z,20.5
2022-08-22T08:36:24.940Z,20.5
2022-08-22T08:37:34.077Z,20.5
2022-08-22T08:38:43.229Z,20.5
2022-08-22T08:39:52.351Z,20.5
2022-08-22T08:41:01.493Z,20.5
2022-08-22T08:42:10.632Z,20.5
2022-08-22T08:43:20.748Z,20.5
2022-08-22T08:44:30.874Z,20.6
2022-08-22T08:45:40.983Z,20.6
2022-08-22T08:46:51.100Z,20.6
2022-08-22T08:48:01.224Z,20.6
2022-08-22T08:49:11.349Z,20.6
2022-08-22T08:50:21.467Z,20.7
2022-08-22T08:51:31.580Z,20.7
2022-08-22T08:52:41.695Z,20.7
2022-08-22T08:53:51.817Z,20.7
2022-08-22T08:55:01.940Z,20.8
2022-08-22T08:56:12.051Z,20.8
2022-08-22T08:57:22.179Z,20.8
2022-08-22T08:58:31.308Z,20.9
2022-08-22T08:59:41.427Z,20.9
2022-08-22T09:00:51.544Z,20.9
2022-08-22T09:02:01.651Z,20.9
2022-08-22T09:03:11.771Z,21
2022-08-22T09:04:21.899Z,21
2022-08-22T09:05:31.035Z,21
2022-08-22T09:06:40.180Z,21
2022-08-22T09:07:49.310Z,21.1
2022-08-22T09:08:58.450Z,21.1
2022-08-22T09:10:08.561Z,21.1
2022-08-22T09:11:18.678Z,21.1
2022-08-22T09:12:28.796Z,21.1
2022-08-22T09:13:38.915Z,21.1
2022-08-22T09:14:49.035Z,21.2
2022-08-22T09:15:59.154Z,21.2
2022-08-22T09:17:09.268Z,21.2
2022-08-22T09:18:19.387Z,21.3
2022-08-22T09:19:29.518Z,21.3
2022-08-22T09:20:39.635Z,21.3
2022-08-22T09:21:49.758Z,21.4
2022-08-22T09:22:59.000Z,21.4
2022-08-22T09:24:08.995Z,21.4
2022-08-22T09:25:19.119Z,21.4
2022-08-22T09:26:29.231Z,21.4
2022-08-22T09:27:39.354Z,21.4
2022-08-22T09:28:49.466Z,21.4
2022-08-22T09:29:59.580Z,21.4
2022-08-22T09:31:09.703Z,21.5
2022-08-22T09:32:18.862Z,21.5
2022-08-22T09:33:28.977Z,21.5
2022-08-22T09:34:39.081Z,21.5
2022-08-22T09:35:49.205Z,21.5
2022-08-22T09:36:58.347Z,21.5
2022-08-22T09:38:08.453Z,21.6
2022-08-22T09:39:18.576Z,21.6
2022-08-22T09:40:28.701Z,21.7
2022-08-22T09:41:38.808Z,21.7
2022-08-22T09:42:48.923Z,21.7
2022-08-22T09:43:59.053Z,21.7
2022-08-22T09:45:09.158Z,21.7
2022-08-22T09:46:19.290Z,21.8
2022-08-22T09:47:29.401Z,21.8
2022-08-22T09:48:39.518Z,21.8
2022-08-22T09:49:49.639Z,21.9
2022-08-22T09:50:59.764Z,21.9
2022-08-22T09:52:08.885Z,21.9
2022-08-22T09:53:19.010Z,21.9
2022-08-22T09:54:29.131Z,22
2022-08-22T09:55:39.243Z,22
2022-08-22T09:56:48.379Z,22
2022-08-22T09:57:57.518Z,22.1
2022-08-22T09:59:07.631Z,22.1
2022-08-22T10:00:17.748Z,22.1
2022-08-22T10:01:27.870Z,22.1
2022-08-22T10:02:37.989Z,22.2
2022-08-22T10:03:48.104Z,22.2
2022-08-22T10:04:58.236Z,22.2
2022-08-22T10:06:08.346Z,22.2
2022-08-22T10:07:18.466Z,22.2
2022-08-22T10:08:28.584Z,22.2
2022-08-22T10:09:38.692Z,22.3
2022-08-22T10:10:48.816Z,22.4
2022-08-22T10:11:58.935Z,22.4
2022-08-22T10:13:08.071Z,22.5
2022-08-22T10:14:18.180Z,22.5
2022-08-22T10:15:28.298Z,22.4
2022-08-22T10:16:38.423Z,22.4
2022-08-22T10:17:48.543Z,22.4
2022-08-22T10:18:58.648Z,22.5
2022-08-22T10:20:08.784Z,22.5
2022-08-22T10:21:17.911Z,22.5
2022-08-22T10:22:27.058Z,22.5
2022-08-22T10:23:36.192Z,22.5
2022-08-22T10:24:46.311Z,22.5
2022-08-22T10:25:55.459Z,22.5
2022-08-22T10:27:05.568Z,22.5
2022-08-22T10:28:15.688Z,22.6
2022-08-22T10:29:25.812Z,22.6
2022-08-22T10:30:35.929Z,22.6
2022-08-22T10:31:46.049Z,22.6
2022-08-22T10:32:56.160Z,22.7
2022-08-22T10:34:06.277Z,22.8
2022-08-22T10:35:16.393Z,22.8
2022-08-22T10:36:26.510Z,22.9
2022-08-22T10:37:36.623Z,23
2022-08-22T10:38:46.755Z,23
2022-08-22T10:39:56.866Z,23.1
2022-08-22T10:41:05.992Z,23.1
2022-08-22T10:42:16.124Z,23.1
2022-08-22T10:43:26.243Z,23.1
2022-08-22T10:44:36.353Z,23.1
2022-08-22T10:45:46.464Z,23.1
2022-08-22T10:46:56.590Z,23.2
2022-08-22T10:48:05.743Z,23.3
2022-08-22T10:49:15.850Z,23.3
2022-08-22T10:50:24.997Z,23.4
2022-08-22T10:52:44.249Z,23.5
2022-08-22T10:53:54.359Z,23.5
2022-08-22T10:55:04.487Z,23.6
2022-08-22T10:56:14.600Z,23.7
2022-08-22T10:57:24.711Z,23.8
2022-08-22T10:58:34.842Z,23.8
2022-08-22T10:59:44.957Z,23.9
2022-08-22T11:00:55.081Z,23.9
2022-08-22T11:02:05.185Z,23.9
2022-08-22T11:03:15.305Z,23.9
2022-08-22T11:04:25.431Z,23.9
2022-08-22T11:05:35.540Z,23.8
2022-08-22T11:06:44.686Z,23.8
2022-08-22T11:07:54.799Z,23.7
2022-08-22T11:09:05.063Z,23.7
2022-08-22T11:10:14.207Z,23.6
2022-08-22T11:11:23.338Z,23.6
2022-08-22T11:12:32.484Z,23.6
2022-08-22T11:13:41.628Z,23.5
2022-08-22T11:14:51.746Z,23.5
2022-08-22T11:16:01.854Z,23.5
2022-08-22T11:17:11.977Z,23.5
2022-08-22T11:18:22.095Z,23.5
2022-08-22T11:19:32.205Z,23.6
2022-08-22T11:20:42.334Z,23.6
2022-08-22T11:21:52.440Z,23.6
2022-08-22T11:23:02.555Z,23.7
2022-08-22T11:24:12.686Z,23.7
2022-08-22T11:25:22.800Z,23.7
2022-08-22T11:26:32.911Z,23.7
2022-08-22T11:27:43.034Z,23.6
2022-08-22T11:28:52.158Z,23.6
2022-08-22T11:30:02.279Z,23.6
2022-08-22T11:31:12.412Z,23.6
2022-08-22T11:32:22.515Z,23.7
2022-08-22T11:33:32.645Z,23.7
2022-08-22T11:34:41.786Z,23.8
2022-08-22T11:35:51.890Z,23.8
2022-08-22T11:37:01.035Z,23.8
2022-08-22T11:38:10.183Z,23.8
2022-08-22T11:39:19.329Z,23.8
2022-08-22T11:40:28.452Z,23.8
2022-08-22T11:41:37.601Z,23.8
2022-08-22T11:42:46.735Z,23.8
2022-08-22T11:43:56.845Z,23.7
2022-08-22T11:45:06.960Z,23.6
2022-08-22T11:46:17.096Z,23.7
2022-08-22T11:47:27.207Z,23.7
2022-08-22T11:48:37.317Z,23.7
2022-08-22T11:49:47.432Z,23.6
2022-08-22T11:50:57.570Z,23.6
2022-08-22T11:52:07.688Z,23.6
2022-08-22T11:53:17.803Z,23.6
2022-08-22T11:54:27.914Z,23.6
2022-08-22T11:55:38.022Z,23.7
2022-08-22T11:56:48.145Z,23.8
2022-08-22T11:57:57.276Z,23.8
2022-08-22T11:59:07.400Z,23.9
2022-08-22T12:00:17.522Z,23.9
2022-08-22T12:01:27.634Z,23.9
2022-08-22T12:02:37.759Z,23.9
2022-08-22T12:03:47.000Z,23.9
2022-08-22T12:06:08.111Z,24
2022-08-22T12:07:17.253Z,24.1
2022-08-22T12:08:26.385Z,24.2
2022-08-22T12:09:36.513Z,24.2
2022-08-22T12:10:46.629Z,24.2
2022-08-22T12:11:56.740Z,24.2
2022-08-22T12:13:06.851Z,24.1
2022-08-22T12:14:16.984Z,24.2
2022-08-22T12:15:27.105Z,24.2
2022-08-22T12:16:37.211Z,24.2
2022-08-22T12:17:47.338Z,24.2
2022-08-22T12:18:57.445Z,24.1
2022-08-22T12:20:07.570Z,24.1
2022-08-22T12:21:17.679Z,24.1
2022-08-22T12:27:08.284Z,23.9
2022-08-22T12:28:17.411Z,23.9
2022-08-22T12:31:46.782Z,24.1
2022-08-22T12:32:56.908Z,24.2
2022-08-22T12:35:17.153Z,24.2
2022-08-22T12:36:27.256Z,24.2
2022-08-22T12:37:37.383Z,24.3
2022-08-22T12:38:47.490Z,24.3
2022-08-22T12:39:57.626Z,24.4
2022-08-22T12:41:07.732Z,24.5
2022-08-22T12:42:17.847Z,24.5
2022-08-22T12:43:27.969Z,24.5
2022-08-22T12:44:37.101Z,24.5
2022-08-22T12:45:47.222Z,24.5
2022-08-22T12:46:57.332Z,24.5
2022-08-22T12:48:07.484Z,24.5
2022-08-22T12:49:17.571Z,24.6
2022-08-22T12:50:27.693Z,24.6
2022-08-22T12:51:37.814Z,24.6
2022-08-22T12:52:47.934Z,24.6
2022-08-22T12:53:58.049Z,24.7
2022-08-22T12:55:08.168Z,24.7
2022-08-22T12:56:17.304Z,24.7
2022-08-22T12:57:26.436Z,24.7
2022-08-22T12:58:36.561Z,24.7
2022-08-22T12:59:46.672Z,24.7
2022-08-22T13:00:56.802Z,24.7
2022-08-22T13:02:06.920Z,24.7
2022-08-22T13:03:17.027Z,24.8
2022-08-22T13:04:27.156Z,24.8
2022-08-22T13:05:37.271Z,24.9
2022-08-22T13:06:47.391Z,24.9
2022-08-22T13:07:57.503Z,25
2022-08-22T13:09:07.617Z,25.1
2022-08-22T13:10:17.744Z,25.1
2022-08-22T13:11:27.859Z,25.1
2022-08-22T13:12:37.003Z,25.1
2022-08-22T13:13:47.108Z,25.1
2022-08-22T13:14:57.222Z,25.1
2022-08-22T13:16:07.343Z,25
2022-08-22T13:17:17.472Z,25
2022-08-22T13:18:27.585Z,24.9
2022-08-22T13:19:37.692Z,24.7
2022-08-22T13:20:46.854Z,24.6
2022-08-22T13:21:55.983Z,24.6
2022-08-22T13:23:06.100Z,24.6
2022-08-22T13:24:16.222Z,24.6
2022-08-22T13:25:26.334Z,24.5
2022-08-22T13:26:36.458Z,24.5
2022-08-22T13:27:46.570Z,24.5
2022-08-22T13:28:56.688Z,24.5
2022-08-22T13:30:06.808Z,24.5
2022-08-22T13:31:16.928Z,24.5
2022-08-22T13:32:27.039Z,24.5
2022-08-22T13:34:47.286Z,24.5
2022-08-22T13:35:57.384Z,24.4
2022-08-22T13:37:06.525Z,24.4
2022-08-22T13:38:16.639Z,24.3
2022-08-22T13:39:26.760Z,24.3
2022-08-22T13:40:36.882Z,24.2
2022-08-22T13:41:47.005Z,24.2
2022-08-22T13:42:57.117Z,24.2
2022-08-22T13:44:07.233Z,24.1
2022-08-22T13:45:17.351Z,24.1
2022-08-22T13:46:26.498Z,24.1
2022-08-22T13:47:35.623Z,24.1
2022-08-22T13:48:45.758Z,24
2022-08-22T13:49:55.865Z,24
2022-08-22T13:51:05.996Z,24
2022-08-22T13:52:16.102Z,24
2022-08-22T13:53:26.212Z,23.9
2022-08-22T13:54:36.346Z,23.9
2022-08-22T13:55:46.465Z,23.9
2022-08-22T13:56:56.585Z,23.9
2022-08-22T13:58:06.702Z,23.9
2022-08-22T13:59:16.809Z,23.9
2022-08-22T14:00:26.927Z,23.9
2022-08-22T14:01:37.044Z,23.9
2022-08-22T14:02:46.181Z,23.9
2022-08-22T14:03:56.306Z,23.9
2022-08-22T14:05:06.407Z,23.9
2022-08-22T14:06:16.526Z,24
2022-08-22T14:07:26.661Z,24
2022-08-22T14:08:36.779Z,24
2022-08-22T14:09:46.887Z,24
2022-08-22T14:10:57.000Z,24
2022-08-22T14:12:07.124Z,24
2022-08-22T14:13:17.237Z,24.1
2022-08-22T14:14:27.355Z,24.1
2022-08-22T14:15:37.481Z,24.1
2022-08-22T14:16:47.598Z,24.2
2022-08-22T14:17:56.727Z,24.2
2022-08-22T14:19:06.858Z,24.1
2022-08-22T14:20:16.974Z,24.1
2022-08-22T14:21:27.090Z,24.1
2022-08-22T14:22:37.194Z,24.1
2022-08-22T14:23:47.311Z,24
2022-08-22T14:24:57.437Z,23.9
2022-08-22T14:26:07.564Z,23.9
2022-08-22T14:27:17.675Z,23.9
2022-08-22T14:28:27.790Z,23.8
2022-08-22T14:29:37.916Z,23.7
2022-08-22T14:30:48.034Z,23.7
2022-08-22T14:31:58.140Z,23.6
2022-08-22T14:33:07.277Z,23.6
2022-08-22T14:34:17.399Z,23.6
2022-08-22T14:35:27.511Z,23.5
2022-08-22T14:36:37.627Z,23.5
2022-08-22T14:37:47.759Z,23.5
2022-08-22T14:38:57.865Z,23.6
2022-08-22T14:40:07.955Z,23.5
2022-08-22T14:41:18.090Z,23.6
2022-08-22T14:42:28.195Z,23.5
2022-08-22T14:43:38.322Z,23.6
2022-08-22T14:44:48.445Z,23.6
2022-08-22T14:45:58.550Z,23.5
2022-08-22T14:47:08.663Z,23.6
2022-08-22T14:48:17.801Z,23.5
2022-08-22T14:49:27.932Z,23.5
2022-08-22T14:50:38.052Z,23.5
2022-08-22T14:51:48.156Z,23.5
2022-08-22T14:52:58.276Z,23.5
2022-08-22T14:54:08.401Z,23.5
2022-08-22T14:55:18.516Z,23.5
2022-08-22T14:56:28.643Z,23.5
2022-08-22T14:57:38.751Z,23.5
2022-08-22T14:58:48.877Z,23.5
2022-08-22T14:59:58.977Z,23.5
2022-08-22T15:01:09.095Z,23.4
2022-08-22T15:02:19.225Z,23.4
2022-08-22T15:03:28.360Z,23.5
2022-08-22T15:04:38.481Z,23.5
2022-08-22T15:05:48.590Z,23.5
2022-08-22T15:06:58.708Z,23.5
2022-08-22T15:08:08.827Z,23.5
2022-08-22T15:09:18.938Z,23.5
2022-08-22T15:10:29.054Z,23.4
2022-08-22T15:11:39.183Z,23.4
2022-08-22T15:12:49.304Z,23.4
2022-08-22T15:13:59.417Z,23.4
2022-08-22T15:15:09.526Z,23.4
2022-08-22T15:16:19.648Z,23.4
2022-08-22T15:17:29.761Z,23.3
2022-08-22T15:18:38.899Z,23.4
2022-08-22T15:19:49.014Z,23.4
2022-08-22T15:20:59.137Z,23.4
2022-08-22T15:22:09.250Z,23.4
2022-08-22T15:23:19.378Z,23.4
2022-08-22T15:24:29.493Z,23.4
2022-08-22T15:25:39.611Z,23.4
2022-08-22T15:26:49.736Z,23.4
2022-08-22T15:27:59.849Z,23.4
2022-08-22T15:29:09.966Z,23.3
2022-08-22T15:30:19.112Z,23.4
2022-08-22T15:31:29.224Z,23.4
2022-08-22T15:32:39.332Z,23.4
2022-08-22T15:33:49.468Z,23.4
2022-08-22T15:34:59.586Z,23.4
2022-08-22T15:36:09.694Z,23.4
2022-08-22T15:37:19.822Z,23.4
2022-08-22T15:38:29.928Z,23.3
2022-08-22T15:39:40.054Z,23.3
2022-08-22T15:40:50.160Z,23.3
2022-08-22T15:42:00.292Z,23.3
2022-08-22T15:43:10.405Z,23.3
2022-08-22T15:44:20.514Z,23.3
2022-08-22T15:45:29.643Z,23.3
2022-08-22T15:46:39.776Z,23.2
2022-08-22T15:47:49.898Z,23.2
2022-08-22T15:48:59.998Z,23.2