createdAt,value
2023-03-01T00:01:08.397Z,14.00
2023-03-01T00:03:36.240Z,12.80
2023-03-01T00:06:04.489Z,11.57
2023-03-01T00:08:32.698Z,11.33
2023-03-01T00:11:07.092Z,9.93
2023-03-01T00:13:35.253Z,10.00
2023-03-01T00:16:08.168Z,9.27
2023-03-01T00:18:35.779Z,11.00
2023-03-01T00:21:03.404Z,9.57
2023-03-01T00:23:30.676Z,9.87
2023-03-01T00:25:58.015Z,9.80
2023-03-01T00:28:25.160Z,9.13
2023-03-01T00:30:52.430Z,10.07
2023-03-01T00:33:19.745Z,11.07
2023-03-01T00:35:46.928Z,11.20
2023-03-01T00:38:14.221Z,10.80
2023-03-01T00:40:41.360Z,10.87
2023-03-01T00:43:09.017Z,10.47
2023-03-01T00:45:36.191Z,11.70
2023-03-01T00:48:04.647Z,10.40
2023-03-01T00:50:31.941Z,11.40
2023-03-01T00:52:59.074Z,10.63
2023-03-01T00:55:26.482Z,11.07
2023-03-01T00:57:53.668Z,11.00
2023-03-01T01:00:21.292Z,10.33
2023-03-01T01:02:48.595Z,10.23
2023-03-01T01:05:21.951Z,10.77
2023-03-01T01:07:49.589Z,11.83
2023-03-01T01:10:18.076Z,11.60
2023-03-01T01:12:48.206Z,11.23
2023-03-01T01:15:17.555Z,10.53
2023-03-01T01:17:44.790Z,11.43
2023-03-01T01:20:12.658Z,11.37
2023-03-01T01:22:39.834Z,11.87
2023-03-01T01:25:07.270Z,10.83
2023-03-01T01:27:34.516Z,11.40
2023-03-01T01:30:01.705Z,12.20
2023-03-01T01:32:28.878Z,10.77
2023-03-01T01:34:56.152Z,11.00
2023-03-01T01:37:23.382Z,10.70
2023-03-01T01:39:50.499Z,11.27
2023-03-01T01:42:19.468Z,10.53
2023-03-01T01:44:48.259Z,11.33
2023-03-01T01:47:23.134Z,10.43
2023-03-01T01:49:58.019Z,9.93
2023-03-01T01:52:30.546Z,9.90
2023-03-01T01:55:03.298Z,10.10
2023-03-01T01:57:45.928Z,11.73
2023-03-01T02:00:23.005Z,10.37
2023-03-01T02:02:56.177Z,9.53
2023-03-01T02:05:30.304Z,8.87
2023-03-01T02:07:59.176Z,10.40
2023-03-01T02:10:27.909Z,9.77
2023-03-01T02:12:55.409Z,10.60
2023-03-01T02:15:23.579Z,10.20
2023-03-01T02:17:51.595Z,11.27
2023-03-01T02:20:18.650Z,11.37
2023-03-01T02:22:47.406Z,10.80
2023-03-01T02:25:26.413Z,11.27
2023-03-01T02:28:04.564Z,11.07
2023-03-01T02:30:33.451Z,10.67
2023-03-01T02:33:03.864Z,11.63
2023-03-01T02:35:40.015Z,10.53
2023-03-01T02:38:09.812Z,10.80
2023-03-01T02:40:38.751Z,11.07
2023-03-01T02:43:11.275Z,11.37
2023-03-01T02:45:38.520Z,11.30
2023-03-01T02:48:05.925Z,12.40
2023-03-01T02:50:54.614Z,11.37
2023-03-01T02:53:49.504Z,11.57
2023-03-01T02:56:16.926Z,12.93
2023-03-01T02:58:52.475Z,11.93
2023-03-01T03:01:21.578Z,11.97
2023-03-01T03:03:48.784Z,11.60
2023-03-01T03:06:16.027Z,11.97
2023-03-01T03:08:43.227Z,13.40
2023-03-01T03:11:10.408Z,11.33
2023-03-01T03:13:37.572Z,12.07
2023-03-01T03:16:05.416Z,12.67
2023-03-01T03:18:32.652Z,12.20
2023-03-01T03:21:00.108Z,11.50
2023-03-01T03:23:27.285Z,11.23
2023-03-01T03:25:54.405Z,11.80
2023-03-01T03:28:21.643Z,13.17
2023-03-01T03:30:48.868Z,12.20
2023-03-01T03:33:16.010Z,11.90
2023-03-01T03:35:46.050Z,11.07
2023-03-01T03:38:17.763Z,10.10
2023-03-01T03:40:47.890Z,11.00
2023-03-01T03:43:18.434Z,10.40
2023-03-01T03:45:47.498Z,11.23
2023-03-01T03:48:15.217Z,10.00
2023-03-01T03:50:47.747Z,11.17
2023-03-01T03:53:14.951Z,12.47
2023-03-01T03:55:42.516Z,11.83
2023-03-01T03:58:11.319Z,12.10
2023-03-01T04:00:41.685Z,12.97
2023-03-01T04:03:09.696Z,12.10
2023-03-01T04:05:39.428Z,11.83
2023-03-01T04:08:10.134Z,11.30
2023-03-01T04:10:46.847Z,10.77
2023-03-01T04:13:17.536Z,12.07
2023-03-01T04:15:44.793Z,10.07
2023-03-01T04:18:14.984Z,10.33
2023-03-01T04:20:43.332Z,10.20
2023-03-01T04:23:21.450Z,11.10
2023-03-01T04:25:55.723Z,11.93
2023-03-01T04:28:25.555Z,10.30
2023-03-01T04:30:57.416Z,11.20
2023-03-01T04:33:25.681Z,10.50
2023-03-01T04:35:53.717Z,10.50
2023-03-01T04:38:22.338Z,10.83
2023-03-01T04:40:49.762Z,10.73
2023-03-01T04:43:17.602Z,11.30
2023-03-01T04:45:44.994Z,9.53
2023-03-01T04:48:12.211Z,11.57
2023-03-01T04:50:39.373Z,11.43
2023-03-01T04:53:06.616Z,11.63
2023-03-01T04:55:35.055Z,11.23
2023-03-01T04:58:02.263Z,11.47
2023-03-01T05:00:29.461Z,9.70
2023-03-01T05:03:00.782Z,11.20
2023-03-01T05:05:37.227Z,10.93
2023-03-01T05:08:07.401Z,10.80
2023-03-01T05:10:36.941Z,12.50
2023-03-01T05:13:04.986Z,11.10
2023-03-01T05:15:33.667Z,11.10
2023-03-01T05:18:01.661Z,12.20
2023-03-01T05:20:30.840Z,11.40
2023-03-01T05:23:01.075Z,12.93
2023-03-01T05:25:34.141Z,12.37
2023-03-01T05:28:06.253Z,13.53
2023-03-01T05:30:35.277Z,13.57
2023-03-01T05:33:02.995Z,14.27
2023-03-01T05:35:30.627Z,13.90
2023-03-01T05:37:57.890Z,12.60
2023-03-01T05:40:25.783Z,13.30
2023-03-01T05:42:57.784Z,11.73
2023-03-01T05:45:27.554Z,12.50
2023-03-01T05:47:56.118Z,13.03
2023-03-01T05:50:29.260Z,11.90
2023-03-01T05:53:22.226Z,12.87
2023-03-01T05:55:50.832Z,12.60
2023-03-01T05:58:20.702Z,13.50
2023-03-01T06:00:49.521Z,13.67
2023-03-01T06:03:18.611Z,12.73
2023-03-01T06:05:46.367Z,12.83
2023-03-01T06:08:14.249Z,12.70
2023-03-01T06:10:41.852Z,13.30
2023-03-01T06:13:09.338Z,12.77
2023-03-01T06:15:36.604Z,13.33
2023-03-01T06:18:03.989Z,12.10
2023-03-01T06:20:31.248Z,11.17
2023-03-01T06:22:58.589Z,12.80
2023-03-01T06:25:27.836Z,14.63
2023-03-01T06:27:55.657Z,12.00
2023-03-01T06:30:24.636Z,13.83
2023-03-01T06:32:53.125Z,14.30
2023-03-01T06:35:21.018Z,14.13
2023-03-01T06:37:49.690Z,13.43
2023-03-01T06:40:17.412Z,11.90
2023-03-01T06:42:50.195Z,12.67
2023-03-01T06:45:21.668Z,12.77
2023-03-01T06:47:49.352Z,11.83
2023-03-01T06:50:17.662Z,12.87
2023-03-01T06:55:14.046Z,12.37
2023-03-01T06:57:41.306Z,11.13
2023-03-01T07:00:09.358Z,12.87
2023-03-01T07:02:36.616Z,12.77
2023-03-01T07:05:04.224Z,15.30
2023-03-01T07:07:31.673Z,13.20
2023-03-01T07:09:59.085Z,13.37
2023-03-01T07:12:26.369Z,13.10
2023-03-01T07:14:53.571Z,13.77
2023-03-01T07:17:20.827Z,14.07
2023-03-01T07:19:48.103Z,13.20
2023-03-01T07:22:15.443Z,14.27
2023-03-01T07:24:44.116Z,13.33
2023-03-01T07:27:11.816Z,13.13
2023-03-01T07:29:39.268Z,13.10
2023-03-01T07:32:07.438Z,13.40
2023-03-01T07:34:34.744Z,12.53
2023-03-01T07:37:01.928Z,12.17
2023-03-01T07:39:29.147Z,12.90
2023-03-01T07:41:56.409Z,11.63
2023-03-01T07:44:23.731Z,11.97
2023-03-01T07:46:51.124Z,14.30
2023-03-01T07:49:18.342Z,12.20
2023-03-01T07:51:45.668Z,11.97
2023-03-01T07:54:12.862Z,10.80
2023-03-01T07:56:41.784Z,12.57
2023-03-01T07:59:08.988Z,11.17
2023-03-01T08:01:36.293Z,11.70
2023-03-01T08:04:03.561Z,11.60
2023-03-01T08:06:31.247Z,11.40
2023-03-01T08:08:59.518Z,10.50
2023-03-01T08:11:29.154Z,10.43
2023-03-01T08:13:57.496Z,9.77
2023-03-01T08:16:25.065Z,10.30
2023-03-01T08:18:52.506Z,8.63
2023-03-01T08:21:20.093Z,8.60
2023-03-01T08:23:47.334Z,9.70
2023-03-01T08:26:19.513Z,8.97
2023-03-01T08:28:47.782Z,8.60
2023-03-01T08:31:29.720Z,8.63
2023-03-01T08:34:00.656Z,7.10
2023-03-01T08:36:39.561Z,8.77
2023-03-01T08:39:08.328Z,8.40
2023-03-01T08:41:35.549Z,8.20
2023-03-01T08:44:02.865Z,9.20
2023-03-01T08:46:36.965Z,8.50
2023-03-01T08:49:22.644Z,8.33
2023-03-01T08:51:49.959Z,7.80
2023-03-01T08:54:19.619Z,8.53
2023-03-01T08:56:47.519Z,8.80
2023-03-01T08:59:16.661Z,8.80
2023-03-01T09:01:46.539Z,8.37
2023-03-01T09:04:15.601Z,8.17
2023-03-01T09:06:43.147Z,8.47
2023-03-01T09:09:18.408Z,8.77
2023-03-01T09:11:51.142Z,8.50
2023-03-01T09:14:18.851Z,8.07
2023-03-01T09:16:46.192Z,8.20
2023-03-01T09:19:13.538Z,8.30
2023-03-01T09:21:41.587Z,8.23
2023-03-01T09:24:15.428Z,9.13
2023-03-01T09:26:43.193Z,8.77
2023-03-01T09:29:10.906Z,9.40
2023-03-01T09:31:38.333Z,8.57
2023-03-01T09:34:05.890Z,8.63
2023-03-01T09:36:34.081Z,8.77
2023-03-01T09:39:02.212Z,8.10
2023-03-01T09:41:58.592Z,9.73
2023-03-01T09:44:49.062Z,9.63
2023-03-01T09:47:22.741Z,9.70
2023-03-01T09:50:01.797Z,8.80
2023-03-01T09:52:47.384Z,7.97
2023-03-01T09:55:18.694Z,9.10
2023-03-01T09:58:03.589Z,9.10
2023-03-01T10:00:39.774Z,9.30
2023-03-01T10:03:36.447Z,9.90
2023-03-01T10:06:06.474Z,8.60
2023-03-01T10:08:40.054Z,9.90
2023-03-01T10:11:26.819Z,9.60
2023-03-01T10:14:06.385Z,9.73
2023-03-01T10:17:02.183Z,10.20
2023-03-01T10:19:29.391Z,9.47
2023-03-01T10:22:03.773Z,9.77
2023-03-01T10:24:35.187Z,9.97
2023-03-01T10:27:12.653Z,9.77
2023-03-01T10:29:55.142Z,9.90
2023-03-01T10:32:25.078Z,10.03
2023-03-01T10:34:53.856Z,10.00
2023-03-01T10:37:23.691Z,8.80
2023-03-01T10:40:10.152Z,9.20
2023-03-01T10:42:41.018Z,9.80
2023-03-01T10:45:31.659Z,10.27
2023-03-01T10:48:20.500Z,9.07
2023-03-01T10:50:52.592Z,9.87
2023-03-01T10:53:36.548Z,10.20
2023-03-01T10:56:06.955Z,9.73
2023-03-01T10:58:36.260Z,9.63
2023-03-01T11:01:17.274Z,9.30
2023-03-01T11:03:44.520Z,9.17
2023-03-01T11:06:14.708Z,10.80
2023-03-01T11:08:46.165Z,9.53
2023-03-01T11:11:13.925Z,9.57
2023-03-01T11:14:26.353Z,10.00
2023-03-01T11:17:12.666Z,9.90
2023-03-01T11:19:40.050Z,10.27
2023-03-01T11:22:18.899Z,10.40
2023-03-01T11:25:08.538Z,10.70
2023-03-01T11:27:41.744Z,10.00
2023-03-01T11:30:21.405Z,10.20
2023-03-01T11:33:08.925Z,10.10
2023-03-01T11:35:44.109Z,10.80
2023-03-01T11:38:25.781Z,10.37
2023-03-01T11:41:09.435Z,8.57
2023-03-01T11:44:04.340Z,8.73
2023-03-01T11:46:34.551Z,9.83
2023-03-01T11:49:39.527Z,9.80
2023-03-01T11:52:20.409Z,9.50
2023-03-01T11:54:56.831Z,9.27
2023-03-01T11:57:53.194Z,9.53
2023-03-01T12:00:54.416Z,10.10
2023-03-01T12:03:39.660Z,9.20
2023-03-01T12:06:25.289Z,9.17
2023-03-01T12:09:04.561Z,9.30
2023-03-01T12:12:07.982Z,9.27
2023-03-01T12:15:09.586Z,9.93
2023-03-01T12:17:46.017Z,9.00
2023-03-01T12:20:21.931Z,8.97
2023-03-01T12:23:36.887Z,8.83
2023-03-01T12:26:14.573Z,8.73
2023-03-01T12:29:18.285Z,9.80
2023-03-01T12:32:20.124Z,9.50
2023-03-01T12:35:39.980Z,9.60
2023-03-01T12:38:39.434Z,10.03
2023-03-01T12:41:52.593Z,9.63
2023-03-01T12:44:32.764Z,10.27
2023-03-01T12:47:12.523Z,9.87
2023-03-01T12:49:50.929Z,10.73
2023-03-01T12:52:30.471Z,10.30
2023-03-01T12:54:59.659Z,10.50
2023-03-01T12:57:40.198Z,10.43
2023-03-01T13:00:27.250Z,10.03
2023-03-01T13:03:15.480Z,9.60
2023-03-01T13:06:08.384Z,10.60
2023-03-01T13:08:50.823Z,10.37
2023-03-01T13:11:23.348Z,11.03
2023-03-01T13:13:52.680Z,10.07
2023-03-01T13:16:38.059Z,10.23
2023-03-01T13:19:30.280Z,10.73
2023-03-01T13:21:57.718Z,11.07
2023-03-01T13:24:29.552Z,9.70
2023-03-01T13:27:09.171Z,9.23
2023-03-01T13:30:08.833Z,10.23
2023-03-01T13:32:44.358Z,10.80
2023-03-01T13:35:15.742Z,11.53
2023-03-01T13:37:43.802Z,10.33
2023-03-01T13:40:17.812Z,10.07
2023-03-01T13:42:59.229Z,9.50
2023-03-01T13:45:41.191Z,10.03
2023-03-01T13:48:25.035Z,11.20
2023-03-01T13:50:56.915Z,11.50
2023-03-01T13:53:27.464Z,9.37
2023-03-01T13:56:03.588Z,10.43
2023-03-01T13:58:34.080Z,9.30
2023-03-01T14:01:06.288Z,10.13
2023-03-01T14:03:35.428Z,9.80
2023-03-01T14:06:16.724Z,11.47
2023-03-01T14:08:47.232Z,9.27
2023-03-01T14:11:38.679Z,10.07
2023-03-01T14:14:18.026Z,10.10
2023-03-01T14:17:06.851Z,10.47
2023-03-01T14:19:35.041Z,9.27
2023-03-01T14:22:20.396Z,9.17
2023-03-01T14:25:00.728Z,10.40
2023-03-01T14:27:45.813Z,9.40
2023-03-01T14:30:23.745Z,9.77
2023-03-01T14:32:59.250Z,9.73
2023-03-01T14:35:30.501Z,9.30
2023-03-01T14:37:58.613Z,10.00
2023-03-01T14:40:31.388Z,11.00
2023-03-01T14:43:01.465Z,9.37
2023-03-01T14:45:31.843Z,10.10
2023-03-01T14:48:05.311Z,9.67
2023-03-01T14:50:35.651Z,9.83
2023-03-01T14:53:06.442Z,10.10
2023-03-01T14:55:46.092Z,8.87
2023-03-01T14:58:19.638Z,7.67
2023-03-01T15:00:54.817Z,9.13
2023-03-01T15:03:42.612Z,8.73
2023-03-01T15:06:12.998Z,8.43
2023-03-01T15:08:46.031Z,8.00
2023-03-01T15:11:31.160Z,7.37
2023-03-01T15:13:59.930Z,7.13
2023-03-01T15:16:35.637Z,6.20
2023-03-01T15:19:08.277Z,6.70
2023-03-01T15:21:38.570Z,6.53
2023-03-01T15:24:12.703Z,4.90
2023-03-01T15:26:43.622Z,4.60
2023-03-01T15:29:20.223Z,5.27
2023-03-01T15:32:07.532Z,5.20
2023-03-01T15:34:39.242Z,4.77
2023-03-01T15:37:28.491Z,5.33
2023-03-01T15:39:58.005Z,5.90
2023-03-01T15:42:28.798Z,6.13
2023-03-01T15:45:31.873Z,5.40
2023-03-01T15:48:04.507Z,6.50
2023-03-01T15:50:32.688Z,6.70
2023-03-01T15:53:01.698Z,7.30
2023-03-01T15:55:31.152Z,6.73
2023-03-01T15:58:13.757Z,7.10
2023-03-01T16:00:51.343Z,6.27
2023-03-01T16:03:25.837Z,7.90
2023-03-01T16:05:53.161Z,6.87
2023-03-01T16:08:20.685Z,7.00
2023-03-01T16:10:51.009Z,6.27
2023-03-01T16:13:18.738Z,6.23
2023-03-01T16:15:46.230Z,6.47
2023-03-01T16:18:13.529Z,6.47
2023-03-01T16:20:41.329Z,6.40
2023-03-01T16:23:11.624Z,7.50
2023-03-01T16:25:39.061Z,6.90
2023-03-01T16:28:10.165Z,6.53
2023-03-01T16:30:41.313Z,6.70
2023-03-01T16:33:26.488Z,7.53
2023-03-01T16:35:57.390Z,6.83
2023-03-01T16:38:24.835Z,6.63
2023-03-01T16:40:52.825Z,6.77
2023-03-01T16:43:20.363Z,5.97
2023-03-01T16:45:47.858Z,6.00
2023-03-01T16:48:15.512Z,6.03
2023-03-01T16:50:42.831Z,6.23
2023-03-01T16:53:10.413Z,5.73
2023-03-01T16:55:38.910Z,6.23
2023-03-01T16:58:06.763Z,5.90
2023-03-01T17:00:34.072Z,5.30
2023-03-01T17:03:01.316Z,5.73
2023-03-01T17:05:29.059Z,5.80
2023-03-01T17:07:58.067Z,6.17
2023-03-01T17:10:25.381Z,6.27
2023-03-01T17:12:52.701Z,6.70
2023-03-01T17:15:19.983Z,5.60
2023-03-01T17:17:51.659Z,6.20
2023-03-01T17:20:37.291Z,6.20
2023-03-01T17:23:04.752Z,5.60
2023-03-01T17:25:32.205Z,7.90
2023-03-01T17:28:01.173Z,7.33
2023-03-01T17:30:28.539Z,8.47
2023-03-01T17:32:56.329Z,7.50
2023-03-01T17:35:23.581Z,9.20
2023-03-01T17:37:50.973Z,8.20
2023-03-01T17:40:18.364Z,8.77
2023-03-01T17:42:45.634Z,8.30
2023-03-01T17:45:13.371Z,8.17
2023-03-01T17:47:40.708Z,8.63
2023-03-01T17:50:09.641Z,7.73
2023-03-01T17:52:36.839Z,7.80
2023-03-01T17:55:05.432Z,8.07
2023-03-01T17:57:32.756Z,9.10
2023-03-01T17:59:59.984Z,9.60
2023-03-01T18:02:27.386Z,8.13
2023-03-01T18:04:59.009Z,8.50
2023-03-01T18:07:27.697Z,8.13
2023-03-01T18:09:55.733Z,8.77
2023-03-01T18:12:23.164Z,7.00
2023-03-01T18:14:53.759Z,8.00
2023-03-01T18:17:23.099Z,8.33
2023-03-01T18:19:51.705Z,7.87
2023-03-01T18:22:18.883Z,7.77
2023-03-01T18:24:46.114Z,7.17
2023-03-01T18:27:13.363Z,7.60
2023-03-01T18:29:40.842Z,7.40
2023-03-01T18:32:08.202Z,8.33
2023-03-01T18:34:35.424Z,9.47
2023-03-01T18:37:10.418Z,8.53
2023-03-01T18:39:38.592Z,8.10
2023-03-01T18:42:06.094Z,7.77
2023-03-01T18:44:34.655Z,7.50
2023-03-01T18:47:02.413Z,8.70
2023-03-01T18:49:29.596Z,8.07
2023-03-01T18:51:56.887Z,9.17
2023-03-01T18:54:24.524Z,8.30
2023-03-01T18:56:51.888Z,7.67
2023-03-01T18:59:19.112Z,8.80
2023-03-01T19:01:46.418Z,8.63
2023-03-01T19:04:13.640Z,9.27
2023-03-01T19:06:40.989Z,8.60
2023-03-01T19:09:09.245Z,8.53
2023-03-01T19:11:36.619Z,9.00
2023-03-01T19:14:04.895Z,8.20
2023-03-01T19:16:33.592Z,8.40
2023-03-01T19:19:03.231Z,9.70
2023-03-01T19:21:32.533Z,9.23
2023-03-01T19:24:02.490Z,8.90
2023-03-01T19:26:31.257Z,9.07
2023-03-01T19:28:59.318Z,8.20
2023-03-01T19:31:29.095Z,8.97
2023-03-01T19:34:09.907Z,9.10
2023-03-01T19:36:43.139Z,9.40
2023-03-01T19:39:13.740Z,9.27
2023-03-01T19:41:42.196Z,10.83
2023-03-01T19:44:10.081Z,9.43
2023-03-01T19:46:37.642Z,10.17
2023-03-01T19:49:05.637Z,11.00
2023-03-01T19:51:35.613Z,9.63
2023-03-01T19:54:04.524Z,8.77
2023-03-01T19:56:32.188Z,9.63
2023-03-01T19:59:00.777Z,11.50
2023-03-01T20:01:29.830Z,11.33
2023-03-01T20:03:57.216Z,9.83
2023-03-01T20:06:25.776Z,12.20
2023-03-01T20:08:53.223Z,11.90
2023-03-01T20:11:21.131Z,11.77
2023-03-01T20:13:48.608Z,12.07
2023-03-01T20:16:18.066Z,11.80
2023-03-01T20:18:45.538Z,11.83
2023-03-01T20:21:23.591Z,10.87
2023-03-01T20:23:51.930Z,11.10
2023-03-01T20:26:20.616Z,9.57
2023-03-01T20:28:50.592Z,10.90
2023-03-01T20:31:20.027Z,10.43
2023-03-01T20:33:47.642Z,10.93
2023-03-01T20:36:15.853Z,12.40
2023-03-01T20:38:43.264Z,9.70
2023-03-01T20:41:13.047Z,10.50
2023-03-01T20:43:42.401Z,12.50
2023-03-01T20:46:13.704Z,12.17
2023-03-01T20:48:44.700Z,10.97
2023-03-01T20:51:13.220Z,10.23
2023-03-01T20:53:40.918Z,10.97
2023-03-01T20:56:11.411Z,10.93
2023-03-01T20:58:38.915Z,11.50
2023-03-01T21:01:08.443Z,10.67
2023-03-01T21:03:36.125Z,9.67
2023-03-01T21:06:06.321Z,12.43
2023-03-01T21:08:35.189Z,13.70
2023-03-01T21:11:05.706Z,15.77
2023-03-01T21:13:34.904Z,15.37
2023-03-01T21:16:07.931Z,14.00
2023-03-01T21:18:37.003Z,15.97
2023-03-01T21:21:13.135Z,16.37
2023-03-01T21:23:41.768Z,15.20
2023-03-01T21:26:13.153Z,16.17
2023-03-01T21:28:42.347Z,13.80
2023-03-01T21:31:13.618Z,12.93
2023-03-01T21:33:44.069Z,13.00
2023-03-01T21:36:11.982Z,9.83
2023-03-01T21:38:41.354Z,7.77
2023-03-01T21:41:17.585Z,8.30
2023-03-01T21:43:46.738Z,9.33
2023-03-01T21:46:16.780Z,7.67
2023-03-01T21:48:45.894Z,7.57
2023-03-01T21:51:15.478Z,7.53
2023-03-01T21:53:42.788Z,7.90
2023-03-01T21:56:15.068Z,9.60
2023-03-01T21:58:42.360Z,10.53
2023-03-01T22:01:12.686Z,11.03
2023-03-01T22:03:45.342Z,11.83
2023-03-01T22:06:22.910Z,11.40
2023-03-01T22:08:51.807Z,10.80
2023-03-01T22:11:20.262Z,10.83
2023-03-01T22:13:52.082Z,10.27
2023-03-01T22:16:21.807Z,10.57
2023-03-01T22:18:49.398Z,9.20
2023-03-01T22:21:17.901Z,9.57
2023-03-01T22:23:45.528Z,9.93
2023-03-01T22:26:24.175Z,9.90
2023-03-01T22:28:52.208Z,9.73
2023-03-01T22:31:19.492Z,9.20
2023-03-01T22:33:46.983Z,9.67
2023-03-01T22:36:14.540Z,11.50
2023-03-01T22:38:42.029Z,12.30
2023-03-01T22:41:09.889Z,14.50
2023-03-01T22:43:37.070Z,14.53
2023-03-01T22:46:17.165Z,12.83
2023-03-01T22:48:45.289Z,13.67
2023-03-01T22:51:26.472Z,14.47
2023-03-01T22:53:54.506Z,11.87
2023-03-01T22:56:24.666Z,12.00
2023-03-01T22:58:52.483Z,12.37
2023-03-01T23:01:22.668Z,10.40
2023-03-01T23:03:50.723Z,9.97
2023-03-01T23:06:19.474Z,10.50
2023-03-01T23:08:54.984Z,10.10
2023-03-01T23:11:24.098Z,9.43
2023-03-01T23:13:52.314Z,10.83
2023-03-01T23:16:19.955Z,10.87
2023-03-01T23:18:47.252Z,8.73
2023-03-01T23:21:17.130Z,9.97
2023-03-01T23:23:46.512Z,10.80
2023-03-01T23:26:14.506Z,12.00
2023-03-01T23:28:42.340Z,11.03
2023-03-01T23:31:14.620Z,11.10
2023-03-01T23:33:46.263Z,10.47
2023-03-01T23:36:16.590Z,10.90
2023-03-01T23:38:44.025Z,9.40
2023-03-01T23:41:12.700Z,9.40
2023-03-01T23:43:39.975Z,8.03
2023-03-01T23:46:07.306Z,6.17
2023-03-01T23:48:34.588Z,6.20
2023-03-01T23:51:05.663Z,6.10
2023-03-01T23:53:36.099Z,6.40
2023-03-01T23:56:03.453Z,6.87
2023-03-01T23:58:30.710Z,6.43
