createdAt,value
2017-07-23T00:00:21.494Z,0
2017-07-23T00:01:20.686Z,0
2017-07-23T00:02:21.616Z,0
2017-07-23T00:03:21.336Z,0
2017-07-23T00:04:21.366Z,0
2017-07-23T00:05:21.382Z,0
2017-07-23T00:06:21.747Z,0
2017-07-23T00:07:21.765Z,0
2017-07-23T00:08:21.485Z,0
2017-07-23T00:09:20.890Z,0
2017-07-23T00:10:21.854Z,0
2017-07-23T00:11:21.883Z,0
2017-07-23T00:12:21.317Z,0
2017-07-23T00:13:21.630Z,0
2017-07-23T00:14:21.657Z,0
2017-07-23T00:15:21.943Z,0
2017-07-23T00:16:21.731Z,0
2017-07-23T00:17:21.752Z,0
2017-07-23T00:18:21.778Z,0
2017-07-23T00:19:21.189Z,0
2017-07-23T00:20:22.086Z,0
2017-07-23T00:21:22.200Z,0
2017-07-23T00:22:21.909Z,0
2017-07-23T00:23:21.613Z,0
2017-07-23T00:24:21.949Z,0
2017-07-23T00:25:22.557Z,0
2017-07-23T00:26:21.704Z,0
2017-07-23T00:27:21.733Z,0
2017-07-23T00:28:21.774Z,0
2017-07-23T00:29:22.434Z,0
2017-07-23T00:30:22.396Z,0
2017-07-23T00:31:22.164Z,0
2017-07-23T00:32:22.529Z,0
2017-07-23T00:33:21.905Z,0
2017-07-23T00:34:22.571Z,0
2017-07-23T00:35:22.547Z,0
2017-07-23T00:36:22.320Z,0
2017-07-23T00:37:22.036Z,0
2017-07-23T00:38:22.061Z,0
2017-07-23T00:39:22.415Z,0
2017-07-23T00:40:22.371Z,0
2017-07-23T00:41:22.464Z,0
2017-07-23T00:42:22.497Z,0
2017-07-23T00:43:22.534Z,0
2017-07-23T00:44:22.850Z,0
2017-07-23T00:45:22.576Z,0
2017-07-23T00:46:22.612Z,0
2017-07-23T00:47:22.638Z,0
2017-07-23T00:48:22.361Z,0
2017-07-23T00:49:22.433Z,0
2017-07-23T00:50:22.672Z,0
2017-07-23T00:51:22.753Z,0
2017-07-23T00:52:22.793Z,0
2017-07-23T00:53:22.830Z,0
2017-07-23T00:54:22.853Z,0
2017-07-23T00:55:22.815Z,0
2017-07-23T00:56:23.221Z,0
2017-07-23T00:57:23.260Z,0
2017-07-23T00:58:22.970Z,0
2017-07-23T00:59:22.683Z,0
2017-07-23T01:00:23.019Z,0
2017-07-23T01:01:22.740Z,0
2017-07-23T01:02:22.778Z,0
2017-07-23T01:03:22.490Z,0
2017-07-23T01:04:22.839Z,0
2017-07-23T01:05:23.426Z,0
2017-07-23T01:06:23.200Z,0
2017-07-23T01:07:22.934Z,0
2017-07-23T01:08:22.951Z,0
2017-07-23T01:09:23.624Z,0
2017-07-23T01:10:23.633Z,0
2017-07-23T01:11:23.045Z,0
2017-07-23T01:12:23.383Z,0
2017-07-23T01:13:23.731Z,0
2017-07-23T01:14:23.772Z,0
2017-07-23T01:15:23.768Z,0
2017-07-23T01:16:23.809Z,0
2017-07-23T01:17:22.601Z,0
2017-07-23T01:18:23.567Z,0
2017-07-23T01:19:23.287Z,0
2017-07-23T01:20:23.921Z,0
2017-07-23T01:21:22.711Z,0
2017-07-23T01:22:23.370Z,0
2017-07-23T01:23:23.399Z,0
2017-07-23T01:24:24.064Z,0
2017-07-23T01:25:24.022Z,0
2017-07-23T01:26:23.810Z,0
2017-07-23T01:27:23.510Z,0
2017-07-23T01:28:24.190Z,0
2017-07-23T01:29:23.882Z,0
2017-07-23T01:30:23.907Z,0
2017-07-23T01:31:23.949Z,0
2017-07-23T01:32:23.675Z,0
2017-07-23T01:33:24.330Z,0
2017-07-23T01:34:24.043Z,0
2017-07-23T01:35:24.008Z,0
2017-07-23T01:36:23.474Z,0
2017-07-23T01:37:24.124Z,0
2017-07-23T01:38:23.840Z,0
2017-07-23T01:39:24.184Z,0
2017-07-23T01:40:23.848Z,0
2017-07-23T01:41:23.925Z,0
2017-07-23T01:42:24.594Z,0
2017-07-23T01:43:24.619Z,0
2017-07-23T01:44:24.332Z,0
2017-07-23T01:45:24.609Z,0
2017-07-23T01:46:24.401Z,0
2017-07-23T01:47:23.791Z,0
2017-07-23T01:48:24.148Z,0
2017-07-23T01:49:24.473Z,0
2017-07-23T01:50:24.761Z,0
2017-07-23T01:51:24.853Z,0
2017-07-23T01:52:24.266Z,0
2017-07-23T01:53:24.919Z,0
2017-07-23T01:54:24.948Z,0
2017-07-23T01:55:24.597Z,0
2017-07-23T01:56:24.695Z,0
2017-07-23T01:57:24.715Z,0
2017-07-23T01:58:24.419Z,0
2017-07-23T01:59:24.772Z,0
2017-07-23T02:00:25.109Z,0
2017-07-23T02:01:24.841Z,0
2017-07-23T02:02:24.870Z,0
2017-07-23T02:03:25.220Z,0
2017-07-23T02:04:24.933Z,0
2017-07-23T02:05:25.202Z,0
2017-07-23T02:06:25.300Z,0
2017-07-23T02:07:24.700Z,0
2017-07-23T02:08:25.388Z,0
2017-07-23T02:09:25.070Z,0
2017-07-23T02:10:24.786Z,0
2017-07-23T02:11:25.066Z,0
2017-07-23T02:12:25.167Z,0
2017-07-23T02:13:24.568Z,0
2017-07-23T02:14:25.214Z,0
2017-07-23T02:15:25.562Z,0
2017-07-23T02:16:25.210Z,0
2017-07-23T02:17:25.307Z,0
2017-07-23T02:18:25.657Z,0
2017-07-23T02:19:25.369Z,0
2017-07-23T02:20:25.715Z,0
2017-07-23T02:21:26.031Z,0
2017-07-23T02:22:25.136Z,0
2017-07-23T02:23:25.177Z,0
2017-07-23T02:24:25.506Z,0
2017-07-23T02:25:25.226Z,0
2017-07-23T02:26:25.815Z,0
2017-07-23T02:27:25.286Z,0
2017-07-23T02:28:25.324Z,0
2017-07-23T02:29:25.670Z,0
2017-07-23T02:30:26.002Z,0
2017-07-23T02:31:26.289Z,0
2017-07-23T02:32:26.064Z,0
2017-07-23T02:33:25.164Z,0
2017-07-23T02:34:26.116Z,0
2017-07-23T02:35:25.830Z,0
2017-07-23T02:36:26.472Z,0
2017-07-23T02:37:25.272Z,0
2017-07-23T02:38:25.305Z,0
2017-07-23T02:39:26.271Z,0
2017-07-23T02:40:25.972Z,0
2017-07-23T02:41:26.307Z,0
2017-07-23T02:42:26.048Z,0
2017-07-23T02:43:26.382Z,0
2017-07-23T02:44:26.098Z,0
2017-07-23T02:45:26.443Z,0
2017-07-23T02:46:26.152Z,0
2017-07-23T02:47:26.504Z,0
2017-07-23T02:48:25.904Z,0
2017-07-23T02:49:25.930Z,0
2017-07-23T02:50:25.964Z,0
2017-07-23T02:51:26.575Z,0
2017-07-23T02:52:26.028Z,0
2017-07-23T02:53:25.741Z,0
2017-07-23T02:54:26.705Z,0
2017-07-23T02:55:26.742Z,0
2017-07-23T02:56:26.440Z,0
2017-07-23T02:57:26.788Z,0
2017-07-23T02:58:26.525Z,0
2017-07-23T02:59:26.538Z,0
2017-07-23T03:00:25.947Z,0
2017-07-23T03:01:26.891Z,0
2017-07-23T03:02:26.677Z,0
2017-07-23T03:03:26.341Z,0
2017-07-23T03:04:26.380Z,0
2017-07-23T03:05:26.714Z,0
2017-07-23T03:06:26.366Z,0
2017-07-23T03:07:27.097Z,0
2017-07-23T03:08:26.809Z,0
2017-07-23T03:09:26.856Z,0
2017-07-23T03:10:26.867Z,0
2017-07-23T03:11:27.161Z,0
2017-07-23T03:12:27.241Z,0
2017-07-23T03:13:26.641Z,0
2017-07-23T03:14:26.979Z,0
2017-07-23T03:15:27.011Z,0
2017-07-23T03:16:27.656Z,0
2017-07-23T03:17:27.070Z,0
2017-07-23T03:18:26.782Z,0
2017-07-23T03:19:27.145Z,0
2017-07-23T03:20:27.472Z,0
2017-07-23T03:21:27.799Z,0
2017-07-23T03:22:27.213Z,0
2017-07-23T03:23:27.254Z,0
2017-07-23T03:24:26.959Z,0
2017-07-23T03:25:26.999Z,0
2017-07-23T03:26:27.904Z,0
2017-07-23T03:27:27.062Z,0
2017-07-23T03:28:27.406Z,0
2017-07-23T03:29:27.115Z,0
2017-07-23T03:30:27.772Z,0
2017-07-23T03:31:28.065Z,0
2017-07-23T03:32:27.514Z,0
2017-07-23T03:33:27.534Z,0
2017-07-23T03:34:27.884Z,0
2017-07-23T03:35:27.588Z,0
2017-07-23T03:36:27.270Z,0
2017-07-23T03:37:27.658Z,0
2017-07-23T03:38:27.690Z,0
2017-07-23T03:39:28.030Z,0
2017-07-23T03:40:27.748Z,0
2017-07-23T03:41:27.765Z,0
2017-07-23T03:42:27.809Z,0
2017-07-23T03:43:27.522Z,0
2017-07-23T03:44:27.248Z,0
2017-07-23T03:45:27.896Z,0
2017-07-23T03:46:28.552Z,0
2017-07-23T03:47:27.643Z,0
2017-07-23T03:48:28.290Z,0
2017-07-23T03:49:28.330Z,0
2017-07-23T03:50:28.360Z,0
2017-07-23T03:51:28.013Z,0
2017-07-23T03:52:27.789Z,0
2017-07-23T03:53:28.450Z,0
2017-07-23T03:54:28.470Z,0
2017-07-23T03:55:28.193Z,0
2017-07-23T03:56:28.472Z,0
2017-07-23T03:57:28.569Z,0
2017-07-23T03:58:28.265Z,0
2017-07-23T03:59:28.627Z,0
2017-07-23T04:00:28.340Z,0
2017-07-23T04:01:28.349Z,0
2017-07-23T04:02:27.458Z,0
2017-07-23T04:03:28.730Z,0
2017-07-23T04:04:28.455Z,0
2017-07-23T04:05:28.792Z,0
2017-07-23T04:06:28.451Z,0
2017-07-23T04:07:28.854Z,0
2017-07-23T04:08:28.267Z,0
2017-07-23T04:09:27.984Z,0
2017-07-23T04:10:28.316Z,0
2017-07-23T04:11:28.913Z,0
2017-07-23T04:12:28.701Z,0
2017-07-23T04:13:28.411Z,0
2017-07-23T04:14:28.749Z,0
2017-07-23T04:15:28.773Z,0
2017-07-23T04:16:29.369Z,0
2017-07-23T04:17:28.830Z,0
2017-07-23T04:18:29.161Z,0
2017-07-23T04:19:29.228Z,0
2017-07-23T04:20:28.922Z,0
2017-07-23T04:21:28.958Z,0
2017-07-23T04:22:29.226Z,0
2017-07-23T04:23:29.327Z,0
2017-07-23T04:24:29.040Z,0
2017-07-23T04:25:29.065Z,0
2017-07-23T04:26:29.092Z,0
2017-07-23T04:27:29.425Z,0
2017-07-23T04:28:28.533Z,0
2017-07-23T04:29:29.500Z,0
2017-07-23T04:30:29.530Z,0
2017-07-23T04:31:29.557Z,0
2017-07-23T04:32:29.215Z,0
2017-07-23T04:33:29.304Z,0
2017-07-23T04:34:29.333Z,0
2017-07-23T04:35:29.356Z,0
2017-07-23T04:36:29.702Z,5
2017-07-23T04:37:29.728Z,5
2017-07-23T04:38:29.506Z,5
2017-07-23T04:39:29.164Z,5
2017-07-23T04:40:29.510Z,5
2017-07-23T04:41:29.226Z,5
2017-07-23T04:42:29.806Z,5
2017-07-23T04:43:29.597Z,5
2017-07-23T04:44:29.317Z,5
2017-07-23T04:45:29.973Z,5
2017-07-23T04:46:29.699Z,5
2017-07-23T04:47:29.966Z,5
2017-07-23T04:48:30.054Z,5
2017-07-23T04:49:29.458Z,5
2017-07-23T04:50:29.498Z,5
2017-07-23T04:51:29.851Z,5
2017-07-23T04:52:30.106Z,5
2017-07-23T04:53:30.204Z,5
2017-07-23T04:54:29.933Z,5
2017-07-23T04:55:29.949Z,5
2017-07-23T04:56:30.294Z,5
2017-07-23T04:57:29.948Z,5
2017-07-23T04:58:30.340Z,5
2017-07-23T04:59:30.069Z,10
2017-07-23T05:00:29.782Z,10
2017-07-23T05:01:30.450Z,10
2017-07-23T05:02:30.716Z,10
2017-07-23T05:03:29.859Z,10
2017-07-23T05:04:30.533Z,10
2017-07-23T05:05:30.554Z,10
2017-07-23T05:06:29.951Z,10
2017-07-23T05:07:30.599Z,10
2017-07-23T05:08:30.017Z,10
2017-07-23T05:09:30.670Z,10
2017-07-23T05:10:30.398Z,10
2017-07-23T05:11:30.415Z,10
2017-07-23T05:12:30.748Z,10
2017-07-23T05:13:30.489Z,10
2017-07-23T05:14:30.206Z,10
2017-07-23T05:15:30.535Z,10
2017-07-23T05:16:30.562Z,15
2017-07-23T05:17:31.168Z,10
2017-07-23T05:18:30.313Z,10
2017-07-23T05:19:30.654Z,10
2017-07-23T05:20:30.679Z,10
2017-07-23T05:21:30.740Z,10
2017-07-23T05:22:31.303Z,10
2017-07-23T05:23:31.081Z,10
2017-07-23T05:24:30.802Z,10
2017-07-23T05:25:30.827Z,10
2017-07-23T05:26:30.851Z,10
2017-07-23T05:27:31.453Z,10
2017-07-23T05:28:30.917Z,10
2017-07-23T05:29:31.278Z,10
2017-07-23T05:30:30.992Z,10
2017-07-23T05:31:31.004Z,15
2017-07-23T05:32:31.593Z,15
2017-07-23T05:33:31.060Z,15
2017-07-23T05:34:31.083Z,20
2017-07-23T05:35:31.134Z,20
2017-07-23T05:36:31.148Z,20
2017-07-23T05:37:31.748Z,20
2017-07-23T05:38:31.210Z,20
2017-07-23T05:39:30.923Z,15
2017-07-23T05:40:31.582Z,15
2017-07-23T05:41:31.611Z,15
2017-07-23T05:42:31.637Z,15
2017-07-23T05:43:30.754Z,15
2017-07-23T05:44:31.378Z,15
2017-07-23T05:45:31.410Z,15
2017-07-23T05:46:31.444Z,15
2017-07-23T05:47:31.769Z,15
2017-07-23T05:48:31.498Z,15
2017-07-23T05:49:30.907Z,20
2017-07-23T05:50:31.247Z,20
2017-07-23T05:51:31.269Z,20
2017-07-23T05:52:31.868Z,20
2017-07-23T05:53:31.029Z,20
2017-07-23T05:54:31.670Z,15
2017-07-23T05:55:32.024Z,15
2017-07-23T05:56:32.044Z,15
2017-07-23T05:57:32.019Z,15
2017-07-23T05:58:32.117Z,15
2017-07-23T05:59:31.814Z,15
2017-07-23T06:00:32.159Z,15
2017-07-23T06:01:32.200Z,15
2017-07-23T06:02:32.222Z,15
2017-07-23T06:03:32.251Z,15
2017-07-23T06:04:31.655Z,15
2017-07-23T06:05:31.996Z,15
2017-07-23T06:06:32.344Z,15
2017-07-23T06:07:31.678Z,15
2017-07-23T06:08:32.084Z,15
2017-07-23T06:09:32.421Z,15
2017-07-23T06:10:31.835Z,20
2017-07-23T06:11:32.178Z,20
2017-07-23T06:12:31.829Z,20
2017-07-23T06:13:32.222Z,20
2017-07-23T06:14:32.571Z,25
2017-07-23T06:15:32.608Z,25
2017-07-23T06:16:32.633Z,25
2017-07-23T06:17:32.909Z,25
2017-07-23T06:18:32.078Z,25
2017-07-23T06:19:32.723Z,25
2017-07-23T06:20:32.752Z,25
2017-07-23T06:21:31.849Z,25
2017-07-23T06:22:32.484Z,25
2017-07-23T06:23:32.530Z,25
2017-07-23T06:24:32.879Z,20
2017-07-23T06:25:32.912Z,20
2017-07-23T06:26:32.617Z,20
2017-07-23T06:27:33.214Z,20
2017-07-23T06:28:32.679Z,20
2017-07-23T06:29:32.388Z,25
2017-07-23T06:30:32.732Z,25
2017-07-23T06:31:32.444Z,25
2017-07-23T06:32:33.102Z,30
2017-07-23T06:33:33.083Z,30
2017-07-23T06:34:32.540Z,30
2017-07-23T06:35:33.195Z,30
2017-07-23T06:36:33.225Z,30
2017-07-23T06:37:33.256Z,30
2017-07-23T06:38:33.227Z,30
2017-07-23T06:39:33.311Z,30
2017-07-23T06:40:33.029Z,30
2017-07-23T06:41:33.057Z,30
2017-07-23T06:42:32.783Z,35
2017-07-23T06:43:33.419Z,35
2017-07-23T06:44:33.463Z,30
2017-07-23T06:45:33.492Z,30
2017-07-23T06:46:32.889Z,30
2017-07-23T06:47:33.235Z,35
2017-07-23T06:48:33.560Z,35
2017-07-23T06:49:33.296Z,35
2017-07-23T06:50:33.324Z,35
2017-07-23T06:51:33.366Z,35
2017-07-23T06:52:33.382Z,35
2017-07-23T06:53:33.655Z,35
2017-07-23T06:54:33.744Z,35
2017-07-23T06:55:33.777Z,35
2017-07-23T06:56:33.501Z,35
2017-07-23T06:57:33.519Z,35
2017-07-23T06:58:34.131Z,40
2017-07-23T06:59:33.892Z,40
2017-07-23T07:00:33.616Z,35
2017-07-23T07:01:33.950Z,35
2017-07-23T07:02:33.991Z,35
2017-07-23T07:03:34.340Z,35
2017-07-23T07:04:33.736Z,25
2017-07-23T07:05:33.761Z,30
2017-07-23T07:06:33.798Z,40
2017-07-23T07:07:34.133Z,40
2017-07-23T07:08:34.107Z,35
2017-07-23T07:09:34.192Z,40
2017-07-23T07:10:34.217Z,35
2017-07-23T07:11:34.255Z,35
2017-07-23T07:12:34.278Z,40
2017-07-23T07:13:34.263Z,40
2017-07-23T07:14:33.755Z,35
2017-07-23T07:15:34.366Z,35
2017-07-23T07:16:34.410Z,40
2017-07-23T07:17:34.115Z,40
2017-07-23T07:18:34.413Z,40
2017-07-23T07:19:34.197Z,40
2017-07-23T07:20:33.581Z,40
2017-07-23T07:21:33.922Z,40
2017-07-23T07:22:33.949Z,40
2017-07-23T07:23:34.909Z,40
2017-07-23T07:24:34.397Z,40
2017-07-23T07:25:34.658Z,40
2017-07-23T07:26:34.385Z,40
2017-07-23T07:27:34.420Z,35
2017-07-23T07:28:34.717Z,35
2017-07-23T07:29:33.869Z,30
2017-07-23T07:30:34.818Z,35
2017-07-23T07:31:34.526Z,40
2017-07-23T07:32:34.911Z,35
2017-07-23T07:33:34.531Z,35
2017-07-23T07:34:34.644Z,40
2017-07-23T07:35:34.334Z,40
2017-07-23T07:36:34.999Z,35
2017-07-23T07:37:34.388Z,35
2017-07-23T07:38:35.029Z,40
2017-07-23T07:39:35.077Z,40
2017-07-23T07:40:35.106Z,30
2017-07-23T07:41:34.520Z,40
2017-07-23T07:42:34.849Z,45
2017-07-23T07:43:34.887Z,40
2017-07-23T07:44:35.221Z,45
2017-07-23T07:45:34.929Z,45
2017-07-23T07:46:35.284Z,45
2017-07-23T07:47:35.311Z,45
2017-07-23T07:48:35.281Z,45
2017-07-23T07:49:35.058Z,45
2017-07-23T07:50:35.406Z,45
2017-07-23T07:51:35.426Z,45
2017-07-23T07:52:34.219Z,40
2017-07-23T07:53:35.436Z,45
2017-07-23T07:54:35.199Z,45
2017-07-23T07:55:34.921Z,45
2017-07-23T07:56:35.281Z,45
2017-07-23T07:57:35.608Z,50
2017-07-23T07:58:35.621Z,50
2017-07-23T07:59:35.031Z,45
2017-07-23T08:00:35.699Z,45
2017-07-23T08:01:35.736Z,50
2017-07-23T08:02:35.436Z,50
2017-07-23T08:03:35.142Z,55
2017-07-23T08:04:35.766Z,60
2017-07-23T08:05:35.529Z,60
2017-07-23T08:06:35.875Z,60
2017-07-23T08:07:35.620Z,65
2017-07-23T08:08:35.917Z,65
2017-07-23T08:09:35.885Z,60
2017-07-23T08:10:35.362Z,60
2017-07-23T08:11:35.399Z,50
2017-07-23T08:12:35.740Z,50
2017-07-23T08:13:36.073Z,60
2017-07-23T08:14:35.777Z,55
2017-07-23T08:15:35.831Z,45
2017-07-23T08:16:35.860Z,50
2017-07-23T08:17:36.181Z,40
2017-07-23T08:18:35.291Z,45
2017-07-23T08:19:36.262Z,55
2017-07-23T08:20:36.286Z,50
2017-07-23T08:21:35.080Z,30
2017-07-23T08:22:36.039Z,25
2017-07-23T08:23:35.450Z,35
2017-07-23T08:24:36.028Z,50
2017-07-23T08:25:36.123Z,50
2017-07-23T08:26:36.147Z,50
2017-07-23T08:27:36.486Z,45
2017-07-23T08:28:35.577Z,55
2017-07-23T08:29:36.177Z,55
2017-07-23T08:30:35.651Z,45
2017-07-23T08:31:36.300Z,45
2017-07-23T08:32:36.329Z,30
2017-07-23T08:33:36.678Z,20
2017-07-23T08:34:36.643Z,15
2017-07-23T08:35:35.790Z,15
2017-07-23T08:36:36.761Z,20
2017-07-23T08:37:36.175Z,45
2017-07-23T08:38:36.194Z,60
2017-07-23T08:39:36.471Z,60
2017-07-23T08:40:36.555Z,65
2017-07-23T08:41:36.282Z,65
2017-07-23T08:42:36.641Z,60
2017-07-23T08:43:36.646Z,50
2017-07-23T08:44:36.671Z,30
2017-07-23T08:45:36.423Z,25
2017-07-23T08:46:36.459Z,20
2017-07-23T08:47:36.796Z,30
2017-07-23T08:48:36.490Z,55
2017-07-23T08:49:37.087Z,50
2017-07-23T08:50:36.554Z,40
2017-07-23T08:51:36.888Z,25
2017-07-23T08:52:37.234Z,25
2017-07-23T08:53:36.971Z,25
2017-07-23T08:54:36.657Z,20
2017-07-23T08:55:36.387Z,15
2017-07-23T08:56:36.729Z,10
2017-07-23T08:57:37.381Z,10
2017-07-23T08:58:37.100Z,10
2017-07-23T08:59:37.065Z,10
2017-07-23T09:00:36.849Z,15
2017-07-23T09:01:36.886Z,20
2017-07-23T09:02:36.590Z,30
2017-07-23T09:03:37.561Z,35
2017-07-23T09:04:37.847Z,35
2017-07-23T09:05:37.620Z,30
2017-07-23T09:06:37.653Z,25
2017-07-23T09:07:37.365Z,35
2017-07-23T09:08:37.705Z,45
2017-07-23T09:09:38.040Z,55
2017-07-23T09:10:37.146Z,55
2017-07-23T09:11:37.166Z,60
2017-07-23T09:12:37.813Z,65
2017-07-23T09:13:37.238Z,60
2017-07-23T09:14:37.507Z,50
2017-07-23T09:15:37.607Z,40
2017-07-23T09:16:37.633Z,35
2017-07-23T09:17:37.346Z,35
2017-07-23T09:18:38.007Z,30
2017-07-23T09:19:37.979Z,35
2017-07-23T09:20:37.745Z,45
2017-07-23T09:21:38.088Z,40
2017-07-23T09:22:38.118Z,45
2017-07-23T09:23:37.527Z,40
2017-07-23T09:24:36.963Z,35
2017-07-23T09:25:38.145Z,30
2017-07-23T09:26:37.611Z,40
2017-07-23T09:27:37.636Z,65
2017-07-23T09:28:37.664Z,65
2017-07-23T09:29:38.012Z,65
2017-07-23T09:30:38.297Z,65
2017-07-23T09:31:38.066Z,60
2017-07-23T09:32:37.473Z,55
2017-07-23T09:33:38.134Z,40
2017-07-23T09:34:38.491Z,30
2017-07-23T09:35:38.752Z,25
2017-07-23T09:36:38.536Z,15
2017-07-23T09:37:38.238Z,15
2017-07-23T09:38:38.272Z,15
2017-07-23T09:39:38.620Z,15
2017-07-23T09:40:38.272Z,20
2017-07-23T09:41:38.097Z,25
2017-07-23T09:42:38.394Z,20
2017-07-23T09:43:38.115Z,20
2017-07-23T09:44:38.455Z,15
2017-07-23T09:45:38.465Z,20
2017-07-23T09:46:38.505Z,35
2017-07-23T09:47:38.871Z,45
2017-07-23T09:48:38.571Z,55
2017-07-23T09:49:38.292Z,40
2017-07-23T09:50:38.929Z,40
2017-07-23T09:51:38.350Z,55
2017-07-23T09:52:39.006Z,65
2017-07-23T09:53:38.096Z,75
2017-07-23T09:54:38.450Z,60
2017-07-23T09:55:39.367Z,35
2017-07-23T09:56:38.862Z,30
2017-07-23T09:57:38.534Z,30
2017-07-23T09:58:39.203Z,20
2017-07-23T09:59:38.580Z,20
2017-07-23T10:00:39.216Z,30
2017-07-23T10:01:39.308Z,45
2017-07-23T10:02:38.987Z,60
2017-07-23T10:03:39.327Z,50
2017-07-23T10:04:39.058Z,80
2017-07-23T10:05:39.314Z,75
2017-07-23T10:06:39.117Z,85
2017-07-23T10:07:39.455Z,85
2017-07-23T10:08:38.859Z,70
2017-07-23T10:09:38.887Z,75
2017-07-23T10:10:39.530Z,65
2017-07-23T10:11:38.638Z,50
2017-07-23T10:12:39.297Z,55
2017-07-23T10:13:38.691Z,75
2017-07-23T10:14:39.345Z,70
2017-07-23T10:15:39.355Z,65
2017-07-23T10:16:39.722Z,65
2017-07-23T10:17:39.743Z,55
2017-07-23T10:18:39.468Z,55
2017-07-23T10:19:39.481Z,50
2017-07-23T10:20:40.103Z,45
2017-07-23T10:21:39.245Z,45
2017-07-23T10:22:39.882Z,50
2017-07-23T10:23:39.616Z,65
2017-07-23T10:24:39.629Z,65
2017-07-23T10:25:40.239Z,55
2017-07-23T10:26:39.698Z,40
2017-07-23T10:27:39.732Z,40
2017-07-23T10:28:39.752Z,45
2017-07-23T10:29:39.788Z,55
2017-07-23T10:30:40.117Z,65
2017-07-23T10:31:39.229Z,75
2017-07-23T10:32:39.556Z,80
2017-07-23T10:33:39.584Z,75
2017-07-23T10:34:40.243Z,55
2017-07-23T10:35:40.254Z,50
2017-07-23T10:36:39.995Z,40
2017-07-23T10:37:39.396Z,30
2017-07-23T10:38:40.051Z,20
2017-07-23T10:39:39.461Z,35
2017-07-23T10:40:39.743Z,25
2017-07-23T10:41:40.459Z,30
2017-07-23T10:42:40.459Z,35
2017-07-23T10:43:40.206Z,30
2017-07-23T10:44:39.909Z,35
2017-07-23T10:45:40.801Z,70
2017-07-23T10:46:39.972Z,85
2017-07-23T10:47:40.629Z,85
2017-07-23T10:48:40.045Z,55
2017-07-23T10:49:40.694Z,60
2017-07-23T10:50:40.673Z,50
2017-07-23T10:51:40.129Z,40
2017-07-23T10:52:40.155Z,25
2017-07-23T10:53:40.183Z,45
2017-07-23T10:54:40.838Z,45
2017-07-23T10:55:40.858Z,30
2017-07-23T10:56:40.568Z,35
2017-07-23T10:57:40.612Z,50
2017-07-23T10:58:40.956Z,60
2017-07-23T10:59:40.669Z,75
2017-07-23T11:00:41.267Z,85
2017-07-23T11:01:40.432Z,70
2017-07-23T11:02:40.780Z,65
2017-07-23T11:03:40.168Z,55
2017-07-23T11:04:40.815Z,90
2017-07-23T11:05:41.095Z,90
2017-07-23T11:06:40.792Z,85
2017-07-23T11:07:41.293Z,100
2017-07-23T11:08:41.281Z,100
2017-07-23T11:09:40.661Z,85
2017-07-23T11:10:41.579Z,75
2017-07-23T11:11:40.405Z,90
2017-07-23T11:12:40.795Z,100
2017-07-23T11:13:41.128Z,95
2017-07-23T11:14:40.502Z,85
2017-07-23T11:15:41.724Z,105
2017-07-23T11:16:41.498Z,90
2017-07-23T11:17:40.921Z,60
2017-07-23T11:18:41.237Z,40
2017-07-23T11:19:41.578Z,40
2017-07-23T11:20:41.240Z,30
2017-07-23T11:21:41.355Z,30
2017-07-23T11:22:41.377Z,35
2017-07-23T11:23:41.701Z,50
2017-07-23T11:24:41.739Z,55
2017-07-23T11:25:42.095Z,85
2017-07-23T11:26:41.483Z,100
2017-07-23T11:27:41.502Z,100
2017-07-23T11:28:41.538Z,90
2017-07-23T11:29:41.887Z,65
2017-07-23T11:30:40.999Z,50
2017-07-23T11:31:41.870Z,50
2017-07-23T11:32:41.972Z,75
2017-07-23T11:33:42.002Z,85
2017-07-23T11:34:41.099Z,85
2017-07-23T11:35:41.432Z,140
2017-07-23T11:36:42.073Z,140
2017-07-23T11:37:42.198Z,60
2017-07-23T11:38:41.522Z,55
2017-07-23T11:39:41.876Z,45
2017-07-23T11:40:42.244Z,45
2017-07-23T11:41:42.209Z,45
2017-07-23T11:42:41.957Z,35
2017-07-23T11:43:41.684Z,30
2017-07-23T11:44:42.339Z,30
2017-07-23T11:45:41.499Z,25
2017-07-23T11:46:42.324Z,20
2017-07-23T11:47:42.105Z,20
2017-07-23T11:48:41.826Z,20
2017-07-23T11:49:42.481Z,20
2017-07-23T11:50:42.565Z,20
2017-07-23T11:51:42.485Z,40
2017-07-23T11:52:42.566Z,105
2017-07-23T11:53:42.596Z,315
2017-07-23T11:54:42.303Z,145
2017-07-23T11:55:42.663Z,155
2017-07-23T11:56:42.318Z,170
2017-07-23T11:57:42.403Z,465
2017-07-23T11:58:42.762Z,230
2017-07-23T11:59:42.788Z,130
2017-07-23T12:00:42.498Z,200
2017-07-23T12:01:42.790Z,195
2017-07-23T12:02:42.559Z,130
2017-07-23T12:03:42.270Z,125
2017-07-23T12:04:41.988Z,215
2017-07-23T12:05:42.958Z,270
2017-07-23T12:06:43.291Z,140
2017-07-23T12:07:42.719Z,260
2017-07-23T12:08:42.732Z,240
2017-07-23T12:09:43.077Z,380
2017-07-23T12:10:42.797Z,470
2017-07-23T12:11:42.776Z,345
2017-07-23T12:12:42.857Z,125
2017-07-23T12:13:43.204Z,405
2017-07-23T12:14:42.914Z,400
2017-07-23T12:15:42.949Z,245
2017-07-23T12:16:43.558Z,155
2017-07-23T12:17:43.327Z,115
2017-07-23T12:18:43.040Z,115
2017-07-23T12:19:43.080Z,145
2017-07-23T12:20:43.413Z,100
2017-07-23T12:21:43.718Z,335
2017-07-23T12:22:42.857Z,95
2017-07-23T12:23:43.200Z,95
2017-07-23T12:24:43.233Z,155
2017-07-23T12:25:42.946Z,195
2017-07-23T12:26:42.931Z,395
2017-07-23T12:27:43.019Z,315
2017-07-23T12:28:43.359Z,335
2017-07-23T12:29:43.394Z,310
2017-07-23T12:30:42.801Z,440
2017-07-23T12:31:43.723Z,410
2017-07-23T12:32:43.202Z,380
2017-07-23T12:33:43.204Z,185
2017-07-23T12:34:43.853Z,215
2017-07-23T12:35:43.891Z,170
2017-07-23T12:36:43.869Z,145
2017-07-23T12:37:43.961Z,100
2017-07-23T12:38:43.992Z,65
2017-07-23T12:39:43.709Z,65
2017-07-23T12:40:43.741Z,70
2017-07-23T12:41:43.407Z,85
2017-07-23T12:42:43.819Z,70
2017-07-23T12:43:43.845Z,75
2017-07-23T12:44:44.186Z,240
2017-07-23T12:45:44.220Z,125
2017-07-23T12:46:44.183Z,300
2017-07-23T12:47:43.344Z,535
2017-07-23T12:48:44.001Z,610
2017-07-23T12:49:43.713Z,500
2017-07-23T12:50:44.058Z,465
2017-07-23T12:51:43.719Z,125
2017-07-23T12:52:44.133Z,60
2017-07-23T12:53:44.161Z,50
2017-07-23T12:54:44.204Z,50
2017-07-23T12:55:43.596Z,50
2017-07-23T12:56:44.861Z,60
2017-07-23T12:57:44.599Z,75
2017-07-23T12:58:43.378Z,100
2017-07-23T12:59:44.353Z,100
2017-07-23T13:00:44.063Z,180
2017-07-23T13:01:44.710Z,1005
2017-07-23T13:02:44.453Z,1455
2017-07-23T13:03:44.470Z,140
2017-07-23T13:04:44.509Z,120
2017-07-23T13:05:44.850Z,960
2017-07-23T13:06:44.863Z,65
2017-07-23T13:07:44.920Z,65
2017-07-23T13:08:44.636Z,55
2017-07-23T13:09:44.670Z,55
2017-07-23T13:10:44.704Z,50
2017-07-23T13:11:45.032Z,90
2017-07-23T13:12:44.785Z,85
2017-07-23T13:13:44.487Z,75
2017-07-23T13:14:45.134Z,85
2017-07-23T13:15:44.854Z,55
2017-07-23T13:16:45.145Z,40
2017-07-23T13:17:45.234Z,35
2017-07-23T13:18:44.953Z,35
2017-07-23T13:19:45.295Z,90
2017-07-23T13:20:45.028Z,160
2017-07-23T13:21:45.296Z,80
2017-07-23T13:22:45.072Z,120
2017-07-23T13:23:45.418Z,155
2017-07-23T13:24:44.842Z,995
2017-07-23T13:25:45.163Z,830
2017-07-23T13:26:45.760Z,305
2017-07-23T13:27:44.928Z,810
2017-07-23T13:28:44.957Z,1045
2017-07-23T13:29:45.600Z,940
2017-07-23T13:30:45.350Z,690
2017-07-23T13:31:44.981Z,100
2017-07-23T13:32:44.771Z,135
2017-07-23T13:33:45.426Z,220
2017-07-23T13:34:45.137Z,310
2017-07-23T13:35:45.799Z,255
2017-07-23T13:36:45.445Z,265
2017-07-23T13:37:45.545Z,335
2017-07-23T13:38:45.890Z,100
2017-07-23T13:39:45.299Z,125
2017-07-23T13:40:45.640Z,185
2017-07-23T13:41:45.920Z,155
2017-07-23T13:42:45.704Z,270
2017-07-23T13:43:45.115Z,185
2017-07-23T13:44:45.766Z,315
2017-07-23T13:45:46.111Z,475
2017-07-23T13:46:46.084Z,375
2017-07-23T13:47:45.241Z,915
2017-07-23T13:48:45.579Z,1085
2017-07-23T13:49:45.303Z,900
2017-07-23T13:50:45.668Z,1190
2017-07-23T13:51:46.556Z,2155
2017-07-23T13:52:45.386Z,1155
2017-07-23T13:53:45.435Z,255
2017-07-23T13:54:45.781Z,925
2017-07-23T13:55:46.415Z,785
2017-07-23T13:56:45.833Z,130
2017-07-23T13:57:46.737Z,75
2017-07-23T13:58:45.893Z,55
2017-07-23T13:59:45.930Z,100
2017-07-23T14:00:45.986Z,115
2017-07-23T14:01:45.369Z,70
2017-07-23T14:02:46.588Z,40
2017-07-23T14:03:45.755Z,35
2017-07-23T14:04:46.091Z,30
2017-07-23T14:05:46.437Z,35
2017-07-23T14:06:46.471Z,65
2017-07-23T14:07:46.458Z,70
2017-07-23T14:08:45.587Z,45
2017-07-23T14:09:46.257Z,35
2017-07-23T14:10:46.649Z,40
2017-07-23T14:11:46.932Z,55
2017-07-23T14:12:47.254Z,65
2017-07-23T14:13:46.668Z,70
2017-07-23T14:14:46.694Z,75
2017-07-23T14:15:46.452Z,80
2017-07-23T14:16:46.464Z,55
2017-07-23T14:17:46.904Z,45
2017-07-23T14:18:47.155Z,125
2017-07-23T14:19:46.864Z,425
2017-07-23T14:20:46.892Z,155
2017-07-23T14:21:47.250Z,115
2017-07-23T14:22:47.224Z,70