createdAt,value
2019-05-25T00:00:59.135Z,5.37
2019-05-25T00:03:30.904Z,4.77
2019-05-25T00:06:02.510Z,5.80
2019-05-25T00:08:34.413Z,5.00
2019-05-25T00:11:06.027Z,5.13
2019-05-25T00:13:37.975Z,5.70
2019-05-25T00:16:09.641Z,5.67
2019-05-25T00:18:41.301Z,5.20
2019-05-25T00:21:14.240Z,5.40
2019-05-25T00:23:46.048Z,5.60
2019-05-25T00:26:17.818Z,5.70
2019-05-25T00:28:49.467Z,5.90
2019-05-25T00:31:21.175Z,5.77
2019-05-25T00:33:53.509Z,5.60
2019-05-25T00:36:25.200Z,6.87
2019-05-25T00:38:56.977Z,7.20
2019-05-25T00:41:28.631Z,5.87
2019-05-25T00:44:00.244Z,5.70
2019-05-25T00:46:31.981Z,6.20
2019-05-25T00:49:04.198Z,6.90
2019-05-25T00:51:36.226Z,7.00
2019-05-25T00:54:07.948Z,6.73
2019-05-25T00:56:39.632Z,6.33
2019-05-25T00:59:11.315Z,6.70
2019-05-25T01:01:42.884Z,6.60
2019-05-25T01:04:16.071Z,6.30
2019-05-25T01:06:47.803Z,6.30
2019-05-25T01:09:19.754Z,6.27
2019-05-25T01:11:51.368Z,5.63
2019-05-25T01:14:23.047Z,5.30
2019-05-25T01:16:54.798Z,5.50
2019-05-25T01:19:26.447Z,5.10
2019-05-25T01:21:59.171Z,5.10
2019-05-25T01:24:43.926Z,5.70
2019-05-25T01:27:04.837Z,5.37
2019-05-25T01:29:36.497Z,5.60
2019-05-25T01:32:08.547Z,5.10
2019-05-25T01:34:40.828Z,5.33
2019-05-25T01:37:12.438Z,5.67
2019-05-25T01:39:44.198Z,5.90
2019-05-25T01:42:15.894Z,5.37
2019-05-25T01:44:47.441Z,4.97
2019-05-25T01:47:19.121Z,5.90
2019-05-25T01:49:50.719Z,6.20
2019-05-25T01:52:22.411Z,5.43
2019-05-25T01:54:59.867Z,5.10
2019-05-25T01:57:27.462Z,6.57
2019-05-25T01:59:59.359Z,6.03
2019-05-25T02:02:31.447Z,5.20
2019-05-25T02:05:03.204Z,5.53
2019-05-25T02:07:34.943Z,5.47
2019-05-25T02:10:07.364Z,5.87
2019-05-25T02:12:39.638Z,5.93
2019-05-25T02:15:12.156Z,5.00
2019-05-25T02:17:43.734Z,5.70
2019-05-25T02:20:15.527Z,5.27
2019-05-25T02:22:47.112Z,5.13
2019-05-25T02:25:19.319Z,5.90
2019-05-25T02:27:51.662Z,5.90
2019-05-25T02:30:27.471Z,5.80
2019-05-25T02:32:59.909Z,5.27
2019-05-25T02:35:32.356Z,5.00
2019-05-25T02:38:03.951Z,5.40
2019-05-25T02:40:35.509Z,5.10
2019-05-25T02:43:07.904Z,5.30
2019-05-25T02:45:39.490Z,5.13
2019-05-25T02:48:11.291Z,5.27
2019-05-25T02:50:43.091Z,5.20
2019-05-25T02:53:14.688Z,4.73
2019-05-25T02:55:46.736Z,5.43
2019-05-25T02:58:18.954Z,4.90
2019-05-25T03:00:50.793Z,4.90
2019-05-25T03:03:22.462Z,4.90
2019-05-25T03:05:54.380Z,5.13
2019-05-25T03:08:26.326Z,5.20
2019-05-25T03:10:58.478Z,5.43
2019-05-25T03:13:34.121Z,5.20
2019-05-25T03:16:05.791Z,5.10
2019-05-25T03:18:37.455Z,5.43
2019-05-25T03:21:09.047Z,4.97
2019-05-25T03:23:41.007Z,5.80
2019-05-25T03:26:12.573Z,5.87
2019-05-25T03:28:45.216Z,5.80
2019-05-25T03:31:17.024Z,5.50
2019-05-25T03:33:49.577Z,4.97
2019-05-25T03:36:21.212Z,5.50
2019-05-25T03:38:52.916Z,5.80
2019-05-25T03:41:24.552Z,5.70
2019-05-25T03:43:56.355Z,5.10
2019-05-25T03:46:28.319Z,5.43
2019-05-25T03:48:59.901Z,5.30
2019-05-25T03:51:31.882Z,5.00
2019-05-25T03:54:03.549Z,4.73
2019-05-25T03:56:35.172Z,5.37
2019-05-25T03:59:07.196Z,5.80
2019-05-25T04:01:39.418Z,5.70
2019-05-25T04:04:10.947Z,5.43
2019-05-25T04:06:42.707Z,6.13
2019-05-25T04:09:14.267Z,5.37
2019-05-25T04:11:46.087Z,4.97
2019-05-25T04:14:17.685Z,5.60
2019-05-25T04:16:49.782Z,4.70
2019-05-25T04:19:21.530Z,5.47
2019-05-25T04:21:53.118Z,6.00
2019-05-25T04:24:24.832Z,4.67
2019-05-25T04:26:56.473Z,5.50
2019-05-25T04:29:28.136Z,4.67
2019-05-25T04:32:00.374Z,5.17
2019-05-25T04:34:32.659Z,5.80
2019-05-25T04:37:04.598Z,5.50
2019-05-25T04:39:36.302Z,5.70
2019-05-25T04:42:08.035Z,5.80
2019-05-25T04:44:39.994Z,5.97
2019-05-25T04:47:26.128Z,5.57
2019-05-25T04:49:45.736Z,5.33
2019-05-25T04:52:17.506Z,5.93
2019-05-25T04:54:49.050Z,6.00
2019-05-25T04:57:20.757Z,5.63
2019-05-25T04:59:52.391Z,5.47
2019-05-25T05:02:24.892Z,6.00
2019-05-25T05:04:56.484Z,5.47
2019-05-25T05:07:28.346Z,5.67
2019-05-25T05:10:02.948Z,6.27
2019-05-25T05:12:33.524Z,5.93
2019-05-25T05:15:06.035Z,5.63
2019-05-25T05:17:38.268Z,6.60
2019-05-25T05:20:11.771Z,5.90
2019-05-25T05:22:43.388Z,6.40
2019-05-25T05:25:15.298Z,5.80
2019-05-25T05:27:46.909Z,6.10
2019-05-25T05:30:22.344Z,6.10
2019-05-25T05:32:54.601Z,6.20
2019-05-25T05:35:26.828Z,6.37
2019-05-25T05:38:00.823Z,5.70
2019-05-25T05:40:33.191Z,6.80
2019-05-25T05:43:10.277Z,6.30
2019-05-25T05:45:43.670Z,6.13
2019-05-25T05:48:17.091Z,6.40
2019-05-25T05:50:50.278Z,6.97
2019-05-25T05:53:25.581Z,7.97
2019-05-25T05:55:57.196Z,7.03
2019-05-25T05:58:28.890Z,6.43
2019-05-25T06:01:00.511Z,7.07
2019-05-25T06:03:32.596Z,6.23
2019-05-25T06:06:04.532Z,6.80
2019-05-25T06:08:36.398Z,6.40
2019-05-25T06:11:08.195Z,8.17
2019-05-25T06:13:39.818Z,6.83
2019-05-25T06:16:11.740Z,6.47
2019-05-25T06:18:44.176Z,7.33
2019-05-25T06:21:17.057Z,7.20
2019-05-25T06:23:48.811Z,8.67
2019-05-25T06:26:20.492Z,8.07
2019-05-25T06:28:52.128Z,8.30
2019-05-25T06:31:23.852Z,7.50
2019-05-25T06:33:56.205Z,7.17
2019-05-25T06:36:28.563Z,7.90
2019-05-25T06:39:00.370Z,7.40
2019-05-25T06:41:32.503Z,6.83
2019-05-25T06:44:04.289Z,7.77
2019-05-25T06:46:39.090Z,7.00
2019-05-25T06:49:09.285Z,6.73
2019-05-25T06:51:41.629Z,6.30
2019-05-25T06:54:13.228Z,6.90
2019-05-25T06:56:44.837Z,6.53
2019-05-25T06:59:16.531Z,24.53
2019-05-25T07:01:48.345Z,8.90
2019-05-25T07:04:19.954Z,6.50
2019-05-25T07:06:52.317Z,6.93
2019-05-25T07:09:24.123Z,6.80
2019-05-25T07:11:55.820Z,7.83
2019-05-25T07:14:27.527Z,8.83
2019-05-25T07:17:00.555Z,6.63
2019-05-25T07:19:32.159Z,6.20
2019-05-25T07:22:04.242Z,6.10
2019-05-25T07:24:35.958Z,5.20
2019-05-25T07:27:07.630Z,5.50
2019-05-25T07:29:39.369Z,5.90
2019-05-25T07:32:11.252Z,5.57
2019-05-25T07:34:46.359Z,6.40
2019-05-25T07:37:18.772Z,7.70
2019-05-25T07:39:50.505Z,9.73
2019-05-25T07:42:22.389Z,7.47
2019-05-25T07:44:54.264Z,7.70
2019-05-25T07:47:25.918Z,7.17
2019-05-25T07:49:57.680Z,6.93
2019-05-25T07:52:30.037Z,6.77
2019-05-25T07:55:01.674Z,6.80
2019-05-25T07:57:33.401Z,5.97
2019-05-25T08:00:05.628Z,6.53
2019-05-25T08:02:37.368Z,7.67
2019-05-25T08:05:09.784Z,6.10
2019-05-25T08:07:42.111Z,5.97
2019-05-25T08:10:15.779Z,6.40
2019-05-25T08:12:47.616Z,5.93
2019-05-25T08:15:19.480Z,6.10
2019-05-25T08:17:51.064Z,6.63
2019-05-25T08:20:22.756Z,6.53
2019-05-25T08:22:55.102Z,5.97
2019-05-25T08:25:26.797Z,6.40
2019-05-25T08:27:58.730Z,6.90
2019-05-25T08:30:30.460Z,5.97
2019-05-25T08:33:02.259Z,6.27
2019-05-25T08:35:34.521Z,6.60
2019-05-25T08:38:07.149Z,6.73
2019-05-25T08:40:38.747Z,6.37
2019-05-25T08:43:11.819Z,7.20
2019-05-25T08:45:43.764Z,7.53
2019-05-25T08:48:15.440Z,6.70
2019-05-25T08:50:47.439Z,6.70
2019-05-25T08:53:31.218Z,6.00
2019-05-25T08:55:53.192Z,6.80
2019-05-25T08:58:24.806Z,6.73
2019-05-25T09:00:56.481Z,7.20
2019-05-25T09:03:28.146Z,6.77
2019-05-25T09:05:59.833Z,6.50
2019-05-25T09:08:32.066Z,6.73
2019-05-25T09:11:03.675Z,5.57
2019-05-25T09:13:35.314Z,7.17
2019-05-25T09:16:07.106Z,6.07
2019-05-25T09:18:38.880Z,5.60
2019-05-25T09:21:10.845Z,6.20
2019-05-25T09:23:42.445Z,5.90
2019-05-25T09:26:14.559Z,6.73
2019-05-25T09:28:46.241Z,6.03
2019-05-25T09:31:17.892Z,6.70
2019-05-25T09:33:50.715Z,5.50
2019-05-25T09:36:22.319Z,6.00
2019-05-25T09:38:54.058Z,5.93
2019-05-25T09:41:27.161Z,5.83
2019-05-25T09:43:59.152Z,5.47
2019-05-25T09:46:30.767Z,5.43
2019-05-25T09:49:02.500Z,6.33
2019-05-25T09:51:34.196Z,5.30
2019-05-25T09:54:05.823Z,5.00
2019-05-25T09:56:38.192Z,5.37
2019-05-25T09:59:19.796Z,6.07
2019-05-25T10:01:43.295Z,5.60
2019-05-25T10:04:14.907Z,5.70
2019-05-25T10:06:46.524Z,6.47
2019-05-25T10:09:18.288Z,6.10
2019-05-25T10:11:50.400Z,5.53
2019-05-25T10:14:22.033Z,5.57
2019-05-25T10:16:53.740Z,5.70
2019-05-25T10:19:25.373Z,6.30
2019-05-25T10:21:59.404Z,5.23
2019-05-25T10:24:30.354Z,5.87
2019-05-25T10:27:02.314Z,6.07
2019-05-25T10:29:37.257Z,5.03
2019-05-25T10:32:07.301Z,5.17
2019-05-25T10:34:39.099Z,5.70
2019-05-25T10:37:11.112Z,5.40
2019-05-25T10:39:42.685Z,5.60
2019-05-25T10:42:15.510Z,6.10
2019-05-25T10:44:47.816Z,5.80
2019-05-25T10:47:19.517Z,5.80
2019-05-25T10:49:51.181Z,6.13
2019-05-25T10:52:23.202Z,5.77
2019-05-25T10:54:54.910Z,7.70
2019-05-25T10:57:27.353Z,6.13
2019-05-25T10:59:59.043Z,6.73
2019-05-25T11:02:30.742Z,4.87
2019-05-25T11:05:02.381Z,6.70
2019-05-25T11:07:34.254Z,5.93
2019-05-25T11:10:06.344Z,6.10
2019-05-25T11:12:39.209Z,5.97
2019-05-25T11:15:11.935Z,5.00
2019-05-25T11:17:43.750Z,5.63
2019-05-25T11:20:16.225Z,5.50
2019-05-25T11:22:48.012Z,6.67
2019-05-25T11:25:19.810Z,7.53
2019-05-25T11:27:51.487Z,5.20
2019-05-25T11:30:23.992Z,5.47
2019-05-25T11:32:55.725Z,5.73
2019-05-25T11:35:27.730Z,5.70
2019-05-25T11:37:59.760Z,6.00
2019-05-25T11:40:31.316Z,6.00
2019-05-25T11:43:03.165Z,5.67
2019-05-25T11:45:36.806Z,4.70
2019-05-25T11:48:08.513Z,5.20
2019-05-25T11:50:40.112Z,5.57
2019-05-25T11:53:11.832Z,5.40
2019-05-25T11:55:43.890Z,6.63
2019-05-25T11:58:15.542Z,6.30
2019-05-25T12:00:47.629Z,5.83
2019-05-25T12:03:19.392Z,4.93
2019-05-25T12:05:51.087Z,5.73
2019-05-25T12:08:22.867Z,6.30
2019-05-25T12:10:54.971Z,5.87
2019-05-25T12:13:26.639Z,5.60
2019-05-25T12:15:59.019Z,5.43
2019-05-25T12:18:30.659Z,5.57
2019-05-25T12:21:02.843Z,6.37
2019-05-25T12:23:34.652Z,5.33
2019-05-25T12:26:06.331Z,5.27
2019-05-25T12:28:38.168Z,4.20
2019-05-25T12:31:10.859Z,4.13
2019-05-25T12:33:42.458Z,3.60
2019-05-25T12:36:14.452Z,4.20
2019-05-25T12:38:46.145Z,3.10
2019-05-25T12:41:17.911Z,3.23
2019-05-25T12:43:49.746Z,3.30
2019-05-25T12:46:22.153Z,3.47
2019-05-25T12:48:53.984Z,3.40
2019-05-25T12:51:25.691Z,3.80
2019-05-25T12:53:57.537Z,4.03
2019-05-25T12:56:29.504Z,3.70
2019-05-25T12:59:01.102Z,4.10
2019-05-25T13:01:33.719Z,4.30
2019-05-25T13:04:05.403Z,4.77
2019-05-25T13:06:37.281Z,4.80
2019-05-25T13:09:10.003Z,4.53
2019-05-25T13:11:41.780Z,4.70
2019-05-25T13:14:15.018Z,4.43
2019-05-25T13:16:47.914Z,4.70
2019-05-25T13:19:19.914Z,5.87
2019-05-25T13:21:51.712Z,5.47
2019-05-25T13:24:23.418Z,5.50
2019-05-25T13:26:55.167Z,5.57
2019-05-25T13:29:27.052Z,7.17
2019-05-25T13:31:58.713Z,6.53
2019-05-25T13:34:31.432Z,7.43
2019-05-25T13:37:03.193Z,8.87
2019-05-25T13:39:34.925Z,7.30
2019-05-25T13:42:06.612Z,6.67
2019-05-25T13:44:38.536Z,5.33
2019-05-25T13:47:10.281Z,4.77
2019-05-25T13:49:42.625Z,5.17
2019-05-25T13:52:14.367Z,4.33
2019-05-25T13:54:46.040Z,4.63
2019-05-25T13:57:17.837Z,5.30
2019-05-25T13:59:49.645Z,5.10
2019-05-25T14:02:21.454Z,5.23
2019-05-25T14:04:53.919Z,4.97
2019-05-25T14:07:25.872Z,4.73
2019-05-25T14:09:57.789Z,4.80
2019-05-25T14:12:29.502Z,4.80
2019-05-25T14:15:01.345Z,4.70
2019-05-25T14:17:33.566Z,5.47
2019-05-25T14:20:06.209Z,4.53
2019-05-25T14:22:37.883Z,4.03
2019-05-25T14:25:09.883Z,5.40
2019-05-25T14:27:41.609Z,4.00
2019-05-25T14:30:13.730Z,4.03
2019-05-25T14:32:45.429Z,4.17
2019-05-25T14:35:19.279Z,4.00
2019-05-25T14:37:50.971Z,3.50
2019-05-25T14:40:22.763Z,3.80
2019-05-25T14:42:54.524Z,3.47
2019-05-25T14:45:26.226Z,3.47
2019-05-25T14:47:58.366Z,3.40
2019-05-25T14:50:30.797Z,4.10
2019-05-25T14:53:02.617Z,4.60
2019-05-25T14:55:34.602Z,6.83
2019-05-25T14:58:06.238Z,5.20
2019-05-25T15:00:38.635Z,5.30
2019-05-25T15:03:10.503Z,6.23
2019-05-25T15:05:43.056Z,5.20
2019-05-25T15:08:15.006Z,5.17
2019-05-25T15:10:46.726Z,5.53
2019-05-25T15:13:18.716Z,5.80
2019-05-25T15:15:50.384Z,5.17
2019-05-25T15:18:22.274Z,5.13
2019-05-25T15:20:54.982Z,4.60
2019-05-25T15:23:26.693Z,4.90
2019-05-25T15:25:58.438Z,7.97
2019-05-25T15:28:30.148Z,6.43
2019-05-25T15:31:01.980Z,4.70
2019-05-25T15:33:33.886Z,4.70
2019-05-25T15:36:06.199Z,3.93
2019-05-25T15:38:38.389Z,5.10
2019-05-25T15:41:10.455Z,3.40
2019-05-25T15:43:46.537Z,4.03
2019-05-25T15:46:18.215Z,3.57
2019-05-25T15:48:50.015Z,4.00
2019-05-25T15:51:23.220Z,4.00
2019-05-25T15:53:55.405Z,4.10
2019-05-25T15:56:27.186Z,5.17
2019-05-25T15:58:59.161Z,5.37
2019-05-25T16:01:31.256Z,3.90
2019-05-25T16:04:02.893Z,4.17
2019-05-25T16:06:34.889Z,3.60
2019-05-25T16:09:08.568Z,3.90
2019-05-25T16:11:40.274Z,3.00
2019-05-25T16:14:12.060Z,3.30
2019-05-25T16:16:43.713Z,3.63
2019-05-25T16:19:15.568Z,2.73
2019-05-25T16:21:47.748Z,2.70
2019-05-25T16:24:19.806Z,2.73
2019-05-25T16:26:51.676Z,2.27
2019-05-25T16:29:23.356Z,2.70
2019-05-25T16:31:56.504Z,2.70
2019-05-25T16:34:28.366Z,2.90
2019-05-25T16:37:00.114Z,2.53
2019-05-25T16:39:32.280Z,2.80
2019-05-25T16:42:03.935Z,2.97
2019-05-25T16:44:36.128Z,2.40
2019-05-25T16:47:08.033Z,3.37
2019-05-25T16:49:39.750Z,3.40
2019-05-25T16:52:11.508Z,2.70
2019-05-25T16:54:43.907Z,2.40
2019-05-25T16:57:15.672Z,2.57
2019-05-25T16:59:47.606Z,2.43
2019-05-25T17:02:19.457Z,2.50
2019-05-25T17:04:51.285Z,2.13
2019-05-25T17:07:23.039Z,1.80
2019-05-25T17:09:55.468Z,2.20
2019-05-25T17:12:27.321Z,2.00
2019-05-25T17:14:59.015Z,2.03
2019-05-25T17:17:30.703Z,2.23
2019-05-25T17:20:02.408Z,2.10
2019-05-25T17:22:34.319Z,2.47
2019-05-25T17:25:06.866Z,1.83
2019-05-25T17:27:38.543Z,2.40
2019-05-25T17:30:11.209Z,1.90
2019-05-25T17:32:42.914Z,2.23
2019-05-25T17:35:15.013Z,1.93
2019-05-25T17:37:46.663Z,2.00
2019-05-25T17:40:19.416Z,2.07
2019-05-25T17:42:51.201Z,2.00
2019-05-25T17:45:23.398Z,1.57
2019-05-25T17:47:57.379Z,1.97
2019-05-25T17:50:29.204Z,1.80
2019-05-25T17:53:03.970Z,1.97
2019-05-25T17:55:36.225Z,2.37
2019-05-25T17:58:08.215Z,2.30
2019-05-25T18:00:50.345Z,2.00
2019-05-25T18:03:22.255Z,1.80
2019-05-25T18:05:54.040Z,2.53
2019-05-25T18:08:25.891Z,2.70
2019-05-25T18:10:58.611Z,3.13
2019-05-25T18:13:30.242Z,8.07
2019-05-25T18:16:02.021Z,6.27
2019-05-25T18:18:34.405Z,4.83
2019-05-25T18:21:06.324Z,3.63
2019-05-25T18:23:38.175Z,2.57
2019-05-25T18:26:10.496Z,2.80
2019-05-25T18:28:42.285Z,2.80
2019-05-25T18:31:13.976Z,2.80
2019-05-25T18:33:45.834Z,2.60
2019-05-25T18:36:17.503Z,2.67
2019-05-25T18:38:49.318Z,2.93
2019-05-25T18:41:21.243Z,2.50
2019-05-25T18:43:53.463Z,2.70
2019-05-25T18:46:25.553Z,2.67
2019-05-25T18:48:57.295Z,2.50
2019-05-25T18:51:29.207Z,2.70
2019-05-25T18:54:01.071Z,2.80
2019-05-25T18:56:32.786Z,2.70
2019-05-25T18:59:05.029Z,2.80
2019-05-25T19:01:36.873Z,2.83
2019-05-25T19:04:08.847Z,2.73
2019-05-25T19:06:40.789Z,2.50
2019-05-25T19:09:12.940Z,2.67
2019-05-25T19:11:44.623Z,2.50
2019-05-25T19:14:17.267Z,2.60
2019-05-25T19:16:48.965Z,2.90
2019-05-25T19:19:20.767Z,2.57
2019-05-25T19:21:52.492Z,2.80
2019-05-25T19:24:24.309Z,2.80
2019-05-25T19:26:56.175Z,3.13
2019-05-25T19:29:28.511Z,3.07
2019-05-25T19:32:00.449Z,3.20
2019-05-25T19:34:32.119Z,2.40
2019-05-25T19:37:08.052Z,2.80
2019-05-25T19:39:40.110Z,3.63
2019-05-25T19:42:12.217Z,3.20
2019-05-25T19:44:44.768Z,3.07
2019-05-25T19:47:16.442Z,3.23
2019-05-25T19:49:48.467Z,3.10
2019-05-25T19:52:20.267Z,3.10
2019-05-25T19:54:52.272Z,2.60
2019-05-25T19:57:24.034Z,3.07
2019-05-25T19:59:56.334Z,4.90
2019-05-25T20:02:28.103Z,3.87
2019-05-25T20:05:14.998Z,3.33
2019-05-25T20:07:33.598Z,3.97
2019-05-25T20:10:07.761Z,3.10
2019-05-25T20:12:39.869Z,3.37
2019-05-25T20:15:12.375Z,3.23
2019-05-25T20:17:44.154Z,3.43
2019-05-25T20:20:16.322Z,3.23
2019-05-25T20:22:48.029Z,3.53
2019-05-25T20:25:19.649Z,4.20
2019-05-25T20:27:51.717Z,3.33
2019-05-25T20:30:23.599Z,3.30
2019-05-25T20:32:56.059Z,3.10
2019-05-25T20:35:33.187Z,3.70
2019-05-25T20:38:02.005Z,3.00
2019-05-25T20:40:33.908Z,3.03
2019-05-25T20:43:05.600Z,3.73
2019-05-25T20:45:37.358Z,3.73
2019-05-25T20:48:10.876Z,3.83
2019-05-25T20:50:42.932Z,3.20
2019-05-25T20:53:14.626Z,3.30
2019-05-25T20:55:46.421Z,4.80
2019-05-25T20:58:18.412Z,4.40
2019-05-25T21:00:50.125Z,3.73
2019-05-25T21:03:22.498Z,4.10
2019-05-25T21:05:54.182Z,4.23
2019-05-25T21:08:26.108Z,4.20
2019-05-25T21:10:57.911Z,3.30
2019-05-25T21:13:29.703Z,4.07
2019-05-25T21:16:01.547Z,3.43
2019-05-25T21:18:34.197Z,3.83
2019-05-25T21:21:05.825Z,3.40
2019-05-25T21:23:37.793Z,3.40
2019-05-25T21:26:09.874Z,4.10
2019-05-25T21:28:41.587Z,4.33
2019-05-25T21:31:13.465Z,6.30
2019-05-25T21:33:45.697Z,5.50
2019-05-25T21:36:17.728Z,5.77
2019-05-25T21:38:49.916Z,6.20
2019-05-25T21:41:23.119Z,5.30
2019-05-25T21:43:55.087Z,6.37
2019-05-25T21:46:26.808Z,6.03
2019-05-25T21:48:59.191Z,6.53
2019-05-25T21:51:31.438Z,5.80
2019-05-25T21:54:03.547Z,5.90
2019-05-25T21:56:35.586Z,5.50
2019-05-25T21:59:07.326Z,4.90
2019-05-25T22:01:39.092Z,4.30
2019-05-25T22:04:11.481Z,4.57
2019-05-25T22:06:43.606Z,4.57
2019-05-25T22:09:15.415Z,4.57
2019-05-25T22:11:47.128Z,5.30
2019-05-25T22:14:18.878Z,5.40
2019-05-25T22:16:50.533Z,4.87
2019-05-25T22:19:22.925Z,4.70
2019-05-25T22:21:54.602Z,6.10
2019-05-25T22:24:26.636Z,5.47
2019-05-25T22:26:58.596Z,4.60
2019-05-25T22:29:30.225Z,4.77
2019-05-25T22:32:01.961Z,4.67
2019-05-25T22:34:34.473Z,5.47
2019-05-25T22:37:06.255Z,5.00
2019-05-25T22:39:37.961Z,4.60
2019-05-25T22:42:09.617Z,5.10
2019-05-25T22:44:41.561Z,5.30
2019-05-25T22:47:13.259Z,5.07
2019-05-25T22:49:45.055Z,4.47
2019-05-25T22:52:17.057Z,4.77
2019-05-25T22:54:48.793Z,5.67
2019-05-25T22:57:20.487Z,4.53
2019-05-25T22:59:52.132Z,4.50
2019-05-25T23:02:23.866Z,5.17
2019-05-25T23:04:55.540Z,5.30
2019-05-25T23:07:27.530Z,4.97
2019-05-25T23:09:59.276Z,5.30
2019-05-25T23:12:31.291Z,4.60
2019-05-25T23:15:02.978Z,5.00
2019-05-25T23:17:34.657Z,4.30
2019-05-25T23:20:07.142Z,5.13
2019-05-25T23:22:39.376Z,4.60
2019-05-25T23:25:11.190Z,4.80
2019-05-25T23:27:42.914Z,4.43
2019-05-25T23:30:15.955Z,5.07
2019-05-25T23:32:47.672Z,5.03
2019-05-25T23:35:19.456Z,4.50
2019-05-25T23:37:51.330Z,4.60
2019-05-25T23:40:23.000Z,4.97
2019-05-25T23:42:54.654Z,4.50
2019-05-25T23:45:26.379Z,4.53
2019-05-25T23:47:58.118Z,4.83
2019-05-25T23:50:29.766Z,4.53
2019-05-25T23:53:01.382Z,4.10
2019-05-25T23:55:33.153Z,4.90
2019-05-25T23:58:05.225Z,4.80
