createdAt,value
2022-08-08T00:13:00.656Z,16.1
2022-08-08T00:43:12.058Z,15.8
2022-08-08T01:03:15.460Z,15.4
2022-08-08T01:13:14.925Z,15.3
2022-08-08T01:23:15.994Z,15.3
2022-08-08T01:33:23.659Z,15
2022-08-08T01:43:18.352Z,15
2022-08-08T01:54:11.127Z,14.8
2022-08-08T02:03:49.152Z,14.6
2022-08-08T02:23:28.985Z,14.3
2022-08-08T02:33:41.348Z,14.1
2022-08-08T03:43:44.612Z,13.1
2022-08-08T03:53:47.222Z,13
2022-08-08T04:03:57.695Z,13.1
2022-08-08T04:14:02.832Z,13
2022-08-08T04:54:36.752Z,13.2
2022-08-08T05:54:26.523Z,13.8
2022-08-08T06:04:22.600Z,14.2
2022-08-08T06:14:19.409Z,14.8
2022-08-08T06:24:23.383Z,15.2
2022-08-08T06:34:26.847Z,15.6
2022-08-08T06:44:25.858Z,16.1
2022-08-08T06:54:28.488Z,16.6
2022-08-08T07:14:32.329Z,17.2
2022-08-08T07:24:34.424Z,17.4
2022-08-08T07:34:36.311Z,17.9
2022-08-08T07:44:40.879Z,18.7
2022-08-08T07:54:40.804Z,19.3
2022-08-08T08:14:44.927Z,20.1
2022-08-08T08:24:47.035Z,20.4
2022-08-08T08:34:49.407Z,20.9
2022-08-08T08:44:51.758Z,21.2
2022-08-08T09:14:58.282Z,22.9
2022-08-08T09:35:06.596Z,22.5
2022-08-08T09:45:08.324Z,23.1
2022-08-08T09:55:06.775Z,23.5
2022-08-08T10:05:14.880Z,23.5
2022-08-08T10:15:17.272Z,24.3
2022-08-08T10:25:15.592Z,24.3
2022-08-08T10:45:18.009Z,24
2022-08-08T10:55:39.079Z,24.6
2022-08-08T11:15:30.524Z,24.7
2022-08-08T11:25:46.368Z,25.1
2022-08-08T11:45:43.780Z,25.8
2022-08-08T11:55:34.224Z,24.7
2022-08-08T12:15:40.208Z,25.2
2022-08-08T12:25:44.807Z,25.6
2022-08-08T12:45:54.508Z,26.1
2022-08-08T13:15:54.614Z,25.1
2022-08-08T13:25:59.491Z,25.8
2022-08-08T13:35:55.744Z,26.4
2022-08-08T13:45:57.910Z,25.6
2022-08-08T13:56:00.762Z,26.3
2022-08-08T14:06:02.855Z,26.3
2022-08-08T14:16:07.948Z,26.4
2022-08-08T14:26:10.727Z,26.4
2022-08-08T14:36:11.431Z,26
2022-08-08T14:46:12.533Z,26.7
2022-08-08T14:56:15.091Z,26.4
2022-08-08T15:06:16.963Z,26.7
2022-08-08T15:16:19.430Z,27.2
2022-08-08T15:26:21.247Z,26.2
2022-08-08T15:36:28.521Z,26.9
2022-08-08T15:56:28.296Z,26.4
2022-08-08T16:06:31.090Z,26.6
2022-08-08T16:16:32.491Z,26.6
2022-08-08T16:26:35.491Z,26.6
2022-08-08T16:36:36.773Z,26.7
2022-08-08T16:46:44.204Z,25.9
2022-08-08T16:56:48.190Z,25.6
2022-08-08T17:06:43.587Z,25.4
2022-08-08T17:16:45.569Z,25.4
2022-08-08T17:26:47.621Z,25.3
2022-08-08T17:37:00.408Z,25.6
2022-08-08T17:46:52.298Z,25.3
2022-08-08T17:56:54.904Z,24.7
2022-08-08T18:06:57.249Z,24.5
2022-08-08T18:16:59.661Z,24.4
2022-08-08T18:27:06.088Z,24.1
2022-08-08T18:47:06.364Z,23.7
2022-08-08T18:57:09.086Z,23.5
2022-08-08T19:07:11.216Z,23.3
2022-08-08T19:17:28.594Z,22.9
2022-08-08T19:27:15.710Z,22.7
2022-08-08T19:37:18.095Z,22.5
2022-08-08T19:47:23.978Z,22.2
2022-08-08T19:57:24.922Z,21.9
2022-08-08T20:08:30.381Z,21.6
2022-08-08T20:17:27.913Z,21.4
2022-08-08T20:27:33.125Z,21.1
2022-08-08T20:37:36.974Z,20.8
2022-08-08T20:47:36.319Z,20.6
2022-08-08T20:57:43.660Z,20.3
2022-08-08T21:17:41.580Z,20.1
2022-08-08T21:58:04.393Z,19.3
2022-08-08T22:07:53.422Z,19.2
2022-08-08T22:17:55.105Z,19
2022-08-08T22:37:59.469Z,18.9
2022-08-08T22:48:01.807Z,18.7
2022-08-08T22:58:04.355Z,18.5
2022-08-08T23:08:06.104Z,18.3
2022-08-08T23:18:11.739Z,18.2
2022-08-08T23:28:10.646Z,17.9
2022-08-08T23:38:12.504Z,17.6
2022-08-08T23:48:59.521Z,17.4
2022-08-08T23:50:57.139Z,17.4
2022-08-08T23:58:32.292Z,17.4
