createdAt,value
2023-09-23T00:12:02.029Z,4.09
2023-09-23T00:14:37.244Z,4.12
2023-09-23T00:17:11.524Z,4.01
2023-09-23T00:19:45.252Z,4.04
2023-09-23T00:22:19.018Z,3.86
2023-09-23T00:24:52.354Z,4.02
2023-09-23T00:37:43.013Z,4.80
2023-09-23T00:40:23.999Z,4.31
2023-09-23T00:42:57.624Z,4.65
2023-09-23T00:45:31.088Z,4.37
2023-09-23T00:48:06.374Z,4.51
2023-09-23T01:04:22.020Z,5.12
2023-09-23T01:06:55.309Z,5.10
2023-09-23T01:09:29.034Z,5.05
2023-09-23T01:12:02.380Z,5.20
2023-09-23T01:14:36.021Z,5.15
2023-09-23T01:17:10.671Z,5.41
2023-09-23T01:19:46.287Z,5.43
2023-09-23T01:29:57.988Z,5.48
2023-09-23T01:32:52.049Z,5.37
2023-09-23T01:35:25.282Z,5.56
2023-09-23T01:37:59.068Z,5.65
2023-09-23T01:40:33.938Z,5.61
2023-09-23T01:43:07.031Z,5.67
2023-09-23T01:56:43.033Z,5.22
2023-09-23T01:59:16.282Z,4.92
2023-09-23T02:01:50.033Z,4.92
2023-09-23T02:04:23.404Z,4.78
2023-09-23T02:06:57.043Z,4.83
2023-09-23T02:09:30.482Z,4.79
2023-09-23T02:25:46.418Z,4.55
2023-09-23T02:28:20.300Z,4.26
2023-09-23T02:30:54.071Z,4.15
2023-09-23T02:33:27.243Z,4.42
2023-09-23T02:36:01.029Z,4.84
2023-09-23T02:38:34.432Z,4.51
2023-09-23T02:51:25.001Z,5.33
2023-09-23T02:54:05.049Z,5.97
2023-09-23T02:56:41.039Z,5.80
2023-09-23T02:59:15.174Z,6.09
2023-09-23T03:01:48.926Z,6.33
2023-09-23T03:04:23.035Z,6.43
2023-09-23T03:17:35.136Z,6.03
2023-09-23T03:20:09.553Z,5.60
2023-09-23T03:22:43.023Z,5.82
2023-09-23T03:25:16.564Z,5.45
2023-09-23T03:27:50.507Z,5.90
2023-09-23T03:30:24.519Z,6.06
2023-09-23T03:43:43.019Z,6.60
2023-09-23T03:46:23.039Z,6.21
2023-09-23T03:48:56.367Z,6.26
2023-09-23T03:51:30.015Z,6.30
2023-09-23T03:54:03.874Z,6.55
2023-09-23T03:56:37.017Z,6.03
2023-09-23T03:59:12.276Z,6.02
2023-09-23T04:12:03.005Z,7.34
2023-09-23T04:14:45.043Z,7.59
2023-09-23T04:17:18.328Z,7.42
2023-09-23T04:19:52.101Z,7.74
2023-09-23T04:22:25.450Z,7.44
2023-09-23T04:24:59.029Z,7.63
2023-09-23T04:38:11.078Z,6.67
2023-09-23T04:40:44.366Z,6.23
2023-09-23T04:43:18.074Z,6.13
2023-09-23T04:45:51.285Z,6.24
2023-09-23T04:48:25.073Z,5.93
2023-09-23T05:05:02.061Z,6.31
2023-09-23T05:07:42.016Z,6.14
2023-09-23T05:10:15.361Z,6.30
2023-09-23T05:12:49.035Z,6.04
2023-09-23T05:15:22.308Z,6.11
2023-09-23T05:17:56.099Z,6.63
2023-09-23T05:20:31.229Z,6.35
2023-09-23T05:30:40.199Z,5.58
2023-09-23T05:33:13.268Z,5.34
2023-09-23T05:35:49.493Z,5.58
2023-09-23T05:38:23.304Z,5.06
2023-09-23T05:40:57.064Z,4.87
2023-09-23T05:43:30.396Z,4.87
2023-09-23T05:59:46.001Z,5.41
2023-09-23T06:02:19.284Z,5.44
2023-09-23T06:04:53.019Z,5.81
2023-09-23T06:07:30.962Z,5.17
2023-09-23T06:10:05.067Z,5.13
2023-09-23T06:26:32.266Z,4.81
2023-09-23T06:28:59.269Z,4.87
2023-09-23T06:31:40.031Z,4.77
2023-09-23T06:34:13.263Z,4.83
2023-09-23T06:36:47.492Z,4.87
2023-09-23T06:39:21.251Z,4.75
2023-09-23T06:52:11.985Z,4.74
2023-09-23T06:54:52.072Z,4.32
2023-09-23T06:57:25.304Z,4.18
2023-09-23T06:59:59.049Z,4.16
2023-09-23T07:02:32.369Z,4.20
2023-09-23T07:05:06.045Z,4.41
2023-09-23T07:18:02.078Z,3.19
2023-09-23T07:20:35.562Z,3.17
2023-09-23T07:23:10.095Z,2.74
2023-09-23T07:25:43.457Z,2.46
2023-09-23T07:28:17.040Z,2.44
2023-09-23T07:30:50.323Z,2.22
2023-09-23T07:33:26.053Z,1.82
2023-09-23T07:46:36.032Z,1.26
2023-09-23T07:49:11.186Z,1.14
2023-09-23T07:51:45.033Z,1.10
2023-09-23T07:54:18.945Z,0.94
2023-09-23T07:56:54.009Z,1.06
2023-09-23T07:59:27.302Z,0.96
2023-09-23T08:12:18.003Z,0.88
2023-09-23T08:14:59.015Z,1.06
2023-09-23T08:17:34.414Z,1.11
2023-09-23T08:20:08.092Z,1.13
2023-09-23T08:22:41.252Z,0.97
2023-09-23T08:25:15.024Z,0.92
2023-09-23T08:38:27.093Z,0.95
2023-09-23T08:41:05.560Z,0.92
2023-09-23T08:43:51.360Z,1.07
2023-09-23T08:46:34.115Z,0.86
2023-09-23T08:49:14.019Z,0.92
2023-09-23T08:51:47.475Z,0.95
2023-09-23T08:54:26.010Z,0.94
2023-09-23T09:04:40.074Z,0.80
2023-09-23T09:07:20.025Z,0.78
2023-09-23T09:09:55.187Z,0.75
2023-09-23T09:12:29.055Z,0.71
2023-09-23T09:15:02.602Z,0.73
2023-09-23T09:17:38.168Z,0.73
2023-09-23T09:20:13.443Z,0.69
2023-09-23T09:33:07.060Z,0.60
2023-09-23T09:35:47.025Z,0.68
2023-09-23T09:38:22.914Z,0.61
2023-09-23T09:40:58.065Z,0.55
2023-09-23T09:43:31.972Z,0.69
2023-09-23T09:59:50.027Z,0.53
2023-09-23T10:02:24.273Z,0.63
2023-09-23T10:04:58.039Z,0.43
2023-09-23T10:07:49.086Z,0.46
2023-09-23T10:10:38.022Z,0.45
2023-09-23T10:13:13.903Z,0.44
2023-09-23T10:25:58.024Z,0.35
2023-09-23T10:28:38.027Z,0.44
2023-09-23T10:31:13.289Z,0.49
2023-09-23T10:33:47.006Z,0.39
2023-09-23T10:36:22.318Z,0.41
2023-09-23T10:38:57.012Z,0.47
2023-09-23T10:52:19.488Z,0.44
2023-09-23T10:54:53.563Z,0.45
2023-09-23T10:57:27.050Z,0.39
2023-09-23T11:00:00.678Z,0.40
2023-09-23T11:02:38.131Z,0.38
2023-09-23T11:05:11.307Z,0.44
2023-09-23T11:18:26.045Z,0.34
2023-09-23T11:21:08.050Z,0.38
2023-09-23T11:23:41.361Z,0.45
2023-09-23T11:26:15.085Z,0.81
2023-09-23T11:28:48.395Z,0.87
2023-09-23T11:31:22.065Z,0.89
2023-09-23T11:33:57.321Z,2.85
2023-09-23T11:46:46.005Z,1.27
2023-09-23T11:49:28.019Z,1.01
2023-09-23T11:52:01.283Z,0.89
2023-09-23T11:54:35.313Z,0.91
2023-09-23T11:57:08.299Z,0.61
2023-09-23T11:59:42.049Z,0.54
2023-09-23T12:12:55.035Z,0.53
2023-09-23T12:15:28.270Z,0.54
2023-09-23T12:18:02.070Z,0.62
2023-09-23T12:20:35.355Z,0.59
2023-09-23T12:23:09.073Z,0.48
2023-09-23T12:25:43.284Z,0.59
2023-09-23T12:38:42.034Z,0.62
2023-09-23T12:41:22.076Z,0.65
2023-09-23T12:43:55.337Z,0.59
2023-09-23T12:46:29.036Z,0.65
2023-09-23T12:49:02.304Z,0.62
2023-09-23T12:51:36.029Z,0.62
2023-09-23T12:54:11.226Z,0.63
2023-09-23T13:07:00.009Z,0.61
2023-09-23T13:09:42.057Z,0.69
2023-09-23T13:12:15.285Z,0.68
2023-09-23T13:14:49.051Z,0.65
2023-09-23T13:17:22.464Z,0.76
2023-09-23T13:19:56.027Z,0.65
2023-09-23T13:33:08.140Z,0.77
2023-09-23T13:35:41.313Z,0.79
2023-09-23T13:38:15.070Z,0.83
2023-09-23T13:40:48.345Z,0.79
2023-09-23T13:43:23.045Z,0.71
2023-09-23T14:00:00.009Z,0.81
2023-09-23T14:02:40.761Z,0.82
2023-09-23T14:05:14.449Z,0.90
2023-09-23T14:07:48.046Z,0.74
2023-09-23T14:10:22.499Z,0.89
2023-09-23T14:12:57.045Z,0.73
2023-09-23T14:15:32.199Z,0.83
2023-09-23T14:25:40.058Z,0.84
2023-09-23T14:28:13.269Z,0.78
2023-09-23T14:30:49.058Z,0.78
2023-09-23T14:33:22.348Z,0.70
2023-09-23T14:35:56.043Z,0.90
2023-09-23T14:38:29.469Z,0.72
2023-09-23T14:54:51.054Z,0.69
2023-09-23T14:57:24.411Z,0.76
2023-09-23T14:59:58.055Z,0.78
2023-09-23T15:02:31.429Z,0.78
2023-09-23T15:05:05.188Z,0.90
2023-09-23T15:19:01.023Z,0.73
2023-09-23T15:21:36.193Z,0.74
2023-09-23T15:24:10.050Z,0.82
2023-09-23T15:26:43.586Z,0.85
2023-09-23T15:29:17.106Z,0.84
2023-09-23T15:31:50.321Z,0.79
2023-09-23T15:34:24.095Z,0.84
2023-09-23T15:47:36.108Z,0.97
2023-09-23T15:50:09.945Z,1.01
2023-09-23T15:52:44.028Z,0.86
2023-09-23T15:55:17.444Z,0.89
2023-09-23T15:57:51.044Z,0.84
2023-09-23T16:00:24.434Z,0.89
2023-09-23T16:13:15.026Z,0.91
2023-09-23T16:15:55.193Z,0.94
2023-09-23T16:18:28.332Z,0.73
2023-09-23T16:21:02.043Z,1.02
2023-09-23T16:23:35.297Z,0.90
2023-09-23T16:39:51.074Z,0.97
2023-09-23T16:42:24.358Z,0.96
2023-09-23T16:44:58.078Z,1.01
2023-09-23T16:47:32.467Z,0.99
2023-09-23T16:50:06.093Z,0.95
2023-09-23T16:52:39.565Z,0.98
2023-09-23T16:55:16.837Z,1.07
2023-09-23T17:08:29.215Z,1.08
2023-09-23T17:11:06.668Z,0.99
2023-09-23T17:13:40.542Z,1.04
2023-09-23T17:16:14.377Z,1.22
2023-09-23T17:18:48.157Z,1.15
2023-09-23T17:32:46.119Z,1.26
2023-09-23T17:35:21.253Z,1.32
2023-09-23T17:37:55.065Z,1.17
2023-09-23T17:40:28.467Z,1.09
2023-09-23T17:43:02.049Z,1.26
2023-09-23T17:45:36.773Z,1.11
2023-09-23T17:48:10.235Z,1.29
2023-09-23T17:50:45.276Z,1.30
2023-09-23T17:59:53.114Z,1.89
2023-09-23T18:02:26.544Z,1.93
2023-09-23T18:05:00.139Z,2.05
2023-09-23T18:07:35.424Z,2.02
2023-09-23T18:10:09.077Z,2.00
2023-09-23T18:12:42.457Z,1.95
2023-09-23T18:15:17.333Z,1.92
2023-09-23T18:28:30.058Z,1.82
2023-09-23T18:31:03.297Z,1.86
2023-09-23T18:33:37.114Z,1.89
2023-09-23T18:36:10.361Z,1.76
2023-09-23T18:38:44.099Z,1.76
2023-09-23T18:55:21.031Z,1.84
2023-09-23T18:58:01.061Z,1.68
2023-09-23T19:00:34.452Z,1.53
2023-09-23T19:03:08.243Z,1.76
2023-09-23T19:05:42.055Z,1.84
2023-09-23T19:08:17.079Z,1.82
2023-09-23T19:10:52.493Z,1.94
2023-09-23T19:20:17.551Z,2.02
2023-09-23T19:22:51.302Z,2.19
2023-09-23T19:25:25.074Z,2.13
2023-09-23T19:28:00.603Z,2.26
2023-09-23T19:30:34.048Z,2.36
2023-09-23T19:33:07.647Z,2.44
2023-09-23T19:35:43.100Z,2.37
2023-09-23T19:48:55.130Z,2.49
2023-09-23T19:51:28.289Z,2.46
2023-09-23T19:54:02.056Z,2.73
2023-09-23T19:56:35.312Z,2.65
2023-09-23T19:59:09.035Z,2.52
2023-09-23T20:15:46.105Z,2.46
2023-09-23T20:18:26.077Z,2.37
2023-09-23T20:20:59.412Z,2.75
2023-09-23T20:23:33.472Z,2.51
2023-09-23T20:26:07.337Z,2.75
2023-09-23T20:28:41.066Z,2.82
2023-09-23T20:41:53.138Z,2.99
2023-09-23T20:44:26.344Z,2.88
2023-09-23T20:47:00.094Z,2.86
2023-09-23T20:49:33.935Z,2.86
2023-09-23T20:52:07.041Z,2.63
2023-09-23T20:54:40.421Z,2.59
2023-09-23T21:07:31.034Z,2.45
2023-09-23T21:10:12.048Z,2.32
2023-09-23T21:12:45.314Z,2.63
2023-09-23T21:15:19.075Z,2.25
2023-09-23T21:17:52.327Z,2.52
2023-09-23T21:20:26.097Z,2.52
2023-09-23T21:33:43.132Z,2.40
2023-09-23T21:36:16.292Z,2.43
2023-09-23T21:38:50.162Z,2.42
2023-09-23T21:41:23.414Z,2.54
2023-09-23T21:43:57.038Z,2.34
2023-09-23T21:46:30.462Z,2.56
2023-09-23T21:49:06.066Z,2.50
2023-09-23T22:02:16.172Z,2.60
2023-09-23T22:04:51.545Z,2.42
2023-09-23T22:07:25.044Z,2.45
2023-09-23T22:09:58.270Z,2.49
2023-09-23T22:12:32.052Z,2.22
2023-09-23T22:15:07.756Z,2.31
2023-09-23T22:28:00.041Z,2.39
2023-09-23T22:30:40.550Z,2.31
2023-09-23T22:33:15.292Z,2.48
2023-09-23T22:35:49.203Z,2.47
2023-09-23T22:38:22.451Z,2.65
2023-09-23T22:40:56.068Z,2.48
2023-09-23T22:54:08.090Z,2.64
2023-09-23T22:56:41.342Z,2.91
2023-09-23T22:59:15.080Z,3.11
2023-09-23T23:01:48.293Z,2.83
2023-09-23T23:04:22.134Z,3.11
2023-09-23T23:06:55.400Z,2.92
2023-09-23T23:09:31.078Z,3.04
2023-09-23T23:22:41.058Z,2.73
2023-09-23T23:25:20.102Z,2.81
2023-09-23T23:28:00.038Z,3.11
2023-09-23T23:30:33.418Z,2.81
2023-09-23T23:33:07.700Z,2.88
2023-09-23T23:35:42.097Z,3.09
2023-09-23T23:48:33.610Z,3.07
2023-09-23T23:51:15.049Z,2.94
2023-09-23T23:53:48.461Z,2.83
2023-09-23T23:56:22.114Z,2.86
2023-09-23T23:58:56.346Z,2.70
