createdAt,value
2022-08-24T00:00:24.804Z,4.72
2022-08-24T00:02:53.237Z,5.22
2022-08-24T00:05:22.154Z,2.80
2022-08-24T00:07:51.066Z,3.28
2022-08-24T00:10:20.572Z,2.72
2022-08-24T00:12:50.013Z,2.63
2022-08-24T00:15:19.699Z,2.42
2022-08-24T00:17:47.792Z,2.70
2022-08-24T00:20:15.916Z,3.25
2022-08-24T00:22:44.762Z,2.47
2022-08-24T00:25:14.650Z,3.75
2022-08-24T00:27:43.263Z,2.95
2022-08-24T00:30:15.437Z,5.45
2022-08-24T00:32:46.759Z,3.05
2022-08-24T00:35:18.298Z,3.13
2022-08-24T00:37:50.992Z,4.50
2022-08-24T00:40:26.970Z,2.88
2022-08-24T00:42:56.353Z,3.53
2022-08-24T00:45:27.093Z,3.60
2022-08-24T00:48:00.250Z,5.13
2022-08-24T00:50:35.200Z,3.08
2022-08-24T00:53:07.460Z,3.45
2022-08-24T00:55:39.033Z,4.03
2022-08-24T00:58:17.167Z,3.22
2022-08-24T01:00:57.621Z,6.15
2022-08-24T01:03:28.606Z,6.35
2022-08-24T01:05:57.602Z,3.10
2022-08-24T01:08:26.047Z,5.35
2022-08-24T01:10:59.833Z,6.22
2022-08-24T01:13:28.767Z,4.65
2022-08-24T01:16:01.375Z,3.53
2022-08-24T01:18:51.106Z,6.18
2022-08-24T01:21:24.548Z,3.63
2022-08-24T01:23:57.316Z,2.97
2022-08-24T01:26:29.270Z,4.40
2022-08-24T01:29:02.422Z,4.63
2022-08-24T01:31:33.128Z,5.15
2022-08-24T01:34:01.459Z,4.82
2022-08-24T01:36:33.029Z,4.03
2022-08-24T01:39:09.311Z,5.28
2022-08-24T01:41:38.076Z,4.00
2022-08-24T01:44:06.684Z,4.00
2022-08-24T01:46:35.259Z,4.70
2022-08-24T01:49:03.618Z,5.22
2022-08-24T01:51:33.566Z,4.45
2022-08-24T01:54:05.713Z,5.60
2022-08-24T01:56:34.893Z,5.15
2022-08-24T01:59:07.774Z,4.60
2022-08-24T02:01:41.102Z,3.72
2022-08-24T02:04:12.728Z,5.20
2022-08-24T02:06:47.381Z,5.28
2022-08-24T02:09:18.205Z,4.00
2022-08-24T02:11:46.460Z,4.00
2022-08-24T02:14:14.893Z,4.50
2022-08-24T02:16:43.373Z,4.25
2022-08-24T02:19:11.855Z,5.53
2022-08-24T02:21:40.582Z,5.30
2022-08-24T02:24:09.719Z,3.58
2022-08-24T02:26:39.632Z,5.13
2022-08-24T02:29:08.328Z,3.78
2022-08-24T02:31:37.301Z,5.13
2022-08-24T02:34:05.950Z,4.47
2022-08-24T02:36:34.078Z,6.15
2022-08-24T02:39:02.468Z,4.10
2022-08-24T02:41:34.601Z,4.45
2022-08-24T02:44:05.077Z,6.72
2022-08-24T02:46:34.858Z,7.20
2022-08-24T02:49:11.095Z,6.53
2022-08-24T02:51:47.276Z,4.10
2022-08-24T02:54:19.439Z,9.10
2022-08-24T02:56:49.543Z,6.10
2022-08-24T02:59:19.811Z,5.03
2022-08-24T03:01:50.070Z,6.00
2022-08-24T03:04:20.692Z,5.68
2022-08-24T03:06:49.349Z,4.60
2022-08-24T03:09:18.445Z,4.50
2022-08-24T03:11:47.006Z,5.10
2022-08-24T03:14:18.552Z,4.55
2022-08-24T03:16:46.768Z,4.45
2022-08-24T03:19:15.583Z,6.43
2022-08-24T03:21:45.579Z,4.93
2022-08-24T03:24:14.137Z,4.75
2022-08-24T03:26:44.083Z,5.70
2022-08-24T03:29:15.918Z,7.28
2022-08-24T03:31:47.274Z,6.50
2022-08-24T03:34:15.945Z,5.85
2022-08-24T03:36:46.999Z,5.47
2022-08-24T03:39:17.245Z,6.55
2022-08-24T03:41:45.970Z,6.03
2022-08-24T03:44:14.261Z,6.10
2022-08-24T03:46:46.316Z,4.93
2022-08-24T03:49:14.870Z,5.35
2022-08-24T03:51:43.620Z,6.35
2022-08-24T03:54:13.560Z,6.15
2022-08-24T03:56:42.319Z,8.05
2022-08-24T03:59:11.292Z,5.53
2022-08-24T04:01:43.336Z,6.43
2022-08-24T04:04:13.081Z,6.13
2022-08-24T04:06:44.509Z,7.20
2022-08-24T04:09:13.486Z,6.05
2022-08-24T04:11:46.015Z,7.07
2022-08-24T04:14:26.889Z,5.38
2022-08-24T04:17:15.669Z,5.30
2022-08-24T04:19:58.339Z,5.78
2022-08-24T04:22:36.754Z,5.72
2022-08-24T04:25:09.056Z,5.35
2022-08-24T04:27:38.702Z,5.97
2022-08-24T04:30:09.869Z,6.72
2022-08-24T04:33:00.320Z,5.90
2022-08-24T04:35:29.896Z,5.03
2022-08-24T04:37:58.035Z,5.78
2022-08-24T04:40:26.271Z,6.20
2022-08-24T04:42:54.718Z,6.72
2022-08-24T04:45:23.154Z,5.82
2022-08-24T04:47:52.603Z,5.13
2022-08-24T04:50:21.902Z,5.47
2022-08-24T04:52:54.268Z,5.43
2022-08-24T04:55:22.907Z,5.13
2022-08-24T04:57:53.638Z,5.57
2022-08-24T05:00:22.273Z,5.90
2022-08-24T05:02:50.637Z,5.30
2022-08-24T05:05:19.002Z,6.10
2022-08-24T05:07:47.206Z,5.22
2022-08-24T05:10:16.950Z,5.20
2022-08-24T05:12:45.296Z,5.03
2022-08-24T05:15:16.299Z,5.85
2022-08-24T05:17:50.352Z,6.85
2022-08-24T05:20:20.284Z,5.75
2022-08-24T05:22:50.959Z,5.15
2022-08-24T05:25:23.081Z,5.95
2022-08-24T05:27:51.995Z,5.43
2022-08-24T05:30:20.563Z,5.80
2022-08-24T05:32:49.244Z,5.85
2022-08-24T05:35:17.807Z,7.18
2022-08-24T05:37:46.146Z,6.05
2022-08-24T05:40:18.053Z,6.40
2022-08-24T05:42:51.800Z,7.65
2022-08-24T05:45:21.167Z,5.88
2022-08-24T05:47:51.409Z,5.93
2022-08-24T05:50:40.113Z,6.90
2022-08-24T05:53:09.512Z,9.55
2022-08-24T05:55:40.859Z,5.93
2022-08-24T05:58:18.569Z,6.53
2022-08-24T06:00:59.906Z,6.85
2022-08-24T06:03:30.388Z,6.93
2022-08-24T06:05:59.609Z,7.95
2022-08-24T06:08:27.973Z,6.07
2022-08-24T06:10:56.117Z,7.82
2022-08-24T06:13:25.696Z,7.25
2022-08-24T06:16:20.978Z,5.90
2022-08-24T06:18:52.222Z,7.03
2022-08-24T06:21:28.374Z,6.10
2022-08-24T06:23:59.723Z,7.40
2022-08-24T06:26:50.077Z,7.85
2022-08-24T06:29:21.580Z,7.32
2022-08-24T06:31:56.194Z,7.30
2022-08-24T06:34:26.679Z,8.10
2022-08-24T06:36:55.170Z,8.00
2022-08-24T06:39:26.432Z,5.90
2022-08-24T06:41:57.849Z,6.78
2022-08-24T06:44:35.789Z,8.10
2022-08-24T06:47:18.736Z,6.90
2022-08-24T06:49:47.105Z,7.78
2022-08-24T06:52:15.379Z,7.35
2022-08-24T06:54:43.734Z,5.05
2022-08-24T06:57:12.139Z,6.25
2022-08-24T06:59:43.209Z,5.50
2022-08-24T07:02:15.697Z,7.43
2022-08-24T07:04:44.954Z,6.13
2022-08-24T07:07:31.544Z,8.43
2022-08-24T07:10:02.154Z,4.75
2022-08-24T07:12:30.460Z,5.60
2022-08-24T07:15:03.299Z,6.35
2022-08-24T07:17:37.351Z,6.05
2022-08-24T07:20:06.626Z,4.45
2022-08-24T07:22:54.766Z,5.07
2022-08-24T07:25:23.072Z,5.00
2022-08-24T07:27:53.632Z,4.78
2022-08-24T07:30:27.247Z,6.55
2022-08-24T07:32:57.961Z,6.35
2022-08-24T07:35:28.024Z,5.13
2022-08-24T07:37:58.212Z,6.05
2022-08-24T07:40:28.452Z,5.85
2022-08-24T07:43:00.319Z,4.28
2022-08-24T07:45:31.071Z,3.35
2022-08-24T07:50:38.880Z,3.67
2022-08-24T07:53:11.039Z,5.32
2022-08-24T07:55:45.810Z,4.00
2022-08-24T07:58:15.079Z,10.23
2022-08-24T08:00:48.985Z,5.50
2022-08-24T08:03:17.749Z,4.03
2022-08-24T08:05:46.922Z,3.38
2022-08-24T08:08:17.440Z,5.15
2022-08-24T08:10:46.671Z,5.47
2022-08-24T08:13:15.563Z,4.25
2022-08-24T08:15:44.139Z,3.30
2022-08-24T08:18:14.644Z,4.75
2022-08-24T08:20:43.750Z,4.38
2022-08-24T08:23:30.747Z,4.03
2022-08-24T08:26:16.279Z,3.85
2022-08-24T08:29:04.987Z,3.25
2022-08-24T08:31:36.478Z,3.30
2022-08-24T08:34:09.763Z,3.22
2022-08-24T08:36:40.311Z,4.43
2022-08-24T08:39:11.308Z,2.88
2022-08-24T08:42:05.138Z,3.05
2022-08-24T08:44:54.073Z,4.10
2022-08-24T08:47:44.610Z,2.60
2022-08-24T08:50:22.049Z,2.92
2022-08-24T08:53:25.058Z,2.40
2022-08-24T08:56:04.076Z,2.30
2022-08-24T08:58:57.317Z,2.90
2022-08-24T09:01:49.095Z,2.58
2022-08-24T09:04:52.115Z,2.40
2022-08-24T09:07:35.177Z,2.35
2022-08-24T09:10:40.832Z,3.75
2022-08-24T09:13:24.647Z,2.80
2022-08-24T09:16:19.408Z,3.22
2022-08-24T09:19:03.788Z,3.80
2022-08-24T09:21:46.505Z,2.95
2022-08-24T09:24:32.104Z,2.92
2022-08-24T09:27:22.036Z,2.58
2022-08-24T09:30:07.002Z,2.83
2022-08-24T09:32:56.353Z,2.65
2022-08-24T09:35:33.124Z,2.83
2022-08-24T09:38:06.195Z,6.22
2022-08-24T09:41:03.988Z,3.10
2022-08-24T09:43:59.252Z,3.08
2022-08-24T09:46:59.198Z,2.60
2022-08-24T09:50:06.103Z,2.40
2022-08-24T09:53:08.493Z,3.72
2022-08-24T09:56:05.989Z,2.70
2022-08-24T09:58:45.563Z,2.97
2022-08-24T10:01:24.099Z,3.78
2022-08-24T10:04:05.855Z,2.70
2022-08-24T10:06:48.118Z,3.33
2022-08-24T10:09:44.883Z,4.72
2022-08-24T10:12:23.399Z,2.63
2022-08-24T10:14:59.099Z,2.67
2022-08-24T10:17:46.760Z,4.13
2022-08-24T10:20:24.568Z,5.05
2022-08-24T10:23:11.344Z,3.58
2022-08-24T10:25:45.354Z,2.75
2022-08-24T10:28:45.947Z,4.38
2022-08-24T10:31:19.506Z,4.15
2022-08-24T10:34:00.179Z,2.70
2022-08-24T10:36:46.348Z,3.05
2022-08-24T10:39:43.367Z,3.47
2022-08-24T10:42:52.600Z,3.95
2022-08-24T10:45:42.583Z,4.88
2022-08-24T10:48:42.663Z,3.45
2022-08-24T10:51:28.272Z,2.60
2022-08-24T10:53:58.919Z,2.60
2022-08-24T10:56:37.042Z,2.88
2022-08-24T10:59:17.523Z,2.97
2022-08-24T11:02:10.012Z,2.28
2022-08-24T11:04:41.596Z,2.10
2022-08-24T11:07:18.553Z,3.08
2022-08-24T11:09:53.327Z,2.85
2022-08-24T11:12:28.919Z,2.80
2022-08-24T11:14:59.600Z,2.50
2022-08-24T11:17:31.121Z,2.20
2022-08-24T11:19:59.885Z,2.00
2022-08-24T11:22:41.295Z,2.15
2022-08-24T11:25:16.899Z,2.20
2022-08-24T11:27:47.759Z,4.68
2022-08-24T11:30:26.038Z,3.00
2022-08-24T11:32:57.497Z,2.33
2022-08-24T11:35:27.891Z,3.42
2022-08-24T11:37:59.236Z,2.40
2022-08-24T11:40:30.943Z,3.17
2022-08-24T11:43:12.690Z,4.32
2022-08-24T11:45:45.850Z,2.65
2022-08-24T11:48:36.077Z,2.58
2022-08-24T11:51:13.521Z,2.22
2022-08-24T11:53:53.176Z,3.42
2022-08-24T11:56:29.153Z,4.10
2022-08-24T11:59:06.212Z,2.70
2022-08-24T12:01:43.557Z,2.65
2022-08-24T12:04:42.991Z,2.30
2022-08-24T12:07:21.693Z,2.30
2022-08-24T12:10:03.506Z,3.17
2022-08-24T12:12:39.216Z,2.70
2022-08-24T12:15:13.099Z,2.42
2022-08-24T12:17:48.775Z,2.63
2022-08-24T12:20:27.638Z,2.08
2022-08-24T12:23:00.964Z,2.80
2022-08-24T12:25:50.066Z,2.40
2022-08-24T12:28:25.621Z,2.38
2022-08-24T12:30:55.652Z,3.17
2022-08-24T12:33:30.149Z,3.00
2022-08-24T12:36:04.700Z,2.60
2022-08-24T12:38:39.500Z,4.75
2022-08-24T12:41:19.576Z,3.00
2022-08-24T12:43:52.787Z,2.47
2022-08-24T12:46:24.045Z,2.65
2022-08-24T12:48:57.508Z,2.53
2022-08-24T12:51:38.341Z,2.33
2022-08-24T12:54:26.300Z,2.30
2022-08-24T12:57:25.458Z,2.70
2022-08-24T12:59:57.841Z,3.25
2022-08-24T13:02:31.820Z,2.30
2022-08-24T13:05:05.879Z,3.30
2022-08-24T13:07:43.364Z,2.45
2022-08-24T13:10:16.587Z,2.30
2022-08-24T13:13:14.205Z,2.65
2022-08-24T13:15:55.056Z,2.47
2022-08-24T13:19:10.548Z,2.90
2022-08-24T13:21:46.302Z,2.93
2022-08-24T13:24:53.198Z,3.08
2022-08-24T13:28:02.379Z,2.50
2022-08-24T13:30:38.651Z,4.10
2022-08-24T13:33:11.396Z,2.90
2022-08-24T13:36:01.696Z,3.83
2022-08-24T13:39:01.583Z,2.58
2022-08-24T13:42:01.416Z,2.45
2022-08-24T13:44:54.230Z,2.55
2022-08-24T13:48:45.929Z,2.55
2022-08-24T13:51:26.262Z,2.30
2022-08-24T13:54:20.364Z,2.55
2022-08-24T13:57:17.141Z,2.97
2022-08-24T14:00:17.857Z,3.33
2022-08-24T14:06:21.326Z,3.42
2022-08-24T14:09:00.198Z,5.75
2022-08-24T14:11:42.132Z,4.18
2022-08-24T14:14:19.209Z,3.33
2022-08-24T14:19:57.350Z,5.22
2022-08-24T14:22:36.133Z,3.10
2022-08-24T14:25:17.065Z,4.43
2022-08-24T14:27:47.550Z,2.88
2022-08-24T14:30:39.188Z,4.07
2022-08-24T14:33:15.833Z,3.17
2022-08-24T14:35:57.677Z,4.00
2022-08-24T14:38:52.808Z,4.78
2022-08-24T14:41:41.335Z,3.55
2022-08-24T14:44:37.917Z,3.85
2022-08-24T14:47:14.960Z,3.67
2022-08-24T14:50:07.980Z,3.80
2022-08-24T14:52:53.206Z,3.72
2022-08-24T14:55:30.660Z,5.45
2022-08-24T14:58:15.604Z,4.82
2022-08-24T15:03:59.717Z,4.65
2022-08-24T15:06:37.883Z,5.10
2022-08-24T15:09:20.886Z,3.95
2022-08-24T15:11:57.360Z,4.78
2022-08-24T15:14:37.384Z,6.82
2022-08-24T15:17:10.471Z,4.15
2022-08-24T15:19:50.588Z,4.38
2022-08-24T15:22:27.397Z,4.88
2022-08-24T15:25:03.502Z,5.10
2022-08-24T15:27:43.729Z,4.20
2022-08-24T15:30:23.607Z,4.03
2022-08-24T15:32:55.504Z,4.43
2022-08-24T15:35:27.760Z,3.80
2022-08-24T15:37:56.644Z,4.28
2022-08-24T15:40:29.810Z,3.72
2022-08-24T15:43:05.423Z,4.07
2022-08-24T15:45:34.645Z,3.70
2022-08-24T15:48:05.210Z,6.65
2022-08-24T15:50:40.764Z,5.82
2022-08-24T15:53:21.757Z,4.72
2022-08-24T15:55:50.254Z,4.95
2022-08-24T15:58:34.064Z,4.55
2022-08-24T16:01:36.108Z,4.95
2022-08-24T16:04:09.503Z,4.43
2022-08-24T16:06:42.317Z,4.72
2022-08-24T16:09:15.387Z,4.80
2022-08-24T16:11:48.563Z,5.45
2022-08-24T16:14:28.623Z,4.72
2022-08-24T16:16:58.904Z,4.57
2022-08-24T16:19:30.225Z,4.30
2022-08-24T16:22:01.355Z,4.78
2022-08-24T16:24:32.875Z,3.90
2022-08-24T16:27:06.425Z,3.65
2022-08-24T16:29:47.105Z,10.25
2022-08-24T16:32:22.027Z,3.42
2022-08-24T16:35:17.825Z,3.47
2022-08-24T16:37:46.187Z,3.35
2022-08-24T16:40:14.468Z,5.03
2022-08-24T16:42:43.040Z,5.25
2022-08-24T16:45:18.492Z,3.60
2022-08-24T16:47:47.095Z,3.72
2022-08-24T16:50:17.929Z,3.70
2022-08-24T16:52:46.281Z,5.95
2022-08-24T16:55:14.774Z,4.18
2022-08-24T16:57:43.481Z,4.15
2022-08-24T17:00:17.701Z,4.93
2022-08-24T17:02:48.061Z,4.35
2022-08-24T17:05:16.776Z,5.80
2022-08-24T17:07:45.673Z,4.75
2022-08-24T17:10:17.205Z,4.47
2022-08-24T17:12:45.399Z,5.25
2022-08-24T17:15:16.169Z,4.30
2022-08-24T17:17:48.885Z,5.10
2022-08-24T17:20:17.271Z,4.70
2022-08-24T17:22:45.656Z,4.68
2022-08-24T17:25:13.853Z,6.20
2022-08-24T17:27:42.128Z,5.60
2022-08-24T17:30:11.701Z,7.03
2022-08-24T17:32:41.216Z,5.85
2022-08-24T17:35:09.825Z,5.53
2022-08-24T17:37:38.396Z,4.95
2022-08-24T17:40:11.454Z,7.78
2022-08-24T17:42:50.814Z,6.40
2022-08-24T17:45:19.465Z,4.97
2022-08-24T17:47:49.202Z,6.18
2022-08-24T17:50:19.725Z,6.20
2022-08-24T17:52:48.551Z,5.57
2022-08-24T17:55:25.042Z,4.97
2022-08-24T17:57:53.788Z,7.82
2022-08-24T18:00:22.209Z,5.00
2022-08-24T18:02:53.662Z,7.15
2022-08-24T18:05:21.817Z,5.78
2022-08-24T18:07:54.582Z,7.03
2022-08-24T18:10:27.785Z,5.40
2022-08-24T18:12:57.814Z,6.68
2022-08-24T18:15:34.786Z,8.02
2022-08-24T18:18:09.916Z,6.93
2022-08-24T18:20:40.123Z,5.60
2022-08-24T18:23:11.204Z,5.57
2022-08-24T18:25:44.803Z,6.07
2022-08-24T18:28:13.211Z,5.47
2022-08-24T18:30:41.683Z,5.82
2022-08-24T18:33:16.063Z,5.80
2022-08-24T18:35:44.442Z,6.28
2022-08-24T18:38:14.058Z,6.18
2022-08-24T18:40:46.850Z,5.07
2022-08-24T18:43:30.621Z,5.78
2022-08-24T18:45:58.870Z,5.88
2022-08-24T18:48:28.431Z,7.03
2022-08-24T18:50:57.452Z,6.35
2022-08-24T18:53:27.656Z,6.53
2022-08-24T18:56:01.764Z,5.85
2022-08-24T18:58:33.009Z,6.35
2022-08-24T19:01:01.155Z,5.55
2022-08-24T19:03:32.236Z,6.18
2022-08-24T19:06:00.855Z,5.57
2022-08-24T19:08:29.048Z,6.22
2022-08-24T19:10:57.277Z,6.57
2022-08-24T19:13:25.378Z,6.05
2022-08-24T19:15:58.016Z,5.57
2022-08-24T19:18:26.532Z,6.47
2022-08-24T19:20:59.166Z,5.95
2022-08-24T19:23:30.320Z,5.88
2022-08-24T19:25:59.743Z,6.03
2022-08-24T19:28:31.399Z,7.47
2022-08-24T19:31:02.526Z,7.07
2022-08-24T19:33:37.067Z,7.22
2022-08-24T19:36:06.982Z,7.25
2022-08-24T19:38:35.255Z,7.38
2022-08-24T19:41:11.702Z,6.80
2022-08-24T19:43:55.917Z,8.20
2022-08-24T19:46:24.780Z,6.53
2022-08-24T19:48:52.974Z,7.18
2022-08-24T19:51:22.508Z,6.72
2022-08-24T19:53:50.899Z,6.88
2022-08-24T19:56:19.200Z,7.22
2022-08-24T19:58:52.123Z,7.05
2022-08-24T20:01:22.122Z,7.30
2022-08-24T20:03:50.746Z,6.82
2022-08-24T20:06:21.135Z,7.30
2022-08-24T20:08:51.440Z,8.15
2022-08-24T20:11:25.351Z,7.35
2022-08-24T20:13:53.863Z,9.43
2022-08-24T20:16:24.747Z,9.35
2022-08-24T20:18:53.146Z,8.35
2022-08-24T20:21:27.177Z,8.55
2022-08-24T20:24:00.431Z,8.85
2022-08-24T20:26:32.786Z,7.70
2022-08-24T20:29:02.395Z,8.38
2022-08-24T20:31:30.827Z,9.70
2022-08-24T20:33:59.439Z,7.88
2022-08-24T20:36:33.914Z,11.85
2022-08-24T20:39:07.013Z,9.25
2022-08-24T20:41:35.629Z,8.48
2022-08-24T20:44:04.906Z,7.35
2022-08-24T20:46:33.289Z,8.32
2022-08-24T20:49:01.933Z,7.95
2022-08-24T20:51:30.485Z,8.18
2022-08-24T20:53:58.740Z,8.05
2022-08-24T20:56:31.746Z,7.50
2022-08-24T20:59:01.886Z,11.18
2022-08-24T21:01:30.269Z,12.52
2022-08-24T21:04:04.163Z,9.68
2022-08-24T21:06:34.320Z,8.00
2022-08-24T21:09:03.305Z,8.50
2022-08-24T21:11:33.632Z,8.23
2022-08-24T21:14:02.402Z,8.05
2022-08-24T21:16:30.596Z,10.00
2022-08-24T21:18:58.762Z,8.20
2022-08-24T21:21:27.937Z,8.48
2022-08-24T21:23:56.026Z,10.70
2022-08-24T21:26:26.652Z,8.25
2022-08-24T21:28:58.013Z,7.75
2022-08-24T21:31:26.679Z,10.07
2022-08-24T21:34:14.769Z,9.10
2022-08-24T21:36:43.580Z,7.60
2022-08-24T21:39:11.795Z,9.88
2022-08-24T21:41:39.994Z,11.70
2022-08-24T21:44:09.482Z,8.15
2022-08-24T21:46:39.605Z,8.27
2022-08-24T21:49:11.898Z,8.48
2022-08-24T21:51:40.773Z,8.73
2022-08-24T21:54:09.497Z,9.75
2022-08-24T21:56:37.583Z,8.25
2022-08-24T21:59:05.750Z,10.98
2022-08-24T22:01:35.263Z,8.18
2022-08-24T22:04:03.571Z,9.10
2022-08-24T22:06:32.682Z,8.00
2022-08-24T22:09:01.715Z,8.45
2022-08-24T22:11:30.349Z,7.82
2022-08-24T22:13:58.664Z,11.93
2022-08-24T22:16:27.098Z,8.18
2022-08-24T22:18:57.090Z,8.50
2022-08-24T22:21:30.456Z,8.57
2022-08-24T22:23:59.839Z,8.95
2022-08-24T22:26:30.554Z,8.70
2022-08-24T22:28:59.058Z,8.50
2022-08-24T22:31:29.808Z,8.90
2022-08-24T22:34:01.762Z,12.20
2022-08-24T22:36:30.732Z,9.57
2022-08-24T22:39:00.128Z,9.07
2022-08-24T22:41:30.380Z,11.00
2022-08-24T22:44:17.875Z,9.48
2022-08-24T22:46:46.373Z,9.00
2022-08-24T22:49:16.000Z,9.73
2022-08-24T22:51:44.622Z,10.48
2022-08-24T22:54:13.482Z,9.00
2022-08-24T22:56:44.352Z,12.05
2022-08-24T22:59:16.612Z,9.38
2022-08-24T23:01:46.543Z,9.05
2022-08-24T23:04:18.798Z,11.02
2022-08-24T23:06:57.632Z,10.50
2022-08-24T23:09:44.131Z,9.75
2022-08-24T23:12:29.597Z,10.00
2022-08-24T23:15:03.777Z,9.40
2022-08-24T23:17:32.396Z,10.13
2022-08-24T23:20:01.181Z,11.57
2022-08-24T23:22:32.383Z,12.02
2022-08-24T23:25:01.037Z,9.82
2022-08-24T23:27:32.808Z,11.70
2022-08-24T23:30:08.435Z,9.48
2022-08-24T23:32:36.503Z,9.70
2022-08-24T23:35:07.034Z,9.13
2022-08-24T23:37:35.179Z,9.35
2022-08-24T23:40:03.714Z,10.63
2022-08-24T23:42:31.855Z,12.02
2022-08-24T23:45:00.064Z,10.15
2022-08-24T23:47:29.143Z,10.38
2022-08-24T23:49:57.483Z,10.13
2022-08-24T23:52:30.303Z,12.50
2022-08-24T23:55:07.044Z,11.32
2022-08-24T23:57:47.536Z,9.88
