createdAt,value
2022-09-25T00:01:08.047Z,43.93
2022-09-25T00:03:37.980Z,43.62
2022-09-25T00:06:07.881Z,43.60
2022-09-25T00:08:36.420Z,43.71
2022-09-25T00:11:07.474Z,44.13
2022-09-25T00:13:36.233Z,44.06
2022-09-25T00:16:05.251Z,43.93
2022-09-25T00:18:47.899Z,44.03
2022-09-25T00:21:18.115Z,43.95
2022-09-25T00:23:47.072Z,43.62
2022-09-25T00:26:16.780Z,43.73
2022-09-25T00:28:45.499Z,43.51
2022-09-25T00:31:18.155Z,43.70
2022-09-25T00:33:46.565Z,43.57
2022-09-25T00:36:15.003Z,43.88
2022-09-25T00:38:46.295Z,43.59
2022-09-25T00:41:15.790Z,43.72
2022-09-25T00:43:45.944Z,43.55
2022-09-25T00:46:17.361Z,43.63
2022-09-25T00:48:50.133Z,43.58
2022-09-25T00:51:19.930Z,43.61
2022-09-25T00:53:49.695Z,43.65
2022-09-25T00:56:18.118Z,43.65
2022-09-25T00:58:46.453Z,43.74
2022-09-25T01:01:15.075Z,43.83
2022-09-25T01:03:46.517Z,44.06
2022-09-25T01:06:15.958Z,43.84
2022-09-25T01:08:44.754Z,43.74
2022-09-25T01:11:14.490Z,43.98
2022-09-25T01:13:42.894Z,43.79
2022-09-25T01:16:14.918Z,43.61
2022-09-25T01:18:52.448Z,43.67
2022-09-25T01:21:30.489Z,43.82
2022-09-25T01:24:33.024Z,43.60
2022-09-25T01:27:43.980Z,43.63
2022-09-25T01:30:14.423Z,43.42
2022-09-25T01:32:58.318Z,43.88
2022-09-25T01:35:41.865Z,43.96
2022-09-25T01:38:19.346Z,43.96
2022-09-25T01:40:51.081Z,43.55
2022-09-25T01:43:21.160Z,43.55
2022-09-25T01:45:53.043Z,43.68
2022-09-25T01:48:25.571Z,43.66
2022-09-25T01:50:57.427Z,43.23
2022-09-25T01:53:28.612Z,43.40
2022-09-25T01:55:59.570Z,43.37
2022-09-25T01:58:31.724Z,43.41
2022-09-25T02:01:05.153Z,43.50
2022-09-25T02:03:38.355Z,43.52
2022-09-25T02:06:07.922Z,43.20
2022-09-25T02:08:39.713Z,43.26
2022-09-25T02:11:08.500Z,43.15
2022-09-25T02:13:40.136Z,43.39
2022-09-25T02:16:12.349Z,43.15
2022-09-25T02:18:58.427Z,43.16
2022-09-25T02:21:30.416Z,43.33
2022-09-25T02:24:02.311Z,43.12
2022-09-25T02:26:32.386Z,43.06
2022-09-25T02:29:00.944Z,43.18
2022-09-25T02:31:36.756Z,43.20
2022-09-25T02:34:08.185Z,42.78
2022-09-25T02:36:39.057Z,43.09
2022-09-25T02:39:08.171Z,42.89
2022-09-25T02:41:59.104Z,43.09
2022-09-25T02:44:35.159Z,42.93
2022-09-25T02:47:15.596Z,43.00
2022-09-25T02:49:52.248Z,42.99
2022-09-25T02:52:27.652Z,42.83
2022-09-25T02:54:58.468Z,42.73
2022-09-25T02:57:33.264Z,42.75
2022-09-25T03:00:05.313Z,43.05
2022-09-25T03:02:35.380Z,43.06
2022-09-25T03:05:04.679Z,43.12
2022-09-25T03:07:56.036Z,43.06
2022-09-25T03:10:23.460Z,42.90
2022-09-25T03:12:52.022Z,43.12
2022-09-25T03:15:20.471Z,42.75
2022-09-25T03:17:52.450Z,42.59
2022-09-25T03:20:21.362Z,42.73
2022-09-25T03:22:49.810Z,42.92
2022-09-25T03:25:18.240Z,42.98
2022-09-25T03:27:48.646Z,43.01
2022-09-25T03:30:17.200Z,42.74
2022-09-25T03:32:46.255Z,42.68
2022-09-25T03:35:16.218Z,42.78
2022-09-25T03:37:44.802Z,42.53
2022-09-25T03:40:13.291Z,42.56
2022-09-25T03:42:43.375Z,42.72
2022-09-25T03:45:12.286Z,42.56
2022-09-25T03:47:40.891Z,42.87
2022-09-25T03:50:10.397Z,42.70
2022-09-25T03:52:40.318Z,42.36
2022-09-25T03:55:11.998Z,42.37
2022-09-25T03:57:41.699Z,42.83
2022-09-25T04:00:11.507Z,42.68
2022-09-25T04:02:40.344Z,42.51
2022-09-25T04:05:10.537Z,42.23
2022-09-25T04:07:40.576Z,42.69
2022-09-25T04:10:10.307Z,42.39
2022-09-25T04:12:38.923Z,42.27
2022-09-25T04:15:09.991Z,42.30
2022-09-25T04:17:38.528Z,42.34
2022-09-25T04:20:08.170Z,42.29
2022-09-25T04:22:36.770Z,42.45
2022-09-25T04:25:07.658Z,42.42
2022-09-25T04:27:38.806Z,42.38
2022-09-25T04:30:09.194Z,42.51
2022-09-25T04:32:55.014Z,42.40
2022-09-25T04:35:25.284Z,42.78
2022-09-25T04:37:53.765Z,43.02
2022-09-25T04:40:23.741Z,43.23
2022-09-25T04:42:57.934Z,43.00
2022-09-25T04:45:26.917Z,43.03
2022-09-25T04:47:55.843Z,42.92
2022-09-25T04:50:24.405Z,43.38
2022-09-25T04:52:53.254Z,43.46
2022-09-25T04:55:24.390Z,43.78
2022-09-25T04:57:58.715Z,43.87
2022-09-25T05:00:29.184Z,43.72
2022-09-25T05:02:57.797Z,43.27
2022-09-25T05:05:28.332Z,43.47
2022-09-25T05:07:57.700Z,43.80
2022-09-25T05:10:29.194Z,43.61
2022-09-25T05:12:58.290Z,43.54
2022-09-25T05:15:26.962Z,43.91
2022-09-25T05:18:01.536Z,44.19
2022-09-25T05:20:30.082Z,44.05
2022-09-25T05:22:58.530Z,44.46
2022-09-25T05:25:28.474Z,44.45
2022-09-25T05:27:58.454Z,44.42
2022-09-25T05:30:27.585Z,44.43
2022-09-25T05:32:58.151Z,44.44
2022-09-25T05:35:27.626Z,44.42
2022-09-25T05:37:56.089Z,44.10
2022-09-25T05:40:25.301Z,44.10
2022-09-25T05:42:55.399Z,44.35
2022-09-25T05:45:24.340Z,44.46
2022-09-25T05:48:02.283Z,44.25
2022-09-25T05:50:32.604Z,43.99
2022-09-25T05:53:01.832Z,43.91
2022-09-25T05:55:30.327Z,43.75
2022-09-25T05:58:03.636Z,43.93
2022-09-25T06:00:33.648Z,43.71
2022-09-25T06:03:02.338Z,44.09
2022-09-25T06:05:31.146Z,43.89
2022-09-25T06:07:59.538Z,43.66
2022-09-25T06:10:28.172Z,43.94
2022-09-25T06:12:59.702Z,43.89
2022-09-25T06:15:29.661Z,43.75
2022-09-25T06:17:58.108Z,43.93
2022-09-25T06:20:26.531Z,43.81
2022-09-25T06:22:55.026Z,43.54
2022-09-25T06:25:23.952Z,43.52
2022-09-25T06:27:54.698Z,43.98
2022-09-25T06:30:23.255Z,43.81
2022-09-25T06:32:57.860Z,43.37
2022-09-25T06:35:26.248Z,43.58
2022-09-25T06:37:58.009Z,43.87
2022-09-25T06:40:28.188Z,43.59
2022-09-25T06:42:57.975Z,43.67
2022-09-25T06:45:26.802Z,43.93
2022-09-25T06:48:01.172Z,44.01
2022-09-25T06:50:31.957Z,43.80
2022-09-25T06:53:00.690Z,43.84
2022-09-25T06:55:30.006Z,43.90
2022-09-25T06:57:58.452Z,43.82
2022-09-25T07:00:26.879Z,44.15
2022-09-25T07:03:16.127Z,43.87
2022-09-25T07:05:44.940Z,44.11
2022-09-25T07:08:14.758Z,43.81
2022-09-25T07:10:49.700Z,43.83
2022-09-25T07:13:18.550Z,43.79
2022-09-25T07:15:53.185Z,43.82
2022-09-25T07:18:23.207Z,44.20
2022-09-25T07:20:52.106Z,43.87
2022-09-25T07:23:22.198Z,44.20
2022-09-25T07:25:51.174Z,44.22
2022-09-25T07:28:20.172Z,44.03
2022-09-25T07:30:49.652Z,44.11
2022-09-25T07:33:18.231Z,44.03
2022-09-25T07:35:49.362Z,44.27
2022-09-25T07:38:17.810Z,44.22
2022-09-25T07:40:46.544Z,43.94
2022-09-25T07:43:15.020Z,43.96
2022-09-25T07:45:46.386Z,44.18
2022-09-25T07:48:14.928Z,44.02
2022-09-25T07:50:43.350Z,44.12
2022-09-25T07:53:13.369Z,44.09
2022-09-25T07:55:41.866Z,44.41
2022-09-25T07:58:10.372Z,44.12
2022-09-25T08:00:40.675Z,44.06
2022-09-25T08:03:11.434Z,44.05
2022-09-25T08:05:39.890Z,44.46
2022-09-25T08:08:08.624Z,44.46
2022-09-25T08:10:38.532Z,44.66
2022-09-25T08:13:07.813Z,44.77
2022-09-25T08:15:36.185Z,44.41
2022-09-25T08:18:04.984Z,44.26
2022-09-25T08:20:33.418Z,44.41
2022-09-25T08:23:01.947Z,44.65
2022-09-25T08:25:30.324Z,44.71
2022-09-25T08:28:00.376Z,45.19
2022-09-25T08:30:29.314Z,44.39
2022-09-25T08:32:57.937Z,44.71
2022-09-25T08:35:28.103Z,44.61
2022-09-25T08:37:58.529Z,44.51
2022-09-25T08:40:28.510Z,44.24
2022-09-25T08:42:57.011Z,44.42
2022-09-25T08:45:50.163Z,44.20
2022-09-25T08:48:43.994Z,45.86
2022-09-25T08:51:12.429Z,44.78
2022-09-25T08:53:41.062Z,45.80
2022-09-25T08:56:21.621Z,44.89
2022-09-25T08:58:53.825Z,44.42
2022-09-25T09:01:26.986Z,45.01
2022-09-25T09:04:02.141Z,44.88
2022-09-25T09:06:30.607Z,44.96
2022-09-25T09:09:06.070Z,44.85
2022-09-25T09:11:37.488Z,45.24
2022-09-25T09:14:07.562Z,45.06
2022-09-25T09:16:42.584Z,45.32
2022-09-25T09:19:11.631Z,44.99
2022-09-25T09:21:42.975Z,44.83
2022-09-25T09:24:16.877Z,45.88
2022-09-25T09:27:08.753Z,45.28
2022-09-25T09:30:01.542Z,46.06
2022-09-25T09:32:55.694Z,45.58
2022-09-25T09:35:33.773Z,45.89
2022-09-25T09:38:12.099Z,45.55
2022-09-25T09:40:53.052Z,45.45
2022-09-25T09:43:33.368Z,45.44
2022-09-25T09:46:06.887Z,45.31
2022-09-25T09:48:40.858Z,44.49
2022-09-25T09:51:12.905Z,44.45
2022-09-25T09:53:43.932Z,44.51
2022-09-25T09:56:14.911Z,44.49
2022-09-25T09:58:47.477Z,44.29
2022-09-25T10:01:39.621Z,44.66
2022-09-25T10:04:09.637Z,44.40
2022-09-25T10:06:40.360Z,44.73
2022-09-25T10:09:11.415Z,44.97
2022-09-25T10:11:40.982Z,45.25
2022-09-25T10:14:12.884Z,45.36
2022-09-25T10:16:41.442Z,45.27
2022-09-25T10:19:19.358Z,45.43
2022-09-25T10:21:50.035Z,45.09
2022-09-25T10:24:51.456Z,45.37
2022-09-25T10:27:26.750Z,45.43
2022-09-25T10:30:18.445Z,45.48
2022-09-25T10:32:57.828Z,45.13
2022-09-25T10:35:30.695Z,45.42
2022-09-25T10:38:01.377Z,45.13
2022-09-25T10:40:33.551Z,45.39
2022-09-25T10:43:17.833Z,45.34
2022-09-25T10:45:46.333Z,45.32
2022-09-25T10:48:47.729Z,45.41
2022-09-25T10:51:18.599Z,45.46
2022-09-25T10:53:47.668Z,45.40
2022-09-25T10:56:20.645Z,45.10
2022-09-25T10:58:55.194Z,45.21
2022-09-25T11:01:30.287Z,45.32
2022-09-25T11:03:59.294Z,45.05
2022-09-25T11:06:30.488Z,45.36
2022-09-25T11:09:09.323Z,45.10
2022-09-25T11:11:39.400Z,45.59
2022-09-25T11:14:09.621Z,45.78
2022-09-25T11:16:47.569Z,45.71
2022-09-25T11:19:19.892Z,45.61
2022-09-25T11:22:01.559Z,45.51
2022-09-25T11:24:40.678Z,45.68
2022-09-25T11:27:13.407Z,45.75
2022-09-25T11:29:48.412Z,45.64
2022-09-25T11:32:23.504Z,45.84
2022-09-25T11:35:03.637Z,45.63
2022-09-25T11:37:39.477Z,45.64
2022-09-25T11:40:43.211Z,45.67
2022-09-25T11:43:15.147Z,46.19
2022-09-25T11:45:47.605Z,45.63
2022-09-25T11:48:22.816Z,45.44
2022-09-25T11:50:58.792Z,45.38
2022-09-25T11:53:34.458Z,45.70
2022-09-25T11:56:17.496Z,45.64
2022-09-25T11:58:57.012Z,45.44
2022-09-25T12:01:33.717Z,45.60
2022-09-25T12:04:18.213Z,46.20
2022-09-25T12:06:59.614Z,45.96
2022-09-25T12:09:56.876Z,45.52
2022-09-25T12:12:31.242Z,46.04
2022-09-25T12:15:06.134Z,46.00
2022-09-25T12:17:40.324Z,46.01
2022-09-25T12:20:18.301Z,45.78
2022-09-25T12:22:56.583Z,45.97
2022-09-25T12:25:48.075Z,45.93
2022-09-25T12:28:21.850Z,46.19
2022-09-25T12:46:33.019Z,46.32
2022-09-25T12:49:30.386Z,45.95
2022-09-25T12:52:21.699Z,46.63
2022-09-25T12:55:19.578Z,46.48
2022-09-25T12:58:18.412Z,46.37
2022-09-25T13:01:12.619Z,47.18
2022-09-25T13:04:11.957Z,47.29
2022-09-25T13:07:11.048Z,46.64
2022-09-25T13:09:59.955Z,47.16
2022-09-25T13:12:48.689Z,48.15
2022-09-25T13:15:39.523Z,47.90
2022-09-25T13:18:31.033Z,47.97
2022-09-25T13:21:30.889Z,46.92
2022-09-25T13:24:19.977Z,47.51
2022-09-25T13:27:14.777Z,47.56
2022-09-25T13:30:03.976Z,48.88
2022-09-25T13:32:55.128Z,47.85
2022-09-25T13:35:44.279Z,47.93
2022-09-25T13:38:54.373Z,48.08
2022-09-25T13:41:55.208Z,49.01
2022-09-25T16:28:58.947Z,48.93
2022-09-25T16:31:48.074Z,49.32
2022-09-25T16:37:45.152Z,49.23
2022-09-25T16:40:38.389Z,49.15
2022-09-25T16:43:27.632Z,48.90
2022-09-25T16:46:19.563Z,48.93
2022-09-25T16:49:08.427Z,49.07
2022-09-25T16:51:57.516Z,49.04
2022-09-25T16:54:46.241Z,48.87
2022-09-25T16:57:35.614Z,48.83
2022-09-25T17:00:04.909Z,48.96
2022-09-25T17:02:38.024Z,49.58
2022-09-25T17:05:09.419Z,49.52
2022-09-25T17:07:37.965Z,49.12
2022-09-25T17:10:09.422Z,49.07
2022-09-25T17:12:38.182Z,49.28
2022-09-25T17:15:08.846Z,49.38
2022-09-25T17:17:38.816Z,49.24
2022-09-25T17:20:09.800Z,49.74
2022-09-25T17:22:38.396Z,50.84
2022-09-25T17:25:31.698Z,49.27
2022-09-25T17:28:00.266Z,49.88
2022-09-25T17:30:28.841Z,50.51
2022-09-25T17:32:59.049Z,50.78
2022-09-25T17:35:37.838Z,53.22
2022-09-25T17:38:07.269Z,51.75
2022-09-25T17:40:35.863Z,53.08
2022-09-25T17:43:04.465Z,53.44
2022-09-25T17:45:38.042Z,52.76
2022-09-25T17:48:08.111Z,53.50
2022-09-25T17:50:36.853Z,53.98
2022-09-25T17:53:17.519Z,55.51
2022-09-25T17:55:52.644Z,53.26
2022-09-25T17:58:23.576Z,54.02
2022-09-25T18:00:52.546Z,53.86
2022-09-25T18:03:22.605Z,55.01
2022-09-25T18:05:51.622Z,55.29
2022-09-25T18:08:20.198Z,55.55
2022-09-25T18:10:55.681Z,57.02
2022-09-25T18:13:24.207Z,56.76
2022-09-25T18:15:55.176Z,55.78
2022-09-25T18:18:25.426Z,56.17
2022-09-25T18:21:11.639Z,56.25
2022-09-25T18:23:40.932Z,56.16
2022-09-25T18:26:09.643Z,56.06
2022-09-25T18:28:38.481Z,56.39
2022-09-25T18:31:07.415Z,56.91
2022-09-25T18:33:37.416Z,56.49
2022-09-25T18:36:06.213Z,57.46
2022-09-25T18:38:34.703Z,56.34
2022-09-25T18:41:03.509Z,55.91
2022-09-25T18:43:32.310Z,56.43
2022-09-25T18:46:01.301Z,56.68
2022-09-25T18:48:30.046Z,57.10
2022-09-25T18:50:59.999Z,57.57
2022-09-25T18:53:28.557Z,56.83
2022-09-25T18:55:58.951Z,57.34
2022-09-25T18:58:29.731Z,57.63
2022-09-25T19:00:58.318Z,57.50
2022-09-25T19:03:26.855Z,57.29
2022-09-25T19:06:02.894Z,57.94
2022-09-25T19:08:31.623Z,57.15
2022-09-25T19:11:00.563Z,57.70
2022-09-25T19:13:30.882Z,57.17
2022-09-25T19:16:00.475Z,57.19
2022-09-25T19:18:29.140Z,57.37
2022-09-25T19:20:59.131Z,56.29
2022-09-25T19:23:27.746Z,56.10
2022-09-25T19:25:57.003Z,56.78
2022-09-25T19:28:25.698Z,56.81
2022-09-25T19:30:59.473Z,57.15
2022-09-25T19:33:30.380Z,56.98
2022-09-25T19:36:01.212Z,56.40
2022-09-25T19:38:32.709Z,57.03
2022-09-25T19:41:01.991Z,56.88
2022-09-25T19:43:32.133Z,57.14
2022-09-25T19:46:00.655Z,56.74
2022-09-25T19:48:29.212Z,56.98
2022-09-25T19:50:57.672Z,55.55
2022-09-25T19:53:27.653Z,55.48
2022-09-25T19:55:56.149Z,56.15
2022-09-25T19:58:24.566Z,56.20
2022-09-25T20:00:53.594Z,56.36
2022-09-25T20:03:23.635Z,56.44
2022-09-25T20:05:52.234Z,56.99
2022-09-25T20:08:20.989Z,56.71
2022-09-25T20:10:50.807Z,56.56
2022-09-25T20:13:19.872Z,56.44
2022-09-25T20:15:48.642Z,56.81
2022-09-25T20:18:17.434Z,56.10
2022-09-25T20:20:46.457Z,56.22
2022-09-25T20:23:15.038Z,56.12
2022-09-25T20:25:43.638Z,56.30
2022-09-25T20:28:15.207Z,56.40
2022-09-25T20:30:43.706Z,56.02
2022-09-25T20:33:12.196Z,56.22
2022-09-25T20:35:40.792Z,55.77
2022-09-25T20:38:14.267Z,55.74
2022-09-25T20:40:42.944Z,55.77
2022-09-25T20:43:11.443Z,55.51
2022-09-25T20:45:41.435Z,54.61
2022-09-25T20:48:09.907Z,54.51
2022-09-25T20:50:38.545Z,54.66
2022-09-25T20:53:07.299Z,54.63
2022-09-25T20:55:38.179Z,53.95
2022-09-25T20:58:06.837Z,54.55
2022-09-25T21:00:35.368Z,54.06
2022-09-25T21:03:05.467Z,54.16
2022-09-25T21:05:38.982Z,53.92
2022-09-25T21:08:07.586Z,53.62
2022-09-25T21:10:37.233Z,53.50
2022-09-25T21:13:05.757Z,54.39
2022-09-25T21:15:34.348Z,53.46
2022-09-25T21:18:04.172Z,53.67
2022-09-25T21:20:33.335Z,53.71
2022-09-25T21:23:01.806Z,53.79
2022-09-25T21:25:30.269Z,53.67
2022-09-25T21:27:58.928Z,53.47
2022-09-25T21:30:27.396Z,53.53
2022-09-25T21:32:55.847Z,53.59
2022-09-25T21:35:26.270Z,53.59
2022-09-25T21:37:54.824Z,52.97
2022-09-25T21:40:23.340Z,53.59
2022-09-25T21:42:51.865Z,53.11
2022-09-25T21:45:20.480Z,53.34
2022-09-25T21:47:50.863Z,52.94
2022-09-25T21:50:20.717Z,52.86
2022-09-25T21:52:51.495Z,53.30
2022-09-25T21:55:20.195Z,52.70
2022-09-25T21:57:48.687Z,52.83
2022-09-25T22:00:17.441Z,52.76
2022-09-25T22:02:45.970Z,52.72
2022-09-25T22:05:14.634Z,52.51
2022-09-25T22:07:43.242Z,52.44
2022-09-25T22:10:13.272Z,52.33
2022-09-25T22:12:41.779Z,52.04
2022-09-25T22:15:12.870Z,52.02
2022-09-25T22:17:41.515Z,52.45
2022-09-25T22:20:11.509Z,52.08
2022-09-25T22:22:40.148Z,52.08
2022-09-25T22:25:09.879Z,52.39
2022-09-25T22:27:39.888Z,52.60
2022-09-25T22:30:10.507Z,52.05
2022-09-25T22:32:39.034Z,51.85
2022-09-25T22:35:08.185Z,51.67
2022-09-25T22:37:36.770Z,51.85
2022-09-25T22:40:06.101Z,51.34
2022-09-25T22:42:34.693Z,51.87
2022-09-25T22:45:04.923Z,51.41
2022-09-25T22:47:33.418Z,51.68
2022-09-25T22:50:01.941Z,51.62
2022-09-25T22:52:30.510Z,51.11
2022-09-25T22:54:58.940Z,51.51
2022-09-25T22:57:27.510Z,51.08
2022-09-25T22:59:56.102Z,51.08
2022-09-25T23:02:26.139Z,51.14
2022-09-25T23:04:54.662Z,50.77
2022-09-25T23:07:23.511Z,51.04
2022-09-25T23:09:51.983Z,51.21
2022-09-25T23:12:20.583Z,50.92
2022-09-25T23:14:49.030Z,50.84
2022-09-25T23:17:17.762Z,50.45
2022-09-25T23:19:47.665Z,50.79
2022-09-25T23:22:16.422Z,50.34
2022-09-25T23:24:44.913Z,50.21
2022-09-25T23:27:13.495Z,50.76
2022-09-25T23:29:42.262Z,50.73
2022-09-25T23:32:10.875Z,50.34
2022-09-25T23:34:39.393Z,50.44
2022-09-25T23:37:09.202Z,50.23
2022-09-25T23:39:37.729Z,50.42
2022-09-25T23:42:06.666Z,50.35
2022-09-25T23:44:35.304Z,50.35
2022-09-25T23:47:04.343Z,50.28
2022-09-25T23:49:34.031Z,50.36
2022-09-25T23:52:03.107Z,50.54
2022-09-25T23:54:33.244Z,50.18
2022-09-25T23:57:01.650Z,50.18
2022-09-25T23:59:30.305Z,50.18
