createdAt,value
2023-02-21T00:01:04.422Z,4.88
2023-02-21T00:03:33.690Z,3.78
2023-02-21T00:06:00.688Z,3.60
2023-02-21T00:08:27.957Z,4.32
2023-02-21T00:10:54.788Z,3.08
2023-02-21T00:13:23.144Z,8.38
2023-02-21T00:15:50.030Z,4.45
2023-02-21T00:18:17.206Z,2.85
2023-02-21T00:20:44.495Z,5.90
2023-02-21T00:23:11.692Z,4.22
2023-02-21T00:25:38.994Z,3.50
2023-02-21T00:28:05.851Z,4.53
2023-02-21T00:30:34.923Z,4.32
2023-02-21T00:33:02.263Z,5.63
2023-02-21T00:35:29.802Z,6.15
2023-02-21T00:37:56.988Z,6.15
2023-02-21T00:40:24.113Z,4.72
2023-02-21T00:42:52.686Z,4.38
2023-02-21T00:45:22.707Z,7.80
2023-02-21T00:47:51.136Z,4.03
2023-02-21T00:50:18.347Z,3.90
2023-02-21T00:52:45.461Z,6.63
2023-02-21T00:55:13.714Z,3.95
2023-02-21T00:57:40.591Z,2.38
2023-02-21T01:00:15.294Z,4.55
2023-02-21T01:02:42.469Z,4.28
2023-02-21T01:05:11.018Z,3.85
2023-02-21T01:07:38.264Z,2.22
2023-02-21T01:10:06.977Z,4.18
2023-02-21T01:12:34.134Z,4.25
2023-02-21T01:15:02.542Z,3.78
2023-02-21T01:17:29.476Z,3.38
2023-02-21T01:19:56.505Z,1.45
2023-02-21T01:25:16.763Z,3.45
2023-02-21T01:27:43.796Z,1.65
2023-02-21T01:30:11.918Z,1.38
2023-02-21T01:32:42.136Z,2.88
2023-02-21T01:35:09.394Z,1.70
2023-02-21T01:37:39.993Z,2.40
2023-02-21T01:40:08.390Z,1.70
2023-02-21T01:42:35.242Z,3.67
2023-02-21T01:45:47.101Z,0.70
2023-02-21T01:48:18.739Z,1.77
2023-02-21T01:50:54.302Z,1.30
2023-02-21T01:53:26.571Z,3.67
2023-02-21T01:55:57.153Z,1.45
2023-02-21T01:58:26.686Z,0.90
2023-02-21T02:00:53.718Z,2.85
2023-02-21T02:03:21.445Z,2.10
2023-02-21T02:05:54.879Z,1.60
2023-02-21T02:08:28.656Z,0.70
2023-02-21T02:11:09.303Z,1.75
2023-02-21T02:14:03.887Z,1.48
2023-02-21T02:16:43.028Z,1.33
2023-02-21T02:20:02.537Z,1.27
2023-02-21T02:23:07.605Z,0.90
2023-02-21T02:26:12.635Z,1.25
2023-02-21T02:29:07.652Z,1.92
2023-02-21T02:32:13.666Z,3.25
2023-02-21T02:34:55.429Z,3.33
2023-02-21T02:37:31.453Z,2.05
2023-02-21T02:40:08.272Z,2.03
2023-02-21T02:42:49.865Z,2.38
2023-02-21T02:45:25.188Z,3.23
2023-02-21T02:47:59.648Z,5.47
2023-02-21T02:50:33.245Z,2.45
2023-02-21T02:53:03.708Z,5.15
2023-02-21T02:58:11.043Z,4.45
2023-02-21T03:00:45.847Z,7.07
2023-02-21T03:03:45.865Z,5.93
2023-02-21T03:06:34.951Z,9.25
2023-02-21T03:09:14.004Z,5.72
2023-02-21T03:11:56.228Z,4.72
2023-02-21T03:17:04.060Z,4.72
2023-02-21T03:19:35.371Z,7.22
2023-02-21T03:22:08.408Z,5.78
2023-02-21T03:24:40.133Z,5.55
2023-02-21T03:27:09.550Z,5.60
2023-02-21T03:30:01.834Z,5.68
2023-02-21T03:32:35.745Z,8.77
2023-02-21T03:35:04.761Z,7.40
2023-02-21T03:37:36.286Z,6.68
2023-02-21T03:40:08.334Z,4.70
2023-02-21T03:42:35.582Z,10.68
2023-02-21T03:45:03.587Z,5.05
2023-02-21T03:47:31.459Z,7.03
2023-02-21T03:49:58.727Z,7.10
2023-02-21T03:52:25.773Z,6.78
2023-02-21T03:54:54.365Z,8.20
2023-02-21T03:57:23.375Z,6.07
2023-02-21T03:59:51.747Z,6.50
2023-02-21T04:02:19.509Z,9.20
2023-02-21T04:04:47.653Z,6.88
2023-02-21T04:07:18.905Z,12.88
2023-02-21T04:09:47.472Z,7.38
2023-02-21T04:12:21.606Z,4.85
2023-02-21T04:14:49.281Z,10.02
2023-02-21T04:17:16.371Z,7.63
2023-02-21T04:19:45.350Z,4.32
2023-02-21T04:22:12.362Z,7.88
2023-02-21T04:24:39.910Z,10.15
2023-02-21T04:27:07.497Z,4.88
2023-02-21T04:29:38.780Z,5.22
2023-02-21T04:32:06.070Z,7.28
2023-02-21T04:34:34.258Z,6.15
2023-02-21T04:37:01.446Z,7.72
2023-02-21T04:39:28.674Z,11.40
2023-02-21T04:41:55.522Z,4.72
2023-02-21T04:44:22.612Z,11.50
2023-02-21T04:46:50.753Z,7.72
2023-02-21T04:49:17.602Z,6.75
2023-02-21T04:51:44.677Z,7.57
2023-02-21T04:54:14.022Z,10.10
2023-02-21T04:56:41.044Z,5.82
2023-02-21T04:59:08.098Z,7.30
2023-02-21T05:01:35.441Z,6.95
2023-02-21T05:04:04.446Z,8.68
2023-02-21T05:06:58.814Z,9.95
2023-02-21T05:09:25.988Z,10.60
2023-02-21T05:11:53.112Z,11.35
2023-02-21T05:14:20.163Z,6.97
2023-02-21T05:16:47.188Z,10.25
2023-02-21T05:19:19.630Z,12.10
2023-02-21T05:21:46.420Z,6.70
2023-02-21T05:24:13.329Z,7.03
2023-02-21T05:26:40.465Z,7.90
2023-02-21T05:29:07.423Z,8.88
2023-02-21T05:31:34.349Z,12.73
2023-02-21T05:34:01.413Z,11.75
2023-02-21T05:36:29.950Z,9.35
2023-02-21T05:38:56.781Z,11.25
2023-02-21T05:41:26.571Z,10.45
2023-02-21T05:43:56.437Z,12.07
2023-02-21T05:46:25.997Z,9.05
2023-02-21T05:48:53.719Z,11.52
2023-02-21T05:51:20.858Z,9.07
2023-02-21T05:53:49.401Z,11.43
2023-02-21T05:56:17.675Z,7.05
2023-02-21T05:58:45.346Z,10.07
2023-02-21T06:01:12.742Z,5.63
2023-02-21T06:03:39.752Z,10.30
2023-02-21T06:06:06.856Z,13.30
2023-02-21T06:08:43.339Z,10.88
2023-02-21T06:11:12.484Z,10.80
2023-02-21T06:13:39.532Z,13.45
2023-02-21T06:16:06.941Z,10.73
2023-02-21T06:18:33.768Z,11.30
2023-02-21T06:21:00.749Z,10.95
2023-02-21T06:23:28.013Z,9.80
2023-02-21T06:25:54.777Z,10.20
2023-02-21T06:28:28.922Z,7.90
2023-02-21T06:30:55.842Z,11.25
2023-02-21T06:33:23.717Z,7.07
2023-02-21T06:35:50.591Z,12.65
2023-02-21T06:38:17.398Z,9.85
2023-02-21T06:40:44.463Z,10.85
2023-02-21T06:43:11.276Z,9.20
2023-02-21T06:45:39.872Z,8.25
2023-02-21T06:48:07.189Z,12.02
2023-02-21T06:50:34.841Z,10.02
2023-02-21T06:53:01.941Z,10.65
2023-02-21T06:55:28.873Z,14.30
2023-02-21T06:57:55.678Z,12.68
2023-02-21T07:00:22.572Z,7.53
2023-02-21T07:02:50.737Z,6.18
2023-02-21T07:05:18.192Z,14.15
2023-02-21T07:07:46.020Z,10.05
2023-02-21T07:10:13.148Z,15.07
2023-02-21T07:12:40.285Z,12.07
2023-02-21T07:15:08.085Z,8.48
2023-02-21T07:17:35.120Z,13.55
2023-02-21T07:20:04.555Z,5.95
2023-02-21T07:22:37.032Z,13.23
2023-02-21T07:25:05.306Z,12.45
2023-02-21T07:27:32.562Z,9.13
2023-02-21T07:29:59.498Z,11.68
2023-02-21T07:32:26.581Z,7.88
2023-02-21T07:34:53.504Z,9.18
2023-02-21T07:37:22.007Z,11.48
2023-02-21T07:39:48.900Z,9.07
2023-02-21T07:42:15.779Z,10.00
2023-02-21T07:44:45.806Z,10.50
2023-02-21T07:47:12.641Z,5.85
2023-02-21T07:49:40.209Z,7.72
2023-02-21T07:52:07.779Z,7.00
2023-02-21T07:54:35.959Z,8.18
2023-02-21T07:57:03.244Z,13.63
2023-02-21T07:59:30.519Z,8.70
2023-02-21T08:01:57.380Z,13.25
2023-02-21T08:04:24.648Z,11.45
2023-02-21T08:06:52.104Z,6.47
2023-02-21T08:09:18.913Z,12.23
2023-02-21T08:11:47.156Z,9.02
2023-02-21T08:14:14.370Z,11.65
2023-02-21T08:16:41.408Z,11.85
2023-02-21T08:19:08.351Z,10.45
2023-02-21T08:21:35.360Z,17.63
2023-02-21T08:24:03.150Z,10.80
2023-02-21T08:26:30.235Z,10.73
2023-02-21T08:28:58.559Z,11.40
2023-02-21T08:31:25.697Z,11.57
2023-02-21T08:33:52.596Z,14.05
2023-02-21T08:36:19.551Z,7.00
2023-02-21T08:38:47.186Z,10.27
2023-02-21T08:41:14.247Z,12.85
2023-02-21T08:43:41.210Z,12.93
2023-02-21T08:46:15.671Z,12.93
2023-02-21T08:48:42.491Z,11.80
2023-02-21T08:51:09.864Z,13.02
2023-02-21T08:53:36.672Z,12.27
2023-02-21T08:56:03.843Z,11.02
2023-02-21T08:58:30.740Z,8.07
2023-02-21T09:00:57.584Z,9.32
2023-02-21T09:03:25.827Z,9.32
2023-02-21T09:05:52.704Z,10.10
2023-02-21T09:08:20.053Z,9.30
2023-02-21T09:10:47.579Z,12.45
2023-02-21T09:13:14.721Z,10.48
2023-02-21T09:15:41.553Z,9.93
2023-02-21T09:18:08.560Z,10.15
2023-02-21T09:20:36.951Z,15.15
2023-02-21T09:23:03.816Z,15.43
2023-02-21T09:25:30.848Z,13.60
2023-02-21T09:27:57.874Z,22.02
2023-02-21T09:30:26.424Z,23.08
2023-02-21T09:32:55.172Z,29.15
2023-02-21T09:35:23.212Z,24.60
2023-02-21T09:37:51.847Z,21.35
2023-02-21T09:40:32.410Z,18.08
2023-02-21T09:43:03.570Z,16.27
2023-02-21T09:45:34.684Z,14.68
2023-02-21T09:48:07.900Z,11.00
2023-02-21T09:50:43.372Z,8.70
2023-02-21T09:53:16.543Z,10.73
2023-02-21T09:55:43.707Z,12.60
2023-02-21T09:58:15.916Z,10.65
2023-02-21T10:00:46.171Z,12.82
2023-02-21T10:03:44.729Z,14.02
2023-02-21T10:06:26.656Z,21.00
2023-02-21T10:11:45.454Z,11.60
2023-02-21T10:14:27.088Z,15.15
2023-02-21T10:17:02.366Z,15.40
2023-02-21T10:19:34.666Z,22.27
2023-02-21T10:22:13.343Z,15.15
2023-02-21T10:24:42.517Z,12.48
2023-02-21T10:27:17.989Z,7.32
2023-02-21T10:29:52.244Z,13.57
2023-02-21T10:32:19.467Z,10.55
2023-02-21T10:34:49.245Z,10.80
2023-02-21T10:37:33.527Z,14.65
2023-02-21T10:40:10.596Z,11.65
2023-02-21T10:42:44.892Z,11.15
2023-02-21T10:45:15.386Z,10.20
2023-02-21T10:47:56.572Z,10.77
2023-02-21T10:50:49.493Z,12.38
2023-02-21T10:53:29.996Z,11.50
2023-02-21T10:56:25.506Z,12.25
2023-02-21T10:58:56.829Z,13.15
2023-02-21T11:01:35.115Z,16.23
2023-02-21T11:06:59.261Z,10.38
2023-02-21T11:09:41.516Z,16.02
2023-02-21T11:15:17.172Z,8.30
2023-02-21T11:17:44.780Z,9.13
2023-02-21T11:20:19.923Z,10.55
2023-02-21T11:22:51.397Z,14.90
2023-02-21T11:25:25.331Z,11.95
2023-02-21T11:28:05.092Z,11.15
2023-02-21T11:30:36.161Z,7.22
2023-02-21T11:33:07.592Z,10.32
2023-02-21T11:35:39.799Z,8.40
2023-02-21T11:38:28.987Z,12.35
2023-02-21T11:40:56.721Z,10.05
2023-02-21T11:43:27.563Z,8.27
2023-02-21T11:46:13.472Z,8.13
2023-02-21T11:48:58.337Z,8.52
2023-02-21T11:51:34.234Z,12.57
2023-02-21T11:54:01.781Z,7.15
2023-02-21T11:56:47.194Z,11.52
2023-02-21T11:59:30.274Z,9.10
2023-02-21T12:02:25.608Z,12.27
2023-02-21T12:05:10.393Z,11.63
2023-02-21T12:07:47.952Z,8.93
2023-02-21T12:10:41.207Z,8.23
2023-02-21T12:13:20.744Z,10.90
2023-02-21T12:16:06.482Z,10.27
2023-02-21T12:18:52.362Z,8.82
2023-02-21T12:21:51.071Z,6.93
2023-02-21T12:24:49.809Z,8.18
2023-02-21T12:27:29.961Z,9.32
2023-02-21T12:30:19.366Z,8.82
2023-02-21T12:33:02.498Z,8.82
2023-02-21T12:36:04.443Z,10.23
2023-02-21T12:38:39.677Z,7.75
2023-02-21T12:41:27.224Z,5.90
2023-02-21T12:44:08.121Z,8.48
2023-02-21T12:46:43.072Z,7.03
2023-02-21T12:49:19.496Z,6.03
2023-02-21T12:51:58.447Z,8.82
2023-02-21T12:54:42.509Z,7.22
2023-02-21T12:57:15.051Z,7.13
2023-02-21T13:00:00.761Z,7.80
2023-02-21T13:02:41.224Z,8.77
2023-02-21T13:05:16.524Z,5.22
2023-02-21T13:07:51.449Z,4.68
2023-02-21T13:10:22.995Z,5.30
2023-02-21T13:12:58.896Z,7.57
2023-02-21T13:15:28.537Z,10.50
2023-02-21T13:18:01.964Z,5.65
2023-02-21T13:20:38.667Z,7.50
2023-02-21T13:23:46.223Z,10.20
2023-02-21T13:26:44.549Z,7.93
2023-02-21T13:29:21.777Z,6.65
2023-02-21T13:31:59.176Z,10.23
2023-02-21T13:34:32.163Z,3.85
2023-02-21T13:37:13.375Z,10.15
2023-02-21T13:39:46.733Z,9.23
2023-02-21T13:42:20.159Z,7.95
2023-02-21T13:44:53.562Z,7.13
2023-02-21T13:47:22.741Z,10.90
2023-02-21T13:49:55.114Z,10.02
2023-02-21T13:55:29.335Z,4.57
2023-02-21T13:58:36.130Z,7.15
2023-02-21T14:01:43.294Z,4.78
2023-02-21T14:04:57.614Z,7.72
2023-02-21T14:07:46.595Z,8.75
2023-02-21T14:10:37.157Z,8.35
2023-02-21T14:13:17.205Z,8.30
2023-02-21T14:15:46.898Z,5.55
2023-02-21T14:18:27.738Z,8.43
2023-02-21T14:20:57.547Z,8.27
2023-02-21T14:23:39.764Z,6.25
2023-02-21T14:26:06.939Z,8.05
2023-02-21T14:29:00.743Z,8.05
2023-02-21T14:31:54.949Z,5.75
2023-02-21T14:34:30.773Z,5.35
2023-02-21T14:37:03.975Z,6.85
2023-02-21T14:39:39.772Z,8.40
2023-02-21T14:42:36.571Z,6.38
2023-02-21T14:45:44.559Z,6.72
2023-02-21T14:48:48.158Z,7.10
2023-02-21T14:52:10.299Z,5.07
2023-02-21T14:55:17.376Z,9.73
2023-02-21T14:58:50.765Z,8.05
2023-02-21T15:01:42.117Z,7.43
2023-02-21T15:04:20.556Z,5.82
2023-02-21T15:07:01.929Z,6.68
2023-02-21T15:09:28.913Z,3.83
2023-02-21T15:11:59.245Z,6.80
2023-02-21T15:14:29.745Z,6.07
2023-02-21T15:17:01.663Z,6.40
2023-02-21T15:19:32.778Z,7.05
2023-02-21T15:22:25.156Z,5.97
2023-02-21T15:25:20.210Z,7.75
2023-02-21T15:28:02.666Z,9.48
2023-02-21T15:30:34.966Z,7.43
2023-02-21T15:33:14.563Z,10.20
2023-02-21T15:35:49.917Z,6.20
2023-02-21T15:38:26.194Z,9.65
2023-02-21T15:41:02.144Z,8.35
2023-02-21T15:43:45.710Z,4.75
2023-02-21T15:46:19.339Z,6.68
2023-02-21T15:48:50.833Z,9.82
2023-02-21T15:51:18.361Z,4.65
2023-02-21T15:54:24.479Z,4.60
2023-02-21T15:57:07.390Z,7.10
2023-02-21T15:59:38.732Z,9.27
2023-02-21T16:02:18.219Z,6.93
2023-02-21T16:04:47.389Z,8.25
2023-02-21T16:07:21.093Z,6.45
2023-02-21T16:09:50.920Z,9.13
2023-02-21T16:12:37.998Z,10.85
2023-02-21T16:15:22.591Z,6.75
2023-02-21T16:17:54.941Z,7.68
2023-02-21T16:20:26.946Z,4.53
2023-02-21T16:25:59.287Z,6.03
2023-02-21T16:28:27.378Z,7.00
2023-02-21T16:30:56.976Z,6.90
2023-02-21T16:33:24.695Z,9.30
2023-02-21T16:35:52.117Z,6.55
2023-02-21T16:38:22.670Z,7.93
2023-02-21T16:40:50.386Z,5.93
2023-02-21T16:43:21.206Z,7.80
2023-02-21T16:45:52.069Z,10.05
2023-02-21T16:48:23.377Z,6.82
2023-02-21T16:50:51.477Z,9.63
2023-02-21T16:53:20.255Z,4.60
2023-02-21T16:55:48.905Z,9.18
2023-02-21T16:58:23.643Z,5.03
2023-02-21T17:00:52.158Z,7.63
2023-02-21T17:03:20.607Z,7.90
2023-02-21T17:05:50.005Z,7.53
2023-02-21T17:08:17.276Z,8.25
2023-02-21T17:10:44.483Z,7.72
2023-02-21T17:13:11.384Z,7.03
2023-02-21T17:15:38.190Z,10.73
2023-02-21T17:18:05.644Z,12.05
2023-02-21T17:20:33.877Z,12.00
2023-02-21T17:23:00.936Z,14.25
2023-02-21T17:25:28.468Z,15.65
2023-02-21T17:27:55.705Z,12.85
2023-02-21T17:30:24.951Z,9.07
2023-02-21T17:32:53.837Z,9.93
2023-02-21T17:35:21.646Z,6.85
2023-02-21T17:37:50.710Z,9.15
2023-02-21T17:40:20.498Z,7.75
2023-02-21T17:42:47.734Z,6.50
2023-02-21T17:45:39.658Z,6.20
2023-02-21T17:48:06.627Z,6.30
2023-02-21T17:50:33.752Z,6.18
2023-02-21T17:53:01.923Z,6.97
2023-02-21T17:55:28.873Z,6.60
2023-02-21T17:57:56.185Z,5.85
2023-02-21T18:00:26.069Z,6.82
2023-02-21T18:02:54.959Z,5.75
2023-02-21T18:05:22.398Z,5.25
2023-02-21T18:07:52.841Z,5.85
2023-02-21T18:10:24.296Z,5.32
2023-02-21T18:12:52.759Z,8.02
2023-02-21T18:15:21.915Z,8.88
2023-02-21T18:17:49.175Z,7.63
2023-02-21T18:20:17.453Z,8.70
2023-02-21T18:22:44.553Z,9.43
2023-02-21T18:25:13.592Z,8.68
2023-02-21T18:27:42.503Z,7.47
2023-02-21T18:30:11.147Z,9.43
2023-02-21T18:32:38.403Z,6.97
2023-02-21T18:35:06.215Z,9.45
2023-02-21T18:37:33.113Z,7.47
2023-02-21T18:40:00.173Z,6.13
2023-02-21T18:42:27.490Z,6.80
2023-02-21T18:44:56.458Z,6.90
2023-02-21T18:47:26.031Z,6.50
2023-02-21T18:49:56.102Z,6.68
2023-02-21T18:52:23.542Z,6.93
2023-02-21T18:54:51.101Z,7.45
2023-02-21T18:57:20.960Z,5.28
2023-02-21T18:59:49.246Z,7.03
2023-02-21T19:02:19.013Z,4.78
2023-02-21T19:04:46.399Z,11.35
2023-02-21T19:07:15.605Z,4.80
2023-02-21T19:09:45.944Z,7.47
2023-02-21T19:12:12.785Z,6.88
2023-02-21T19:14:39.839Z,4.03
2023-02-21T19:20:02.136Z,6.03
2023-02-21T19:22:29.083Z,5.00
2023-02-21T19:25:01.243Z,7.47
2023-02-21T19:27:29.004Z,8.57
2023-02-21T19:29:55.980Z,8.10
2023-02-21T19:32:23.619Z,6.53
2023-02-21T19:34:51.378Z,9.00
2023-02-21T19:37:19.784Z,12.75
2023-02-21T19:39:47.769Z,5.32
2023-02-21T19:42:14.947Z,6.97
2023-02-21T19:44:42.240Z,7.60
2023-02-21T19:47:09.572Z,8.15
2023-02-21T19:49:38.233Z,5.80
2023-02-21T19:52:05.441Z,5.40
2023-02-21T19:54:34.124Z,7.30
2023-02-21T19:57:01.379Z,6.95
2023-02-21T19:59:28.944Z,11.48
2023-02-21T20:01:56.449Z,5.68
2023-02-21T20:04:24.089Z,5.40
2023-02-21T20:06:51.356Z,8.23
2023-02-21T20:09:19.696Z,6.53
2023-02-21T20:11:48.768Z,8.40
2023-02-21T20:14:15.977Z,7.10
2023-02-21T20:16:43.933Z,9.95
2023-02-21T20:19:12.861Z,8.23
2023-02-21T20:21:40.488Z,9.65
2023-02-21T20:24:07.605Z,9.90
2023-02-21T20:26:34.795Z,9.15
2023-02-21T20:29:04.392Z,7.38
2023-02-21T20:31:32.571Z,6.10
2023-02-21T20:34:00.516Z,8.82
2023-02-21T20:36:29.588Z,8.02
2023-02-21T20:38:56.775Z,6.65
2023-02-21T20:41:23.808Z,7.50
2023-02-21T20:43:50.741Z,9.13
2023-02-21T20:46:22.096Z,8.55
2023-02-21T20:48:49.414Z,9.10
2023-02-21T20:51:17.139Z,9.15
2023-02-21T20:53:44.934Z,8.05
2023-02-21T20:56:12.839Z,7.43
2023-02-21T20:58:40.393Z,7.97
2023-02-21T21:01:07.267Z,8.63
2023-02-21T21:03:35.597Z,9.38
2023-02-21T21:06:02.871Z,7.75
2023-02-21T21:08:30.037Z,8.77
2023-02-21T21:10:57.078Z,6.90
2023-02-21T21:13:23.941Z,7.28
2023-02-21T21:15:50.904Z,8.13
2023-02-21T21:18:17.843Z,7.85
2023-02-21T21:20:46.460Z,5.13
2023-02-21T21:23:13.391Z,11.20
2023-02-21T21:25:40.336Z,7.40
2023-02-21T21:28:07.339Z,9.55
2023-02-21T21:30:34.363Z,9.13
2023-02-21T21:33:01.371Z,8.48
2023-02-21T21:35:28.550Z,7.75
2023-02-21T21:37:57.425Z,11.45
2023-02-21T21:40:25.709Z,8.77
2023-02-21T21:42:54.082Z,8.02
2023-02-21T21:45:25.182Z,8.13
2023-02-21T21:47:55.438Z,8.00
2023-02-21T21:50:22.719Z,10.25
2023-02-21T21:52:52.230Z,7.95
2023-02-21T21:55:24.677Z,6.97
2023-02-21T21:57:52.410Z,8.85
2023-02-21T22:00:23.384Z,9.85
2023-02-21T22:02:52.908Z,6.65
2023-02-21T22:05:20.248Z,7.70
2023-02-21T22:07:47.368Z,8.35
2023-02-21T22:10:14.720Z,10.25
2023-02-21T22:12:42.919Z,8.30
2023-02-21T22:15:10.106Z,9.05
2023-02-21T22:17:37.238Z,7.80
2023-02-21T22:20:06.109Z,9.65
2023-02-21T22:22:34.805Z,7.53
2023-02-21T22:25:01.591Z,7.68
2023-02-21T22:27:28.487Z,7.85
2023-02-21T22:29:56.882Z,9.45
2023-02-21T22:32:24.042Z,7.20
2023-02-21T22:34:51.120Z,6.30
2023-02-21T22:37:18.506Z,5.30
2023-02-21T22:39:45.482Z,9.68
2023-02-21T22:42:12.314Z,11.38
2023-02-21T22:44:39.553Z,7.38
2023-02-21T22:47:07.683Z,5.13
2023-02-21T22:49:34.926Z,6.72
2023-02-21T22:52:01.877Z,5.47
2023-02-21T22:54:28.776Z,8.18
2023-02-21T22:57:00.739Z,6.70
2023-02-21T22:59:28.088Z,7.13
2023-02-21T23:01:54.932Z,12.05
2023-02-21T23:04:23.254Z,8.05
2023-02-21T23:06:51.320Z,8.05
2023-02-21T23:09:18.485Z,7.22
2023-02-21T23:11:48.456Z,9.45
2023-02-21T23:14:16.452Z,8.02
2023-02-21T23:16:43.395Z,9.55
2023-02-21T23:19:11.612Z,7.88
2023-02-21T23:21:46.478Z,12.70
2023-02-21T23:24:13.796Z,7.78
2023-02-21T23:26:40.915Z,10.35
2023-02-21T23:29:07.686Z,13.48
2023-02-21T23:31:34.977Z,13.15
2023-02-21T23:34:01.858Z,8.65
2023-02-21T23:36:28.762Z,12.25
2023-02-21T23:38:56.937Z,9.15
2023-02-21T23:41:24.368Z,12.45
2023-02-21T23:43:51.216Z,9.50
2023-02-21T23:46:22.992Z,12.80
2023-02-21T23:48:51.026Z,12.98
2023-02-21T23:51:18.177Z,13.25
2023-02-21T23:53:45.472Z,13.55
2023-02-21T23:56:14.944Z,15.10
2023-02-21T23:58:45.727Z,13.27
