createdAt,value
2018-07-15T00:02:24.180Z,3.00
2018-07-15T00:04:51.649Z,4.70
2018-07-15T00:07:19.251Z,4.03
2018-07-15T00:09:47.159Z,3.43
2018-07-15T00:12:14.567Z,4.77
2018-07-15T00:14:42.784Z,4.53
2018-07-15T00:17:10.796Z,4.30
2018-07-15T00:19:38.222Z,5.30
2018-07-15T00:22:05.517Z,4.87
2018-07-15T00:24:32.741Z,4.50
2018-07-15T00:26:59.996Z,4.77
2018-07-15T00:29:27.209Z,4.17
2018-07-15T00:31:54.445Z,4.50
2018-07-15T00:34:21.658Z,6.10
2018-07-15T00:36:48.893Z,4.60
2018-07-15T00:39:16.113Z,5.30
2018-07-15T00:41:43.348Z,5.80
2018-07-15T00:44:10.624Z,4.10
2018-07-15T00:46:37.876Z,3.80
2018-07-15T00:49:05.525Z,4.53
2018-07-15T00:51:32.762Z,4.70
2018-07-15T00:53:59.993Z,5.17
2018-07-15T00:56:27.241Z,3.93
2018-07-15T00:58:54.501Z,4.27
2018-07-15T01:01:21.734Z,5.30
2018-07-15T01:03:48.986Z,4.37
2018-07-15T01:06:16.238Z,4.40
2018-07-15T01:08:43.463Z,4.17
2018-07-15T01:11:10.708Z,4.60
2018-07-15T01:13:37.977Z,4.67
2018-07-15T01:16:05.243Z,4.10
2018-07-15T01:18:32.486Z,4.13
2018-07-15T01:20:59.726Z,5.00
2018-07-15T01:23:26.958Z,5.70
2018-07-15T01:25:54.172Z,4.53
2018-07-15T01:28:21.402Z,5.07
2018-07-15T01:30:48.636Z,4.60
2018-07-15T01:33:15.858Z,4.50
2018-07-15T01:35:43.068Z,4.37
2018-07-15T01:38:10.307Z,5.67
2018-07-15T01:40:37.529Z,5.70
2018-07-15T01:43:05.155Z,4.63
2018-07-15T01:45:32.365Z,6.10
2018-07-15T01:47:59.633Z,4.40
2018-07-15T01:50:26.875Z,5.03
2018-07-15T01:52:54.086Z,4.40
2018-07-15T01:55:21.325Z,4.33
2018-07-15T01:57:48.567Z,4.90
2018-07-15T02:00:15.794Z,5.27
2018-07-15T02:02:42.993Z,6.97
2018-07-15T02:05:10.219Z,6.77
2018-07-15T02:07:37.943Z,4.97
2018-07-15T02:10:05.245Z,4.90
2018-07-15T02:12:32.482Z,8.20
2018-07-15T02:14:59.714Z,5.50
2018-07-15T02:17:26.971Z,4.20
2018-07-15T02:19:54.178Z,4.73
2018-07-15T02:22:21.499Z,5.27
2018-07-15T02:24:48.721Z,4.70
2018-07-15T02:27:15.934Z,5.30
2018-07-15T02:29:43.164Z,4.70
2018-07-15T02:32:10.453Z,3.97
2018-07-15T02:34:38.489Z,5.10
2018-07-15T02:37:05.730Z,4.60
2018-07-15T02:39:32.972Z,4.50
2018-07-15T02:42:00.194Z,4.53
2018-07-15T02:44:27.408Z,4.57
2018-07-15T02:46:54.628Z,4.40
2018-07-15T02:49:21.872Z,8.87
2018-07-15T02:51:49.117Z,4.33
2018-07-15T02:54:17.488Z,4.47
2018-07-15T02:56:44.687Z,4.37
2018-07-15T02:59:11.941Z,4.20
2018-07-15T03:01:39.194Z,5.60
2018-07-15T03:04:06.452Z,5.17
2018-07-15T03:06:33.695Z,4.90
2018-07-15T03:09:00.929Z,5.00
2018-07-15T03:11:28.171Z,4.43
2018-07-15T03:13:55.400Z,4.20
2018-07-15T03:16:22.657Z,3.97
2018-07-15T03:18:49.895Z,5.73
2018-07-15T03:21:17.160Z,3.80
2018-07-15T03:23:44.391Z,4.43
2018-07-15T03:26:11.632Z,4.57
2018-07-15T03:28:39.213Z,10.50
2018-07-15T03:31:06.433Z,4.87
2018-07-15T03:33:33.770Z,5.23
2018-07-15T03:36:01.003Z,4.40
2018-07-15T03:38:28.208Z,5.90
2018-07-15T03:40:55.474Z,4.57
2018-07-15T03:43:22.875Z,5.13
2018-07-15T03:45:50.108Z,4.47
2018-07-15T03:48:17.366Z,4.40
2018-07-15T03:50:44.625Z,4.77
2018-07-15T03:53:11.874Z,5.50
2018-07-15T03:55:39.112Z,4.43
2018-07-15T03:58:06.352Z,5.20
2018-07-15T04:00:33.664Z,4.03
2018-07-15T04:03:00.902Z,4.93
2018-07-15T04:05:28.293Z,5.27
2018-07-15T04:07:55.526Z,8.10
2018-07-15T04:10:22.735Z,4.70
2018-07-15T04:12:49.973Z,4.97
2018-07-15T04:15:17.225Z,5.37
2018-07-15T04:17:47.527Z,5.20
2018-07-15T04:20:14.758Z,10.73
2018-07-15T04:22:41.993Z,5.77
2018-07-15T04:25:09.207Z,5.07
2018-07-15T04:27:36.449Z,5.07
2018-07-15T04:30:03.653Z,5.40
2018-07-15T04:32:30.882Z,5.00
2018-07-15T04:34:58.126Z,7.13
2018-07-15T04:37:25.341Z,6.40
2018-07-15T04:39:52.571Z,5.33
2018-07-15T04:42:19.813Z,7.60
2018-07-15T04:44:47.063Z,9.10
2018-07-15T04:47:14.299Z,6.10
2018-07-15T04:49:41.526Z,9.00
2018-07-15T04:52:08.718Z,6.17
2018-07-15T04:54:35.947Z,7.70
2018-07-15T04:57:03.177Z,8.43
2018-07-15T04:59:30.369Z,7.47
2018-07-15T05:01:57.641Z,6.77
2018-07-15T05:04:24.877Z,6.47
2018-07-15T05:06:52.114Z,8.30
2018-07-15T05:09:19.328Z,9.33
2018-07-15T05:11:46.572Z,8.80
2018-07-15T05:14:13.810Z,6.70
2018-07-15T05:16:41.082Z,7.20
2018-07-15T05:19:08.354Z,7.87
2018-07-15T05:21:35.733Z,7.37
2018-07-15T05:24:02.949Z,8.10
2018-07-15T05:26:30.165Z,6.97
2018-07-15T05:28:57.446Z,7.13
2018-07-15T05:31:24.688Z,9.30
2018-07-15T05:33:51.965Z,6.70
2018-07-15T05:36:19.290Z,7.40
2018-07-15T05:38:46.622Z,7.70
2018-07-15T05:41:13.841Z,8.60
2018-07-15T05:43:41.080Z,9.10
2018-07-15T05:46:08.306Z,7.10
2018-07-15T05:48:35.646Z,8.50
2018-07-15T05:51:02.856Z,8.33
2018-07-15T05:53:30.068Z,7.10
2018-07-15T05:55:57.326Z,7.10
2018-07-15T05:58:24.628Z,8.10
2018-07-15T06:00:51.870Z,5.87
2018-07-15T06:03:19.106Z,5.37
2018-07-15T06:05:46.355Z,5.70
2018-07-15T06:08:13.598Z,7.47
2018-07-15T06:10:40.885Z,7.50
2018-07-15T06:14:11.227Z,6.80
2018-07-15T06:16:38.513Z,5.17
2018-07-15T06:19:05.722Z,6.33
2018-07-15T06:21:32.973Z,4.63
2018-07-15T06:24:00.232Z,4.57
2018-07-15T06:26:27.490Z,5.77
2018-07-15T06:28:54.735Z,4.23
2018-07-15T06:31:22.022Z,4.20
2018-07-15T06:33:49.270Z,5.13
2018-07-15T06:36:16.486Z,3.97
2018-07-15T06:38:43.728Z,10.43
2018-07-15T06:41:11.008Z,3.60
2018-07-15T06:43:38.285Z,3.83
2018-07-15T06:46:05.506Z,3.77
2018-07-15T06:48:32.757Z,2.90
2018-07-15T06:50:59.969Z,3.80
2018-07-15T06:53:27.197Z,4.43
2018-07-15T06:55:54.498Z,9.80
2018-07-15T06:58:21.734Z,5.33
2018-07-15T07:00:49.374Z,5.40
2018-07-15T07:03:16.715Z,3.90
2018-07-15T07:05:44.135Z,4.40
2018-07-15T07:08:11.398Z,3.27
2018-07-15T07:10:39.526Z,4.20
2018-07-15T07:13:06.761Z,3.60
2018-07-15T07:15:34.014Z,2.90
2018-07-15T07:18:01.224Z,4.43
2018-07-15T07:20:28.567Z,2.40
2018-07-15T07:22:55.761Z,2.70
2018-07-15T07:25:23.013Z,2.67
2018-07-15T07:27:50.269Z,2.57
2018-07-15T07:30:18.486Z,2.97
2018-07-15T07:32:45.738Z,4.27
2018-07-15T07:35:13.010Z,3.43
2018-07-15T07:37:40.256Z,3.40
2018-07-15T07:40:07.517Z,3.47
2018-07-15T07:42:34.783Z,2.90
2018-07-15T07:45:02.041Z,3.80
2018-07-15T07:47:29.385Z,2.63
2018-07-15T07:49:56.604Z,5.17
2018-07-15T07:52:23.932Z,2.77
2018-07-15T07:54:51.166Z,3.43
2018-07-15T07:57:18.422Z,2.50
2018-07-15T07:59:45.713Z,2.53
2018-07-15T08:02:12.945Z,6.00
2018-07-15T08:04:40.268Z,2.30
2018-07-15T08:07:07.533Z,2.67
2018-07-15T08:09:34.922Z,2.50
2018-07-15T08:12:02.287Z,2.97
2018-07-15T08:14:29.616Z,2.80
2018-07-15T08:16:57.076Z,4.07
2018-07-15T08:19:24.369Z,2.37
2018-07-15T08:21:55.569Z,3.43
2018-07-15T08:24:22.923Z,4.67
2018-07-15T08:26:50.264Z,2.23
2018-07-15T08:29:18.206Z,2.30
2018-07-15T08:31:45.517Z,4.00
2018-07-15T08:34:12.852Z,2.07
2018-07-15T08:36:40.129Z,2.40
2018-07-15T08:39:07.730Z,2.17
2018-07-15T08:41:35.082Z,2.70
2018-07-15T08:44:03.405Z,3.40
2018-07-15T08:46:30.708Z,3.23
2018-07-15T08:48:58.002Z,2.17
2018-07-15T08:51:25.800Z,2.83
2018-07-15T08:53:53.191Z,2.17
2018-07-15T08:56:20.445Z,2.20
2018-07-15T08:58:48.733Z,2.40
2018-07-15T09:01:15.977Z,2.17
2018-07-15T09:03:43.220Z,2.20
2018-07-15T09:06:10.479Z,2.63
2018-07-15T09:08:37.818Z,4.03
2018-07-15T09:11:05.118Z,2.60
2018-07-15T09:13:32.388Z,4.40
2018-07-15T09:15:59.616Z,4.17
2018-07-15T09:18:26.874Z,2.47
2018-07-15T09:20:55.082Z,2.10
2018-07-15T09:23:22.319Z,3.30
2018-07-15T09:25:49.552Z,1.93
2018-07-15T09:28:17.236Z,2.50
2018-07-15T09:30:44.473Z,3.17
2018-07-15T09:33:11.729Z,1.80
2018-07-15T09:35:39.034Z,3.53
2018-07-15T09:38:06.250Z,2.30
2018-07-15T09:40:33.489Z,2.57
2018-07-15T09:43:00.719Z,4.73
2018-07-15T09:45:27.995Z,2.43
2018-07-15T09:47:55.281Z,3.90
2018-07-15T09:50:22.579Z,2.67
2018-07-15T09:52:49.804Z,4.07
2018-07-15T09:55:19.016Z,2.00
2018-07-15T09:57:46.221Z,1.80
2018-07-15T10:00:19.222Z,1.70
2018-07-15T10:02:46.482Z,1.83
2018-07-15T10:05:13.710Z,1.70
2018-07-15T10:07:40.995Z,2.63
2018-07-15T10:10:08.301Z,2.47
2018-07-15T10:12:35.620Z,2.37
2018-07-15T10:15:02.866Z,3.57
2018-07-15T10:17:30.108Z,1.50
2018-07-15T10:19:57.362Z,1.57
2018-07-15T10:22:24.617Z,2.10
2018-07-15T10:24:51.845Z,1.80
2018-07-15T10:27:19.063Z,2.00
2018-07-15T10:29:46.389Z,1.50
2018-07-15T10:32:13.674Z,2.87
2018-07-15T10:34:40.986Z,1.70
2018-07-15T10:37:08.254Z,1.47
2018-07-15T10:39:35.485Z,1.60
2018-07-15T10:42:02.755Z,1.67
2018-07-15T10:44:30.051Z,1.73
2018-07-15T10:46:57.306Z,2.40
2018-07-15T10:49:24.536Z,1.80
2018-07-15T10:51:51.811Z,1.70
2018-07-15T10:54:19.030Z,1.60
2018-07-15T10:56:46.282Z,1.43
2018-07-15T10:59:13.509Z,1.50
2018-07-15T11:01:40.743Z,1.53
2018-07-15T11:04:08.004Z,1.60
2018-07-15T11:06:35.229Z,1.50
2018-07-15T11:09:04.110Z,2.00
2018-07-15T11:11:31.345Z,2.03
2018-07-15T11:13:58.578Z,2.03
2018-07-15T11:16:25.837Z,1.77
2018-07-15T11:18:53.117Z,2.40
2018-07-15T11:21:20.348Z,2.07
2018-07-15T11:23:47.689Z,1.93
2018-07-15T11:26:15.024Z,2.30
2018-07-15T11:28:43.065Z,1.90
2018-07-15T11:31:10.729Z,1.50
2018-07-15T11:33:37.775Z,3.27
2018-07-15T11:36:05.078Z,1.80
2018-07-15T11:38:32.349Z,1.70
2018-07-15T11:40:59.614Z,1.70
2018-07-15T11:43:26.837Z,2.20
2018-07-15T11:45:54.075Z,1.97
2018-07-15T11:48:21.481Z,1.93
2018-07-15T11:50:48.693Z,2.40
2018-07-15T11:53:16.008Z,2.47
2018-07-15T11:55:43.256Z,3.17
2018-07-15T11:58:10.534Z,1.77
2018-07-15T12:00:37.794Z,1.87
2018-07-15T12:03:05.094Z,2.47
2018-07-15T12:05:32.380Z,2.17
2018-07-15T12:08:00.242Z,1.80
2018-07-15T12:10:27.655Z,1.70
2018-07-15T12:12:54.929Z,1.87
2018-07-15T12:15:22.267Z,1.70
2018-07-15T12:17:49.521Z,2.07
2018-07-15T12:20:16.751Z,2.03
2018-07-15T12:22:43.993Z,2.07
2018-07-15T12:25:11.250Z,2.30
2018-07-15T12:27:38.514Z,2.70
2018-07-15T12:30:05.854Z,1.73
2018-07-15T12:32:33.141Z,1.97
2018-07-15T12:35:00.414Z,1.90
2018-07-15T12:37:27.683Z,3.10
2018-07-15T12:39:54.973Z,4.50
2018-07-15T12:42:22.268Z,2.30
2018-07-15T12:44:49.489Z,1.80
2018-07-15T12:47:16.832Z,2.10
2018-07-15T12:49:44.110Z,1.80
2018-07-15T12:52:11.374Z,1.77
2018-07-15T12:54:38.652Z,1.67
2018-07-15T12:57:05.865Z,1.70
2018-07-15T12:59:33.094Z,1.90
2018-07-15T13:02:00.401Z,1.57
2018-07-15T13:04:27.633Z,1.80
2018-07-15T13:06:54.894Z,2.50
2018-07-15T13:09:22.147Z,1.80
2018-07-15T13:11:49.421Z,2.10
2018-07-15T13:14:16.697Z,2.77
2018-07-15T13:16:43.926Z,1.80
2018-07-15T13:19:11.166Z,2.00
2018-07-15T13:21:39.423Z,1.60
2018-07-15T13:24:06.662Z,2.27
2018-07-15T13:26:35.276Z,1.60
2018-07-15T13:29:02.517Z,1.30
2018-07-15T13:31:29.781Z,2.60
2018-07-15T13:33:57.006Z,1.57
2018-07-15T13:36:24.342Z,1.40
2018-07-15T13:38:52.365Z,1.20
2018-07-15T13:41:19.718Z,1.63
2018-07-15T13:43:47.071Z,1.43
2018-07-15T13:46:14.368Z,2.10
2018-07-15T13:48:41.630Z,1.97
2018-07-15T13:51:08.917Z,1.23
2018-07-15T13:53:36.162Z,1.50
2018-07-15T13:56:03.429Z,1.20
2018-07-15T13:58:30.720Z,1.50
2018-07-15T14:00:57.949Z,1.47
2018-07-15T14:03:25.183Z,1.20
2018-07-15T14:05:52.447Z,2.20
2018-07-15T14:09:49.355Z,2.07
2018-07-15T14:12:16.644Z,1.50
2018-07-15T14:14:43.870Z,1.30
2018-07-15T14:17:11.160Z,2.63
2018-07-15T14:19:38.381Z,2.47
2018-07-15T14:22:05.619Z,1.50
2018-07-15T14:24:32.922Z,1.50
2018-07-15T14:27:00.210Z,1.53
2018-07-15T14:29:27.446Z,1.50
2018-07-15T14:31:54.710Z,1.50
2018-07-15T14:34:21.945Z,2.70
2018-07-15T14:36:49.198Z,1.17
2018-07-15T14:39:16.512Z,1.30
2018-07-15T14:41:43.753Z,1.50
2018-07-15T14:44:11.010Z,1.90
2018-07-15T14:46:38.284Z,1.47
2018-07-15T14:49:05.521Z,1.20
2018-07-15T14:51:32.813Z,1.40
2018-07-15T14:54:00.049Z,1.90
2018-07-15T14:56:27.303Z,1.23
2018-07-15T14:58:55.561Z,1.23
2018-07-15T15:01:22.773Z,1.43
2018-07-15T15:03:50.010Z,4.97
2018-07-15T15:06:17.868Z,1.37
2018-07-15T15:08:45.118Z,1.83
2018-07-15T15:11:12.338Z,1.40
2018-07-15T15:13:39.616Z,1.70
2018-07-15T15:16:06.861Z,1.40
2018-07-15T15:18:34.239Z,1.60
2018-07-15T15:21:01.486Z,1.40
2018-07-15T15:23:28.768Z,1.47
2018-07-15T15:25:56.046Z,1.47
2018-07-15T15:28:23.295Z,1.77
2018-07-15T15:30:50.617Z,1.93
2018-07-15T15:33:18.458Z,1.87
2018-07-15T15:35:45.698Z,1.60
2018-07-15T15:38:12.959Z,1.20
2018-07-15T15:40:40.198Z,1.67
2018-07-15T15:43:07.447Z,2.03
2018-07-15T15:45:34.691Z,1.60
2018-07-15T15:48:01.917Z,1.43
2018-07-15T15:50:29.138Z,1.70
2018-07-15T15:52:56.391Z,1.60
2018-07-15T15:55:23.654Z,1.40
2018-07-15T15:57:50.896Z,3.53
2018-07-15T16:00:18.263Z,1.57
2018-07-15T16:02:45.522Z,1.30
2018-07-15T16:05:12.770Z,1.60
2018-07-15T16:07:39.992Z,2.93
2018-07-15T16:10:07.413Z,1.53
2018-07-15T16:12:34.632Z,1.10
2018-07-15T16:15:01.917Z,1.63
2018-07-15T16:17:29.156Z,1.83
2018-07-15T16:19:56.442Z,1.57
2018-07-15T16:22:23.711Z,1.20
2018-07-15T16:24:50.941Z,2.33
2018-07-15T16:27:18.222Z,2.17
2018-07-15T16:29:45.461Z,1.70
2018-07-15T16:32:12.714Z,2.57
2018-07-15T16:34:39.971Z,1.50
2018-07-15T16:37:07.231Z,1.83
2018-07-15T16:39:34.491Z,3.83
2018-07-15T16:42:01.756Z,1.90
2018-07-15T16:44:29.021Z,1.70
2018-07-15T16:46:58.313Z,1.50
2018-07-15T16:49:25.607Z,1.50
2018-07-15T16:51:52.873Z,1.73
2018-07-15T16:54:20.121Z,1.07
2018-07-15T16:56:47.380Z,1.47
2018-07-15T16:59:14.633Z,1.50
2018-07-15T17:01:41.961Z,1.93
2018-07-15T17:04:09.143Z,1.57
2018-07-15T17:06:36.369Z,1.47
2018-07-15T17:09:04.025Z,1.57
2018-07-15T17:11:31.294Z,1.50
2018-07-15T17:13:58.605Z,1.67
2018-07-15T17:16:25.851Z,1.63
2018-07-15T17:18:53.108Z,1.50
2018-07-15T17:21:20.375Z,4.50
2018-07-15T17:23:47.583Z,3.47
2018-07-15T17:26:14.829Z,2.10
2018-07-15T17:28:42.076Z,2.00
2018-07-15T17:31:11.238Z,1.60
2018-07-15T17:33:38.647Z,1.97
2018-07-15T17:36:07.929Z,1.97
2018-07-15T17:38:35.354Z,2.53
2018-07-15T17:41:04.835Z,1.60
2018-07-15T17:43:32.230Z,2.20
2018-07-15T17:45:59.473Z,1.70
2018-07-15T17:48:26.725Z,2.73
2018-07-15T17:50:54.127Z,2.27
2018-07-15T17:53:21.507Z,1.93
2018-07-15T17:55:48.781Z,2.43
2018-07-15T17:58:16.012Z,1.90
2018-07-15T18:00:43.266Z,2.03
2018-07-15T18:03:10.541Z,2.20
2018-07-15T18:05:37.810Z,2.17
2018-07-15T18:08:05.866Z,2.00
2018-07-15T18:10:33.352Z,10.83
2018-07-15T18:13:00.554Z,1.90
2018-07-15T18:15:27.856Z,1.97
2018-07-15T18:17:55.079Z,2.17
2018-07-15T18:20:22.366Z,1.97
2018-07-15T18:22:49.723Z,2.60
2018-07-15T18:25:16.987Z,1.90
2018-07-15T18:27:44.501Z,2.07
2018-07-15T18:30:11.910Z,1.87
2018-07-15T18:32:39.229Z,3.80
2018-07-15T18:35:06.525Z,2.03
2018-07-15T18:37:34.006Z,2.00
2018-07-15T18:40:01.359Z,1.80
2018-07-15T18:42:28.722Z,2.03
2018-07-15T18:44:56.141Z,2.00
2018-07-15T18:47:23.369Z,2.13
2018-07-15T18:49:50.692Z,2.53
2018-07-15T18:52:17.995Z,2.07
2018-07-15T18:54:45.285Z,2.80
2018-07-15T18:57:13.505Z,2.67
2018-07-15T18:59:40.783Z,2.40
2018-07-15T19:02:08.135Z,3.30
2018-07-15T19:04:35.726Z,3.20
2018-07-15T19:07:03.027Z,2.43
2018-07-15T19:09:30.454Z,3.80
2018-07-15T19:11:58.849Z,2.10
2018-07-15T19:14:26.127Z,4.33
2018-07-15T19:16:53.413Z,2.17
2018-07-15T19:19:20.705Z,3.37
2018-07-15T19:21:47.962Z,2.40
2018-07-15T19:24:15.359Z,2.30
2018-07-15T19:26:42.631Z,7.60
2018-07-15T19:29:09.971Z,7.27
2018-07-15T19:31:38.257Z,10.10
2018-07-15T19:34:05.562Z,2.87
2018-07-15T19:36:32.876Z,8.23
2018-07-15T19:39:00.209Z,2.57
2018-07-15T19:41:27.459Z,3.47
2018-07-15T19:43:54.698Z,6.80
2018-07-15T19:46:21.929Z,4.10
2018-07-15T19:48:50.199Z,5.73
2018-07-15T19:51:17.423Z,4.13
2018-07-15T19:53:44.655Z,9.60
2018-07-15T19:56:11.917Z,5.40
2018-07-15T19:58:39.151Z,3.73
2018-07-15T20:01:06.556Z,2.83
2018-07-15T20:03:33.740Z,3.37
2018-07-15T20:06:01.065Z,6.43
2018-07-15T20:08:28.329Z,2.60
2018-07-15T20:10:55.616Z,3.77
2018-07-15T20:13:23.193Z,2.70
2018-07-15T20:15:50.461Z,2.93
2018-07-15T20:18:17.794Z,3.43
2018-07-15T20:20:45.107Z,2.87
2018-07-15T20:23:12.358Z,4.47
2018-07-15T20:25:39.627Z,5.07
2018-07-15T20:28:06.909Z,3.50
2018-07-15T20:30:34.202Z,3.37
2018-07-15T20:33:01.495Z,3.93
2018-07-15T20:35:28.866Z,7.87
2018-07-15T20:37:56.235Z,7.43
2018-07-15T20:40:23.482Z,5.17
2018-07-15T20:42:50.841Z,5.37
2018-07-15T20:45:18.070Z,4.40
2018-07-15T20:47:45.367Z,3.33
2018-07-15T20:50:12.620Z,6.50
2018-07-15T20:52:39.860Z,5.27
2018-07-15T20:55:07.141Z,4.47
2018-07-15T20:57:34.444Z,3.93
2018-07-15T21:00:01.742Z,3.90
2018-07-15T21:02:29.015Z,4.10
2018-07-15T21:04:56.317Z,4.07
2018-07-15T21:07:23.574Z,4.20
2018-07-15T21:09:50.803Z,4.93
2018-07-15T21:12:18.099Z,6.20
2018-07-15T21:14:45.391Z,4.50
2018-07-15T21:17:12.658Z,4.50
2018-07-15T21:19:39.875Z,5.33
2018-07-15T21:22:07.186Z,4.80
2018-07-15T21:24:34.472Z,6.10
2018-07-15T21:27:01.759Z,4.13
2018-07-15T21:29:28.985Z,6.13
2018-07-15T21:31:56.276Z,5.10
2018-07-15T21:34:23.573Z,5.93
2018-07-15T21:36:50.901Z,4.57
2018-07-15T21:39:18.281Z,5.80
2018-07-15T21:41:45.681Z,6.63
2018-07-15T21:44:13.050Z,4.63
2018-07-15T21:46:40.267Z,5.10
2018-07-15T21:49:07.509Z,6.20
2018-07-15T21:51:34.802Z,5.30
2018-07-15T21:54:02.269Z,6.10
2018-07-15T21:56:29.648Z,6.33
2018-07-15T21:58:56.994Z,5.00
2018-07-15T22:01:30.109Z,4.90
2018-07-15T22:03:57.466Z,4.60
2018-07-15T22:06:30.480Z,5.20
2018-07-15T22:09:03.847Z,5.13
2018-07-15T22:11:31.097Z,5.80
2018-07-15T22:13:58.358Z,5.10
2018-07-15T22:16:25.637Z,5.03
2018-07-15T22:18:52.956Z,5.10
2018-07-15T22:21:20.279Z,8.93
2018-07-15T22:23:47.590Z,5.43
2018-07-15T22:26:14.857Z,5.00
2018-07-15T22:28:42.111Z,7.80
2018-07-15T22:31:13.362Z,6.00
2018-07-15T22:33:40.610Z,6.40
2018-07-15T22:36:07.882Z,4.80
2018-07-15T22:38:35.174Z,6.50
2018-07-15T22:41:02.453Z,5.27
2018-07-15T22:43:29.737Z,5.27
2018-07-15T22:45:57.037Z,5.70
2018-07-15T22:48:24.283Z,5.73
2018-07-15T22:50:51.531Z,7.97
2018-07-15T22:53:18.779Z,5.30
2018-07-15T22:55:46.029Z,6.20
2018-07-15T22:58:13.362Z,6.10
2018-07-15T23:00:40.669Z,9.73
2018-07-15T23:03:08.237Z,6.30
2018-07-15T23:05:42.909Z,7.40
2018-07-15T23:08:11.273Z,6.33
2018-07-15T23:10:38.873Z,8.80
2018-07-15T23:13:07.689Z,7.67
2018-07-15T23:15:36.041Z,6.30
2018-07-15T23:18:03.870Z,6.60
2018-07-15T23:20:33.468Z,6.43
2018-07-15T23:23:02.547Z,9.33
2018-07-15T23:25:31.672Z,7.30
2018-07-15T23:27:59.973Z,12.30
2018-07-15T23:30:28.168Z,7.00
2018-07-15T23:32:55.988Z,6.40
2018-07-15T23:35:23.753Z,6.47
2018-07-15T23:37:51.422Z,6.20
2018-07-15T23:40:18.759Z,6.20
2018-07-15T23:42:46.049Z,6.63
2018-07-15T23:45:13.286Z,7.67
2018-07-15T23:47:40.529Z,6.97
2018-07-15T23:50:07.774Z,9.30
2018-07-15T23:52:35.044Z,7.17
2018-07-15T23:55:02.305Z,6.40
2018-07-15T23:57:29.934Z,8.67
2018-07-15T23:59:57.156Z,7.23
