createdAt,value
2019-04-05T00:02:01.222Z,18.07
2019-04-05T00:04:30.193Z,18.60
2019-04-05T00:06:59.262Z,17.10
2019-04-05T00:09:28.202Z,16.97
2019-04-05T00:11:57.293Z,22.20
2019-04-05T00:14:26.742Z,16.83
2019-04-05T00:16:55.735Z,16.67
2019-04-05T00:19:24.819Z,16.80
2019-04-05T00:21:53.789Z,19.20
2019-04-05T00:24:22.734Z,16.67
2019-04-05T00:26:51.641Z,20.47
2019-04-05T00:29:20.574Z,19.30
2019-04-05T00:31:49.570Z,17.63
2019-04-05T00:34:18.744Z,24.07
2019-04-05T00:36:48.075Z,16.47
2019-04-05T00:39:17.016Z,19.47
2019-04-05T00:41:46.071Z,18.30
2019-04-05T00:44:15.182Z,15.17
2019-04-05T00:46:44.820Z,18.33
2019-04-05T00:49:14.162Z,17.20
2019-04-05T00:51:43.326Z,18.33
2019-04-05T00:54:12.638Z,17.27
2019-04-05T00:56:41.758Z,20.30
2019-04-05T00:59:10.679Z,18.07
2019-04-05T01:01:39.766Z,19.87
2019-04-05T01:04:08.772Z,19.47
2019-04-05T01:06:37.914Z,18.13
2019-04-05T01:09:08.139Z,18.20
2019-04-05T01:11:37.243Z,22.27
2019-04-05T01:14:06.396Z,16.93
2019-04-05T01:16:35.597Z,21.17
2019-04-05T01:19:04.601Z,20.23
2019-04-05T01:21:39.277Z,20.73
2019-04-05T01:24:09.743Z,19.47
2019-04-05T01:26:41.346Z,22.07
2019-04-05T01:29:10.770Z,21.57
2019-04-05T01:31:39.742Z,23.80
2019-04-05T01:34:08.766Z,21.70
2019-04-05T01:36:37.758Z,21.57
2019-04-05T01:39:07.161Z,24.57
2019-04-05T01:41:36.799Z,20.40
2019-04-05T01:44:05.870Z,21.90
2019-04-05T01:46:35.306Z,21.00
2019-04-05T01:49:04.572Z,20.37
2019-04-05T01:51:33.702Z,23.43
2019-04-05T01:54:02.722Z,18.30
2019-04-05T01:56:31.879Z,23.10
2019-04-05T01:59:00.930Z,18.13
2019-04-05T02:01:30.006Z,21.23
2019-04-05T02:03:59.050Z,20.00
2019-04-05T02:06:28.138Z,19.93
2019-04-05T02:08:57.354Z,19.63
2019-04-05T02:11:26.432Z,22.60
2019-04-05T02:13:55.571Z,19.70
2019-04-05T02:16:24.659Z,21.27
2019-04-05T02:18:53.757Z,21.90
2019-04-05T02:21:22.810Z,21.73
2019-04-05T02:23:51.970Z,21.50
2019-04-05T02:26:21.042Z,20.50
2019-04-05T02:28:50.162Z,20.83
2019-04-05T02:31:19.296Z,21.90
2019-04-05T02:33:48.522Z,20.90
2019-04-05T02:36:17.520Z,21.30
2019-04-05T02:38:46.579Z,19.07
2019-04-05T02:41:16.313Z,21.83
2019-04-05T02:43:46.838Z,20.10
2019-04-05T02:46:23.875Z,21.23
2019-04-05T02:48:49.757Z,17.03
2019-04-05T02:51:22.215Z,22.30
2019-04-05T02:53:52.316Z,21.87
2019-04-05T02:56:22.524Z,19.10
2019-04-05T02:58:51.623Z,20.83
2019-04-05T03:01:22.760Z,21.03
2019-04-05T03:03:51.874Z,24.87
2019-04-05T03:06:21.283Z,23.37
2019-04-05T03:08:51.517Z,19.33
2019-04-05T03:11:23.141Z,23.07
2019-04-05T03:13:54.613Z,20.97
2019-04-05T03:16:40.413Z,20.13
2019-04-05T03:19:17.363Z,24.47
2019-04-05T03:21:52.373Z,27.80
2019-04-05T03:24:24.996Z,23.33
2019-04-05T03:27:02.681Z,23.97
2019-04-05T03:29:32.776Z,26.27
2019-04-05T03:32:02.051Z,23.40
2019-04-05T03:34:31.775Z,20.83
2019-04-05T03:37:01.561Z,22.10
2019-04-05T03:39:31.543Z,24.80
2019-04-05T03:42:00.547Z,27.70
2019-04-05T03:44:29.758Z,26.27
2019-04-05T03:46:58.741Z,25.17
2019-04-05T03:49:28.077Z,27.40
2019-04-05T03:51:57.503Z,26.93
2019-04-05T03:54:26.615Z,24.87
2019-04-05T03:56:56.044Z,21.07
2019-04-05T03:59:25.435Z,24.70
2019-04-05T04:01:55.250Z,25.63
2019-04-05T04:04:24.279Z,24.33
2019-04-05T04:06:53.747Z,22.93
2019-04-05T04:09:22.846Z,22.93
2019-04-05T04:11:52.814Z,24.47
2019-04-05T04:14:22.712Z,22.37
2019-04-05T04:16:52.890Z,24.70
2019-04-05T04:19:22.354Z,24.53
2019-04-05T04:22:29.395Z,27.00
2019-04-05T04:24:59.251Z,21.73
2019-04-05T04:27:29.579Z,23.63
2019-04-05T04:30:00.474Z,24.27
2019-04-05T04:32:30.447Z,26.90
2019-04-05T04:35:00.094Z,24.37
2019-04-05T04:37:29.362Z,40.63
2019-04-05T04:39:58.695Z,35.03
2019-04-05T04:42:27.777Z,36.80
2019-04-05T04:45:10.961Z,33.17
2019-04-05T04:47:29.038Z,40.20
2019-04-05T04:49:59.706Z,40.10
2019-04-05T04:52:31.441Z,40.30
2019-04-05T04:55:00.582Z,41.17
2019-04-05T04:57:29.839Z,45.43
2019-04-05T04:59:58.958Z,41.87
2019-04-05T05:02:28.185Z,39.27
2019-04-05T05:04:57.296Z,58.20
2019-04-05T05:07:26.466Z,59.60
2019-04-05T05:09:55.785Z,66.07
2019-04-05T05:12:26.120Z,63.80
2019-04-05T05:14:55.471Z,62.83
2019-04-05T05:17:37.284Z,68.90
2019-04-05T05:19:55.954Z,72.97
2019-04-05T05:22:25.708Z,67.00
2019-04-05T05:24:55.170Z,82.50
2019-04-05T05:27:24.719Z,78.87
2019-04-05T05:29:54.223Z,76.73
2019-04-05T05:32:23.318Z,82.93
2019-04-05T05:35:01.924Z,86.70
2019-04-05T05:37:24.207Z,85.20
2019-04-05T05:39:53.597Z,85.07
2019-04-05T05:42:22.666Z,92.90
2019-04-05T05:44:51.709Z,86.43
2019-04-05T05:47:21.098Z,91.97
2019-04-05T05:49:50.205Z,94.67
2019-04-05T05:52:20.681Z,94.83
2019-04-05T05:54:49.701Z,83.87
2019-04-05T05:57:18.588Z,86.53
2019-04-05T05:59:47.622Z,87.80
2019-04-05T06:02:16.770Z,81.20
2019-04-05T06:04:45.872Z,87.07
2019-04-05T06:07:14.862Z,87.23
2019-04-05T06:09:43.938Z,88.53
2019-04-05T06:12:12.946Z,87.07
2019-04-05T06:14:42.046Z,85.57
2019-04-05T06:17:11.082Z,93.73
2019-04-05T06:19:40.111Z,87.13
2019-04-05T06:22:09.436Z,86.97
2019-04-05T06:24:38.375Z,85.87
2019-04-05T06:27:07.632Z,80.93
2019-04-05T06:29:36.573Z,84.00
2019-04-05T06:32:05.666Z,86.70
2019-04-05T06:34:34.666Z,85.53
2019-04-05T06:37:03.711Z,83.37
2019-04-05T06:39:32.670Z,83.07
2019-04-05T06:42:04.090Z,86.67
2019-04-05T06:44:33.100Z,84.27
2019-04-05T06:47:02.028Z,88.50
2019-04-05T06:49:32.017Z,87.37
2019-04-05T06:52:00.933Z,89.03
2019-04-05T06:54:29.926Z,84.67
2019-04-05T06:56:58.970Z,87.47
2019-04-05T06:59:28.272Z,87.17
2019-04-05T07:01:57.312Z,90.93
2019-04-05T07:04:26.266Z,81.10
2019-04-05T07:06:56.277Z,87.03
2019-04-05T07:09:25.294Z,86.97
2019-04-05T07:11:54.549Z,91.63
2019-04-05T07:14:23.507Z,83.83
2019-04-05T07:16:53.102Z,88.40
2019-04-05T07:19:22.188Z,87.43
2019-04-05T07:21:51.199Z,87.17
2019-04-05T07:24:20.162Z,87.80
2019-04-05T07:26:49.069Z,89.37
2019-04-05T07:29:18.034Z,88.17
2019-04-05T07:31:47.069Z,84.87
2019-04-05T07:34:16.015Z,81.90
2019-04-05T07:36:45.051Z,83.20
2019-04-05T07:39:14.085Z,84.07
2019-04-05T07:41:43.104Z,83.23
2019-04-05T07:44:12.362Z,90.57
2019-04-05T07:46:41.247Z,87.47
2019-04-05T07:49:10.215Z,84.10
2019-04-05T07:51:39.250Z,82.30
2019-04-05T07:54:08.166Z,86.37
2019-04-05T07:56:37.196Z,87.67
2019-04-05T07:59:06.532Z,84.57
2019-04-05T08:01:35.441Z,94.47
2019-04-05T08:04:04.622Z,87.63
2019-04-05T08:06:36.937Z,92.53
2019-04-05T08:09:17.044Z,92.07
2019-04-05T08:11:47.213Z,86.73
2019-04-05T08:14:18.941Z,83.40
2019-04-05T08:16:48.058Z,87.17
2019-04-05T08:19:17.021Z,89.60
2019-04-05T08:21:46.108Z,88.93
2019-04-05T08:24:15.055Z,87.03
2019-04-05T08:26:44.004Z,91.47
2019-04-05T08:29:12.998Z,91.93
2019-04-05T08:31:42.104Z,88.97
2019-04-05T08:34:11.353Z,87.17
2019-04-05T08:36:40.318Z,89.27
2019-04-05T08:39:09.458Z,87.77
2019-04-05T08:41:38.459Z,87.93
2019-04-05T08:44:07.750Z,95.30
2019-04-05T08:46:36.882Z,89.97
2019-04-05T08:49:11.136Z,84.97
2019-04-05T08:51:37.070Z,90.80
2019-04-05T08:54:06.123Z,94.07
2019-04-05T08:56:35.181Z,90.77
2019-04-05T08:59:04.630Z,90.27
2019-04-05T09:01:33.655Z,80.80
2019-04-05T09:04:02.689Z,81.67
2019-04-05T09:06:31.690Z,79.80
2019-04-05T09:09:00.712Z,80.23
2019-04-05T09:11:29.759Z,83.10
2019-04-05T09:13:58.966Z,80.00
2019-04-05T09:16:28.071Z,80.57
2019-04-05T09:18:56.953Z,76.43
2019-04-05T09:21:26.030Z,79.43
2019-04-05T09:23:54.942Z,83.00
2019-04-05T09:26:23.949Z,91.67
2019-04-05T09:28:53.083Z,85.17
2019-04-05T09:31:22.049Z,82.27
2019-04-05T09:33:51.004Z,79.90
2019-04-05T09:36:20.049Z,79.47
2019-04-05T09:38:49.121Z,80.10
2019-04-05T09:41:18.469Z,73.70
2019-04-05T09:43:47.551Z,79.00
2019-04-05T09:46:16.864Z,72.93
2019-04-05T09:48:45.827Z,71.07
2019-04-05T09:51:14.902Z,66.97
2019-04-05T09:53:43.990Z,67.07
2019-04-05T09:56:13.020Z,61.17
2019-04-05T09:58:42.098Z,61.70
2019-04-05T10:01:11.068Z,66.67
2019-04-05T10:03:40.107Z,69.47
2019-04-05T10:06:09.074Z,60.47
2019-04-05T10:08:38.030Z,66.70
2019-04-05T10:11:07.073Z,60.13
2019-04-05T10:13:36.118Z,57.90
2019-04-05T10:16:05.234Z,52.70
2019-04-05T10:18:34.178Z,57.30
2019-04-05T10:21:03.078Z,56.97
2019-04-05T10:23:32.174Z,63.43
2019-04-05T10:26:01.144Z,57.40
2019-04-05T10:28:30.141Z,60.60
2019-04-05T10:30:59.114Z,57.90
2019-04-05T10:33:28.050Z,54.60
2019-04-05T10:35:57.113Z,54.73
2019-04-05T10:38:26.327Z,54.53
2019-04-05T10:40:55.395Z,56.07
2019-04-05T10:43:24.501Z,55.47
2019-04-05T10:45:53.547Z,52.83
2019-04-05T10:48:22.490Z,50.93
2019-04-05T10:50:51.468Z,53.00
2019-04-05T10:53:20.411Z,52.53
2019-04-05T10:55:49.382Z,50.90
2019-04-05T10:58:18.498Z,51.27
2019-04-05T11:00:47.562Z,51.43
2019-04-05T11:03:16.558Z,47.57
2019-04-05T11:05:45.681Z,50.20
2019-04-05T11:08:14.731Z,49.80
2019-04-05T11:10:43.704Z,46.23
2019-04-05T11:13:12.794Z,45.67
2019-04-05T11:15:42.241Z,47.73
2019-04-05T11:18:11.203Z,54.10
2019-04-05T11:20:40.110Z,50.83
2019-04-05T11:23:09.054Z,49.47
2019-04-05T11:25:37.921Z,51.63
2019-04-05T11:28:06.938Z,48.47
2019-04-05T11:30:47.558Z,50.47
2019-04-05T11:33:19.474Z,50.93
2019-04-05T11:35:47.686Z,47.63
2019-04-05T11:38:17.177Z,43.60
2019-04-05T11:40:46.992Z,49.27
2019-04-05T11:43:16.859Z,55.50
2019-04-05T11:45:46.170Z,54.40
2019-04-05T11:48:15.412Z,47.67
2019-04-05T11:50:44.704Z,51.83
2019-04-05T11:53:14.360Z,51.93
2019-04-05T11:55:46.293Z,48.87
2019-04-05T11:58:13.913Z,56.33
2019-04-05T12:01:04.883Z,53.90
2019-04-05T12:03:33.996Z,49.30
2019-04-05T12:06:03.338Z,48.97
2019-04-05T12:08:32.231Z,48.33
2019-04-05T12:11:01.227Z,52.33
2019-04-05T12:13:30.258Z,53.03
2019-04-05T12:15:59.527Z,50.63
2019-04-05T12:18:28.481Z,52.67
2019-04-05T12:21:00.282Z,53.20
2019-04-05T12:23:28.026Z,51.57
2019-04-05T12:25:57.391Z,51.93
2019-04-05T12:28:26.598Z,55.33
2019-04-05T12:30:55.664Z,52.30
2019-04-05T12:33:24.607Z,48.67
2019-04-05T12:35:56.440Z,49.93
2019-04-05T12:38:31.486Z,47.83
2019-04-05T12:41:02.245Z,51.13
2019-04-05T12:43:32.566Z,51.17
2019-04-05T12:46:01.650Z,51.27
2019-04-05T12:48:30.969Z,50.57
2019-04-05T12:51:01.430Z,45.50
2019-04-05T12:53:30.754Z,51.10
2019-04-05T12:55:59.959Z,50.70
2019-04-05T12:58:29.310Z,50.50
2019-04-05T13:00:58.402Z,51.87
2019-04-05T13:03:27.427Z,48.67
2019-04-05T13:05:57.227Z,49.67
2019-04-05T13:08:26.391Z,54.80
2019-04-05T13:10:56.050Z,50.47
2019-04-05T13:13:27.498Z,54.17
2019-04-05T13:15:59.174Z,49.77
2019-04-05T13:18:30.546Z,50.60
2019-04-05T13:20:58.286Z,52.60
2019-04-05T13:23:28.814Z,49.77
2019-04-05T13:25:57.786Z,52.43
2019-04-05T13:28:26.753Z,47.67
2019-04-05T13:30:56.024Z,47.13
2019-04-05T13:33:24.982Z,49.43
2019-04-05T13:35:54.123Z,48.10
2019-04-05T13:38:23.074Z,51.03
2019-04-05T13:40:52.122Z,48.93
2019-04-05T13:43:21.187Z,50.53
2019-04-05T13:45:50.214Z,53.07
2019-04-05T13:48:19.189Z,54.00
2019-04-05T13:50:48.118Z,50.40
2019-04-05T13:53:17.093Z,49.40
2019-04-05T13:55:47.490Z,49.17
2019-04-05T13:58:16.681Z,53.80
2019-04-05T14:00:48.370Z,47.47
2019-04-05T14:03:16.370Z,51.30
2019-04-05T14:05:45.450Z,50.33
2019-04-05T14:08:14.486Z,48.70
2019-04-05T14:10:43.575Z,48.43
2019-04-05T14:13:12.646Z,53.53
2019-04-05T14:15:42.380Z,52.17
2019-04-05T14:18:14.327Z,48.37
2019-04-05T14:20:43.069Z,46.97
2019-04-05T14:23:12.032Z,45.77
2019-04-05T14:25:41.038Z,48.50
2019-04-05T14:28:10.017Z,50.43
2019-04-05T14:30:38.945Z,51.23
2019-04-05T14:33:07.848Z,50.47
2019-04-05T14:35:37.121Z,50.10
2019-04-05T14:38:06.161Z,50.00
2019-04-05T14:40:35.491Z,54.03
2019-04-05T14:43:04.876Z,53.37
2019-04-05T14:45:33.950Z,50.63
2019-04-05T14:48:03.051Z,49.37
2019-04-05T14:50:31.998Z,48.67
2019-04-05T14:53:02.026Z,48.87
2019-04-05T14:55:31.123Z,49.93
2019-04-05T14:58:00.506Z,50.97
2019-04-05T15:00:30.103Z,56.30
2019-04-05T15:02:59.009Z,53.73
2019-04-05T15:05:28.066Z,50.83
2019-04-05T15:07:57.146Z,47.23
2019-04-05T15:10:26.306Z,51.90
2019-04-05T15:12:55.287Z,51.87
2019-04-05T15:15:24.306Z,50.27
2019-04-05T15:17:53.334Z,49.97
2019-04-05T15:20:22.769Z,46.77
2019-04-05T15:22:51.854Z,52.57
2019-04-05T15:25:21.786Z,48.37
2019-04-05T15:27:55.178Z,50.37
2019-04-05T15:30:25.503Z,51.53
2019-04-05T15:32:52.818Z,47.70
2019-04-05T15:35:21.912Z,47.47
2019-04-05T15:37:51.164Z,50.00
2019-04-05T15:40:20.680Z,51.27
2019-04-05T15:42:49.706Z,53.20
2019-04-05T15:45:19.226Z,50.77
2019-04-05T15:47:48.390Z,52.93
2019-04-05T15:50:17.514Z,51.57
2019-04-05T15:52:46.459Z,51.23
2019-04-05T15:55:15.565Z,49.07
2019-04-05T15:57:44.535Z,55.43
2019-04-05T16:00:15.664Z,53.53
2019-04-05T16:02:44.810Z,53.47
2019-04-05T16:05:15.138Z,50.97
2019-04-05T16:07:44.107Z,47.77
2019-04-05T16:10:13.833Z,45.73
2019-04-05T16:12:42.833Z,51.30
2019-04-05T16:15:12.041Z,52.57
2019-04-05T16:17:40.977Z,53.57
2019-04-05T16:20:10.910Z,51.07
2019-04-05T16:22:39.964Z,55.37
2019-04-05T16:25:10.709Z,52.97
2019-04-05T16:27:40.009Z,50.97
2019-04-05T16:30:10.419Z,51.40
2019-04-05T16:32:39.759Z,47.20
2019-04-05T16:35:08.806Z,52.60
2019-04-05T16:37:37.727Z,49.87
2019-04-05T16:40:06.795Z,55.00
2019-04-05T16:42:35.768Z,53.87
2019-04-05T16:45:05.798Z,47.53
2019-04-05T16:47:34.806Z,50.27
2019-04-05T16:50:04.183Z,49.60
2019-04-05T16:52:44.255Z,54.00
2019-04-05T16:55:04.224Z,52.30
2019-04-05T16:57:33.209Z,48.30
2019-04-05T17:00:02.403Z,52.33
2019-04-05T17:02:31.310Z,52.30
2019-04-05T17:05:00.274Z,49.23
2019-04-05T17:07:29.207Z,54.33
2019-04-05T17:09:58.194Z,52.57
2019-04-05T17:12:27.454Z,47.47
2019-04-05T17:14:56.770Z,56.30
2019-04-05T17:17:25.702Z,49.40
2019-04-05T17:19:54.801Z,48.47
2019-04-05T17:22:23.831Z,51.20
2019-04-05T17:24:52.773Z,53.87
2019-04-05T17:27:21.703Z,50.97
2019-04-05T17:29:50.803Z,49.73
2019-04-05T17:32:19.737Z,49.00
2019-04-05T17:34:48.631Z,54.70
2019-04-05T17:37:17.682Z,53.87
2019-04-05T17:39:46.624Z,58.73
2019-04-05T17:42:15.641Z,58.73
2019-04-05T17:44:44.531Z,54.80
2019-04-05T17:47:13.558Z,57.23
2019-04-05T17:49:42.578Z,56.00
2019-04-05T17:52:11.600Z,52.53
2019-04-05T17:54:40.577Z,56.63
2019-04-05T17:57:09.677Z,55.90
2019-04-05T17:59:38.907Z,51.20
2019-04-05T18:02:08.457Z,52.10
2019-04-05T18:04:37.727Z,52.13
2019-04-05T18:07:06.785Z,54.80
2019-04-05T18:09:35.798Z,55.13
2019-04-05T18:12:04.817Z,62.40
2019-04-05T18:14:33.832Z,59.27
2019-04-05T18:17:03.112Z,57.03
2019-04-05T18:19:32.717Z,58.67
2019-04-05T18:22:01.739Z,55.10
2019-04-05T18:24:31.190Z,54.50
2019-04-05T18:27:00.137Z,56.70
2019-04-05T18:29:29.099Z,57.13
2019-04-05T18:31:58.159Z,56.10
2019-04-05T18:34:27.198Z,57.47
2019-04-05T18:36:56.233Z,55.73
2019-04-05T18:39:25.214Z,54.77
2019-04-05T18:41:54.182Z,50.57
2019-04-05T18:44:23.070Z,54.00
2019-04-05T18:46:52.366Z,54.10
2019-04-05T18:49:21.306Z,55.43
2019-04-05T18:51:50.275Z,55.17
2019-04-05T18:54:19.333Z,55.27
2019-04-05T18:56:48.328Z,55.07
2019-04-05T18:59:17.372Z,52.00
2019-04-05T19:01:46.545Z,52.60
2019-04-05T19:04:15.519Z,53.77
2019-04-05T19:06:44.482Z,56.00
2019-04-05T19:09:13.437Z,57.97
2019-04-05T19:11:42.510Z,54.23
2019-04-05T19:14:11.638Z,61.53
2019-04-05T19:16:40.602Z,55.77
2019-04-05T19:19:09.613Z,51.03
2019-04-05T19:21:38.921Z,57.37
2019-04-05T19:24:08.019Z,61.43
2019-04-05T19:26:37.127Z,60.87
2019-04-05T19:29:06.152Z,61.07
2019-04-05T19:49:12.901Z,66.47
2019-04-05T19:51:42.203Z,67.47
2019-04-05T19:54:11.272Z,64.73
2019-04-05T19:56:40.450Z,65.30
2019-04-05T19:59:09.519Z,67.70
2019-04-05T20:01:38.403Z,61.20
2019-04-05T20:04:07.386Z,64.70
2019-04-05T20:06:36.378Z,65.07
2019-04-05T20:09:07.159Z,64.30
2019-04-05T20:11:36.285Z,67.87
2019-04-05T20:14:05.450Z,65.60
2019-04-05T20:16:34.457Z,66.07
2019-04-05T20:19:03.596Z,64.03
2019-04-05T20:21:32.574Z,62.67
2019-04-05T20:24:09.400Z,62.23
2019-04-05T20:26:32.530Z,64.30
2019-04-05T20:29:02.632Z,63.93
2019-04-05T20:31:33.284Z,59.50
2019-04-05T20:34:02.460Z,66.10
2019-04-05T20:36:31.429Z,60.50
2019-04-05T20:39:00.778Z,63.70
2019-04-05T20:41:29.933Z,62.30
2019-04-05T20:43:59.069Z,68.27
2019-04-05T20:46:28.136Z,59.73
2019-04-05T20:48:57.149Z,63.90
2019-04-05T20:51:26.073Z,59.30
2019-04-05T20:53:54.942Z,63.93
2019-04-05T20:56:24.481Z,68.07
2019-04-05T20:58:53.538Z,62.60
2019-04-05T21:01:22.820Z,63.53
2019-04-05T21:03:51.741Z,62.33
2019-04-05T21:06:20.706Z,62.93
2019-04-05T21:08:49.627Z,69.07
2019-04-05T21:11:18.636Z,64.43
2019-04-05T21:13:47.755Z,64.90
2019-04-05T21:16:16.789Z,62.83
2019-04-05T21:18:45.838Z,63.90
2019-04-05T21:21:14.795Z,65.90
2019-04-05T21:23:43.787Z,65.03
2019-04-05T21:26:12.746Z,58.80
2019-04-05T21:28:41.678Z,59.07
2019-04-05T21:31:10.622Z,59.80
2019-04-05T21:33:39.546Z,59.63
2019-04-05T21:36:08.578Z,60.13
2019-04-05T21:38:37.518Z,61.17
2019-04-05T21:41:06.806Z,65.40
2019-04-05T21:43:38.418Z,67.37
2019-04-05T21:46:07.304Z,71.10
2019-04-05T21:48:36.305Z,60.20
2019-04-05T21:51:05.323Z,72.63
2019-04-05T21:53:34.322Z,71.63
2019-04-05T21:56:03.317Z,65.57
2019-04-05T21:58:32.276Z,62.70
2019-04-05T22:01:07.579Z,70.07
2019-04-05T22:03:36.798Z,65.03
2019-04-05T22:06:06.519Z,65.43
2019-04-05T22:08:35.426Z,65.57
2019-04-05T22:11:04.395Z,68.93
2019-04-05T22:13:33.490Z,65.30
2019-04-05T22:16:02.512Z,70.53
2019-04-05T22:18:31.554Z,62.40
2019-04-05T22:21:00.679Z,65.93
2019-04-05T22:23:29.611Z,60.33
2019-04-05T22:25:58.754Z,65.03
2019-04-05T22:28:27.982Z,68.37
2019-04-05T22:30:57.173Z,63.17
2019-04-05T22:33:26.385Z,61.67
2019-04-05T22:35:55.220Z,65.03
2019-04-05T22:38:24.139Z,63.47
2019-04-05T22:40:53.474Z,66.77
2019-04-05T22:43:22.885Z,61.80
2019-04-05T22:45:52.221Z,60.87
2019-04-05T22:48:21.230Z,61.90
2019-04-05T22:50:50.207Z,64.03
2019-04-05T22:53:19.167Z,61.30
2019-04-05T22:55:48.265Z,61.20
2019-04-05T22:58:17.129Z,62.90
2019-04-05T23:00:46.165Z,62.37
2019-04-05T23:03:15.122Z,63.03
2019-04-05T23:05:44.166Z,62.13
2019-04-05T23:08:13.206Z,63.07
2019-04-05T23:10:42.316Z,63.63
2019-04-05T23:13:11.351Z,68.63
2019-04-05T23:15:40.278Z,66.73
2019-04-05T23:18:09.275Z,63.57
2019-04-05T23:20:38.169Z,61.93
2019-04-05T23:23:07.107Z,66.87
2019-04-05T23:25:36.037Z,60.90
2019-04-05T23:28:05.051Z,56.07
2019-04-05T23:30:34.123Z,61.67
2019-04-05T23:33:02.991Z,58.37
2019-04-05T23:35:32.266Z,57.20
2019-04-05T23:38:01.224Z,58.57
2019-04-05T23:40:30.293Z,54.80
2019-04-05T23:42:59.384Z,65.37
2019-04-05T23:45:28.714Z,64.87
2019-04-05T23:47:57.767Z,63.23
2019-04-05T23:50:26.713Z,63.57
2019-04-05T23:52:55.655Z,67.27
2019-04-05T23:55:33.161Z,64.73
2019-04-05T23:57:55.487Z,66.43
