createdAt,value
2023-02-14T00:02:28.534Z,25.40
2023-02-14T00:06:35.155Z,24.60
2023-02-14T00:10:39.580Z,24.63
2023-02-14T00:15:00.033Z,23.07
2023-02-14T00:19:05.565Z,22.30
2023-02-14T00:23:13.406Z,21.17
2023-02-14T00:27:17.545Z,20.57
2023-02-14T00:31:20.833Z,19.23
2023-02-14T00:35:24.412Z,19.63
2023-02-14T00:39:27.241Z,17.27
2023-02-14T00:43:32.115Z,18.60
2023-02-14T00:47:34.889Z,17.77
2023-02-14T00:51:38.005Z,17.13
2023-02-14T00:55:41.642Z,16.70
2023-02-14T00:59:46.420Z,17.43
2023-02-14T01:03:49.548Z,16.10
2023-02-14T01:07:55.682Z,16.57
2023-02-14T01:11:58.630Z,16.13
2023-02-14T01:16:07.788Z,16.53
2023-02-14T01:20:12.200Z,17.43
2023-02-14T01:24:15.854Z,17.20
2023-02-14T01:28:19.176Z,16.50
2023-02-14T01:32:23.364Z,16.30
2023-02-14T01:36:28.712Z,17.30
2023-02-14T01:40:31.923Z,17.27
2023-02-14T01:45:01.971Z,16.37
2023-02-14T01:49:10.527Z,14.87
2023-02-14T01:53:17.092Z,14.90
2023-02-14T01:57:23.843Z,15.40
2023-02-14T02:01:28.419Z,14.13
2023-02-14T02:05:32.870Z,14.70
2023-02-14T02:09:42.861Z,14.70
2023-02-14T02:13:46.262Z,14.00
2023-02-14T02:17:56.826Z,14.27
2023-02-14T02:22:45.358Z,13.97
2023-02-14T02:27:08.737Z,14.43
2023-02-14T02:31:32.408Z,14.10
2023-02-14T02:35:50.333Z,15.50
2023-02-14T02:40:16.968Z,14.47
2023-02-14T02:44:26.985Z,13.80
2023-02-14T02:48:38.012Z,14.53
2023-02-14T02:53:03.976Z,15.10
2023-02-14T02:57:16.191Z,14.90
2023-02-14T03:01:25.509Z,13.77
2023-02-14T03:05:28.726Z,14.27
2023-02-14T03:10:00.926Z,14.27
2023-02-14T03:14:16.525Z,14.10
2023-02-14T03:18:50.506Z,17.20
2023-02-14T03:23:04.188Z,17.47
2023-02-14T03:27:16.298Z,19.03
2023-02-14T03:31:27.820Z,18.53
2023-02-14T03:35:35.900Z,18.07
2023-02-14T03:39:44.274Z,18.80
2023-02-14T03:43:52.220Z,15.77
2023-02-14T03:47:57.186Z,15.60
2023-02-14T03:52:04.146Z,18.23
2023-02-14T03:56:13.918Z,17.33
2023-02-14T04:00:19.394Z,16.90
2023-02-14T04:04:26.711Z,17.47
2023-02-14T04:08:31.356Z,18.70
2023-02-14T04:12:37.993Z,16.83
2023-02-14T04:16:56.499Z,16.87
2023-02-14T04:20:59.581Z,16.53
2023-02-14T04:25:02.686Z,16.10
2023-02-14T04:29:05.462Z,16.17
2023-02-14T04:33:10.659Z,17.03
2023-02-14T04:37:14.301Z,15.40
2023-02-14T04:41:17.170Z,15.50
2023-02-14T04:45:20.422Z,15.33
2023-02-14T04:49:24.617Z,18.03
2023-02-14T04:53:27.553Z,15.93
2023-02-14T04:57:31.046Z,15.73
2023-02-14T05:01:33.950Z,16.87
2023-02-14T05:05:39.444Z,14.73
2023-02-14T05:09:42.260Z,15.03
2023-02-14T05:13:45.066Z,15.27
2023-02-14T05:17:47.840Z,15.37
2023-02-14T05:21:51.995Z,14.57
2023-02-14T05:25:54.831Z,14.37
2023-02-14T05:29:57.685Z,14.47
2023-02-14T05:34:00.522Z,14.50
2023-02-14T05:38:04.816Z,15.30
2023-02-14T05:46:10.304Z,15.93
2023-02-14T05:50:13.204Z,15.80
2023-02-14T05:54:17.360Z,15.73
2023-02-14T05:58:20.167Z,16.57
2023-02-14T06:02:25.437Z,16.07
2023-02-14T06:06:28.274Z,17.30
2023-02-14T06:10:32.475Z,16.93
2023-02-14T06:14:35.366Z,15.77
2023-02-14T06:18:38.198Z,15.23
2023-02-14T06:22:41.008Z,15.50
2023-02-14T06:26:45.223Z,16.53
2023-02-14T06:30:48.295Z,16.67
2023-02-14T06:34:51.340Z,15.60
2023-02-14T06:38:54.222Z,15.40
2023-02-14T06:42:58.449Z,15.23
2023-02-14T06:47:01.304Z,14.90
2023-02-14T06:51:04.194Z,15.00
2023-02-14T06:55:07.614Z,14.67
2023-02-14T06:59:11.764Z,14.03
2023-02-14T07:03:14.988Z,12.90
2023-02-14T07:07:17.809Z,12.93
2023-02-14T07:11:20.620Z,12.60
2023-02-14T07:15:25.122Z,13.30
2023-02-14T07:19:28.006Z,13.70
2023-02-14T07:23:30.820Z,13.57
2023-02-14T07:27:33.786Z,15.27
2023-02-14T07:31:38.061Z,13.07
2023-02-14T07:35:41.038Z,14.77
2023-02-14T07:39:43.887Z,14.07
2023-02-14T07:43:46.708Z,13.97
2023-02-14T07:47:52.088Z,14.80
2023-02-14T07:51:54.869Z,16.17
2023-02-14T07:55:57.779Z,16.33
2023-02-14T08:00:00.636Z,17.73
2023-02-14T08:04:05.112Z,17.63
2023-02-14T08:08:07.877Z,19.07
2023-02-14T08:12:28.443Z,17.83
2023-02-14T08:16:32.326Z,19.47
2023-02-14T08:20:36.613Z,17.77
2023-02-14T08:24:39.352Z,20.83
2023-02-14T08:28:42.154Z,23.40
2023-02-14T08:32:45.162Z,20.67
2023-02-14T08:36:49.384Z,20.53
2023-02-14T08:40:52.189Z,19.50
2023-02-14T08:44:54.997Z,17.07
2023-02-14T08:48:57.812Z,20.37
2023-02-14T08:53:02.115Z,20.83
2023-02-14T08:57:05.016Z,21.53
2023-02-14T09:01:09.764Z,20.20
2023-02-14T09:05:13.135Z,22.47
2023-02-14T09:09:19.172Z,22.50
2023-02-14T09:13:22.055Z,24.27
2023-02-14T09:17:25.039Z,25.43
2023-02-14T09:21:30.219Z,24.27
2023-02-14T09:25:34.586Z,26.23
2023-02-14T09:29:37.451Z,27.10
2023-02-14T09:33:40.664Z,25.87
2023-02-14T09:37:43.479Z,27.40
2023-02-14T09:42:05.572Z,28.17
2023-02-14T09:46:12.549Z,26.43
2023-02-14T09:50:20.989Z,26.27
2023-02-14T09:54:28.479Z,26.70
2023-02-14T09:58:37.779Z,25.20
2023-02-14T10:02:49.896Z,29.27
2023-02-14T10:06:58.098Z,28.07
2023-02-14T10:11:06.353Z,26.20
2023-02-14T10:15:16.867Z,25.57
2023-02-14T10:19:24.479Z,25.83
2023-02-14T10:23:33.010Z,25.83
2023-02-14T10:27:39.570Z,23.90
2023-02-14T10:31:55.517Z,25.27
2023-02-14T10:36:03.562Z,23.60
2023-02-14T10:40:24.510Z,24.67
2023-02-14T10:44:40.953Z,26.47
2023-02-14T10:48:56.345Z,25.53
2023-02-14T10:53:08.577Z,24.00
2023-02-14T10:57:17.192Z,23.17
2023-02-14T11:01:20.441Z,23.23
2023-02-14T11:05:32.239Z,24.13
2023-02-14T11:09:35.042Z,25.40
2023-02-14T11:13:39.952Z,23.07
2023-02-14T11:17:43.812Z,24.10
2023-02-14T11:21:50.586Z,23.13
2023-02-14T11:25:56.691Z,23.60
2023-02-14T11:30:02.146Z,24.10
2023-02-14T11:34:19.938Z,22.70
2023-02-14T11:38:30.448Z,23.93
2023-02-14T11:42:42.616Z,24.70
2023-02-14T11:46:53.089Z,22.47
2023-02-14T11:51:00.259Z,26.80
2023-02-14T11:55:05.847Z,25.93
2023-02-14T11:59:08.703Z,24.37
2023-02-14T12:03:20.320Z,25.90
2023-02-14T12:07:27.498Z,26.10
2023-02-14T12:11:33.132Z,24.07
2023-02-14T12:15:38.750Z,24.03
2023-02-14T12:19:46.304Z,26.20
2023-02-14T12:23:56.873Z,26.43
2023-02-14T12:28:06.103Z,25.87
2023-02-14T12:32:20.691Z,25.37
2023-02-14T12:36:39.606Z,25.63
2023-02-14T12:40:52.169Z,24.63
2023-02-14T12:45:05.229Z,22.70
2023-02-14T12:49:36.386Z,23.90
2023-02-14T12:54:07.103Z,22.20
2023-02-14T12:58:25.910Z,22.73
2023-02-14T13:03:11.224Z,22.40
2023-02-14T13:07:23.989Z,23.33
2023-02-14T13:11:37.514Z,24.90
2023-02-14T13:15:48.665Z,23.87
2023-02-14T13:20:03.330Z,23.47
2023-02-14T13:24:16.346Z,23.93
2023-02-14T13:28:20.506Z,23.10
2023-02-14T13:32:28.406Z,24.77
2023-02-14T13:36:33.543Z,22.90
2023-02-14T13:40:37.785Z,22.30
2023-02-14T13:44:45.349Z,23.40
2023-02-14T13:49:00.242Z,22.97
2023-02-14T13:53:14.510Z,23.87
2023-02-14T13:57:31.511Z,23.00
2023-02-14T14:01:39.056Z,24.57
2023-02-14T14:06:05.160Z,22.80
2023-02-14T14:10:12.856Z,21.30
2023-02-14T14:14:36.545Z,23.00
2023-02-14T14:18:44.161Z,23.43
2023-02-14T14:22:48.688Z,22.43
2023-02-14T14:27:01.140Z,20.40
2023-02-14T14:31:04.102Z,20.73
2023-02-14T14:35:20.567Z,20.50
2023-02-14T14:39:28.512Z,22.03
2023-02-14T14:43:35.907Z,21.23
2023-02-14T14:47:43.927Z,21.87
2023-02-14T14:51:47.416Z,21.20
2023-02-14T14:55:52.135Z,21.67
2023-02-14T15:00:10.707Z,21.03
2023-02-14T15:04:19.477Z,19.77
2023-02-14T15:08:31.818Z,21.17
2023-02-14T15:12:53.510Z,21.93
2023-02-14T15:17:01.617Z,20.13
2023-02-14T15:21:06.614Z,21.27
2023-02-14T15:25:12.208Z,21.03
2023-02-14T15:29:23.168Z,19.03
2023-02-14T15:33:29.147Z,20.23
2023-02-14T15:37:33.155Z,20.00
2023-02-14T15:41:37.214Z,20.93
2023-02-14T15:45:40.696Z,22.80
2023-02-14T15:49:47.056Z,20.00
2023-02-14T15:53:53.776Z,19.67
2023-02-14T15:57:59.268Z,22.17
2023-02-14T16:02:06.212Z,21.67
2023-02-14T16:06:17.158Z,22.67
2023-02-14T16:10:25.486Z,20.60
2023-02-14T16:14:32.159Z,20.07
2023-02-14T16:18:37.681Z,19.80
2023-02-14T16:22:42.244Z,21.47
2023-02-14T16:26:46.740Z,20.03
2023-02-14T16:30:55.276Z,19.93
2023-02-14T16:34:58.360Z,22.43
2023-02-14T16:39:04.977Z,24.97
2023-02-14T16:43:12.307Z,22.53
2023-02-14T16:47:17.963Z,21.60
2023-02-14T16:51:22.621Z,23.03
2023-02-14T16:55:29.918Z,22.90
2023-02-14T16:59:32.951Z,27.50
2023-02-14T17:03:35.735Z,24.80
2023-02-14T17:07:40.318Z,25.77
2023-02-14T17:11:48.576Z,25.50
2023-02-14T17:15:52.181Z,28.80
2023-02-14T17:19:55.540Z,24.40
2023-02-14T17:23:58.578Z,25.27
2023-02-14T17:28:02.840Z,22.93
2023-02-14T17:32:06.601Z,21.73
2023-02-14T17:36:12.093Z,20.23
2023-02-14T17:40:15.605Z,21.57
2023-02-14T17:44:19.833Z,21.73
2023-02-14T17:48:22.718Z,22.97
2023-02-14T17:52:26.753Z,21.63
2023-02-14T17:56:29.635Z,20.83
2023-02-14T18:00:33.850Z,21.27
2023-02-14T18:04:37.260Z,27.10
2023-02-14T18:08:42.332Z,23.30
2023-02-14T18:12:45.865Z,23.07
2023-02-14T18:16:49.965Z,23.70
2023-02-14T18:20:56.429Z,23.37
2023-02-14T18:24:59.576Z,26.43
2023-02-14T18:29:06.410Z,24.37
2023-02-14T18:33:10.559Z,24.13
2023-02-14T18:37:14.754Z,29.17
2023-02-14T18:41:19.901Z,32.10
2023-02-14T18:45:22.764Z,32.63
2023-02-14T18:49:26.980Z,35.80
2023-02-14T18:53:29.814Z,32.80
2023-02-14T18:57:34.762Z,38.90
2023-02-14T19:01:41.538Z,31.97
2023-02-14T19:05:45.818Z,26.73
2023-02-14T19:09:48.602Z,28.53
2023-02-14T19:13:54.275Z,25.63
2023-02-14T19:17:57.010Z,26.00
2023-02-14T19:22:02.250Z,24.80
2023-02-14T19:26:11.237Z,26.20
2023-02-14T19:30:14.995Z,27.53
2023-02-14T19:34:19.607Z,26.13
2023-02-14T19:38:23.887Z,31.53
2023-02-14T19:42:26.660Z,33.87
2023-02-14T19:46:30.359Z,39.00
2023-02-14T19:50:33.140Z,36.27
2023-02-14T19:54:40.643Z,33.93
2023-02-14T19:58:43.445Z,36.07
2023-02-14T20:02:48.162Z,37.07
2023-02-14T20:06:53.020Z,35.30
2023-02-14T20:10:57.277Z,37.37
2023-02-14T20:15:00.124Z,37.77
2023-02-14T20:19:03.582Z,33.80
2023-02-14T20:23:06.400Z,30.67
2023-02-14T20:27:10.602Z,28.63
2023-02-14T20:31:15.816Z,27.80
2023-02-14T20:35:18.756Z,25.63
2023-02-14T20:39:22.679Z,27.67
2023-02-14T20:43:27.219Z,29.10
2023-02-14T20:47:30.017Z,26.23
2023-02-14T20:51:32.990Z,28.00
2023-02-14T20:55:41.697Z,28.07
2023-02-14T20:59:45.865Z,32.43
2023-02-14T21:03:52.055Z,28.80
2023-02-14T21:07:54.878Z,30.23
2023-02-14T21:11:58.395Z,30.10
2023-02-14T21:16:04.779Z,32.37
2023-02-14T21:20:10.545Z,29.67
2023-02-14T21:24:15.082Z,33.17
2023-02-14T21:28:17.997Z,35.07
2023-02-14T21:32:22.247Z,33.57
2023-02-14T21:36:27.371Z,32.30
2023-02-14T21:40:30.199Z,29.20
2023-02-14T21:44:50.554Z,25.43
2023-02-14T21:49:12.757Z,28.93
2023-02-14T21:53:15.541Z,29.40
2023-02-14T21:57:18.347Z,28.63
2023-02-14T22:01:23.603Z,28.80
2023-02-14T22:05:27.858Z,28.00
2023-02-14T22:09:30.766Z,29.97
2023-02-14T22:13:34.190Z,28.67
2023-02-14T22:17:37.705Z,25.10
2023-02-14T22:21:44.339Z,23.63
2023-02-14T22:25:47.171Z,27.97
2023-02-14T22:29:49.955Z,26.90
2023-02-14T22:33:53.186Z,25.57
2023-02-14T22:37:57.330Z,28.07
2023-02-14T22:42:02.303Z,33.43
2023-02-14T22:46:07.445Z,30.60
2023-02-14T22:50:10.730Z,30.53
2023-02-14T22:54:16.596Z,32.40
2023-02-14T22:58:19.413Z,31.53
2023-02-14T23:02:22.315Z,31.57
2023-02-14T23:06:26.188Z,29.00
2023-02-14T23:10:30.351Z,28.97
2023-02-14T23:14:50.807Z,28.47
2023-02-14T23:19:14.358Z,28.90
2023-02-14T23:23:18.412Z,30.43
2023-02-14T23:27:34.077Z,28.23
2023-02-14T23:31:36.964Z,27.27
2023-02-14T23:35:40.011Z,26.40
2023-02-14T23:39:42.892Z,30.83
2023-02-14T23:43:49.715Z,31.03
2023-02-14T23:47:52.543Z,31.43
2023-02-14T23:51:57.419Z,30.03
2023-02-14T23:56:03.979Z,31.20
