createdAt,value
2019-04-05T09:38:22.847Z,16777215
2019-04-05T09:38:28.812Z,16777215
2019-04-05T09:38:34.818Z,16777215
2019-04-05T09:39:00.804Z,16777215
2019-04-05T09:39:06.812Z,16777215
2019-04-05T09:39:15.671Z,16777215
2019-04-05T09:39:21.780Z,16777215
2019-04-05T09:39:27.818Z,16777215
2019-04-05T09:39:33.787Z,16777215
2019-04-05T09:39:39.785Z,16777215
2019-04-05T09:39:45.794Z,16777215
2019-04-05T09:39:51.813Z,16777215
2019-04-05T09:39:57.803Z,16777215
2019-04-05T09:40:03.769Z,16777215
2019-04-05T09:40:34.776Z,16777215
2019-04-05T09:40:40.828Z,16777215
2019-04-05T09:40:46.812Z,16777215
2019-04-05T09:40:52.794Z,16777215
2019-04-05T09:40:58.801Z,16777215
2019-04-05T09:41:04.852Z,16777215
2019-04-05T09:41:10.782Z,16777215
2019-04-05T09:41:16.769Z,16777215
2019-04-05T09:41:22.816Z,16777215
2019-04-05T09:41:28.777Z,16777215
2019-04-05T09:41:34.861Z,16777215
2019-04-05T09:41:40.785Z,16777215
2019-04-05T09:41:46.772Z,16777215
2019-04-05T09:41:52.777Z,16777215
2019-04-05T09:41:58.786Z,16777215
2019-04-05T09:42:04.788Z,16777215
2019-04-05T09:42:10.841Z,16777215
2019-04-05T09:42:16.789Z,16777215
2019-04-05T09:42:22.767Z,65535
2019-04-05T09:42:28.775Z,65535
2019-04-05T09:42:34.786Z,65535
2019-04-05T10:28:53.845Z,119
2019-04-05T10:28:59.832Z,120
2019-04-05T10:29:05.831Z,100
2019-04-05T10:29:11.820Z,105
2019-04-05T10:29:17.855Z,122
2019-04-05T10:29:23.847Z,117
2019-04-05T10:29:29.872Z,120
2019-04-05T10:29:35.846Z,96
2019-04-05T10:29:41.844Z,108
2019-04-05T10:29:49.514Z,119
2019-04-05T10:29:55.863Z,117
2019-04-05T10:30:01.847Z,121
2019-04-05T10:30:07.845Z,121
2019-04-05T10:30:13.847Z,124
2019-04-05T10:30:19.832Z,123
2019-04-05T10:30:25.856Z,74
2019-04-05T10:30:31.827Z,128
2019-04-05T10:30:37.839Z,119
2019-04-05T10:30:43.826Z,120
2019-04-05T10:30:51.968Z,121
2019-04-05T10:30:57.849Z,108
2019-04-05T10:31:03.854Z,120
2019-04-05T10:31:09.848Z,132
2019-04-05T10:31:15.844Z,115
2019-04-05T10:31:21.839Z,115
