createdAt,value
2018-09-10T00:01:54.880Z,13.80
2018-09-10T00:04:24.859Z,13.80
2018-09-10T00:06:54.910Z,13.80
2018-09-10T00:09:24.931Z,13.80
2018-09-10T00:11:54.876Z,13.70
2018-09-10T00:14:24.831Z,13.70
2018-09-10T00:16:54.771Z,13.70
2018-09-10T00:19:24.813Z,13.70
2018-09-10T00:21:54.734Z,13.60
2018-09-10T00:24:24.761Z,13.60
2018-09-10T00:26:54.666Z,13.60
2018-09-10T00:29:24.638Z,13.50
2018-09-10T00:31:54.614Z,13.40
2018-09-10T00:34:24.588Z,13.40
2018-09-10T00:36:54.564Z,13.40
2018-09-10T00:39:24.492Z,13.30
2018-09-10T00:41:54.459Z,13.40
2018-09-10T00:44:24.491Z,13.30
2018-09-10T00:46:54.814Z,13.30
2018-09-10T00:49:24.764Z,13.30
2018-09-10T00:51:54.674Z,13.30
2018-09-10T00:54:24.734Z,13.30
2018-09-10T00:56:54.639Z,13.30
2018-09-10T00:59:24.624Z,13.30
2018-09-10T01:01:54.632Z,13.30
2018-09-10T01:04:24.564Z,13.30
2018-09-10T01:06:54.626Z,13.20
2018-09-10T01:09:24.575Z,13.20
2018-09-10T01:11:54.580Z,13.20
2018-09-10T01:14:24.574Z,13.20
2018-09-10T01:16:54.582Z,13.20
2018-09-10T01:19:24.590Z,13.10
2018-09-10T01:21:54.599Z,13.00
2018-09-10T01:24:24.587Z,13.00
2018-09-10T01:26:54.560Z,13.00
2018-09-10T01:29:24.477Z,13.00
2018-09-10T01:31:54.494Z,12.90
2018-09-10T01:34:30.542Z,12.90
2018-09-10T01:37:00.580Z,12.90
2018-09-10T01:39:30.524Z,12.90
2018-09-10T01:42:00.470Z,12.90
2018-09-10T01:44:30.469Z,12.90
2018-09-10T01:47:00.476Z,12.90
2018-09-10T01:49:30.463Z,12.90
2018-09-10T01:52:00.560Z,12.90
2018-09-10T01:54:37.253Z,12.90
2018-09-10T01:57:07.444Z,12.90
2018-09-10T01:59:37.484Z,12.80
2018-09-10T02:02:07.595Z,12.70
2018-09-10T02:04:37.652Z,12.70
2018-09-10T02:07:07.727Z,12.80
2018-09-10T02:09:37.748Z,12.80
2018-09-10T02:12:11.813Z,12.80
2018-09-10T02:14:41.821Z,12.90
2018-09-10T02:17:11.971Z,13.00
2018-09-10T02:19:42.012Z,13.00
2018-09-10T02:22:12.015Z,13.00
2018-09-10T02:24:41.984Z,13.00
2018-09-10T02:27:11.931Z,13.10
2018-09-10T02:29:41.959Z,13.10
2018-09-10T02:32:11.885Z,13.20
2018-09-10T02:34:41.846Z,13.20
2018-09-10T02:37:11.783Z,13.30
2018-09-10T02:39:42.075Z,13.30
2018-09-10T02:42:12.112Z,13.30
2018-09-10T02:44:42.113Z,13.40
2018-09-10T02:47:12.066Z,13.30
2018-09-10T02:49:41.992Z,13.30
2018-09-10T02:52:11.899Z,13.30
2018-09-10T02:54:42.021Z,13.30
2018-09-10T02:57:11.930Z,13.30
2018-09-10T02:59:41.902Z,13.30
2018-09-10T03:02:11.859Z,13.30
2018-09-10T03:04:44.215Z,13.30
2018-09-10T03:07:15.607Z,13.30
2018-09-10T03:09:45.888Z,13.20
2018-09-10T03:12:16.117Z,13.30
2018-09-10T03:14:46.199Z,13.30
2018-09-10T03:17:16.552Z,13.40
2018-09-10T03:19:46.522Z,13.40
2018-09-10T03:22:16.751Z,13.40
2018-09-10T03:24:46.913Z,13.40
2018-09-10T03:27:16.905Z,13.30
2018-09-10T03:29:47.232Z,13.30
2018-09-10T03:32:17.364Z,13.10
2018-09-10T03:34:47.380Z,13.10
2018-09-10T03:37:17.369Z,13.10
2018-09-10T03:39:47.339Z,13.10
2018-09-10T03:42:17.366Z,12.90
2018-09-10T03:44:47.345Z,12.90
2018-09-10T03:47:17.398Z,12.90
2018-09-10T03:49:47.315Z,12.80
2018-09-10T03:52:17.446Z,12.70
2018-09-10T03:54:47.413Z,12.60
2018-09-10T03:57:17.401Z,12.60
2018-09-10T03:59:47.395Z,12.60
2018-09-10T04:02:17.458Z,12.60
2018-09-10T04:04:53.807Z,12.70
2018-09-10T04:07:23.767Z,12.70
2018-09-10T04:09:53.746Z,12.70
2018-09-10T04:12:23.791Z,12.60
2018-09-10T04:14:53.819Z,12.60
2018-09-10T04:17:23.872Z,12.60
2018-09-10T04:19:58.204Z,12.60
2018-09-10T04:22:28.546Z,12.70
2018-09-10T04:24:58.584Z,12.60
2018-09-10T04:27:28.793Z,12.60
2018-09-10T04:29:58.771Z,12.60
2018-09-10T04:32:28.802Z,12.60
2018-09-10T04:35:05.757Z,12.70
2018-09-10T04:37:35.816Z,12.60
2018-09-10T04:40:05.954Z,12.60
2018-09-10T04:42:36.028Z,12.60
2018-09-10T04:45:06.343Z,12.60
2018-09-10T04:47:36.298Z,12.80
2018-09-10T04:50:07.253Z,12.90
2018-09-10T04:52:37.255Z,12.90
2018-09-10T04:55:07.309Z,12.80
2018-09-10T04:57:37.277Z,12.70
2018-09-10T05:00:07.326Z,12.70
2018-09-10T05:02:37.375Z,12.70
2018-09-10T05:05:07.452Z,12.70
2018-09-10T05:07:37.496Z,12.70
2018-09-10T05:10:07.651Z,12.60
2018-09-10T05:12:37.608Z,12.60
2018-09-10T05:15:07.684Z,12.70
2018-09-10T05:17:37.635Z,12.80
2018-09-10T05:20:07.637Z,12.80
2018-09-10T05:22:37.827Z,12.90
2018-09-10T05:25:07.767Z,13.00
2018-09-10T05:27:37.975Z,13.10
2018-09-10T05:30:07.926Z,13.10
2018-09-10T05:32:37.883Z,13.10
2018-09-10T05:35:07.915Z,13.10
2018-09-10T05:37:37.991Z,13.20
2018-09-10T05:40:09.610Z,13.20
2018-09-10T05:42:39.743Z,13.30
2018-09-10T05:45:11.750Z,13.40
2018-09-10T05:47:42.008Z,13.40
2018-09-10T05:50:12.711Z,13.50
2018-09-10T05:52:42.815Z,13.60
2018-09-10T05:55:12.839Z,13.70
2018-09-10T05:57:42.799Z,13.70
2018-09-10T06:00:12.742Z,13.80
2018-09-10T06:02:42.795Z,13.90
2018-09-10T06:05:12.839Z,13.90
2018-09-10T06:07:42.748Z,14.00
2018-09-10T06:10:12.846Z,14.10
2018-09-10T06:12:43.031Z,14.10
2018-09-10T06:15:12.985Z,14.20
2018-09-10T06:17:43.989Z,14.20
2018-09-10T06:20:13.995Z,14.30
2018-09-10T06:22:43.994Z,14.40
2018-09-10T06:25:14.071Z,14.50
2018-09-10T06:27:44.144Z,14.60
2018-09-10T06:30:14.221Z,14.70
2018-09-10T06:32:44.322Z,14.90
2018-09-10T06:35:14.338Z,15.10
2018-09-10T06:37:44.427Z,15.20
2018-09-10T06:40:14.854Z,15.40
2018-09-10T06:42:44.939Z,15.70
2018-09-10T06:45:14.881Z,15.90
2018-09-10T06:47:44.898Z,16.10
2018-09-10T06:50:15.037Z,16.30
2018-09-10T06:52:45.043Z,16.60
2018-09-10T06:55:15.077Z,16.70
2018-09-10T06:57:45.057Z,16.90
2018-09-10T07:00:15.103Z,17.10
2018-09-10T07:02:45.094Z,17.30
2018-09-10T07:05:15.176Z,17.50
2018-09-10T07:07:45.240Z,17.70
2018-09-10T07:10:16.659Z,17.90
2018-09-10T07:12:46.775Z,18.10
2018-09-10T07:15:16.854Z,18.20
2018-09-10T07:17:46.978Z,18.40
2018-09-10T07:20:17.056Z,18.50
2018-09-10T07:22:47.090Z,18.70
2018-09-10T07:25:17.089Z,18.80
2018-09-10T07:27:47.148Z,18.80
2018-09-10T07:30:17.200Z,19.00
2018-09-10T07:32:47.229Z,19.20
2018-09-10T07:35:27.971Z,19.30
2018-09-10T07:37:59.229Z,19.50
2018-09-10T07:40:29.987Z,19.70
2018-09-10T07:43:00.051Z,19.90
2018-09-10T07:45:34.818Z,20.10
2018-09-10T07:48:05.594Z,20.40
2018-09-10T07:50:53.052Z,20.70
2018-09-10T07:53:40.793Z,20.90
2018-09-10T07:57:23.315Z,21.10
2018-09-10T08:00:03.199Z,21.30
2018-09-10T08:02:33.741Z,21.50
2018-09-10T08:05:03.751Z,21.60
2018-09-10T08:07:33.733Z,21.60
2018-09-10T08:10:09.903Z,21.70
2018-09-10T08:12:39.972Z,21.80
2018-09-10T08:15:10.046Z,21.90
2018-09-10T08:17:40.396Z,22.00
2018-09-10T08:20:10.479Z,22.10
2018-09-10T08:22:40.529Z,22.30
2018-09-10T08:25:10.549Z,22.40
2018-09-10T08:27:40.511Z,22.50
2018-09-10T08:30:10.540Z,22.50
2018-09-10T08:32:40.491Z,22.50
2018-09-10T08:35:10.694Z,22.70
2018-09-10T08:37:40.751Z,22.80
2018-09-10T08:40:10.839Z,22.90
2018-09-10T08:42:40.892Z,23.00
2018-09-10T08:45:10.911Z,23.10
2018-09-10T08:47:40.930Z,23.30
2018-09-10T08:50:10.991Z,23.40
2018-09-10T08:52:41.208Z,23.60
2018-09-10T08:55:11.375Z,23.80
2018-09-10T08:57:41.308Z,23.90
2018-09-10T09:00:11.350Z,24.20
2018-09-10T09:02:41.477Z,24.40
2018-09-10T09:05:11.446Z,24.60
2018-09-10T09:07:41.519Z,24.80
2018-09-10T09:10:11.500Z,25.10
2018-09-10T09:12:41.563Z,25.40
2018-09-10T09:15:11.592Z,25.70
2018-09-10T09:17:41.543Z,25.80
2018-09-10T09:20:11.539Z,25.90
2018-09-10T09:22:41.609Z,25.90
2018-09-10T09:25:11.617Z,25.90
2018-09-10T09:27:41.555Z,25.90
2018-09-10T09:30:11.580Z,26.00
2018-09-10T09:32:41.630Z,25.90
2018-09-10T09:35:11.632Z,25.90
2018-09-10T09:37:47.114Z,25.80
2018-09-10T09:40:22.589Z,25.80
2018-09-10T09:42:58.025Z,25.70
2018-09-10T09:45:33.251Z,25.80
2018-09-10T09:48:03.296Z,25.80
2018-09-10T09:50:33.313Z,25.70
2018-09-10T09:53:03.424Z,25.80
2018-09-10T09:55:33.465Z,25.70
2018-09-10T09:58:03.441Z,25.80
2018-09-10T10:00:39.169Z,25.60
2018-09-10T10:03:15.119Z,25.70
2018-09-10T10:05:45.385Z,25.90
2018-09-10T10:08:15.349Z,25.90
2018-09-10T10:10:45.614Z,25.90
2018-09-10T10:13:15.722Z,26.00
2018-09-10T10:15:45.687Z,25.90
2018-09-10T10:18:15.755Z,26.00
2018-09-10T10:20:45.763Z,26.00
2018-09-10T10:23:15.762Z,26.10
2018-09-10T10:25:45.776Z,26.20
2018-09-10T10:28:15.801Z,26.40
2018-09-10T10:30:45.781Z,26.50
2018-09-10T10:33:15.759Z,26.70
2018-09-10T10:35:45.817Z,26.70
2018-09-10T10:38:15.904Z,26.70
2018-09-10T10:40:45.889Z,26.60
2018-09-10T10:43:16.022Z,26.60
2018-09-10T10:45:46.089Z,26.60
2018-09-10T10:48:16.169Z,26.70
2018-09-10T10:50:46.127Z,26.80
2018-09-10T10:53:16.188Z,26.90
2018-09-10T10:55:46.269Z,26.90
2018-09-10T10:58:16.248Z,27.10
2018-09-10T11:00:46.298Z,27.30
2018-09-10T11:03:16.305Z,27.30
2018-09-10T11:05:46.246Z,27.30
2018-09-10T11:08:16.263Z,27.20
2018-09-10T11:10:46.184Z,27.10
2018-09-10T11:13:16.249Z,27.00
2018-09-10T11:15:46.351Z,26.90
2018-09-10T11:18:16.341Z,26.90
2018-09-10T11:20:46.292Z,26.90
2018-09-10T11:23:16.243Z,27.00
2018-09-10T11:25:53.051Z,27.20
2018-09-10T11:28:23.240Z,27.30
2018-09-10T11:30:53.544Z,27.30
2018-09-10T11:33:23.534Z,27.30
2018-09-10T11:35:53.641Z,27.20
2018-09-10T11:38:23.651Z,27.10
2018-09-10T11:40:53.688Z,26.90
2018-09-10T11:43:23.617Z,26.70
2018-09-10T11:45:53.566Z,26.80
2018-09-10T11:48:23.644Z,27.00
2018-09-10T11:50:53.687Z,27.20
2018-09-10T11:53:23.791Z,27.40
2018-09-10T11:55:53.821Z,27.50
2018-09-10T11:58:23.802Z,27.70
2018-09-10T12:00:53.814Z,27.80
2018-09-10T12:03:23.823Z,27.70
2018-09-10T12:05:53.889Z,27.70
2018-09-10T12:08:23.946Z,27.70
2018-09-10T12:10:54.002Z,27.80
2018-09-10T12:13:24.081Z,27.80
2018-09-10T12:15:54.056Z,28.10
2018-09-10T12:18:24.047Z,28.10
2018-09-10T12:20:54.113Z,28.10
2018-09-10T12:23:24.086Z,28.30
2018-09-10T12:25:54.136Z,28.50
2018-09-10T12:28:24.127Z,28.50
2018-09-10T12:30:54.115Z,28.30
2018-09-10T12:33:24.180Z,28.20
2018-09-10T12:35:54.211Z,27.90
2018-09-10T12:38:24.146Z,27.70
2018-09-10T12:40:54.127Z,27.60
2018-09-10T12:43:24.137Z,27.50
2018-09-10T12:45:54.066Z,27.40
2018-09-10T12:48:24.046Z,27.30
2018-09-10T12:50:54.106Z,27.10
2018-09-10T12:53:24.150Z,27.10
2018-09-10T12:55:54.380Z,27.10
2018-09-10T12:58:24.338Z,27.30
2018-09-10T13:00:54.528Z,27.30
2018-09-10T13:03:24.545Z,27.40
2018-09-10T13:05:54.508Z,27.50
2018-09-10T13:08:24.504Z,27.30
2018-09-10T13:10:54.495Z,27.20
2018-09-10T13:13:24.446Z,27.00
2018-09-10T13:15:54.399Z,26.80
2018-09-10T13:18:24.627Z,26.70
2018-09-10T13:20:54.696Z,26.60
2018-09-10T13:23:24.649Z,26.50
2018-09-10T13:25:54.601Z,26.50
2018-09-10T13:28:24.901Z,26.50
2018-09-10T13:30:54.844Z,26.60
2018-09-10T13:33:24.862Z,26.50
2018-09-10T13:35:54.974Z,26.50
2018-09-10T13:38:24.902Z,26.50
2018-09-10T13:40:54.854Z,26.40
2018-09-10T13:43:24.798Z,26.30
2018-09-10T13:45:54.755Z,26.20
2018-09-10T13:48:24.683Z,26.20
2018-09-10T13:50:54.734Z,26.10
2018-09-10T13:53:24.768Z,26.00
2018-09-10T13:55:54.686Z,25.90
2018-09-10T13:58:24.663Z,25.80
2018-09-10T14:00:54.650Z,25.80
2018-09-10T14:03:24.591Z,25.70
2018-09-10T14:05:54.570Z,25.70
2018-09-10T14:08:24.523Z,25.60
2018-09-10T14:10:54.464Z,25.70
2018-09-10T14:13:24.414Z,25.70
2018-09-10T14:15:54.411Z,25.80
2018-09-10T14:18:24.484Z,25.90
2018-09-10T14:20:54.638Z,25.90
2018-09-10T14:23:24.624Z,25.90
2018-09-10T14:25:54.677Z,26.00
2018-09-10T14:28:24.731Z,26.00
2018-09-10T14:30:54.662Z,26.10
2018-09-10T14:33:24.601Z,26.10
2018-09-10T14:35:54.580Z,26.20
2018-09-10T14:38:24.521Z,26.30
2018-09-10T14:40:55.572Z,26.30
2018-09-10T14:43:25.490Z,26.50
2018-09-10T14:45:55.449Z,26.50
2018-09-10T14:48:25.475Z,26.60
2018-09-10T14:50:55.384Z,26.60
2018-09-10T14:53:25.362Z,26.50
2018-09-10T14:55:55.339Z,26.50
2018-09-10T14:58:25.342Z,26.40
2018-09-10T15:00:55.307Z,26.30
2018-09-10T15:03:25.291Z,26.10
2018-09-10T15:05:55.314Z,26.10
2018-09-10T15:08:25.237Z,25.90
2018-09-10T15:10:55.131Z,25.80
2018-09-10T15:13:25.062Z,25.70
2018-09-10T15:15:55.134Z,25.60
2018-09-10T15:18:25.192Z,25.60
2018-09-10T15:20:55.034Z,25.50
2018-09-10T15:23:25.012Z,25.40
2018-09-10T15:25:55.030Z,25.10
2018-09-10T15:28:25.048Z,25.00
2018-09-10T15:30:55.007Z,24.90
2018-09-10T15:33:24.962Z,24.90
2018-09-10T15:35:54.931Z,24.70
2018-09-10T15:38:24.915Z,24.50
2018-09-10T15:40:54.816Z,24.40
2018-09-10T15:43:37.327Z,24.30
2018-09-10T15:46:07.478Z,24.20
2018-09-10T15:48:37.569Z,24.20
2018-09-10T15:51:07.593Z,24.10
2018-09-10T15:53:37.535Z,24.10
2018-09-10T15:56:07.578Z,24.10
2018-09-10T15:58:38.623Z,24.00
2018-09-10T16:01:08.588Z,23.90
2018-09-10T16:03:38.553Z,23.80
2018-09-10T16:06:08.543Z,23.70
2018-09-10T16:08:38.519Z,23.60
2018-09-10T16:11:08.599Z,23.50
2018-09-10T16:13:38.592Z,23.50
2018-09-10T16:16:08.522Z,23.50
2018-09-10T16:18:38.564Z,23.40
2018-09-10T16:21:08.592Z,23.40
2018-09-10T16:23:38.904Z,23.40
2018-09-10T16:26:08.909Z,23.30
2018-09-10T16:28:38.938Z,23.30
2018-09-10T16:31:08.951Z,23.30
2018-09-10T16:33:38.926Z,23.30
2018-09-10T16:36:08.919Z,23.20
2018-09-10T16:38:38.902Z,23.20
2018-09-10T16:41:08.887Z,23.10
2018-09-10T16:43:39.270Z,23.00
2018-09-10T16:46:09.263Z,23.00
2018-09-10T16:48:39.206Z,23.00
2018-09-10T16:51:09.219Z,22.90
2018-09-10T16:53:39.381Z,22.80
2018-09-10T16:56:09.363Z,22.80
2018-09-10T16:58:39.497Z,22.80
2018-09-10T17:01:09.582Z,22.70
2018-09-10T17:03:39.623Z,22.60
2018-09-10T17:06:09.678Z,22.60
2018-09-10T17:08:39.775Z,22.50
2018-09-10T17:11:09.753Z,22.40
2018-09-10T17:13:39.678Z,22.40
2018-09-10T17:16:09.782Z,22.30
2018-09-10T17:18:39.718Z,22.30
2018-09-10T17:21:09.774Z,22.20
2018-09-10T17:23:39.791Z,22.10
2018-09-10T17:26:10.047Z,22.00
2018-09-10T17:28:40.066Z,22.00
2018-09-10T17:31:10.119Z,21.90
2018-09-10T17:33:40.158Z,22.00
2018-09-10T17:36:10.234Z,22.00
2018-09-10T17:38:40.507Z,22.00
2018-09-10T17:41:10.521Z,22.10
2018-09-10T17:43:40.500Z,22.10
2018-09-10T17:46:10.521Z,22.00
2018-09-10T17:48:40.581Z,22.00
2018-09-10T17:51:10.643Z,22.10
2018-09-10T17:53:40.601Z,22.10
2018-09-10T17:56:10.587Z,22.10
2018-09-10T17:58:40.602Z,22.10
2018-09-10T18:01:10.610Z,22.00
2018-09-10T18:03:40.631Z,22.00
2018-09-10T18:06:10.576Z,22.00
2018-09-10T18:08:40.602Z,22.00
2018-09-10T18:11:10.715Z,21.90
2018-09-10T18:13:40.687Z,21.90
2018-09-10T18:16:10.699Z,21.90
2018-09-10T18:18:40.767Z,21.80
2018-09-10T18:21:10.801Z,21.80
2018-09-10T18:23:40.788Z,21.80
2018-09-10T18:26:10.804Z,21.80
2018-09-10T18:28:40.932Z,21.70
2018-09-10T18:31:11.026Z,21.60
2018-09-10T18:33:41.075Z,21.70
2018-09-10T18:36:11.068Z,21.60
2018-09-10T18:38:41.105Z,21.60
2018-09-10T18:41:11.122Z,21.50
2018-09-10T18:43:41.159Z,21.50
2018-09-10T18:46:11.235Z,21.50
2018-09-10T18:48:41.314Z,21.40
2018-09-10T18:51:11.533Z,21.40
2018-09-10T18:53:41.503Z,21.40
2018-09-10T18:56:11.512Z,21.40
2018-09-10T18:58:41.495Z,21.30
2018-09-10T19:01:11.640Z,21.30
2018-09-10T19:03:41.466Z,21.30
2018-09-10T19:06:11.438Z,21.20
2018-09-10T19:08:41.403Z,21.20
2018-09-10T19:11:11.363Z,21.20
2018-09-10T19:13:41.366Z,21.10
2018-09-10T19:16:11.420Z,21.10
2018-09-10T19:18:41.872Z,21.10
2018-09-10T19:21:11.983Z,21.00
2018-09-10T19:23:42.014Z,21.00
2018-09-10T19:26:11.999Z,21.00
2018-09-10T19:28:41.934Z,21.00
2018-09-10T19:31:11.956Z,21.00
2018-09-10T19:33:42.139Z,21.00
2018-09-10T19:36:12.165Z,21.00
2018-09-10T19:38:42.166Z,21.00
2018-09-10T19:41:12.096Z,21.00
2018-09-10T19:43:42.143Z,21.00
2018-09-10T19:46:12.133Z,20.90
2018-09-10T19:48:42.054Z,20.90
2018-09-10T19:51:12.071Z,20.80
2018-09-10T19:53:42.085Z,20.80
2018-09-10T19:56:12.053Z,20.80
2018-09-10T19:58:42.124Z,20.70
2018-09-10T20:01:12.107Z,20.70
2018-09-10T20:06:16.536Z,20.60
2018-09-10T20:08:46.885Z,20.60
2018-09-10T20:11:16.897Z,20.50
2018-09-10T20:13:46.962Z,20.50
2018-09-10T20:16:17.020Z,20.60
2018-09-10T20:18:47.143Z,20.50
2018-09-10T20:21:17.351Z,20.50
2018-09-10T20:23:47.428Z,20.40
2018-09-10T20:26:17.496Z,20.30
2018-09-10T20:28:47.553Z,20.30
2018-09-10T20:31:17.691Z,20.20
2018-09-10T20:33:53.117Z,20.20
2018-09-10T20:36:23.104Z,20.10
2018-09-10T20:38:53.205Z,20.00
2018-09-10T20:41:23.214Z,20.00
2018-09-10T20:43:53.203Z,20.00
2018-09-10T20:46:23.261Z,19.90
2018-09-10T20:48:53.265Z,19.90
2018-09-10T20:51:23.341Z,19.80
2018-09-10T20:53:53.309Z,19.80
2018-09-10T20:56:23.990Z,19.70
2018-09-10T20:58:54.699Z,19.60
2018-09-10T21:01:24.919Z,19.60
2018-09-10T21:03:55.165Z,19.60
2018-09-10T21:06:26.792Z,19.60
2018-09-10T21:08:56.706Z,19.60
2018-09-10T21:11:27.766Z,19.50
2018-09-10T21:13:58.363Z,19.50
2018-09-10T21:16:28.433Z,19.50
2018-09-10T21:19:00.404Z,19.50
2018-09-10T21:21:30.451Z,19.50
2018-09-10T21:24:00.488Z,19.50
2018-09-10T21:26:30.660Z,19.40
2018-09-10T21:29:00.652Z,19.40
2018-09-10T21:31:30.566Z,19.40
2018-09-10T21:34:00.542Z,19.40
2018-09-10T21:36:30.636Z,19.30
2018-09-10T21:39:00.651Z,19.30
2018-09-10T21:41:30.679Z,19.30
2018-09-10T21:44:00.705Z,19.30
2018-09-10T21:46:30.801Z,19.20
2018-09-10T21:49:00.881Z,19.20
2018-09-10T21:51:30.915Z,19.10
2018-09-10T21:54:00.978Z,19.10
2018-09-10T21:56:30.958Z,19.10
2018-09-10T21:59:00.994Z,19.00
2018-09-10T22:01:30.950Z,19.00
2018-09-10T22:04:00.967Z,19.10
2018-09-10T22:06:30.977Z,19.10
2018-09-10T22:09:00.931Z,19.00
2018-09-10T22:11:31.113Z,19.10
2018-09-10T22:14:01.169Z,19.10
2018-09-10T22:16:31.128Z,19.00
2018-09-10T22:19:01.282Z,19.00
2018-09-10T22:21:31.222Z,19.00
2018-09-10T22:24:01.204Z,19.00
2018-09-10T22:26:31.288Z,19.00
2018-09-10T22:29:01.276Z,19.00
2018-09-10T22:31:31.328Z,19.10
2018-09-10T22:34:01.336Z,19.00
2018-09-10T22:36:31.423Z,19.10
2018-09-10T22:39:01.379Z,19.00
2018-09-10T22:41:31.347Z,19.00
2018-09-10T22:44:01.351Z,19.00
2018-09-10T22:46:31.255Z,19.00
2018-09-10T22:49:01.259Z,18.90
2018-09-10T22:51:31.248Z,18.90
2018-09-10T22:54:01.362Z,18.90
2018-09-10T22:56:31.388Z,18.90
2018-09-10T22:59:01.364Z,18.80
2018-09-10T23:01:31.349Z,18.80
2018-09-10T23:04:01.347Z,18.80
2018-09-10T23:06:31.403Z,18.80
2018-09-10T23:09:01.427Z,18.80
2018-09-10T23:11:31.438Z,18.80
2018-09-10T23:14:01.456Z,18.80
2018-09-10T23:16:31.547Z,18.90
2018-09-10T23:19:01.576Z,18.90
2018-09-10T23:21:31.506Z,18.90
2018-09-10T23:24:01.513Z,18.90
2018-09-10T23:26:31.464Z,18.90
2018-09-10T23:29:01.431Z,19.00
2018-09-10T23:31:31.431Z,18.90
2018-09-10T23:34:01.417Z,18.90
2018-09-10T23:36:31.408Z,18.90
2018-09-10T23:39:01.373Z,18.90
2018-09-10T23:41:31.395Z,18.90
2018-09-10T23:44:01.421Z,18.90
2018-09-10T23:46:31.366Z,18.80
2018-09-10T23:49:01.364Z,18.80
2018-09-10T23:51:31.395Z,18.70
2018-09-10T23:54:01.376Z,18.70
2018-09-10T23:56:31.471Z,18.60
2018-09-10T23:59:01.450Z,18.60
