createdAt,value
2023-11-12T00:00:40.793Z,12.91
2023-11-12T00:03:07.841Z,12.92
2023-11-12T00:05:35.339Z,12.91
2023-11-12T00:08:02.552Z,12.91
2023-11-12T00:10:29.571Z,12.91
2023-11-12T00:12:56.569Z,12.91
2023-11-12T00:15:23.505Z,12.92
2023-11-12T00:17:50.547Z,12.93
2023-11-12T00:20:18.973Z,12.94
2023-11-12T00:22:46.208Z,12.92
2023-11-12T00:25:14.822Z,12.92
2023-11-12T00:27:42.075Z,12.93
2023-11-12T00:30:10.443Z,12.92
2023-11-12T00:32:38.251Z,12.94
2023-11-12T00:35:06.621Z,12.92
2023-11-12T00:37:34.156Z,12.91
2023-11-12T00:40:01.319Z,12.88
2023-11-12T00:42:28.573Z,12.88
2023-11-12T00:44:55.617Z,12.86
2023-11-12T00:47:22.697Z,12.84
2023-11-12T00:49:49.826Z,12.85
2023-11-12T00:52:17.634Z,12.85
2023-11-12T00:54:45.356Z,12.86
2023-11-12T00:57:12.367Z,12.85
2023-11-12T00:59:39.304Z,12.84
2023-11-12T01:02:06.490Z,12.82
2023-11-12T01:04:33.531Z,12.80
2023-11-12T01:07:00.452Z,12.81
2023-11-12T01:09:29.471Z,12.74
2023-11-12T01:11:56.447Z,12.80
2023-11-12T01:14:23.935Z,12.79
2023-11-12T01:16:51.050Z,12.73
2023-11-12T01:19:18.044Z,12.77
2023-11-12T01:21:44.997Z,12.76
2023-11-12T01:24:12.043Z,12.74
2023-11-12T01:26:39.652Z,12.72
2023-11-12T01:29:06.678Z,12.69
2023-11-12T01:31:33.643Z,12.66
2023-11-12T01:34:01.349Z,12.64
2023-11-12T01:36:28.455Z,12.57
2023-11-12T01:38:55.459Z,12.55
2023-11-12T01:41:23.125Z,12.53
2023-11-12T01:43:50.076Z,12.52
2023-11-12T01:46:19.992Z,12.46
2023-11-12T01:48:47.852Z,12.48
2023-11-12T01:51:15.201Z,12.47
2023-11-12T01:53:42.663Z,12.46
2023-11-12T01:56:13.025Z,12.46
2023-11-12T01:58:41.958Z,12.42
2023-11-12T02:01:09.343Z,12.44
2023-11-12T02:03:38.068Z,12.50
2023-11-12T02:06:06.551Z,12.51
2023-11-12T02:08:36.272Z,12.47
2023-11-12T02:11:08.946Z,12.56
2023-11-12T02:13:38.409Z,12.58
2023-11-12T02:16:05.857Z,12.59
2023-11-12T02:18:32.854Z,12.59
2023-11-12T02:21:00.564Z,12.63
2023-11-12T02:23:28.168Z,12.65
2023-11-12T02:25:55.117Z,12.66
2023-11-12T02:28:22.161Z,12.67
2023-11-12T02:30:49.281Z,12.68
2023-11-12T02:33:16.514Z,12.70
2023-11-12T02:35:46.915Z,12.72
2023-11-12T02:38:13.965Z,12.72
2023-11-12T02:40:40.936Z,12.71
2023-11-12T02:43:08.009Z,12.68
2023-11-12T02:45:35.008Z,12.71
2023-11-12T02:48:03.088Z,12.72
2023-11-12T02:50:34.310Z,12.72
2023-11-12T02:53:04.518Z,12.74
2023-11-12T02:55:32.682Z,12.75
2023-11-12T02:58:01.484Z,12.77
2023-11-12T03:00:29.529Z,12.78
2023-11-12T03:03:02.410Z,12.78
2023-11-12T03:05:32.702Z,12.79
2023-11-12T03:07:59.875Z,12.74
2023-11-12T03:10:26.982Z,12.84
2023-11-12T03:12:55.121Z,12.79
2023-11-12T03:15:22.462Z,12.84
2023-11-12T03:17:52.148Z,12.84
2023-11-12T03:20:19.292Z,12.85
2023-11-12T03:22:47.068Z,12.85
2023-11-12T03:25:14.039Z,12.84
2023-11-12T03:27:41.168Z,12.84
2023-11-12T03:30:10.562Z,12.78
2023-11-12T03:32:37.894Z,12.80
2023-11-12T03:35:06.078Z,12.79
2023-11-12T03:37:33.516Z,12.77
2023-11-12T03:40:00.588Z,12.72
2023-11-12T03:42:28.094Z,12.69
2023-11-12T03:44:56.945Z,12.73
2023-11-12T03:47:25.515Z,12.69
2023-11-12T03:49:52.493Z,12.73
2023-11-12T03:52:19.434Z,12.72
2023-11-12T03:54:46.536Z,12.71
2023-11-12T03:57:14.550Z,12.69
2023-11-12T03:59:41.661Z,12.68
2023-11-12T04:02:08.673Z,12.67
2023-11-12T04:04:36.267Z,12.65
2023-11-12T04:07:03.962Z,12.65
2023-11-12T04:09:31.757Z,12.64
2023-11-12T04:11:58.740Z,12.63
2023-11-12T04:14:25.699Z,12.63
2023-11-12T04:16:52.653Z,12.62
2023-11-12T04:19:19.583Z,12.62
2023-11-12T04:21:48.346Z,12.61
2023-11-12T04:24:16.550Z,12.62
2023-11-12T04:26:44.081Z,12.61
2023-11-12T04:29:11.722Z,12.61
2023-11-12T04:31:40.292Z,12.61
2023-11-12T04:34:08.254Z,12.55
2023-11-12T04:36:37.825Z,12.60
2023-11-12T04:39:05.659Z,12.59
2023-11-12T04:41:32.808Z,12.59
2023-11-12T04:44:00.418Z,12.57
2023-11-12T04:46:28.920Z,12.55
2023-11-12T04:48:56.200Z,12.54
2023-11-12T04:51:23.486Z,12.53
2023-11-12T04:53:50.493Z,12.52
2023-11-12T04:56:17.441Z,12.51
2023-11-12T04:58:44.415Z,12.52
2023-11-12T05:01:11.342Z,12.52
2023-11-12T05:03:38.352Z,12.52
2023-11-12T05:06:05.659Z,12.52
2023-11-12T05:08:32.835Z,12.54
2023-11-12T05:10:59.990Z,12.54
2023-11-12T05:13:27.230Z,12.56
2023-11-12T05:15:54.445Z,12.56
2023-11-12T05:18:22.556Z,12.57
2023-11-12T05:20:49.664Z,12.56
2023-11-12T05:23:16.652Z,12.57
2023-11-12T05:25:43.586Z,12.57
2023-11-12T05:28:10.526Z,12.57
2023-11-12T05:30:37.699Z,12.58
2023-11-12T05:33:04.688Z,12.59
2023-11-12T05:35:31.892Z,12.59
2023-11-12T05:37:58.806Z,12.58
2023-11-12T05:40:25.795Z,12.60
2023-11-12T05:42:52.770Z,12.61
2023-11-12T05:45:20.313Z,12.59
2023-11-12T05:47:47.495Z,12.59
2023-11-12T05:50:15.795Z,12.58
2023-11-12T05:52:43.540Z,12.55
2023-11-12T05:55:11.853Z,12.53
2023-11-12T05:57:38.839Z,12.49
2023-11-12T06:00:10.383Z,12.48
2023-11-12T06:02:40.617Z,12.47
2023-11-12T06:05:08.183Z,12.46
2023-11-12T06:07:35.193Z,12.46
2023-11-12T06:10:02.657Z,12.42
2023-11-12T06:12:29.681Z,12.41
2023-11-12T06:14:56.822Z,12.39
2023-11-12T06:17:25.906Z,12.37
2023-11-12T06:19:53.463Z,12.34
2023-11-12T06:22:21.276Z,12.28
2023-11-12T06:24:48.277Z,12.35
2023-11-12T06:27:15.244Z,12.34
2023-11-12T06:29:42.180Z,12.36
2023-11-12T06:32:09.130Z,12.36
2023-11-12T06:34:36.296Z,12.37
2023-11-12T06:37:04.295Z,12.37
2023-11-12T06:39:32.139Z,12.35
2023-11-12T06:41:59.293Z,12.38
2023-11-12T06:44:26.264Z,12.38
2023-11-12T06:46:53.255Z,12.37
2023-11-12T06:49:20.221Z,12.37
2023-11-12T06:51:47.218Z,12.36
2023-11-12T06:54:14.273Z,12.37
2023-11-12T06:56:41.289Z,12.37
2023-11-12T06:59:08.277Z,12.37
2023-11-12T07:01:35.294Z,12.38
2023-11-12T07:04:02.407Z,12.37
2023-11-12T07:06:30.100Z,12.37
2023-11-12T07:08:57.066Z,12.37
2023-11-12T07:11:23.974Z,12.37
2023-11-12T07:13:51.258Z,12.39
2023-11-12T07:16:19.265Z,12.42
2023-11-12T07:18:53.764Z,12.42
2023-11-12T07:21:29.846Z,12.38
2023-11-12T07:23:57.285Z,12.38
2023-11-12T07:26:25.767Z,12.41
2023-11-12T07:28:53.827Z,12.40
2023-11-12T07:31:24.187Z,12.41
2023-11-12T07:33:52.127Z,12.41
2023-11-12T07:36:19.843Z,12.41
2023-11-12T07:38:46.936Z,12.42
2023-11-12T07:41:13.865Z,12.37
2023-11-12T07:43:41.124Z,12.43
2023-11-12T07:46:08.316Z,12.42
2023-11-12T07:48:36.814Z,12.40
2023-11-12T07:51:03.964Z,12.38
2023-11-12T07:53:30.881Z,12.36
2023-11-12T07:55:57.898Z,12.31
2023-11-12T07:58:24.967Z,12.36
2023-11-12T08:00:52.200Z,12.34
2023-11-12T08:03:20.488Z,12.34
2023-11-12T08:05:48.343Z,12.36
2023-11-12T08:08:15.288Z,12.37
2023-11-12T08:10:42.255Z,12.37
2023-11-12T08:13:09.199Z,12.37
2023-11-12T08:15:36.405Z,12.35
2023-11-12T08:18:06.412Z,12.36
2023-11-12T08:20:35.604Z,12.26
2023-11-12T08:23:03.220Z,12.33
2023-11-12T08:25:30.188Z,12.31
2023-11-12T08:27:58.390Z,12.32
2023-11-12T08:30:25.669Z,12.29
2023-11-12T08:32:53.188Z,12.32
2023-11-12T08:35:20.149Z,12.32
2023-11-12T08:37:47.626Z,12.32
2023-11-12T08:40:16.608Z,12.26
2023-11-12T08:42:44.855Z,12.31
2023-11-12T08:45:11.840Z,12.33
2023-11-12T08:47:38.801Z,12.35
2023-11-12T08:50:06.278Z,12.37
2023-11-12T08:52:33.240Z,12.37
2023-11-12T08:55:00.425Z,12.48
2023-11-12T08:57:27.449Z,12.49
2023-11-12T08:59:54.793Z,12.53
2023-11-12T09:02:21.773Z,12.55
2023-11-12T09:04:48.729Z,12.52
2023-11-12T09:07:15.691Z,12.52
2023-11-12T09:09:42.672Z,12.50
2023-11-12T09:12:09.684Z,12.49
2023-11-12T09:14:36.903Z,12.42
2023-11-12T09:17:04.119Z,12.43
2023-11-12T09:19:31.112Z,12.41
2023-11-12T09:21:58.124Z,12.38
2023-11-12T09:24:25.252Z,12.38
2023-11-12T09:26:52.326Z,12.37
2023-11-12T09:29:19.926Z,12.40
2023-11-12T09:31:46.865Z,12.41
2023-11-12T09:34:14.602Z,12.43
2023-11-12T09:36:41.544Z,12.47
2023-11-12T09:39:08.530Z,12.52
2023-11-12T09:41:40.163Z,12.56
2023-11-12T09:44:08.944Z,12.59
2023-11-12T09:46:36.788Z,12.59
2023-11-12T09:49:05.341Z,12.60
2023-11-12T09:51:34.864Z,12.62
2023-11-12T09:54:02.208Z,12.59
2023-11-12T09:56:29.230Z,12.63
2023-11-12T09:58:56.183Z,12.65
2023-11-12T10:01:24.042Z,12.66
2023-11-12T10:03:52.440Z,12.68
2023-11-12T10:06:22.167Z,12.69
2023-11-12T10:08:51.319Z,12.73
2023-11-12T10:11:25.605Z,12.72
2023-11-12T10:13:53.124Z,12.79
2023-11-12T10:16:33.700Z,12.79
2023-11-12T10:19:16.250Z,12.82
2023-11-12T10:21:58.049Z,12.85
2023-11-12T10:24:30.718Z,12.90
2023-11-12T10:27:01.971Z,12.97
2023-11-12T10:29:28.902Z,13.02
2023-11-12T10:31:56.646Z,13.06
2023-11-12T10:34:25.873Z,13.10
2023-11-12T10:37:09.243Z,13.11
2023-11-12T10:39:42.656Z,13.16
2023-11-12T10:42:25.803Z,13.14
2023-11-12T10:44:57.291Z,13.25
2023-11-12T10:47:31.231Z,13.32
2023-11-12T10:49:59.094Z,13.37
2023-11-12T10:52:27.947Z,13.39
2023-11-12T10:54:59.399Z,13.37
2023-11-12T10:57:27.372Z,13.40
2023-11-12T10:59:56.007Z,13.42
2023-11-12T11:02:29.830Z,13.42
2023-11-12T11:04:58.151Z,13.43
2023-11-12T11:07:25.503Z,13.51
2023-11-12T11:09:52.895Z,13.52
2023-11-12T11:12:20.557Z,13.49
2023-11-12T11:14:47.840Z,13.51
2023-11-12T11:17:39.661Z,13.50
2023-11-12T11:20:07.428Z,13.52
2023-11-12T11:22:34.389Z,13.52
2023-11-12T11:25:23.407Z,13.46
2023-11-12T11:27:51.749Z,13.44
2023-11-12T11:30:18.874Z,13.38
2023-11-12T11:33:03.753Z,13.40
2023-11-12T11:35:32.826Z,13.38
2023-11-12T11:38:12.846Z,13.39
2023-11-12T11:40:43.651Z,13.42
2023-11-12T11:43:23.086Z,13.46
2023-11-12T11:46:09.714Z,13.48
2023-11-12T11:48:48.964Z,13.55
2023-11-12T11:51:36.243Z,13.59
2023-11-12T11:54:07.419Z,13.63
2023-11-12T11:56:35.277Z,13.69
2023-11-12T11:59:02.941Z,13.75
2023-11-12T12:01:29.920Z,13.81
2023-11-12T12:04:06.458Z,13.83
2023-11-12T12:06:34.545Z,13.94
2023-11-12T12:09:01.563Z,13.99
2023-11-12T12:11:28.589Z,14.03
2023-11-12T12:14:01.226Z,14.10
2023-11-12T12:16:30.334Z,14.15
2023-11-12T12:18:57.684Z,14.14
2023-11-12T12:21:25.711Z,14.23
2023-11-12T12:23:53.155Z,14.25
2023-11-12T12:26:25.440Z,14.29
2023-11-12T12:28:53.574Z,14.39
2023-11-12T12:31:21.107Z,14.40
2023-11-12T12:34:09.376Z,14.44
2023-11-12T12:36:37.510Z,14.48
2023-11-12T12:39:10.922Z,14.53
2023-11-12T12:41:41.027Z,14.50
2023-11-12T12:44:23.884Z,14.57
2023-11-12T12:46:55.421Z,14.60
2023-11-12T12:49:40.943Z,14.61
2023-11-12T12:52:24.631Z,14.60
2023-11-12T12:54:54.146Z,14.62
2023-11-12T12:57:25.121Z,14.64
2023-11-12T12:59:52.248Z,14.64
2023-11-12T13:02:19.257Z,14.66
2023-11-12T13:04:48.457Z,14.66
2023-11-12T13:07:16.353Z,14.69
2023-11-12T13:09:45.659Z,14.70
2023-11-12T13:12:13.691Z,14.71
2023-11-12T13:14:42.073Z,14.73
2023-11-12T13:17:09.649Z,14.74
2023-11-12T13:19:37.064Z,14.75
2023-11-12T13:22:04.747Z,14.69
2023-11-12T13:24:35.485Z,14.65
2023-11-12T13:27:03.930Z,14.70
2023-11-12T13:29:30.878Z,14.63
2023-11-12T13:31:57.971Z,14.67
2023-11-12T13:34:25.154Z,14.66
2023-11-12T13:36:52.548Z,14.62
2023-11-12T13:39:19.705Z,14.59
2023-11-12T13:41:48.147Z,14.55
2023-11-12T13:44:15.699Z,14.52
2023-11-12T13:46:42.770Z,14.55
2023-11-12T13:49:10.452Z,14.54
2023-11-12T13:51:40.851Z,14.53
2023-11-12T13:54:11.542Z,14.53
2023-11-12T13:56:40.178Z,14.51
2023-11-12T13:59:07.141Z,14.54
2023-11-12T14:01:34.226Z,14.54
2023-11-12T14:04:01.978Z,14.50
2023-11-12T14:06:29.107Z,14.51
2023-11-12T14:08:57.296Z,14.44
2023-11-12T14:11:24.259Z,14.39
2023-11-12T14:13:52.017Z,14.43
2023-11-12T14:16:19.150Z,14.42
2023-11-12T14:18:46.595Z,14.40
2023-11-12T14:21:13.829Z,14.37
2023-11-12T14:23:41.422Z,14.33
2023-11-12T14:26:09.672Z,14.29
2023-11-12T14:28:37.029Z,14.27
2023-11-12T14:31:08.347Z,14.26
2023-11-12T14:33:35.867Z,14.25
2023-11-12T14:36:03.063Z,14.24
2023-11-12T14:38:32.816Z,14.24
2023-11-12T14:40:59.752Z,14.24
2023-11-12T14:43:26.689Z,14.23
2023-11-12T14:45:53.763Z,14.23
2023-11-12T14:48:20.961Z,14.22
2023-11-12T14:50:49.952Z,14.23
2023-11-12T14:53:17.046Z,14.21
2023-11-12T14:55:43.974Z,14.20
2023-11-12T14:58:11.107Z,14.19
2023-11-12T15:00:41.059Z,14.19
2023-11-12T15:03:08.171Z,14.16
2023-11-12T15:05:35.714Z,14.15
2023-11-12T15:08:02.840Z,14.10
2023-11-12T15:10:30.301Z,14.04
2023-11-12T15:12:58.519Z,14.05
2023-11-12T15:15:25.782Z,13.98
2023-11-12T15:17:53.353Z,14.01
2023-11-12T15:20:21.274Z,13.98
2023-11-12T15:22:48.322Z,13.97
2023-11-12T15:25:16.275Z,13.94
2023-11-12T15:27:48.126Z,13.93
2023-11-12T15:30:18.106Z,13.93
2023-11-12T15:32:46.307Z,13.92
2023-11-12T15:35:15.092Z,13.90
2023-11-12T15:37:42.698Z,13.91
2023-11-12T15:40:20.991Z,13.89
2023-11-12T15:42:51.642Z,13.87
2023-11-12T15:45:19.326Z,13.85
2023-11-12T15:47:48.176Z,13.83
2023-11-12T15:50:16.669Z,13.81
2023-11-12T15:52:44.751Z,13.80
2023-11-12T15:55:16.992Z,13.80
2023-11-12T15:57:44.210Z,13.77
2023-11-12T16:00:15.938Z,13.76
2023-11-12T16:02:45.515Z,13.73
2023-11-12T16:05:13.815Z,13.71
2023-11-12T16:07:42.217Z,13.67
2023-11-12T16:10:11.965Z,13.66
2023-11-12T16:12:39.240Z,13.66
2023-11-12T16:15:12.101Z,13.64
2023-11-12T16:17:40.109Z,13.64
2023-11-12T16:20:09.701Z,13.61
2023-11-12T16:22:38.882Z,13.61
2023-11-12T16:25:09.478Z,13.66
2023-11-12T16:27:36.856Z,13.63
2023-11-12T16:30:04.855Z,13.67
2023-11-12T16:32:32.802Z,13.69
2023-11-12T16:35:00.506Z,13.68
2023-11-12T16:37:27.481Z,13.64
2023-11-12T16:39:54.509Z,13.69
2023-11-12T16:42:25.185Z,13.69
2023-11-12T16:44:52.519Z,13.68
2023-11-12T16:47:24.055Z,13.66
2023-11-12T16:49:51.974Z,13.67
2023-11-12T16:52:18.980Z,13.68
2023-11-12T16:54:46.582Z,13.69
2023-11-12T16:57:13.624Z,13.71
2023-11-12T16:59:41.391Z,13.67
2023-11-12T17:02:14.878Z,13.65
2023-11-12T17:04:42.347Z,13.60
2023-11-12T17:07:09.827Z,13.53
2023-11-12T17:09:36.866Z,13.54
2023-11-12T17:12:04.429Z,13.49
2023-11-12T17:14:31.782Z,13.39
2023-11-12T17:16:58.812Z,13.40
2023-11-12T17:19:25.774Z,13.34
2023-11-12T17:21:53.529Z,13.31
2023-11-12T17:24:22.607Z,13.26
2023-11-12T17:26:51.534Z,13.11
2023-11-12T17:29:19.210Z,13.15
2023-11-12T17:31:46.161Z,13.12
2023-11-12T17:34:14.942Z,13.09
2023-11-12T17:36:42.021Z,13.05
2023-11-12T17:39:10.830Z,13.03
2023-11-12T17:41:38.018Z,12.94
2023-11-12T17:44:05.459Z,12.95
2023-11-12T17:46:32.857Z,12.90
2023-11-12T17:49:01.935Z,12.91
2023-11-12T17:51:29.139Z,12.88
2023-11-12T17:53:56.076Z,12.87
2023-11-12T17:56:23.325Z,12.85
2023-11-12T17:58:51.086Z,12.82
2023-11-12T18:01:19.587Z,12.85
2023-11-12T18:03:49.843Z,12.84
2023-11-12T18:06:20.090Z,12.83
2023-11-12T18:08:47.071Z,12.74
2023-11-12T18:11:17.185Z,12.78
2023-11-12T18:13:45.382Z,12.77
2023-11-12T18:16:12.689Z,12.72
2023-11-12T18:18:40.809Z,12.64
2023-11-12T18:21:08.064Z,12.67
2023-11-12T18:23:35.572Z,12.64
2023-11-12T18:26:02.889Z,12.57
2023-11-12T18:28:30.000Z,12.54
2023-11-12T18:30:57.397Z,12.48
2023-11-12T18:33:24.345Z,12.44
2023-11-12T18:35:51.249Z,12.42
2023-11-12T18:38:19.178Z,12.39
2023-11-12T18:40:48.435Z,12.35
2023-11-12T18:43:16.796Z,12.40
2023-11-12T18:45:43.946Z,12.38
2023-11-12T18:48:11.642Z,12.41
2023-11-12T18:50:38.876Z,12.39
2023-11-12T18:53:06.027Z,12.40
2023-11-12T18:55:33.058Z,12.43
2023-11-12T18:58:00.466Z,12.41
2023-11-12T19:00:27.412Z,12.45
2023-11-12T19:02:54.826Z,12.46
2023-11-12T19:05:22.677Z,12.45
2023-11-12T19:07:49.872Z,12.45
2023-11-12T19:10:17.780Z,12.46
2023-11-12T19:12:45.544Z,12.43
2023-11-12T19:15:14.480Z,12.43
2023-11-12T19:17:44.494Z,12.48
2023-11-12T19:20:16.088Z,12.48
2023-11-12T19:22:44.063Z,12.47
2023-11-12T19:25:17.368Z,12.47
2023-11-12T19:27:45.088Z,12.46
2023-11-12T19:30:15.571Z,12.45
2023-11-12T19:32:44.200Z,12.42
2023-11-12T19:35:12.504Z,12.41
2023-11-12T19:37:39.761Z,12.29
2023-11-12T19:40:11.130Z,12.43
2023-11-12T19:42:40.022Z,12.44
2023-11-12T19:45:07.443Z,12.40
2023-11-12T19:47:34.606Z,12.43
2023-11-12T19:50:01.783Z,12.38
2023-11-12T19:52:29.585Z,12.41
2023-11-12T19:54:56.751Z,12.41
2023-11-12T19:57:24.127Z,12.40
2023-11-12T19:59:51.046Z,12.40
2023-11-12T20:02:18.188Z,12.39
2023-11-12T20:04:45.199Z,12.38
2023-11-12T20:07:12.600Z,12.37
2023-11-12T20:09:40.381Z,12.36
2023-11-12T20:12:07.814Z,12.32
2023-11-12T20:14:37.806Z,12.36
2023-11-12T20:17:05.038Z,12.38
2023-11-12T20:19:32.048Z,12.37
2023-11-12T20:21:59.139Z,12.34
2023-11-12T20:24:27.078Z,12.38
2023-11-12T20:26:55.430Z,12.33
2023-11-12T20:29:22.531Z,12.37
2023-11-12T20:31:55.463Z,12.36
2023-11-12T20:34:23.657Z,12.36
2023-11-12T20:36:51.926Z,12.36
2023-11-12T20:39:21.310Z,12.37
2023-11-12T20:41:50.978Z,12.37
2023-11-12T20:44:18.107Z,12.33
2023-11-12T20:46:46.178Z,12.35
2023-11-12T20:49:18.381Z,12.33
2023-11-12T20:51:52.401Z,12.25
2023-11-12T20:54:19.415Z,12.25
2023-11-12T20:56:46.494Z,12.21
2023-11-12T20:59:14.011Z,12.21
2023-11-12T21:01:41.347Z,12.15
2023-11-12T21:04:12.485Z,12.17
2023-11-12T21:06:41.850Z,12.08
2023-11-12T21:09:09.829Z,12.13
2023-11-12T21:11:41.179Z,12.07
2023-11-12T21:14:12.760Z,12.08
2023-11-12T21:16:41.269Z,12.07
2023-11-12T21:19:09.944Z,12.05
2023-11-12T21:21:38.941Z,12.05
2023-11-12T21:24:07.189Z,12.03
2023-11-12T21:26:34.901Z,12.03
2023-11-12T21:29:01.892Z,12.04
2023-11-12T21:31:28.872Z,12.04
2023-11-12T21:33:55.899Z,12.05
2023-11-12T21:36:23.219Z,12.06
2023-11-12T21:38:50.458Z,12.06
2023-11-12T21:41:18.797Z,12.08
2023-11-12T21:43:46.002Z,12.10
2023-11-12T21:46:16.410Z,12.11
2023-11-12T21:48:43.912Z,12.13
2023-11-12T21:51:10.993Z,12.14
2023-11-12T21:53:38.109Z,12.17
2023-11-12T21:56:05.809Z,12.18
2023-11-12T21:58:33.519Z,12.20
2023-11-12T22:01:01.243Z,12.19
2023-11-12T22:03:28.673Z,12.21
2023-11-12T22:05:56.123Z,12.22
2023-11-12T22:08:23.748Z,12.25
2023-11-12T22:10:51.129Z,12.28
2023-11-12T22:13:21.795Z,12.29
2023-11-12T22:15:49.172Z,12.29
2023-11-12T22:18:16.366Z,12.27
2023-11-12T22:20:43.343Z,12.29
2023-11-12T22:23:11.955Z,12.29
2023-11-12T22:25:39.822Z,12.28
2023-11-12T22:28:08.161Z,12.27
2023-11-12T22:30:36.935Z,12.25
2023-11-12T22:33:03.951Z,12.26
2023-11-12T22:35:30.927Z,12.23
2023-11-12T22:37:58.519Z,12.27
2023-11-12T22:40:25.774Z,12.29
2023-11-12T22:42:53.394Z,12.29
2023-11-12T22:45:20.605Z,12.29
2023-11-12T22:47:48.092Z,12.29
2023-11-12T22:50:18.229Z,12.26
2023-11-12T22:52:45.298Z,12.30
2023-11-12T22:55:12.698Z,12.31
2023-11-12T22:57:41.126Z,12.27
2023-11-12T23:02:57.153Z,12.29
2023-11-12T23:05:24.254Z,12.30
2023-11-12T23:07:51.206Z,12.29
2023-11-12T23:10:18.151Z,12.28
2023-11-12T23:12:45.083Z,12.28
2023-11-12T23:15:12.669Z,12.27
2023-11-12T23:17:40.196Z,12.25
2023-11-12T23:20:10.158Z,12.25
2023-11-12T23:22:37.439Z,12.25
2023-11-12T23:25:05.528Z,12.25
2023-11-12T23:27:33.246Z,12.26
2023-11-12T23:30:00.239Z,12.25
2023-11-12T23:32:27.402Z,12.25
2023-11-12T23:34:55.724Z,12.17
2023-11-12T23:37:22.815Z,12.18
2023-11-12T23:39:49.794Z,12.22
2023-11-12T23:42:18.162Z,12.24
2023-11-12T23:44:45.092Z,12.26
2023-11-12T23:47:12.061Z,12.26
2023-11-12T23:49:39.009Z,12.28
2023-11-12T23:52:06.633Z,12.28
2023-11-12T23:54:33.551Z,12.27
2023-11-12T23:57:00.938Z,12.28
2023-11-12T23:59:27.869Z,12.28
