createdAt,value
2022-12-25T00:01:16.820Z,96715.94
2022-12-25T00:03:43.752Z,96715.84
2022-12-25T00:06:10.440Z,96710.22
2022-12-25T00:08:38.033Z,96715.72
2022-12-25T00:11:08.088Z,96711.97
2022-12-25T00:13:34.651Z,96715.13
2022-12-25T00:16:05.938Z,96720.50
2022-12-25T00:18:32.342Z,96714.47
2022-12-25T00:21:04.701Z,96712.22
2022-12-25T00:23:31.474Z,96708.41
2022-12-25T00:25:58.569Z,96708.13
2022-12-25T00:28:25.856Z,96700.38
2022-12-25T00:30:52.429Z,96697.63
2022-12-25T00:33:18.923Z,96706.03
2022-12-25T00:35:45.530Z,96707.69
2022-12-25T00:38:11.939Z,96702.97
2022-12-25T00:40:43.899Z,96703.16
2022-12-25T00:43:10.384Z,96704.28
2022-12-25T00:45:36.940Z,96698.31
2022-12-25T00:48:03.541Z,96684.97
2022-12-25T00:50:29.916Z,96679.00
2022-12-25T00:52:56.365Z,96677.63
2022-12-25T00:55:22.771Z,96675.63
2022-12-25T00:57:49.187Z,96672.38
2022-12-25T01:00:16.381Z,96675.88
2022-12-25T01:02:42.915Z,96671.72
2022-12-25T01:05:09.664Z,96665.88
2022-12-25T01:07:36.059Z,96667.91
2022-12-25T01:10:21.114Z,96672.72
2022-12-25T01:12:47.600Z,96680.03
2022-12-25T01:15:14.058Z,96670.66
2022-12-25T01:17:42.070Z,96665.03
2022-12-25T01:20:09.774Z,96670.97
2022-12-25T01:22:36.129Z,96677.72
2022-12-25T01:25:02.673Z,96673.34
2022-12-25T01:27:29.028Z,96682.69
2022-12-25T01:29:55.381Z,96678.53
2022-12-25T01:32:21.706Z,96688.28
2022-12-25T01:34:52.073Z,96682.06
2022-12-25T01:37:22.205Z,96685.50
2022-12-25T01:39:48.558Z,96691.97
2022-12-25T01:42:19.966Z,96686.44
2022-12-25T01:44:46.307Z,96689.19
2022-12-25T01:47:14.725Z,96680.09
2022-12-25T01:49:44.015Z,96678.88
2022-12-25T01:52:18.789Z,96676.53
2022-12-25T01:54:55.706Z,96678.19
2022-12-25T01:57:28.672Z,96687.72
2022-12-25T01:59:57.470Z,96690.88
2022-12-25T02:02:25.107Z,96693.34
2022-12-25T02:04:55.851Z,96691.84
2022-12-25T02:07:25.553Z,96694.78
2022-12-25T02:09:52.817Z,96684.00
2022-12-25T02:12:27.032Z,96681.78
2022-12-25T02:15:02.891Z,96681.66
2022-12-25T02:17:38.541Z,96684.56
2022-12-25T02:20:35.356Z,96679.72
2022-12-25T02:23:13.157Z,96672.13
2022-12-25T02:25:52.872Z,96671.28
2022-12-25T02:28:32.413Z,96662.50
2022-12-25T02:31:10.722Z,96660.69
2022-12-25T02:34:05.510Z,96661.25
2022-12-25T02:36:57.397Z,96656.69
2022-12-25T02:39:58.767Z,96658.75
2022-12-25T02:43:02.648Z,96653.50
2022-12-25T02:45:54.739Z,96663.13
2022-12-25T02:48:43.186Z,96660.25
2022-12-25T02:51:33.326Z,96657.31
2022-12-25T02:54:22.491Z,96664.38
2022-12-25T02:57:09.693Z,96668.38
2022-12-25T02:59:57.335Z,96670.31
2022-12-25T03:02:43.677Z,96670.81
2022-12-25T03:05:33.229Z,96668.63
2022-12-25T03:08:04.556Z,96656.56
2022-12-25T03:10:51.645Z,96659.03
2022-12-25T03:13:28.103Z,96659.91
2022-12-25T03:16:27.809Z,96656.34
2022-12-25T03:18:56.818Z,96650.13
2022-12-25T03:21:41.880Z,96644.31
2022-12-25T03:24:26.705Z,96643.63
2022-12-25T03:26:56.506Z,96632.81
2022-12-25T03:29:47.157Z,96637.13
2022-12-25T03:32:26.697Z,96635.75
2022-12-25T03:35:19.087Z,96633.13
2022-12-25T03:38:07.262Z,96633.72
2022-12-25T03:41:23.029Z,96629.50
2022-12-25T03:44:30.158Z,96636.97
2022-12-25T03:47:23.866Z,96632.19
2022-12-25T03:50:18.424Z,96633.13
2022-12-25T03:53:05.588Z,96620.44
2022-12-25T03:55:51.129Z,96637.59
2022-12-25T03:58:38.912Z,96640.59
2022-12-25T04:01:23.789Z,96642.50
2022-12-25T04:04:08.504Z,96642.25
2022-12-25T04:06:53.521Z,96637.31
2022-12-25T04:09:38.459Z,96632.06
2022-12-25T04:12:23.709Z,96630.81
2022-12-25T04:15:08.630Z,96627.22
2022-12-25T04:17:53.685Z,96628.59
2022-12-25T04:20:38.727Z,96628.22
2022-12-25T04:23:23.521Z,96627.91
2022-12-25T04:26:08.493Z,96625.66
2022-12-25T04:28:53.288Z,96616.56
2022-12-25T04:31:39.825Z,96617.53
2022-12-25T04:34:35.578Z,96614.22
2022-12-25T04:37:01.888Z,96618.63
2022-12-25T04:39:28.209Z,96619.00
2022-12-25T04:41:54.562Z,96625.66
2022-12-25T04:44:20.932Z,96626.09
2022-12-25T04:46:47.304Z,96620.03
2022-12-25T04:49:13.796Z,96628.19
2022-12-25T04:51:40.203Z,96619.00
2022-12-25T04:54:06.546Z,96627.16
2022-12-25T04:56:33.391Z,96622.47
2022-12-25T04:58:59.951Z,96626.19
2022-12-25T05:01:26.517Z,96624.84
2022-12-25T05:03:52.986Z,96629.09
2022-12-25T05:06:19.715Z,96625.34
2022-12-25T05:08:46.249Z,96625.72
2022-12-25T05:11:14.906Z,96619.34
2022-12-25T05:13:41.882Z,96624.97
2022-12-25T05:16:12.359Z,96615.59
2022-12-25T05:18:38.760Z,96612.22
2022-12-25T05:21:07.709Z,96605.88
2022-12-25T05:23:34.518Z,96607.84
2022-12-25T05:26:07.881Z,96608.47
2022-12-25T05:28:35.494Z,96603.81
2022-12-25T05:31:01.877Z,96608.09
2022-12-25T05:33:28.249Z,96599.31
2022-12-25T05:35:54.588Z,96598.16
2022-12-25T05:38:20.988Z,96599.75
2022-12-25T05:40:47.361Z,96597.00
2022-12-25T05:43:13.723Z,96592.06
2022-12-25T05:45:40.046Z,96603.63
2022-12-25T05:48:06.604Z,96590.41
2022-12-25T05:50:33.053Z,96595.78
2022-12-25T05:53:05.944Z,96585.91
2022-12-25T05:55:35.781Z,96590.28
2022-12-25T05:58:02.266Z,96593.81
2022-12-25T06:00:28.736Z,96583.19
2022-12-25T06:02:55.480Z,96582.22
2022-12-25T06:05:21.898Z,96582.81
2022-12-25T06:07:48.245Z,96582.16
2022-12-25T06:10:14.735Z,96586.03
2022-12-25T06:12:41.128Z,96592.44
2022-12-25T06:15:08.429Z,96592.63
2022-12-25T06:17:34.794Z,96587.13
2022-12-25T06:20:01.128Z,96584.41
2022-12-25T06:22:32.224Z,96594.19
2022-12-25T06:24:59.544Z,96586.47
2022-12-25T06:27:26.587Z,96583.84
2022-12-25T06:29:53.323Z,96582.66
2022-12-25T06:32:19.671Z,96583.22
2022-12-25T06:34:46.049Z,96589.53
2022-12-25T06:37:12.371Z,96582.38
2022-12-25T06:39:38.691Z,96579.63
2022-12-25T06:42:05.037Z,96569.16
2022-12-25T06:44:31.528Z,96570.53
2022-12-25T06:46:57.893Z,96566.25
2022-12-25T06:49:24.244Z,96565.41
2022-12-25T06:51:50.597Z,96573.25
2022-12-25T06:54:16.986Z,96573.00
2022-12-25T06:56:43.298Z,96561.13
2022-12-25T06:59:10.888Z,96568.03
2022-12-25T07:01:46.555Z,96572.25
2022-12-25T07:04:35.408Z,96566.88
2022-12-25T07:07:08.452Z,96573.00
2022-12-25T07:09:36.121Z,96564.19
2022-12-25T07:12:19.941Z,96560.59
2022-12-25T07:14:48.911Z,96571.72
2022-12-25T07:17:19.763Z,96569.19
2022-12-25T07:19:46.873Z,96568.25
2022-12-25T07:22:13.952Z,96564.44
2022-12-25T07:24:40.483Z,96561.22
2022-12-25T07:27:06.933Z,96555.16
2022-12-25T07:29:33.465Z,96556.63
2022-12-25T07:32:00.110Z,96554.56
2022-12-25T07:34:26.558Z,96547.44
2022-12-25T07:36:54.687Z,96550.97
2022-12-25T07:39:21.021Z,96539.78
2022-12-25T07:41:47.360Z,96542.44
2022-12-25T07:44:13.822Z,96550.09
2022-12-25T07:46:40.166Z,96552.50
2022-12-25T07:49:06.628Z,96570.03
2022-12-25T07:51:32.996Z,96568.13
2022-12-25T07:53:59.526Z,96574.78
2022-12-25T07:56:26.084Z,96572.75
2022-12-25T07:58:52.432Z,96565.06
2022-12-25T08:01:24.831Z,96565.06
2022-12-25T08:03:56.904Z,96566.97
2022-12-25T08:06:29.346Z,96570.34
2022-12-25T08:09:06.936Z,96565.44
2022-12-25T08:11:33.444Z,96575.09
2022-12-25T08:14:00.200Z,96578.88
2022-12-25T08:16:26.584Z,96585.22
2022-12-25T08:18:53.375Z,96581.75
2022-12-25T08:21:19.749Z,96579.16
2022-12-25T08:23:47.060Z,96575.88
2022-12-25T08:26:19.541Z,96586.56
2022-12-25T08:28:47.014Z,96591.59
2022-12-25T08:31:17.156Z,96586.78
2022-12-25T08:33:44.188Z,96584.88
2022-12-25T08:36:11.954Z,96596.06
2022-12-25T08:38:38.832Z,96606.88
2022-12-25T08:41:05.628Z,96598.09
2022-12-25T08:43:31.952Z,96598.47
2022-12-25T08:45:58.401Z,96601.53
2022-12-25T08:48:25.217Z,96597.03
2022-12-25T08:50:53.683Z,96606.00
2022-12-25T08:53:20.481Z,96602.06
2022-12-25T08:55:46.997Z,96595.00
2022-12-25T08:58:14.543Z,96593.09
2022-12-25T09:00:41.124Z,96587.22
2022-12-25T09:03:07.560Z,96588.81
2022-12-25T09:05:37.983Z,96584.88
2022-12-25T09:08:04.694Z,96591.06
2022-12-25T09:10:31.040Z,96595.84
2022-12-25T09:12:57.387Z,96588.47
2022-12-25T09:15:23.992Z,96590.47
2022-12-25T09:17:50.342Z,96591.81
2022-12-25T09:20:16.698Z,96592.25
2022-12-25T09:22:43.043Z,96585.84
2022-12-25T09:25:09.925Z,96594.41
2022-12-25T09:27:36.279Z,96595.16
2022-12-25T09:30:03.680Z,96592.19
2022-12-25T09:32:30.064Z,96597.94
2022-12-25T09:34:56.360Z,96590.16
2022-12-25T09:37:22.672Z,96591.38
2022-12-25T09:39:48.993Z,96585.72
2022-12-25T09:42:20.601Z,96593.22
2022-12-25T09:44:55.904Z,96593.94
2022-12-25T09:47:30.303Z,96593.94
2022-12-25T09:50:03.971Z,96601.78
2022-12-25T09:52:44.857Z,96593.34
2022-12-25T09:55:19.791Z,96585.22
2022-12-25T09:57:52.140Z,96586.09
2022-12-25T10:00:23.418Z,96575.00
2022-12-25T10:03:22.933Z,96586.56
2022-12-25T10:06:09.931Z,96586.78
2022-12-25T10:08:57.048Z,96574.34
2022-12-25T10:11:40.511Z,96570.88
2022-12-25T10:14:24.464Z,96572.53
2022-12-25T10:17:23.215Z,96571.44
2022-12-25T10:20:02.494Z,96573.50
2022-12-25T10:22:38.583Z,96578.22
2022-12-25T10:25:06.907Z,96568.19
2022-12-25T10:27:41.717Z,96568.09
2022-12-25T10:30:21.208Z,96572.94
2022-12-25T10:32:48.516Z,96582.47
2022-12-25T10:35:18.574Z,96587.88
2022-12-25T10:37:51.627Z,96580.69
2022-12-25T10:40:23.707Z,96581.13
2022-12-25T10:42:56.192Z,96568.03
2022-12-25T10:45:22.666Z,96574.66
2022-12-25T10:47:55.009Z,96574.41
2022-12-25T10:50:28.336Z,96569.56
2022-12-25T10:53:09.274Z,96567.25
2022-12-25T10:55:35.603Z,96554.03
2022-12-25T10:58:02.174Z,96551.81
2022-12-25T11:00:31.438Z,96556.75
2022-12-25T11:02:58.782Z,96551.81
2022-12-25T11:05:34.165Z,96549.22
2022-12-25T11:08:02.188Z,96558.09
2022-12-25T11:10:43.702Z,96552.97
2022-12-25T11:13:20.671Z,96557.41
2022-12-25T11:16:00.448Z,96554.50
2022-12-25T11:18:30.028Z,96559.47
2022-12-25T11:21:15.219Z,96549.16
2022-12-25T11:23:48.523Z,96551.84
2022-12-25T11:26:15.860Z,96549.22
2022-12-25T11:28:43.149Z,96555.25
2022-12-25T11:31:19.570Z,96548.81
2022-12-25T11:33:54.861Z,96550.88
2022-12-25T11:36:36.307Z,96535.31
2022-12-25T11:39:23.685Z,96549.28
2022-12-25T11:41:56.464Z,96532.28
2022-12-25T11:44:31.643Z,96524.72
2022-12-25T11:47:12.645Z,96520.44
2022-12-25T11:49:50.202Z,96512.13
2022-12-25T11:52:18.531Z,96503.19
2022-12-25T11:54:54.716Z,96502.75
2022-12-25T11:57:23.221Z,96484.97
2022-12-25T11:59:56.949Z,96487.75
2022-12-25T12:02:32.454Z,96485.69
2022-12-25T12:05:09.069Z,96488.84
2022-12-25T12:07:37.381Z,96492.88
2022-12-25T12:10:19.688Z,96472.16
2022-12-25T12:12:52.205Z,96474.78
2022-12-25T12:15:35.613Z,96472.88
2022-12-25T12:18:16.645Z,96475.06
2022-12-25T12:20:43.005Z,96477.84
2022-12-25T12:23:17.041Z,96481.97
2022-12-25T12:25:44.712Z,96478.66
2022-12-25T12:28:22.522Z,96470.38
2022-12-25T12:31:18.632Z,96477.56
2022-12-25T12:33:57.423Z,96471.38
2022-12-25T12:36:35.739Z,96463.63
2022-12-25T12:39:05.784Z,96457.53
2022-12-25T12:41:47.922Z,96455.88
2022-12-25T12:44:17.123Z,96454.09
2022-12-25T12:46:55.962Z,96452.19
2022-12-25T12:49:25.652Z,96457.69
2022-12-25T12:52:30.156Z,96444.69
2022-12-25T12:55:04.220Z,96440.13
2022-12-25T12:57:35.839Z,96452.44
2022-12-25T13:00:09.876Z,96458.09
2022-12-25T13:02:43.508Z,96454.22
2022-12-25T13:05:34.759Z,96468.84
2022-12-25T13:08:20.004Z,96469.66
2022-12-25T13:11:06.422Z,96471.78
2022-12-25T13:13:40.794Z,96464.56
2022-12-25T13:16:16.598Z,96459.91
2022-12-25T13:18:43.232Z,96474.09
2022-12-25T13:21:19.339Z,96472.16
2022-12-25T13:23:45.668Z,96479.22
2022-12-25T13:26:15.378Z,96480.31
2022-12-25T13:28:41.730Z,96499.34
2022-12-25T13:31:14.191Z,96497.66
2022-12-25T13:33:45.061Z,96501.03
2022-12-25T13:36:12.930Z,96495.63
2022-12-25T13:38:48.108Z,96501.16
2022-12-25T13:41:45.088Z,96493.25
2022-12-25T13:44:24.193Z,96484.00
2022-12-25T13:46:50.728Z,96490.72
2022-12-25T13:49:19.497Z,96488.63
2022-12-25T13:51:46.694Z,96493.00
2022-12-25T13:54:15.334Z,96489.19
2022-12-25T13:56:51.027Z,96495.63
2022-12-25T13:59:20.167Z,96502.78
2022-12-25T14:01:47.525Z,96504.97
2022-12-25T14:04:24.461Z,96500.69
2022-12-25T14:06:52.487Z,96512.94
2022-12-25T14:09:19.524Z,96512.91
2022-12-25T14:11:50.313Z,96510.16
2022-12-25T14:14:23.156Z,96509.34
2022-12-25T14:16:53.111Z,96514.94
2022-12-25T14:19:28.163Z,96524.56
2022-12-25T14:22:02.197Z,96520.97
2022-12-25T14:24:30.460Z,96528.31
2022-12-25T14:27:02.889Z,96534.44
2022-12-25T14:29:36.902Z,96516.78
2022-12-25T14:32:06.112Z,96521.81
2022-12-25T14:34:34.137Z,96525.72
2022-12-25T14:37:03.128Z,96525.69
2022-12-25T14:39:29.460Z,96516.13
2022-12-25T14:41:56.400Z,96496.03
2022-12-25T14:44:34.131Z,96499.03
2022-12-25T14:47:20.246Z,96502.94
2022-12-25T14:49:47.663Z,96510.31
2022-12-25T14:52:19.361Z,96499.16
2022-12-25T14:54:48.464Z,96514.50
2022-12-25T14:57:26.919Z,96520.72
2022-12-25T14:59:59.375Z,96528.91
2022-12-25T15:02:26.201Z,96529.59
2022-12-25T15:04:53.402Z,96530.03
2022-12-25T15:07:31.249Z,96541.81
2022-12-25T15:10:27.118Z,96544.69
2022-12-25T15:12:43.978Z,96540.13
2022-12-25T15:15:10.485Z,96535.81
2022-12-25T15:17:38.011Z,96543.31
2022-12-25T15:20:05.375Z,96545.78
2022-12-25T15:22:54.051Z,96530.84
2022-12-25T15:25:20.824Z,96540.34
2022-12-25T15:27:47.833Z,96542.13
2022-12-25T15:30:14.478Z,96540.63
2022-12-25T15:32:40.840Z,96538.78
2022-12-25T15:35:13.034Z,96535.66
2022-12-25T15:37:39.406Z,96529.28
2022-12-25T15:40:06.954Z,96537.56
2022-12-25T15:42:33.495Z,96531.06
2022-12-25T15:44:59.850Z,96529.78
2022-12-25T15:47:26.488Z,96536.19
2022-12-25T15:49:52.828Z,96538.09
2022-12-25T15:52:19.168Z,96530.31
2022-12-25T15:54:45.537Z,96515.94
2022-12-25T15:57:22.041Z,96523.03
2022-12-25T15:59:48.425Z,96536.16
2022-12-25T16:02:20.701Z,96527.13
2022-12-25T16:04:47.720Z,96527.63
2022-12-25T16:07:23.008Z,96526.66
2022-12-25T16:09:49.798Z,96511.88
2022-12-25T16:12:16.221Z,96524.00
2022-12-25T16:14:42.587Z,96526.47
2022-12-25T16:17:12.668Z,96520.47
2022-12-25T16:19:39.010Z,96525.75
2022-12-25T16:22:23.008Z,96529.81
2022-12-25T16:24:50.062Z,96540.31
2022-12-25T16:27:16.434Z,96533.16
2022-12-25T16:29:42.796Z,96531.66
2022-12-25T16:32:13.535Z,96525.38
2022-12-25T16:34:40.774Z,96540.97
2022-12-25T16:37:07.665Z,96550.31
2022-12-25T16:39:34.020Z,96567.22
2022-12-25T16:42:00.630Z,96555.56
2022-12-25T16:44:27.015Z,96567.44
2022-12-25T16:46:53.378Z,96563.41
2022-12-25T16:49:19.744Z,96566.13
2022-12-25T16:51:46.133Z,96565.91
2022-12-25T16:54:12.454Z,96573.38
2022-12-25T16:56:38.795Z,96593.78
2022-12-25T16:59:05.160Z,96585.13
2022-12-25T17:01:31.636Z,96582.66
2022-12-25T17:04:01.483Z,96572.91
2022-12-25T17:06:28.428Z,96579.31
2022-12-25T17:08:57.914Z,96592.50
2022-12-25T17:11:27.273Z,96584.72
2022-12-25T17:13:54.195Z,96575.94
2022-12-25T17:16:23.316Z,96587.84
2022-12-25T17:19:16.436Z,96582.63
2022-12-25T17:21:42.759Z,96589.47
2022-12-25T17:24:09.171Z,96597.63
2022-12-25T17:26:35.922Z,96592.94
2022-12-25T17:29:02.862Z,96585.63
2022-12-25T17:31:29.433Z,96581.56
2022-12-25T17:33:55.787Z,96584.28
2022-12-25T17:36:22.708Z,96594.41
2022-12-25T17:38:49.296Z,96599.91
2022-12-25T17:41:17.312Z,96600.94
2022-12-25T17:43:45.462Z,96601.75
2022-12-25T17:46:17.795Z,96611.06
2022-12-25T17:48:45.484Z,96612.59
2022-12-25T17:51:14.201Z,96611.56
2022-12-25T17:53:42.618Z,96603.66
2022-12-25T17:56:10.933Z,96599.38
2022-12-25T17:58:38.342Z,96590.09
2022-12-25T18:01:06.792Z,96580.44
2022-12-25T18:03:33.620Z,96583.03
2022-12-25T18:06:00.868Z,96586.59
2022-12-25T18:08:31.222Z,96594.72
2022-12-25T18:11:04.840Z,96599.94
2022-12-25T18:13:32.082Z,96598.16
2022-12-25T18:16:03.164Z,96593.66
2022-12-25T18:18:30.017Z,96607.53
2022-12-25T18:20:56.584Z,96609.09
2022-12-25T18:23:23.131Z,96621.88
2022-12-25T18:25:49.470Z,96625.69
2022-12-25T18:28:16.024Z,96628.38
2022-12-25T18:30:43.420Z,96625.81
2022-12-25T18:33:09.855Z,96633.16
2022-12-25T18:35:42.699Z,96630.66
2022-12-25T18:38:10.397Z,96629.72
2022-12-25T18:40:45.309Z,96638.47
2022-12-25T18:43:11.711Z,96647.25
2022-12-25T18:45:38.759Z,96644.41
2022-12-25T18:48:06.182Z,96641.75
2022-12-25T18:50:37.344Z,96640.38
2022-12-25T18:53:04.384Z,96628.56
2022-12-25T18:55:31.320Z,96625.00
2022-12-25T18:57:58.052Z,96630.22
2022-12-25T19:00:25.269Z,96619.50
2022-12-25T19:02:57.985Z,96619.53
2022-12-25T19:05:25.062Z,96616.38
2022-12-25T19:07:51.404Z,96615.22
2022-12-25T19:10:18.005Z,96622.97
2022-12-25T19:12:44.357Z,96617.97
2022-12-25T19:15:10.963Z,96628.09
2022-12-25T19:17:37.317Z,96632.66
2022-12-25T19:20:05.639Z,96626.38
2022-12-25T19:22:32.113Z,96636.00
2022-12-25T19:24:58.495Z,96638.09
2022-12-25T19:27:24.894Z,96643.69
2022-12-25T19:29:51.263Z,96640.34
2022-12-25T19:32:17.628Z,96624.78
2022-12-25T19:34:44.115Z,96632.09
2022-12-25T19:37:10.545Z,96641.97
2022-12-25T19:39:37.457Z,96636.31
2022-12-25T19:42:03.864Z,96636.19
2022-12-25T19:44:30.198Z,96638.84
2022-12-25T19:46:56.540Z,96640.47
2022-12-25T19:49:22.928Z,96636.16
2022-12-25T19:51:49.429Z,96635.06
2022-12-25T19:54:18.663Z,96634.47
2022-12-25T19:56:45.058Z,96642.91
2022-12-25T19:59:12.141Z,96639.22
2022-12-25T20:01:39.015Z,96633.03
2022-12-25T20:04:08.573Z,96629.44
2022-12-25T20:06:38.287Z,96631.59
2022-12-25T20:09:12.160Z,96618.63
2022-12-25T20:11:39.199Z,96619.13
2022-12-25T20:14:07.362Z,96623.78
2022-12-25T20:16:36.800Z,96626.47
2022-12-25T20:19:04.286Z,96629.13
2022-12-25T20:21:30.691Z,96628.19
2022-12-25T20:23:57.678Z,96630.97
2022-12-25T20:26:30.129Z,96630.09
2022-12-25T20:28:57.233Z,96633.91
2022-12-25T20:31:28.876Z,96633.19
2022-12-25T20:33:57.121Z,96635.06
2022-12-25T20:36:23.517Z,96629.03
2022-12-25T20:38:50.022Z,96636.28
2022-12-25T20:41:28.725Z,96632.59
2022-12-25T20:43:56.507Z,96644.09
2022-12-25T20:46:23.778Z,96651.53
2022-12-25T20:48:50.274Z,96648.84
2022-12-25T20:51:22.440Z,96656.34
2022-12-25T20:53:49.145Z,96645.03
2022-12-25T20:56:17.923Z,96656.56
2022-12-25T20:58:44.711Z,96651.03
2022-12-25T21:01:14.475Z,96652.91
2022-12-25T21:03:41.792Z,96648.59
2022-12-25T21:06:09.392Z,96647.09
2022-12-25T21:08:36.484Z,96651.19
2022-12-25T21:11:04.410Z,96655.44
2022-12-25T21:13:36.614Z,96672.78
2022-12-25T21:16:07.930Z,96669.69
2022-12-25T21:18:34.366Z,96667.03
2022-12-25T21:21:05.338Z,96668.91
2022-12-25T21:23:32.303Z,96664.47
2022-12-25T21:25:58.634Z,96665.78
2022-12-25T21:28:30.005Z,96680.31
2022-12-25T21:31:02.862Z,96682.19
2022-12-25T21:33:47.720Z,96689.09
2022-12-25T21:36:14.136Z,96684.25
2022-12-25T21:38:40.515Z,96689.47
2022-12-25T21:41:10.123Z,96675.22
2022-12-25T21:43:38.772Z,96672.69
2022-12-25T21:46:07.739Z,96685.19
2022-12-25T21:48:35.879Z,96694.69
2022-12-25T21:51:31.180Z,96696.72
2022-12-25T21:53:58.995Z,96699.25
2022-12-25T21:56:28.152Z,96689.19
2022-12-25T21:58:54.561Z,96690.66
2022-12-25T22:01:21.107Z,96697.31
2022-12-25T22:03:47.560Z,96700.38
2022-12-25T22:06:32.702Z,96697.94
2022-12-25T22:08:59.046Z,96717.28
2022-12-25T22:11:45.173Z,96720.50
2022-12-25T22:14:52.833Z,96716.91
2022-12-25T22:17:46.904Z,96731.75
2022-12-25T22:20:29.966Z,96729.66
2022-12-25T22:22:57.690Z,96732.00
2022-12-25T22:25:24.818Z,96725.13
2022-12-25T22:27:51.867Z,96727.63
2022-12-25T22:30:24.732Z,96737.63
2022-12-25T22:32:52.137Z,96737.69
2022-12-25T22:35:18.621Z,96739.00
2022-12-25T22:37:45.351Z,96730.84
2022-12-25T22:40:14.772Z,96739.38
2022-12-25T22:42:41.702Z,96733.22
2022-12-25T22:45:08.729Z,96737.41
2022-12-25T22:47:35.137Z,96748.78
2022-12-25T22:50:01.688Z,96741.47
2022-12-25T22:52:28.171Z,96733.31
2022-12-25T22:54:54.629Z,96727.81
2022-12-25T22:57:20.993Z,96732.72
2022-12-25T22:59:47.375Z,96729.84
2022-12-25T23:02:13.832Z,96743.16
2022-12-25T23:04:40.312Z,96745.97
2022-12-25T23:07:06.888Z,96749.59
2022-12-25T23:09:34.097Z,96745.25
2022-12-25T23:12:00.482Z,96742.38
2022-12-25T23:14:39.588Z,96746.41
2022-12-25T23:17:30.799Z,96743.13
2022-12-25T23:20:17.071Z,96746.00
2022-12-25T23:23:02.600Z,96747.91
2022-12-25T23:25:48.636Z,96758.97
2022-12-25T23:28:35.113Z,96757.25
2022-12-25T23:31:01.627Z,96757.50
2022-12-25T23:33:28.088Z,96757.94
2022-12-25T23:35:54.431Z,96757.84
2022-12-25T23:38:20.760Z,96762.72
2022-12-25T23:40:47.093Z,96759.28
2022-12-25T23:43:13.455Z,96753.19
2022-12-25T23:45:39.785Z,96757.66
2022-12-25T23:48:06.280Z,96760.06
2022-12-25T23:50:33.716Z,96760.69
2022-12-25T23:53:00.048Z,96752.16
2022-12-25T23:55:26.404Z,96755.91
2022-12-25T23:57:52.814Z,96753.78
