createdAt,value
2022-11-16T00:02:13.835Z,100444.47
2022-11-16T00:04:41.704Z,100440.66
2022-11-16T00:07:09.230Z,100438.81
2022-11-16T00:09:36.866Z,100427.97
2022-11-16T00:12:05.983Z,100428.16
2022-11-16T00:14:35.164Z,100420.78
2022-11-16T00:17:04.183Z,100424.94
2022-11-16T00:19:31.654Z,100419.22
2022-11-16T00:21:59.900Z,100415.03
2022-11-16T00:24:27.696Z,100427.69
2022-11-16T00:26:55.357Z,100411.28
2022-11-16T00:29:24.949Z,100401.44
2022-11-16T00:31:52.920Z,100408.75
2022-11-16T00:34:22.621Z,100406.34
2022-11-16T00:36:50.510Z,100404.25
2022-11-16T00:39:18.388Z,100392.88
2022-11-16T00:41:47.085Z,100402.97
2022-11-16T00:44:14.735Z,100387.28
2022-11-16T00:46:43.266Z,100382.75
2022-11-16T00:49:10.754Z,100399.53
2022-11-16T00:51:41.726Z,100375.53
2022-11-16T00:54:10.142Z,100380.72
2022-11-16T00:56:38.787Z,100380.13
2022-11-16T00:59:21.374Z,100373.38
2022-11-16T01:01:49.787Z,100373.75
2022-11-16T01:04:17.449Z,100369.38
2022-11-16T01:06:45.483Z,100364.88
2022-11-16T01:09:12.897Z,100357.84
2022-11-16T01:11:59.174Z,100360.16
2022-11-16T01:14:29.618Z,100348.53
2022-11-16T01:16:57.090Z,100344.16
2022-11-16T01:19:24.531Z,100352.19
2022-11-16T01:21:52.038Z,100341.47
2022-11-16T01:24:19.965Z,100346.81
2022-11-16T01:26:48.189Z,100334.81
2022-11-16T01:29:15.710Z,100331.84
2022-11-16T01:31:49.085Z,100335.44
2022-11-16T01:34:16.732Z,100326.09
2022-11-16T01:36:44.483Z,100336.97
2022-11-16T01:39:12.751Z,100322.97
2022-11-16T01:41:45.901Z,100313.94
2022-11-16T01:44:14.756Z,100307.34
2022-11-16T01:46:54.721Z,100311.13
2022-11-16T01:49:22.962Z,100314.66
2022-11-16T01:51:57.552Z,100313.00
2022-11-16T01:54:26.533Z,100310.88
2022-11-16T01:57:00.689Z,100300.78
2022-11-16T01:59:36.063Z,100299.41
2022-11-16T02:02:05.172Z,100297.84
2022-11-16T02:04:33.558Z,100300.16
2022-11-16T02:07:14.208Z,100288.78
2022-11-16T02:09:54.189Z,100306.19
2022-11-16T02:12:44.725Z,100301.53
2022-11-16T02:15:21.620Z,100305.19
2022-11-16T02:17:57.717Z,100307.34
2022-11-16T02:20:26.774Z,100305.06
2022-11-16T02:22:54.544Z,100309.06
2022-11-16T02:25:31.002Z,100309.03
2022-11-16T02:28:07.807Z,100298.00
2022-11-16T02:30:36.922Z,100289.22
2022-11-16T02:33:04.947Z,100293.72
2022-11-16T02:35:36.958Z,100287.28
2022-11-16T02:38:11.599Z,100288.53
2022-11-16T02:40:39.798Z,100288.03
2022-11-16T02:43:08.014Z,100291.28
2022-11-16T02:45:39.987Z,100292.53
2022-11-16T02:48:11.888Z,100294.16
2022-11-16T02:50:42.004Z,100291.38
2022-11-16T02:53:09.748Z,100288.38
2022-11-16T02:55:38.152Z,100281.66
2022-11-16T02:58:05.949Z,100290.25
2022-11-16T03:00:43.789Z,100277.63
2022-11-16T03:03:21.567Z,100277.81
2022-11-16T03:05:50.891Z,100267.41
2022-11-16T03:08:18.483Z,100261.59
2022-11-16T03:11:07.550Z,100252.63
2022-11-16T03:13:35.751Z,100246.00
2022-11-16T03:16:07.366Z,100243.88
2022-11-16T03:18:35.277Z,100240.16
2022-11-16T03:21:06.869Z,100242.44
2022-11-16T03:23:34.376Z,100230.22
2022-11-16T03:26:01.895Z,100236.13
2022-11-16T03:31:54.757Z,100228.94
2022-11-16T03:34:23.046Z,100232.06
2022-11-16T03:36:51.197Z,100237.59
2022-11-16T03:39:26.269Z,100229.66
2022-11-16T03:41:54.421Z,100225.28
2022-11-16T03:44:21.807Z,100222.94
2022-11-16T03:46:51.690Z,100227.47
2022-11-16T03:49:23.032Z,100222.13
2022-11-16T03:51:52.838Z,100219.25
2022-11-16T03:54:21.391Z,100220.41
2022-11-16T03:56:49.049Z,100210.69
2022-11-16T03:59:16.499Z,100207.03
2022-11-16T04:01:45.903Z,100210.28
2022-11-16T04:04:34.836Z,100211.66
2022-11-16T04:07:22.705Z,100204.09
2022-11-16T04:10:08.871Z,100204.78
2022-11-16T04:13:02.061Z,100197.88
2022-11-16T04:15:48.849Z,100199.56
2022-11-16T04:18:35.169Z,100196.69
2022-11-16T04:21:21.366Z,100179.88
2022-11-16T04:24:07.597Z,100184.09
2022-11-16T04:26:53.846Z,100184.19
2022-11-16T04:29:21.285Z,100177.06
2022-11-16T04:32:07.339Z,100179.47
2022-11-16T04:34:53.522Z,100171.69
2022-11-16T04:37:40.156Z,100162.22
2022-11-16T04:40:08.714Z,100157.09
2022-11-16T04:42:36.198Z,100164.75
2022-11-16T04:45:23.499Z,100163.31
2022-11-16T04:47:53.103Z,100179.25
2022-11-16T04:50:25.756Z,100169.88
2022-11-16T04:52:53.284Z,100173.97
2022-11-16T04:55:21.151Z,100166.19
2022-11-16T04:57:50.458Z,100167.41
2022-11-16T05:00:17.909Z,100166.03
2022-11-16T05:02:45.837Z,100159.94
2022-11-16T05:05:13.447Z,100171.53
2022-11-16T05:07:46.800Z,100181.03
2022-11-16T05:10:21.046Z,100172.53
2022-11-16T05:12:50.059Z,100174.44
2022-11-16T05:15:19.907Z,100182.34
2022-11-16T05:17:49.079Z,100183.06
2022-11-16T05:20:41.214Z,100169.38
2022-11-16T05:23:29.096Z,100179.34
2022-11-16T05:26:00.366Z,100176.59
2022-11-16T05:28:28.415Z,100178.88
2022-11-16T05:30:56.557Z,100185.81
2022-11-16T05:33:26.304Z,100162.66
2022-11-16T05:35:53.719Z,100173.56
2022-11-16T05:38:22.007Z,100174.91
2022-11-16T05:40:53.382Z,100169.25
2022-11-16T05:43:21.183Z,100182.63
2022-11-16T05:46:29.848Z,100174.06
2022-11-16T05:49:01.139Z,100161.72
2022-11-16T05:51:28.656Z,100177.25
2022-11-16T05:53:56.570Z,100173.16
2022-11-16T05:56:24.706Z,100163.97
2022-11-16T05:58:53.992Z,100170.13
2022-11-16T06:01:21.899Z,100159.69
2022-11-16T06:03:50.551Z,100159.81
2022-11-16T06:06:20.529Z,100147.84
2022-11-16T06:08:49.694Z,100150.25
2022-11-16T06:11:21.695Z,100147.25
2022-11-16T06:13:49.364Z,100143.78
2022-11-16T06:16:17.875Z,100144.25
2022-11-16T06:18:45.835Z,100136.09
2022-11-16T06:21:16.443Z,100144.00
2022-11-16T06:23:44.032Z,100135.03
2022-11-16T06:26:12.357Z,100132.25
2022-11-16T06:28:40.734Z,100127.25
2022-11-16T06:31:08.296Z,100136.81
2022-11-16T06:33:41.121Z,100140.88
2022-11-16T06:36:22.372Z,100136.31
2022-11-16T06:38:51.124Z,100133.88
2022-11-16T06:41:21.607Z,100125.00
2022-11-16T06:43:50.691Z,100130.53
2022-11-16T06:46:21.361Z,100124.19
2022-11-16T06:48:49.222Z,100125.19
2022-11-16T06:51:18.376Z,100116.66
2022-11-16T06:53:48.988Z,100121.22
2022-11-16T06:56:16.609Z,100113.19
2022-11-16T06:58:53.199Z,100123.47
2022-11-16T07:01:22.028Z,100111.50
2022-11-16T07:03:51.207Z,100114.13
2022-11-16T07:06:20.161Z,100120.97
2022-11-16T07:08:48.490Z,100112.56
2022-11-16T07:11:20.684Z,100107.75
2022-11-16T07:13:51.297Z,100106.31
2022-11-16T07:16:19.125Z,100099.69
2022-11-16T07:18:56.635Z,100091.69
2022-11-16T07:21:24.569Z,100096.63
2022-11-16T07:23:54.691Z,100094.75
2022-11-16T07:26:24.181Z,100094.28
2022-11-16T07:28:59.806Z,100091.81
2022-11-16T07:31:28.456Z,100087.84
2022-11-16T07:38:17.880Z,100075.28
2022-11-16T07:40:46.581Z,100074.75
2022-11-16T07:43:17.546Z,100068.09
2022-11-16T07:49:10.950Z,100067.47
2022-11-16T07:51:52.931Z,100067.81
2022-11-16T07:54:40.658Z,100070.94
2022-11-16T07:57:15.754Z,100074.81
2022-11-16T08:00:22.080Z,100071.03
2022-11-16T08:02:58.270Z,100064.13
2022-11-16T08:05:26.741Z,100067.44
2022-11-16T08:07:55.403Z,100075.28
2022-11-16T08:10:25.512Z,100080.81
2022-11-16T08:12:55.438Z,100084.72
2022-11-16T08:15:24.918Z,100078.97
2022-11-16T08:17:53.074Z,100076.50
2022-11-16T08:20:21.133Z,100083.81
2022-11-16T08:22:50.017Z,100068.31
2022-11-16T08:25:18.560Z,100075.03
2022-11-16T08:27:47.966Z,100067.22
2022-11-16T08:30:18.247Z,100059.94
2022-11-16T08:32:46.590Z,100061.81
2022-11-16T08:35:15.745Z,100052.44
2022-11-16T08:37:44.808Z,100044.31
2022-11-16T08:40:14.777Z,100043.75
2022-11-16T08:42:44.019Z,100053.91
2022-11-16T08:45:12.797Z,100056.97
2022-11-16T08:47:42.406Z,100037.50
2022-11-16T08:50:10.037Z,100034.66
2022-11-16T08:52:40.076Z,100028.63
2022-11-16T08:55:08.134Z,100025.28
2022-11-16T08:57:36.326Z,100032.56
2022-11-16T09:00:11.362Z,100027.56
2022-11-16T09:02:39.511Z,100026.06
2022-11-16T09:05:08.342Z,100021.09
2022-11-16T09:07:36.368Z,100021.34
2022-11-16T09:10:04.633Z,100015.97
2022-11-16T09:12:32.226Z,100020.75
2022-11-16T09:15:01.434Z,100013.34
2022-11-16T09:17:30.068Z,100019.00
2022-11-16T09:19:57.652Z,100013.97
2022-11-16T09:22:25.123Z,100020.50
2022-11-16T09:24:52.867Z,100021.50
2022-11-16T09:27:21.201Z,100020.75
2022-11-16T09:29:48.796Z,100018.50
2022-11-16T09:32:16.566Z,100008.09
2022-11-16T09:34:44.212Z,100007.94
2022-11-16T09:37:12.055Z,100007.53
2022-11-16T09:39:39.789Z,99997.28
2022-11-16T09:42:14.687Z,99990.63
2022-11-16T09:44:42.318Z,99989.56
2022-11-16T09:47:10.738Z,99992.22
2022-11-16T09:49:39.536Z,99988.59
2022-11-16T09:52:10.253Z,99988.88
2022-11-16T09:54:39.673Z,99989.81
2022-11-16T09:57:12.252Z,99984.88
2022-11-16T09:59:40.637Z,99982.97
2022-11-16T10:02:14.291Z,99985.94
2022-11-16T10:04:54.989Z,99984.41
2022-11-16T10:07:37.159Z,99972.75
2022-11-16T10:10:04.851Z,99964.75
2022-11-16T10:12:38.231Z,99964.28
2022-11-16T10:15:25.410Z,99954.13
2022-11-16T10:17:56.456Z,99951.13
2022-11-16T10:20:36.269Z,99950.78
2022-11-16T10:23:03.782Z,99961.41
2022-11-16T10:25:44.461Z,99950.09
2022-11-16T10:28:30.857Z,99949.88
2022-11-16T10:30:58.365Z,99950.09
2022-11-16T10:33:35.577Z,99944.69
2022-11-16T10:36:09.540Z,99935.22
2022-11-16T10:38:37.171Z,99938.19
2022-11-16T10:41:17.130Z,99938.31
2022-11-16T10:43:44.724Z,99937.72
2022-11-16T10:46:18.058Z,99928.41
2022-11-16T10:48:55.168Z,99924.72
2022-11-16T10:51:22.672Z,99925.34
2022-11-16T10:53:50.158Z,99919.00
2022-11-16T10:56:31.999Z,99926.88
2022-11-16T10:59:45.901Z,99923.72
2022-11-16T11:02:40.506Z,99917.47
2022-11-16T11:05:15.118Z,99909.22
2022-11-16T11:07:44.515Z,99906.38
2022-11-16T11:10:30.618Z,99899.38
2022-11-16T11:13:02.526Z,99903.44
2022-11-16T11:15:30.386Z,99901.88
2022-11-16T11:18:13.449Z,99892.72
2022-11-16T11:20:44.988Z,99887.09
2022-11-16T11:23:31.190Z,99882.63
2022-11-16T11:25:59.662Z,99888.38
2022-11-16T11:28:28.614Z,99883.66
2022-11-16T11:31:14.843Z,99887.22
2022-11-16T11:33:44.289Z,99883.56
2022-11-16T11:36:34.974Z,99884.13
2022-11-16T11:39:04.154Z,99874.16
2022-11-16T11:41:55.033Z,99864.41
2022-11-16T11:44:22.457Z,99874.50
2022-11-16T11:47:42.371Z,99866.22
2022-11-16T11:49:42.307Z,99853.41
2022-11-16T11:52:12.011Z,99857.94
2022-11-16T11:54:45.640Z,99856.63
2022-11-16T11:57:20.711Z,99855.75
2022-11-16T11:59:48.409Z,99851.06
2022-11-16T12:02:18.885Z,99850.03
2022-11-16T12:04:49.684Z,99852.22
2022-11-16T12:07:23.511Z,99836.16
2022-11-16T12:10:04.346Z,99830.44
2022-11-16T12:12:32.765Z,99836.16
2022-11-16T12:15:44.159Z,99837.00
2022-11-16T12:18:25.373Z,99839.75
2022-11-16T12:21:06.032Z,99846.66
2022-11-16T12:24:30.892Z,99842.69
2022-11-16T12:27:04.935Z,99842.66
2022-11-16T12:29:42.628Z,99838.78
2022-11-16T12:32:39.645Z,99835.84
2022-11-16T12:35:27.212Z,99837.34
2022-11-16T12:38:10.790Z,99836.44
2022-11-16T12:40:45.041Z,99836.59
2022-11-16T12:43:31.537Z,99839.50
2022-11-16T12:46:06.932Z,99837.91
2022-11-16T12:48:34.708Z,99832.16
2022-11-16T12:51:06.700Z,99837.19
2022-11-16T12:53:53.533Z,99828.66
2022-11-16T12:56:42.351Z,99836.59
2022-11-16T12:59:13.707Z,99840.63
2022-11-16T13:01:47.085Z,99831.09
2022-11-16T13:04:17.965Z,99825.13
2022-11-16T13:06:50.400Z,99831.09
2022-11-16T13:09:20.802Z,99823.41
2022-11-16T13:11:55.992Z,99829.44
2022-11-16T13:14:33.818Z,99824.09
2022-11-16T13:17:01.435Z,99822.09
2022-11-16T13:19:29.999Z,99830.09
2022-11-16T13:22:33.324Z,99817.09
2022-11-16T13:25:03.958Z,99825.09
2022-11-16T13:27:39.631Z,99823.00
2022-11-16T13:30:22.773Z,99810.63
2022-11-16T13:33:00.996Z,99809.78
2022-11-16T13:35:28.589Z,99801.81
2022-11-16T13:37:56.537Z,99812.53
2022-11-16T13:40:25.458Z,99814.34
2022-11-16T13:43:11.577Z,99811.25
2022-11-16T13:45:45.959Z,99809.50
2022-11-16T13:48:16.347Z,99805.25
2022-11-16T13:50:51.187Z,99810.41
2022-11-16T13:56:11.797Z,99819.78
2022-11-16T13:58:43.773Z,99806.19
2022-11-16T14:01:14.855Z,99812.09
2022-11-16T14:03:42.761Z,99803.00
2022-11-16T14:06:19.160Z,99810.56
2022-11-16T14:08:48.425Z,99804.53
2022-11-16T14:11:28.172Z,99802.78
2022-11-16T14:13:56.016Z,99805.16
2022-11-16T14:16:24.992Z,99799.78
2022-11-16T14:18:54.078Z,99800.69
2022-11-16T14:21:40.216Z,99802.44
2022-11-16T14:24:22.390Z,99791.66
2022-11-16T14:27:08.551Z,99796.41
2022-11-16T14:29:40.144Z,99800.09
2022-11-16T14:32:26.810Z,99797.50
2022-11-16T14:34:56.128Z,99799.56
2022-11-16T14:37:24.584Z,99793.06
2022-11-16T14:39:52.251Z,99794.72
2022-11-16T14:42:24.256Z,99788.84
2022-11-16T14:44:57.964Z,99791.66
2022-11-16T14:47:32.410Z,99789.59
2022-11-16T14:49:59.876Z,99792.16
2022-11-16T14:52:37.060Z,99789.72
2022-11-16T14:55:08.275Z,99787.66
2022-11-16T14:57:38.312Z,99793.72
2022-11-16T15:00:10.168Z,99781.25
2022-11-16T15:02:38.237Z,99790.72
2022-11-16T15:05:05.946Z,99786.09
2022-11-16T15:07:35.212Z,99784.28
2022-11-16T15:10:06.309Z,99785.53
2022-11-16T15:12:42.104Z,99787.84
2022-11-16T15:15:12.728Z,99782.41
2022-11-16T15:17:42.302Z,99780.44
2022-11-16T15:20:17.564Z,99784.53
2022-11-16T15:22:47.534Z,99781.56
2022-11-16T15:25:29.990Z,99779.44
2022-11-16T15:28:26.728Z,99776.59
2022-11-16T15:30:58.063Z,99768.63
2022-11-16T15:33:26.606Z,99765.34
2022-11-16T15:35:58.801Z,99764.06
2022-11-16T15:39:22.877Z,99761.72
2022-11-16T15:41:51.524Z,99765.41
2022-11-16T15:44:19.921Z,99762.22
2022-11-16T15:46:48.653Z,99761.34
2022-11-16T15:49:28.185Z,99750.50
2022-11-16T15:51:55.577Z,99755.59
2022-11-16T15:54:25.965Z,99760.25
2022-11-16T15:56:54.728Z,99760.53
2022-11-16T15:59:27.078Z,99758.75
2022-11-16T16:01:56.891Z,99771.50
2022-11-16T16:04:24.622Z,99763.78
2022-11-16T16:07:38.743Z,99780.22
2022-11-16T16:10:18.545Z,99777.94
2022-11-16T16:12:59.064Z,99770.53
2022-11-16T16:15:41.373Z,99766.34
2022-11-16T16:18:13.732Z,99773.44
2022-11-16T16:20:46.192Z,99762.97
2022-11-16T16:23:15.504Z,99756.06
2022-11-16T16:25:47.518Z,99757.28
2022-11-16T16:28:17.880Z,99750.06
2022-11-16T16:30:48.009Z,99748.75
2022-11-16T16:33:17.934Z,99752.91
2022-11-16T16:35:49.903Z,99745.28
2022-11-16T16:38:17.405Z,99750.38
2022-11-16T16:40:44.939Z,99747.69
2022-11-16T16:43:12.631Z,99741.31
2022-11-16T16:45:48.423Z,99751.34
2022-11-16T16:48:16.066Z,99747.00
2022-11-16T16:50:43.921Z,99742.59
2022-11-16T16:53:15.750Z,99740.13
2022-11-16T16:55:43.760Z,99739.75
2022-11-16T16:58:15.880Z,99738.88
2022-11-16T17:00:43.515Z,99742.78
2022-11-16T17:03:22.445Z,99742.94
2022-11-16T17:05:50.858Z,99738.19
2022-11-16T17:08:18.990Z,99735.97
2022-11-16T17:10:50.144Z,99736.94
2022-11-16T17:13:20.957Z,99728.84
2022-11-16T17:15:48.955Z,99726.09
2022-11-16T17:18:17.914Z,99723.06
2022-11-16T17:20:46.020Z,99724.53
2022-11-16T17:23:15.296Z,99720.50
2022-11-16T17:25:46.929Z,99723.03
2022-11-16T17:28:14.469Z,99719.47
2022-11-16T17:30:41.986Z,99722.03
2022-11-16T17:33:09.974Z,99713.44
2022-11-16T17:35:40.384Z,99705.47
2022-11-16T17:38:09.914Z,99708.47
2022-11-16T17:40:38.861Z,99693.06
2022-11-16T17:43:06.267Z,99701.13
2022-11-16T17:45:37.003Z,99707.84
2022-11-16T17:48:05.362Z,99689.97
2022-11-16T17:50:34.211Z,99697.44
2022-11-16T17:53:01.552Z,99690.00
2022-11-16T17:55:31.625Z,99683.97
2022-11-16T17:58:01.871Z,99686.88
2022-11-16T18:00:32.071Z,99686.75
2022-11-16T18:03:02.098Z,99685.53
2022-11-16T18:05:31.143Z,99683.44
2022-11-16T18:07:58.496Z,99674.56
2022-11-16T18:10:26.043Z,99685.91
2022-11-16T18:12:54.341Z,99679.47
2022-11-16T18:15:28.813Z,99679.81
2022-11-16T18:17:57.783Z,99680.53
2022-11-16T18:20:27.823Z,99673.09
2022-11-16T18:22:58.525Z,99673.59
2022-11-16T18:25:25.944Z,99669.56
2022-11-16T18:27:54.158Z,99665.41
2022-11-16T18:30:21.923Z,99673.38
2022-11-16T18:32:49.511Z,99657.63
2022-11-16T18:35:17.139Z,99661.91
2022-11-16T18:37:46.124Z,99659.47
2022-11-16T18:40:16.554Z,99656.72
2022-11-16T18:42:43.959Z,99655.31
2022-11-16T18:45:11.347Z,99664.38
2022-11-16T18:47:39.573Z,99665.22
2022-11-16T18:50:20.128Z,99654.66
2022-11-16T18:52:50.040Z,99657.97
2022-11-16T18:55:17.915Z,99656.34
2022-11-16T18:57:46.438Z,99641.97
2022-11-16T19:00:15.334Z,99644.41
2022-11-16T19:02:42.875Z,99641.63
2022-11-16T19:05:10.879Z,99639.94
2022-11-16T19:07:38.357Z,99645.34
2022-11-16T19:10:05.960Z,99635.00
2022-11-16T19:12:34.774Z,99637.75
2022-11-16T19:15:02.279Z,99625.06
2022-11-16T19:17:31.403Z,99633.56
2022-11-16T19:19:58.908Z,99611.22
2022-11-16T19:22:26.543Z,99631.66
2022-11-16T19:24:54.297Z,99613.94
2022-11-16T19:27:21.825Z,99626.72
2022-11-16T19:29:51.546Z,99618.94
2022-11-16T19:32:20.291Z,99630.00
2022-11-16T19:34:48.096Z,99621.91
2022-11-16T19:37:15.493Z,99614.81
2022-11-16T19:39:42.900Z,99617.78
2022-11-16T19:42:10.298Z,99618.84
2022-11-16T19:44:37.592Z,99616.41
2022-11-16T19:47:06.567Z,99607.66
2022-11-16T19:49:34.109Z,99617.06
2022-11-16T19:52:01.490Z,99626.22
2022-11-16T19:54:30.867Z,99609.97
2022-11-16T19:56:59.564Z,99616.00
2022-11-16T19:59:27.211Z,99606.50
2022-11-16T20:01:54.932Z,99606.84
2022-11-16T20:04:22.388Z,99609.69
2022-11-16T20:06:50.180Z,99602.09
2022-11-16T20:09:17.761Z,99601.97
2022-11-16T20:11:45.695Z,99593.97
2022-11-16T20:14:13.998Z,99584.22
2022-11-16T20:16:42.924Z,99590.53
2022-11-16T20:19:10.440Z,99579.31
2022-11-16T20:21:41.874Z,99583.38
2022-11-16T20:24:15.817Z,99579.19
2022-11-16T20:26:44.279Z,99577.41
2022-11-16T20:29:12.170Z,99572.72
2022-11-16T20:31:42.745Z,99565.88
2022-11-16T20:34:14.154Z,99583.03
2022-11-16T20:36:42.582Z,99565.84
2022-11-16T20:39:14.415Z,99567.19
2022-11-16T20:41:44.052Z,99570.56
2022-11-16T20:44:16.565Z,99563.69
2022-11-16T20:46:45.312Z,99565.00
2022-11-16T20:49:12.821Z,99563.06
2022-11-16T20:51:40.251Z,99557.44
2022-11-16T20:54:07.840Z,99564.13
2022-11-16T20:56:35.873Z,99555.25
2022-11-16T20:59:03.515Z,99560.88
2022-11-16T21:01:34.208Z,99547.19
2022-11-16T21:04:02.753Z,99538.69
2022-11-16T21:06:30.360Z,99544.78
2022-11-16T21:08:57.866Z,99543.09
2022-11-16T21:11:29.363Z,99537.34
2022-11-16T21:14:15.790Z,99540.13
2022-11-16T21:16:44.205Z,99528.63
2022-11-16T21:19:11.803Z,99524.00
2022-11-16T21:21:41.028Z,99538.59
2022-11-16T21:24:09.040Z,99526.09
2022-11-16T21:26:37.385Z,99548.09
2022-11-16T21:29:05.224Z,99538.13
2022-11-16T21:31:34.111Z,99530.91
2022-11-16T21:34:01.940Z,99534.41
2022-11-16T21:36:30.304Z,99531.56
2022-11-16T21:39:00.769Z,99521.63
2022-11-16T21:41:28.434Z,99528.38
2022-11-16T21:43:56.209Z,99517.41
2022-11-16T21:46:24.998Z,99516.28
2022-11-16T21:48:54.430Z,99526.91
2022-11-16T21:51:22.447Z,99510.34
2022-11-16T21:53:49.946Z,99515.00
2022-11-16T21:56:19.957Z,99498.22
2022-11-16T21:58:47.836Z,99511.44
2022-11-16T22:01:18.178Z,99484.00
2022-11-16T22:03:45.642Z,99488.56
2022-11-16T22:06:31.896Z,99489.16
2022-11-16T22:08:59.402Z,99480.72
2022-11-16T22:11:27.017Z,99482.63
2022-11-16T22:13:54.664Z,99465.47
2022-11-16T22:16:25.374Z,99477.03
2022-11-16T22:18:54.242Z,99469.63
2022-11-16T22:21:21.606Z,99469.94
2022-11-16T22:23:49.129Z,99457.19
2022-11-16T22:26:16.992Z,99457.97
2022-11-16T22:28:44.493Z,99449.13
2022-11-16T22:31:15.393Z,99454.50
2022-11-16T22:33:42.813Z,99442.25
2022-11-16T22:36:10.412Z,99444.72
2022-11-16T22:38:38.869Z,99449.56
2022-11-16T22:41:06.434Z,99450.22
2022-11-16T22:43:36.285Z,99442.81
2022-11-16T22:46:04.729Z,99440.03
2022-11-16T22:48:36.821Z,99444.13
2022-11-16T22:51:05.043Z,99445.50
2022-11-16T22:53:33.283Z,99433.94
2022-11-16T22:56:05.169Z,99447.47
2022-11-16T22:58:33.159Z,99453.69
2022-11-16T23:01:00.766Z,99447.72
2022-11-16T23:03:28.391Z,99440.47
2022-11-16T23:05:55.900Z,99439.13
2022-11-16T23:08:25.271Z,99437.97
2022-11-16T23:11:38.061Z,99439.81
2022-11-16T23:14:25.934Z,99443.19
2022-11-16T23:16:53.439Z,99442.09
2022-11-16T23:19:39.887Z,99434.13
2022-11-16T23:22:26.685Z,99442.03
2022-11-16T23:25:12.966Z,99447.28
2022-11-16T23:27:41.545Z,99443.81
2022-11-16T23:30:12.488Z,99432.56
2022-11-16T23:32:40.803Z,99425.06
2022-11-16T23:35:09.633Z,99427.63
2022-11-16T23:37:55.584Z,99419.09
2022-11-16T23:40:24.042Z,99416.00
2022-11-16T23:43:13.766Z,99420.31
2022-11-16T23:45:41.348Z,99413.41
2022-11-16T23:48:09.067Z,99412.81
2022-11-16T23:50:37.488Z,99402.06
2022-11-16T23:53:05.424Z,99399.38
2022-11-16T23:55:33.334Z,99390.44
2022-11-16T23:58:00.961Z,99395.16
