createdAt,value
2022-11-18T00:00:31.821Z,7.30
2022-11-18T00:01:31.825Z,12.10
2022-11-18T00:02:31.902Z,52.80
2022-11-18T00:03:31.840Z,56.70
2022-11-18T00:04:31.852Z,34.00
2022-11-18T00:05:31.854Z,159.50
2022-11-18T00:06:31.864Z,163.60
2022-11-18T00:07:31.962Z,160.40
2022-11-18T00:08:31.899Z,28.20
2022-11-18T00:09:31.885Z,32.40
2022-11-18T00:10:31.900Z,73.10
2022-11-18T00:11:31.895Z,47.80
2022-11-18T00:12:31.903Z,91.90
2022-11-18T00:13:31.914Z,299.60
2022-11-18T00:14:31.920Z,82.80
2022-11-18T00:15:32.010Z,65.70
2022-11-18T00:16:31.933Z,149.10
2022-11-18T00:17:31.936Z,182.30
2022-11-18T00:18:31.953Z,190.50
2022-11-18T00:19:31.949Z,127.80
2022-11-18T00:20:31.959Z,211.90
2022-11-18T00:21:31.968Z,300.60
2022-11-18T00:22:31.982Z,219.20
2022-11-18T00:23:31.977Z,168.30
2022-11-18T00:24:32.004Z,49.30
2022-11-18T00:25:31.992Z,269.00
2022-11-18T00:26:32.023Z,337.40
2022-11-18T00:27:32.009Z,142.80
2022-11-18T00:28:32.015Z,8.30
2022-11-18T00:29:32.019Z,5.20
2022-11-18T00:30:32.031Z,3.60
2022-11-18T00:31:32.030Z,3.70
2022-11-18T00:32:32.040Z,3.60
2022-11-18T00:33:32.045Z,3.40
2022-11-18T00:34:32.061Z,3.30
2022-11-18T00:35:32.066Z,3.30
2022-11-18T00:36:32.066Z,3.40
2022-11-18T00:37:32.073Z,3.30
2022-11-18T00:38:32.079Z,3.30
2022-11-18T00:39:32.085Z,3.30
2022-11-18T00:40:32.181Z,3.30
2022-11-18T00:41:32.097Z,3.30
2022-11-18T00:42:32.109Z,3.30
2022-11-18T00:43:32.114Z,3.80
2022-11-18T00:44:32.123Z,3.30
2022-11-18T00:45:32.123Z,3.30
2022-11-18T00:46:32.131Z,3.70
2022-11-18T00:47:32.134Z,3.30
2022-11-18T00:48:32.147Z,4.40
2022-11-18T00:49:32.146Z,11.50
2022-11-18T00:50:32.157Z,84.80
2022-11-18T00:51:32.157Z,211.90
2022-11-18T00:52:32.170Z,120.60
2022-11-18T00:53:32.175Z,3.50
2022-11-18T00:54:32.183Z,3.40
2022-11-18T00:55:32.184Z,4.10
2022-11-18T00:56:32.217Z,3.30
2022-11-18T00:57:32.204Z,4.20
2022-11-18T00:58:32.210Z,3.40
2022-11-18T00:59:32.210Z,3.80
2022-11-18T01:00:32.220Z,3.50
2022-11-18T01:01:32.286Z,4.30
2022-11-18T01:02:32.233Z,3.60
2022-11-18T01:03:32.236Z,3.40
2022-11-18T01:04:32.245Z,3.40
2022-11-18T01:05:32.249Z,3.30
2022-11-18T01:06:32.257Z,3.30
2022-11-18T01:07:32.354Z,3.30
2022-11-18T01:08:32.275Z,3.30
2022-11-18T01:09:32.275Z,3.30
2022-11-18T01:10:32.289Z,3.30
2022-11-18T01:11:32.287Z,3.20
2022-11-18T01:12:32.321Z,3.30
2022-11-18T01:13:32.299Z,3.30
2022-11-18T01:14:32.309Z,3.50
2022-11-18T01:15:32.311Z,3.30
2022-11-18T01:16:32.321Z,3.30
2022-11-18T01:17:32.323Z,3.40
2022-11-18T01:18:32.336Z,3.30
2022-11-18T01:19:32.339Z,3.30
2022-11-18T01:20:32.345Z,3.30
2022-11-18T01:21:32.354Z,3.30
2022-11-18T01:22:32.360Z,3.30
2022-11-18T01:23:32.370Z,5.60
2022-11-18T01:24:32.371Z,4.80
2022-11-18T01:25:32.374Z,4.60
2022-11-18T01:26:32.386Z,15.90
2022-11-18T01:27:32.388Z,21.50
2022-11-18T01:28:32.418Z,26.50
2022-11-18T01:29:32.407Z,10.50
2022-11-18T01:30:32.413Z,21.50
2022-11-18T01:31:32.410Z,47.00
2022-11-18T01:32:32.419Z,35.80
2022-11-18T01:33:32.428Z,27.10
2022-11-18T01:34:32.433Z,24.40
2022-11-18T01:35:32.444Z,20.20
2022-11-18T01:36:32.447Z,20.40
2022-11-18T01:37:32.449Z,12.60
2022-11-18T01:38:32.456Z,5.10
2022-11-18T01:39:32.462Z,3.30
2022-11-18T01:40:32.472Z,3.30
2022-11-18T01:41:32.472Z,3.30
2022-11-18T01:42:32.481Z,4.40
2022-11-18T01:43:32.481Z,3.30
2022-11-18T01:44:32.520Z,3.30
2022-11-18T01:45:32.499Z,3.30
2022-11-18T01:46:32.507Z,3.30
2022-11-18T01:47:32.505Z,3.50
2022-11-18T01:48:32.514Z,3.30
2022-11-18T01:49:32.520Z,3.40
2022-11-18T01:50:32.526Z,3.30
2022-11-18T01:51:32.531Z,3.40
2022-11-18T01:52:32.539Z,3.30
2022-11-18T01:53:32.538Z,3.30
2022-11-18T01:54:32.548Z,3.30
2022-11-18T01:55:32.553Z,3.30
2022-11-18T01:56:32.560Z,3.30
2022-11-18T01:57:32.611Z,3.30
2022-11-18T01:58:32.575Z,3.70
2022-11-18T01:59:32.575Z,3.30
2022-11-18T02:00:32.705Z,3.30
2022-11-18T02:01:32.627Z,3.30
2022-11-18T02:02:32.608Z,3.30
2022-11-18T02:03:32.730Z,3.30
2022-11-18T02:04:32.605Z,3.30
2022-11-18T02:05:32.605Z,3.30
2022-11-18T02:06:32.616Z,3.30
2022-11-18T02:07:32.708Z,3.30
2022-11-18T02:08:32.646Z,3.30
2022-11-18T02:09:32.628Z,3.40
2022-11-18T02:10:32.639Z,3.30
2022-11-18T02:11:32.679Z,3.30
2022-11-18T02:12:32.647Z,3.30
2022-11-18T02:13:32.651Z,3.40
2022-11-18T02:14:32.658Z,3.30
2022-11-18T02:15:32.661Z,3.30
2022-11-18T02:16:32.804Z,3.30
2022-11-18T02:17:32.671Z,4.00
2022-11-18T02:18:32.683Z,3.30
2022-11-18T02:19:32.683Z,3.40
2022-11-18T02:20:32.693Z,3.30
2022-11-18T02:21:32.714Z,3.30
2022-11-18T02:22:32.703Z,3.40
2022-11-18T02:23:32.702Z,3.40
2022-11-18T02:24:32.714Z,3.40
2022-11-18T02:25:32.717Z,4.00
2022-11-18T02:26:32.725Z,3.30
2022-11-18T02:27:32.730Z,3.70
2022-11-18T02:28:32.735Z,3.50
2022-11-18T02:29:32.844Z,3.40
2022-11-18T02:30:32.747Z,3.30
2022-11-18T02:31:32.750Z,3.40
2022-11-18T02:32:32.815Z,3.30
2022-11-18T02:33:32.763Z,3.40
2022-11-18T02:34:32.926Z,4.60
2022-11-18T02:35:32.771Z,3.40
2022-11-18T02:36:32.784Z,3.30
2022-11-18T02:37:32.787Z,3.30
2022-11-18T02:38:32.795Z,3.30
2022-11-18T02:39:32.797Z,3.30
2022-11-18T02:40:32.810Z,3.40
2022-11-18T02:41:32.808Z,3.30
2022-11-18T02:42:32.847Z,3.30
2022-11-18T02:43:32.818Z,3.30
2022-11-18T02:44:32.828Z,3.40
2022-11-18T02:45:32.829Z,3.30
2022-11-18T02:46:32.844Z,3.30
2022-11-18T02:47:32.840Z,4.50
2022-11-18T02:48:32.872Z,3.30
2022-11-18T02:49:32.853Z,3.30
2022-11-18T02:50:32.864Z,3.30
2022-11-18T02:51:32.871Z,3.40
2022-11-18T02:52:32.876Z,3.30
2022-11-18T02:53:32.882Z,3.40
2022-11-18T02:54:32.886Z,3.30
2022-11-18T02:55:32.893Z,3.80
2022-11-18T02:56:32.902Z,3.30
2022-11-18T02:57:32.899Z,3.30
2022-11-18T02:58:32.911Z,3.30
2022-11-18T02:59:32.910Z,3.30
2022-11-18T03:00:32.917Z,3.30
2022-11-18T03:01:33.037Z,3.40
2022-11-18T03:02:32.931Z,3.30
2022-11-18T03:03:32.931Z,3.40
2022-11-18T03:04:32.962Z,3.30
2022-11-18T03:05:32.943Z,3.30
2022-11-18T03:06:32.958Z,3.30
2022-11-18T03:07:32.989Z,3.40
2022-11-18T03:08:32.962Z,3.30
2022-11-18T03:09:32.966Z,3.30
2022-11-18T03:10:32.974Z,3.30
2022-11-18T03:11:32.983Z,3.30
2022-11-18T03:12:32.987Z,3.30
2022-11-18T03:13:32.990Z,3.30
2022-11-18T03:14:32.998Z,3.40
2022-11-18T03:15:33.010Z,3.40
2022-11-18T03:16:33.010Z,3.30
2022-11-18T03:17:33.011Z,3.30
2022-11-18T03:18:33.023Z,3.50
2022-11-18T03:19:33.023Z,3.30
2022-11-18T03:20:33.056Z,3.30
2022-11-18T03:21:33.034Z,3.30
2022-11-18T03:22:33.050Z,3.30
2022-11-18T03:23:33.052Z,3.50
2022-11-18T03:24:33.058Z,3.30
2022-11-18T03:25:33.060Z,3.40
2022-11-18T03:26:33.067Z,3.50
2022-11-18T03:27:33.069Z,3.50
2022-11-18T03:28:33.079Z,3.30
2022-11-18T03:29:33.087Z,3.30
2022-11-18T03:30:33.128Z,3.50
2022-11-18T03:31:33.092Z,3.40
2022-11-18T03:32:33.103Z,3.30
2022-11-18T03:33:33.201Z,3.30
2022-11-18T03:34:33.113Z,3.50
2022-11-18T03:35:33.119Z,3.30
2022-11-18T03:36:33.146Z,3.30
2022-11-18T03:37:33.130Z,3.40
2022-11-18T03:38:33.135Z,3.40
2022-11-18T03:39:33.138Z,3.60
2022-11-18T03:40:33.148Z,31.20
2022-11-18T03:41:33.151Z,13.50
2022-11-18T03:42:33.163Z,3.60
2022-11-18T03:43:33.167Z,3.50
2022-11-18T03:44:33.170Z,7.70
2022-11-18T03:45:33.173Z,3.30
2022-11-18T03:46:33.181Z,3.30
2022-11-18T03:47:33.186Z,3.30
2022-11-18T03:48:33.192Z,3.40
2022-11-18T03:49:33.198Z,3.50
2022-11-18T03:50:33.205Z,9.40
2022-11-18T03:51:33.207Z,31.10
2022-11-18T03:52:33.241Z,33.10
2022-11-18T03:53:33.218Z,35.30
2022-11-18T03:54:33.224Z,32.40
2022-11-18T03:55:33.233Z,24.90
2022-11-18T03:56:33.236Z,28.60
2022-11-18T03:57:33.248Z,21.20
2022-11-18T03:58:33.248Z,27.00
2022-11-18T03:59:33.254Z,9.10
2022-11-18T04:00:33.259Z,12.40
2022-11-18T04:01:33.295Z,3.30
2022-11-18T04:02:33.277Z,3.40
2022-11-18T04:03:33.290Z,3.30
2022-11-18T04:04:33.287Z,3.30
2022-11-18T04:05:33.289Z,3.30
2022-11-18T04:06:33.291Z,3.30
2022-11-18T04:07:33.373Z,5.30
2022-11-18T04:08:33.328Z,3.30
2022-11-18T04:09:33.316Z,3.40
2022-11-18T04:10:33.317Z,43.40
2022-11-18T04:11:33.326Z,25.70
2022-11-18T04:12:33.333Z,38.30
2022-11-18T04:13:33.340Z,23.40
2022-11-18T04:14:33.338Z,37.50
2022-11-18T04:15:33.355Z,28.30
2022-11-18T04:16:33.349Z,8.50
2022-11-18T04:17:33.359Z,22.10
2022-11-18T04:18:33.360Z,20.70
2022-11-18T04:19:33.370Z,9.60
2022-11-18T04:20:33.397Z,20.80
2022-11-18T04:21:33.390Z,37.10
2022-11-18T04:22:33.387Z,19.90
2022-11-18T04:23:33.391Z,7.00
2022-11-18T04:24:33.419Z,4.00
2022-11-18T04:25:33.404Z,3.30
2022-11-18T04:26:33.406Z,3.40
2022-11-18T04:27:33.413Z,3.30
2022-11-18T04:28:33.419Z,3.20
2022-11-18T04:29:33.524Z,3.20
2022-11-18T04:30:33.433Z,3.30
2022-11-18T04:31:33.437Z,10.00
2022-11-18T04:32:33.440Z,10.60
2022-11-18T04:33:33.454Z,7.40
2022-11-18T04:34:33.472Z,4.30
2022-11-18T04:35:33.464Z,5.90
2022-11-18T04:36:33.460Z,3.30
2022-11-18T04:37:33.502Z,3.30
2022-11-18T04:38:33.477Z,3.40
2022-11-18T04:39:33.485Z,3.30
2022-11-18T04:40:33.506Z,3.60
2022-11-18T04:41:33.501Z,3.30
2022-11-18T04:42:33.499Z,3.30
2022-11-18T04:43:33.502Z,5.90
2022-11-18T04:44:33.507Z,7.50
2022-11-18T04:45:33.514Z,9.50
2022-11-18T04:46:33.519Z,5.30
2022-11-18T04:47:33.526Z,3.30
2022-11-18T04:48:33.527Z,3.30
2022-11-18T04:49:33.538Z,3.30
2022-11-18T04:50:33.542Z,3.30
2022-11-18T04:51:33.554Z,3.30
2022-11-18T04:52:33.551Z,3.50
2022-11-18T04:53:33.559Z,3.50
2022-11-18T04:54:33.562Z,3.30
2022-11-18T04:55:33.569Z,3.70
2022-11-18T04:56:33.600Z,3.30
2022-11-18T04:57:33.581Z,3.30
2022-11-18T04:58:33.581Z,3.30
2022-11-18T04:59:33.594Z,3.60
2022-11-18T05:00:33.595Z,3.30
2022-11-18T05:01:33.664Z,3.30
2022-11-18T05:02:33.623Z,3.30
2022-11-18T05:03:33.614Z,3.30
2022-11-18T05:04:33.616Z,3.30
2022-11-18T05:05:33.625Z,3.30
2022-11-18T05:06:33.779Z,3.30
2022-11-18T05:07:33.692Z,3.30
2022-11-18T05:08:33.639Z,3.70
2022-11-18T05:09:33.650Z,3.30
2022-11-18T05:10:33.652Z,3.90
2022-11-18T05:11:33.660Z,3.30
2022-11-18T05:12:33.689Z,3.30
2022-11-18T05:13:33.670Z,3.40
2022-11-18T05:14:33.680Z,3.30
2022-11-18T05:15:33.680Z,3.30
2022-11-18T05:16:33.686Z,3.30
2022-11-18T05:17:33.692Z,3.30
2022-11-18T05:18:33.695Z,3.30
2022-11-18T05:19:33.703Z,3.30
2022-11-18T05:20:37.398Z,3.30
2022-11-18T05:21:33.714Z,3.30
2022-11-18T05:22:33.718Z,3.40
2022-11-18T05:23:33.725Z,3.50
2022-11-18T05:24:33.728Z,3.30
2022-11-18T05:25:33.739Z,3.30
2022-11-18T05:26:33.838Z,3.30
2022-11-18T05:27:33.747Z,3.40
2022-11-18T05:28:33.768Z,3.30
2022-11-18T05:29:33.800Z,3.30
2022-11-18T05:30:33.766Z,3.30
2022-11-18T05:31:33.770Z,3.30
2022-11-18T05:32:33.771Z,3.30
2022-11-18T05:33:33.780Z,3.40
2022-11-18T05:34:33.782Z,3.30
2022-11-18T05:35:33.788Z,3.30
2022-11-18T05:36:33.803Z,3.40
2022-11-18T05:37:33.802Z,3.30
2022-11-18T05:38:33.804Z,3.70
2022-11-18T05:39:33.813Z,3.50
2022-11-18T05:40:33.819Z,3.30
2022-11-18T05:41:33.823Z,3.40
2022-11-18T05:42:33.831Z,3.30
2022-11-18T05:43:33.832Z,3.30
2022-11-18T05:44:33.856Z,3.40
2022-11-18T05:45:33.843Z,3.80
2022-11-18T05:46:33.845Z,3.30
2022-11-18T05:47:33.877Z,4.50
2022-11-18T05:48:33.856Z,3.30
2022-11-18T05:49:33.868Z,3.30
2022-11-18T05:50:33.866Z,3.30
2022-11-18T05:51:33.875Z,3.30
2022-11-18T05:52:33.880Z,3.30
2022-11-18T05:53:33.887Z,3.30
2022-11-18T05:54:33.888Z,3.40
2022-11-18T05:55:33.899Z,3.40
2022-11-18T05:56:33.907Z,3.30
2022-11-18T05:57:33.908Z,3.30
2022-11-18T05:58:33.913Z,3.60
2022-11-18T05:59:33.923Z,3.40
2022-11-18T06:00:33.938Z,3.30
2022-11-18T06:01:33.931Z,3.30
2022-11-18T06:02:34.013Z,3.30
2022-11-18T06:03:33.963Z,3.30
2022-11-18T06:04:33.945Z,3.30
2022-11-18T06:05:33.954Z,3.40
2022-11-18T06:06:33.956Z,3.30
2022-11-18T06:07:34.039Z,3.30
2022-11-18T06:08:33.965Z,3.30
2022-11-18T06:09:33.973Z,3.30
2022-11-18T06:10:33.977Z,3.40
2022-11-18T06:11:33.992Z,3.30
2022-11-18T06:12:33.989Z,3.30
2022-11-18T06:13:33.994Z,3.30
2022-11-18T06:14:34.000Z,3.30
2022-11-18T06:15:34.008Z,3.30
2022-11-18T06:16:39.468Z,3.30
2022-11-18T06:17:34.018Z,3.30
2022-11-18T06:18:34.024Z,3.40
2022-11-18T06:19:34.035Z,3.40
2022-11-18T06:20:34.028Z,3.30
2022-11-18T06:21:34.036Z,3.30
2022-11-18T06:22:34.042Z,3.40
2022-11-18T06:23:34.047Z,3.40
2022-11-18T06:24:34.050Z,3.40
2022-11-18T06:25:34.062Z,3.40
2022-11-18T06:26:34.062Z,3.40
2022-11-18T06:27:34.068Z,3.40
2022-11-18T06:28:34.092Z,3.30
2022-11-18T06:29:34.083Z,3.50
2022-11-18T06:30:34.081Z,3.50
2022-11-18T06:31:34.093Z,3.50
2022-11-18T06:32:34.121Z,3.30
2022-11-18T06:33:34.101Z,6.70
2022-11-18T06:34:39.813Z,3.90
2022-11-18T06:35:34.111Z,3.70
2022-11-18T06:36:34.118Z,3.50
2022-11-18T06:37:34.122Z,3.40
2022-11-18T06:38:34.125Z,5.30
2022-11-18T06:39:34.133Z,3.30
2022-11-18T06:40:35.064Z,5.90
2022-11-18T06:41:34.145Z,15.50
2022-11-18T06:42:34.151Z,8.40
2022-11-18T06:43:34.158Z,6.80
2022-11-18T06:44:34.220Z,4.80
2022-11-18T06:45:34.171Z,16.50
2022-11-18T06:46:34.172Z,5.90
2022-11-18T06:47:34.178Z,7.00
2022-11-18T06:48:34.197Z,5.80
2022-11-18T06:49:34.188Z,5.90
2022-11-18T06:50:34.190Z,13.40
2022-11-18T06:51:34.201Z,16.10
2022-11-18T06:52:34.226Z,12.00
2022-11-18T06:53:34.209Z,10.50
2022-11-18T06:54:34.210Z,8.90
2022-11-18T06:55:34.231Z,6.90
2022-11-18T06:56:34.228Z,12.00
2022-11-18T06:57:34.232Z,12.00
2022-11-18T06:58:34.238Z,3.50
2022-11-18T06:59:34.244Z,4.80
2022-11-18T07:00:34.320Z,9.10
2022-11-18T07:01:34.332Z,5.30
2022-11-18T07:02:34.256Z,3.60
2022-11-18T07:03:34.263Z,3.50
2022-11-18T07:04:34.426Z,3.30
2022-11-18T07:05:34.275Z,3.30
2022-11-18T07:06:34.277Z,3.30
2022-11-18T07:07:38.794Z,4.10
2022-11-18T07:08:34.293Z,3.30
2022-11-18T07:09:34.297Z,3.40
2022-11-18T07:10:34.298Z,3.30
2022-11-18T07:11:34.309Z,3.40
2022-11-18T07:12:34.310Z,3.40
2022-11-18T07:13:36.118Z,3.40
2022-11-18T07:14:34.331Z,3.30
2022-11-18T07:15:34.327Z,3.70
2022-11-18T07:16:34.329Z,3.40
2022-11-18T07:17:34.338Z,3.40
2022-11-18T07:18:34.341Z,3.40
2022-11-18T07:19:35.962Z,3.30
2022-11-18T07:20:34.369Z,3.30
2022-11-18T07:21:34.361Z,3.30
2022-11-18T07:22:34.366Z,3.30
2022-11-18T07:23:34.370Z,3.30
2022-11-18T07:24:34.372Z,3.30
2022-11-18T07:25:34.383Z,3.30
2022-11-18T07:26:34.384Z,3.40
2022-11-18T07:27:34.409Z,3.30
2022-11-18T07:28:34.395Z,3.30
2022-11-18T07:29:34.403Z,3.30
2022-11-18T07:30:34.406Z,3.30
2022-11-18T07:31:34.418Z,3.40
2022-11-18T07:32:34.419Z,3.40
2022-11-18T07:33:34.425Z,3.70
2022-11-18T07:34:34.428Z,3.40
2022-11-18T07:35:34.439Z,3.50
2022-11-18T07:36:35.881Z,3.30
2022-11-18T07:37:34.448Z,3.40
2022-11-18T07:38:34.453Z,3.30
2022-11-18T07:39:34.466Z,3.30
2022-11-18T07:40:34.459Z,3.30
2022-11-18T07:41:34.485Z,3.40
2022-11-18T07:42:34.470Z,3.90
2022-11-18T07:43:34.480Z,3.50
2022-11-18T07:44:34.482Z,3.30
2022-11-18T07:45:34.489Z,3.30
2022-11-18T07:46:34.490Z,3.30
2022-11-18T07:47:34.500Z,3.30
2022-11-18T07:48:34.502Z,3.30
2022-11-18T07:49:34.510Z,3.30
2022-11-18T07:50:34.512Z,3.90
2022-11-18T07:51:34.518Z,3.70
2022-11-18T07:52:34.549Z,3.50
2022-11-18T07:53:34.529Z,3.40
2022-11-18T07:54:34.531Z,3.30
2022-11-18T07:55:34.572Z,3.30
2022-11-18T07:56:34.542Z,3.30
2022-11-18T07:57:34.550Z,3.30
2022-11-18T07:58:34.553Z,3.30
2022-11-18T07:59:34.565Z,3.30
2022-11-18T08:00:34.561Z,3.30
2022-11-18T08:01:34.763Z,3.30
2022-11-18T08:02:34.573Z,3.30
2022-11-18T08:03:34.579Z,3.60
2022-11-18T08:04:34.681Z,3.80
2022-11-18T08:05:34.689Z,3.30
2022-11-18T08:06:34.595Z,3.50
2022-11-18T08:07:34.661Z,3.30
2022-11-18T08:08:34.626Z,3.30
2022-11-18T08:09:34.614Z,3.30
2022-11-18T08:10:34.615Z,3.80
2022-11-18T08:11:34.621Z,3.30
2022-11-18T08:12:34.625Z,3.30
2022-11-18T08:13:34.626Z,3.30
2022-11-18T08:14:34.635Z,3.30
2022-11-18T08:15:34.656Z,3.40
2022-11-18T08:16:34.662Z,3.70
2022-11-18T08:17:34.648Z,3.40
2022-11-18T08:18:34.659Z,3.40
2022-11-18T08:19:34.663Z,3.30
2022-11-18T08:20:34.666Z,3.30
2022-11-18T08:21:34.668Z,3.40
2022-11-18T08:22:34.678Z,3.30
2022-11-18T08:23:40.432Z,3.60
2022-11-18T08:24:34.706Z,3.30
2022-11-18T08:25:34.693Z,3.30
2022-11-18T08:26:34.694Z,3.30
2022-11-18T08:27:34.694Z,3.30
2022-11-18T08:28:34.851Z,3.30
2022-11-18T08:29:34.705Z,3.40
2022-11-18T08:30:34.725Z,3.60
2022-11-18T08:31:34.714Z,3.30
2022-11-18T08:32:34.726Z,3.30
2022-11-18T08:33:34.724Z,3.30
2022-11-18T08:34:34.732Z,3.30
2022-11-18T08:35:34.734Z,3.30
2022-11-18T08:36:34.747Z,3.30
2022-11-18T08:37:34.745Z,3.40
2022-11-18T08:38:34.754Z,3.30
2022-11-18T08:39:34.765Z,3.30
2022-11-18T08:40:34.807Z,3.60
2022-11-18T08:41:34.761Z,3.30
2022-11-18T08:42:34.820Z,3.30
2022-11-18T08:43:34.774Z,3.40
2022-11-18T08:44:34.782Z,3.40
2022-11-18T08:45:34.780Z,3.40
2022-11-18T08:46:34.790Z,3.30
2022-11-18T08:47:34.793Z,3.50
2022-11-18T08:48:34.800Z,3.50
2022-11-18T08:49:34.803Z,3.30
2022-11-18T08:50:34.812Z,3.30
2022-11-18T08:51:34.818Z,3.30
2022-11-18T08:52:34.816Z,4.20
2022-11-18T08:53:34.818Z,3.30
2022-11-18T08:54:34.826Z,3.30
2022-11-18T08:55:34.828Z,3.30
2022-11-18T08:56:34.892Z,3.30
2022-11-18T08:57:34.848Z,3.30
2022-11-18T08:58:34.848Z,3.30
2022-11-18T08:59:34.848Z,3.30
2022-11-18T09:00:34.858Z,3.30
2022-11-18T09:01:34.960Z,3.30
2022-11-18T09:02:34.865Z,3.30
2022-11-18T09:03:34.868Z,3.40
2022-11-18T09:04:34.874Z,3.30
2022-11-18T09:05:34.879Z,3.30
2022-11-18T09:06:34.918Z,3.30
2022-11-18T09:07:35.020Z,3.30
2022-11-18T09:08:34.913Z,3.40
2022-11-18T09:09:34.915Z,3.30
2022-11-18T09:10:34.907Z,3.30
2022-11-18T09:11:34.907Z,3.30
2022-11-18T09:12:34.940Z,3.30
2022-11-18T09:15:34.927Z,3.30
2022-11-18T09:16:34.935Z,3.40
2022-11-18T09:17:34.936Z,3.40
2022-11-18T09:18:34.945Z,3.40
2022-11-18T09:19:50.270Z,3.50
2022-11-18T09:20:35.055Z,3.30
2022-11-18T09:21:39.695Z,3.30
2022-11-18T09:22:34.967Z,3.30
2022-11-18T09:23:34.969Z,3.30
2022-11-18T09:24:34.976Z,3.30
2022-11-18T09:25:34.980Z,3.30
2022-11-18T09:26:34.989Z,3.30
2022-11-18T09:27:34.994Z,3.30
2022-11-18T09:28:35.062Z,3.30
2022-11-18T09:29:35.015Z,3.30
2022-11-18T09:30:35.010Z,3.30
2022-11-18T09:31:35.011Z,3.30
2022-11-18T09:32:35.023Z,3.30
2022-11-18T09:33:35.025Z,3.80
2022-11-18T09:34:35.032Z,3.30
2022-11-18T09:35:35.046Z,3.40
2022-11-18T09:36:35.046Z,3.30
2022-11-18T09:37:35.050Z,3.30
2022-11-18T09:38:35.055Z,3.30
2022-11-18T09:39:35.057Z,3.30
2022-11-18T09:40:35.068Z,3.30
2022-11-18T09:41:35.076Z,3.30
2022-11-18T09:42:35.080Z,3.30
2022-11-18T09:43:35.082Z,3.30
2022-11-18T09:44:35.114Z,3.30
2022-11-18T09:45:35.092Z,3.40
2022-11-18T09:46:35.111Z,3.30
2022-11-18T09:47:35.112Z,3.30
2022-11-18T09:48:35.109Z,3.30
2022-11-18T09:49:35.111Z,3.30
2022-11-18T09:50:49.037Z,3.30
2022-11-18T09:51:35.135Z,3.30
2022-11-18T09:52:36.270Z,3.30
2022-11-18T09:53:35.141Z,3.30
2022-11-18T09:54:35.145Z,3.30
2022-11-18T09:55:35.146Z,3.30
2022-11-18T09:56:35.207Z,3.30
2022-11-18T09:57:35.158Z,3.30
2022-11-18T09:58:35.184Z,3.30
2022-11-18T09:59:35.167Z,4.30
2022-11-18T10:00:35.318Z,3.30
2022-11-18T10:01:35.269Z,3.30
2022-11-18T10:02:35.194Z,4.60
2022-11-18T10:03:35.191Z,3.40
2022-11-18T10:04:35.201Z,3.30
2022-11-18T10:05:35.204Z,3.30
2022-11-18T10:06:35.214Z,3.30
2022-11-18T10:07:35.299Z,3.30
2022-11-18T10:08:35.238Z,3.30
2022-11-18T10:09:35.227Z,3.50
2022-11-18T10:10:35.240Z,3.30
2022-11-18T10:11:40.261Z,3.30
2022-11-18T10:12:35.245Z,3.40
2022-11-18T10:13:35.250Z,3.30
2022-11-18T10:14:35.259Z,3.30
2022-11-18T10:15:35.263Z,3.30
2022-11-18T10:16:35.294Z,3.50
2022-11-18T10:17:35.271Z,3.30
2022-11-18T10:18:58.964Z,3.30
2022-11-18T10:19:35.285Z,3.30
2022-11-18T10:20:35.292Z,3.30
2022-11-18T10:21:35.295Z,3.60
2022-11-18T10:22:35.304Z,7.00
2022-11-18T10:23:35.306Z,3.30
2022-11-18T10:24:35.323Z,3.30
2022-11-18T10:25:35.318Z,3.30
2022-11-18T10:26:35.327Z,3.30
2022-11-18T10:27:35.330Z,3.30
2022-11-18T10:28:35.339Z,3.30
2022-11-18T10:29:35.343Z,3.40
2022-11-18T10:30:35.353Z,3.30
2022-11-18T10:31:35.361Z,3.60
2022-11-18T10:32:35.379Z,3.40
2022-11-18T10:33:35.363Z,3.60
2022-11-18T10:34:35.379Z,3.30
2022-11-18T10:35:35.376Z,3.30
2022-11-18T10:36:35.385Z,3.30
2022-11-18T10:38:00.749Z,3.30
2022-11-18T10:38:35.399Z,4.50
2022-11-18T10:39:35.401Z,3.40
2022-11-18T10:40:35.410Z,3.40
2022-11-18T10:41:35.414Z,3.50
2022-11-18T10:42:35.423Z,4.30
2022-11-18T10:43:35.428Z,3.40
2022-11-18T10:44:35.440Z,3.60
2022-11-18T10:45:35.446Z,3.40
2022-11-18T10:46:35.459Z,3.40
2022-11-18T10:47:35.464Z,3.40
2022-11-18T10:48:35.485Z,3.40
2022-11-18T10:49:35.474Z,3.40
2022-11-18T10:50:35.477Z,3.40
2022-11-18T10:51:35.482Z,3.40
2022-11-18T10:52:35.496Z,3.40
2022-11-18T10:53:35.497Z,3.40
2022-11-18T10:54:35.508Z,3.40
2022-11-18T10:55:35.516Z,3.40
2022-11-18T10:56:35.562Z,4.80
2022-11-18T10:57:35.525Z,3.40
2022-11-18T10:58:35.537Z,3.40
2022-11-18T10:59:35.551Z,3.80
2022-11-18T11:00:35.559Z,9.30
2022-11-18T11:01:35.591Z,3.40
2022-11-18T11:02:35.582Z,3.40
2022-11-18T11:03:35.579Z,3.40
2022-11-18T11:04:35.646Z,3.40
2022-11-18T11:05:35.593Z,3.60
2022-11-18T11:06:35.597Z,3.40
2022-11-18T11:07:35.826Z,3.40
2022-11-18T11:08:37.481Z,3.40
2022-11-18T11:09:35.620Z,4.80
2022-11-18T11:10:35.644Z,3.40
2022-11-18T11:11:35.635Z,3.40
2022-11-18T11:12:35.641Z,3.40
2022-11-18T11:13:35.648Z,3.60
2022-11-18T11:14:35.659Z,3.40
2022-11-18T11:15:35.662Z,3.40
2022-11-18T11:16:35.676Z,3.40
2022-11-18T11:17:35.918Z,3.40
2022-11-18T11:18:35.696Z,4.20
2022-11-18T11:19:35.693Z,3.40
2022-11-18T11:20:35.757Z,3.40
2022-11-18T11:21:35.706Z,7.80
2022-11-18T11:22:35.718Z,17.30
2022-11-18T11:23:35.719Z,25.10
2022-11-18T11:24:35.729Z,35.30
2022-11-18T11:28:35.760Z,3.40
2022-11-18T11:29:35.765Z,3.60
2022-11-18T11:30:35.778Z,3.40
2022-11-18T11:31:35.781Z,3.40
2022-11-18T11:32:35.794Z,3.50
2022-11-18T11:33:35.796Z,4.00
2022-11-18T11:34:35.808Z,3.50
2022-11-18T11:35:35.813Z,3.40
2022-11-18T11:36:35.839Z,3.60
2022-11-18T11:37:35.828Z,3.40
2022-11-18T11:38:35.838Z,3.40
2022-11-18T11:39:35.842Z,3.40
2022-11-18T11:40:35.855Z,3.70
2022-11-18T11:41:35.858Z,3.70
2022-11-18T11:42:35.879Z,3.50
2022-11-18T11:43:35.870Z,3.30
2022-11-18T11:44:35.882Z,3.40
2022-11-18T11:45:35.891Z,8.50
2022-11-18T11:46:35.900Z,3.50
2022-11-18T11:47:35.901Z,3.40
2022-11-18T11:48:35.923Z,3.50
2022-11-18T11:49:35.924Z,3.40
2022-11-18T11:50:35.930Z,3.40
2022-11-18T11:51:35.936Z,3.50
2022-11-18T11:52:35.964Z,3.40
2022-11-18T11:53:35.949Z,3.40
2022-11-18T11:54:35.959Z,3.40
2022-11-18T11:55:35.972Z,3.50
2022-11-18T11:56:35.977Z,3.50
2022-11-18T11:57:36.064Z,3.40
2022-11-18T11:58:36.093Z,3.30
2022-11-18T11:59:35.995Z,3.50
2022-11-18T12:00:36.007Z,4.50
2022-11-18T12:01:36.009Z,3.40
2022-11-18T12:02:36.086Z,3.40
2022-11-18T12:03:36.023Z,3.50
2022-11-18T12:04:36.041Z,3.50
2022-11-18T12:05:36.144Z,3.50
2022-11-18T12:06:36.048Z,3.40
2022-11-18T12:07:36.159Z,3.40
2022-11-18T12:08:36.088Z,3.80
2022-11-18T12:09:36.067Z,3.30
2022-11-18T12:10:36.161Z,3.30
2022-11-18T12:11:36.084Z,3.40
2022-11-18T12:12:36.098Z,3.30
2022-11-18T12:13:36.097Z,3.50
2022-11-18T12:14:39.852Z,3.40
2022-11-18T12:15:36.118Z,3.40
2022-11-18T12:16:36.124Z,4.00
2022-11-18T12:17:36.128Z,4.40
2022-11-18T12:18:36.140Z,3.40
2022-11-18T12:19:36.141Z,3.70
2022-11-18T12:20:36.159Z,4.10
2022-11-18T12:21:36.157Z,3.40
2022-11-18T12:22:36.170Z,3.80
2022-11-18T12:23:36.173Z,3.30
2022-11-18T12:24:36.208Z,3.50
2022-11-18T12:25:36.205Z,3.50
2022-11-18T12:26:36.201Z,3.40
2022-11-18T12:27:36.242Z,3.40
2022-11-18T12:28:36.210Z,3.40
2022-11-18T12:29:36.220Z,3.30
2022-11-18T12:30:36.225Z,3.50
2022-11-18T12:31:36.236Z,3.40
2022-11-18T12:32:36.268Z,3.40
2022-11-18T12:33:36.247Z,3.30
2022-11-18T12:34:36.257Z,3.40
2022-11-18T12:35:36.264Z,3.60
2022-11-18T12:36:36.268Z,3.90
2022-11-18T12:37:36.280Z,3.30
2022-11-18T12:38:36.283Z,3.50
2022-11-18T12:39:36.301Z,3.40
2022-11-18T12:40:36.316Z,3.30
2022-11-18T12:41:36.308Z,3.50
2022-11-18T12:42:36.314Z,3.40
2022-11-18T12:43:36.327Z,3.50
2022-11-18T12:44:36.329Z,3.40
2022-11-18T12:45:36.341Z,4.50
2022-11-18T12:46:38.240Z,3.40
2022-11-18T12:47:36.355Z,3.40
2022-11-18T12:48:36.365Z,3.60
2022-11-18T12:49:36.370Z,3.40
2022-11-18T12:50:36.377Z,3.50
2022-11-18T12:51:36.387Z,3.40
2022-11-18T12:52:36.393Z,3.40
2022-11-18T12:53:36.406Z,4.00
2022-11-18T12:54:36.420Z,3.60
2022-11-18T12:55:36.442Z,4.10
2022-11-18T12:56:36.503Z,3.50
2022-11-18T12:57:36.540Z,3.60
2022-11-18T12:58:36.444Z,3.40
2022-11-18T12:59:36.466Z,3.40
2022-11-18T13:00:36.490Z,3.40
2022-11-18T13:01:36.472Z,3.40
2022-11-18T13:02:36.476Z,3.40
2022-11-18T13:03:36.489Z,3.40
2022-11-18T13:04:43.054Z,3.40
2022-11-18T13:05:36.506Z,3.50
2022-11-18T13:06:36.516Z,3.40
2022-11-18T13:07:36.613Z,3.40
2022-11-18T13:08:36.529Z,3.60
2022-11-18T13:09:36.594Z,3.60
2022-11-18T13:10:36.549Z,3.50
2022-11-18T13:11:36.640Z,3.50
2022-11-18T13:12:36.582Z,3.50
2022-11-18T13:13:36.582Z,3.60
2022-11-18T13:14:36.585Z,3.60
2022-11-18T13:15:36.603Z,3.50
2022-11-18T13:16:38.294Z,3.70
2022-11-18T13:17:36.618Z,3.70
2022-11-18T13:18:36.624Z,3.40
2022-11-18T13:19:36.637Z,3.50
2022-11-18T13:20:36.647Z,3.50