createdAt,value
2017-12-20T00:01:33.228Z,35.83
2017-12-20T00:04:01.913Z,39.37
2017-12-20T00:06:30.550Z,33.60
2017-12-20T00:09:00.109Z,44.60
2017-12-20T00:11:28.786Z,42.57
2017-12-20T00:13:57.480Z,47.37
2017-12-20T00:16:26.264Z,42.17
2017-12-20T00:18:54.950Z,34.67
2017-12-20T00:21:23.606Z,32.97
2017-12-20T00:23:52.598Z,29.03
2017-12-20T00:26:21.315Z,27.43
2017-12-20T00:28:49.958Z,27.53
2017-12-20T00:31:18.896Z,28.30
2017-12-20T00:33:47.473Z,28.33
2017-12-20T00:36:16.167Z,30.70
2017-12-20T00:38:44.825Z,31.20
2017-12-20T00:41:13.493Z,30.20
2017-12-20T00:43:42.939Z,28.63
2017-12-20T00:46:11.722Z,28.87
2017-12-20T00:48:40.375Z,33.60
2017-12-20T00:51:09.095Z,32.93
2017-12-20T00:53:38.058Z,33.47
2017-12-20T00:56:06.773Z,30.93
2017-12-20T00:58:35.459Z,31.67
2017-12-20T01:01:04.452Z,30.73
2017-12-20T01:03:33.138Z,33.73
2017-12-20T01:06:01.826Z,33.23
2017-12-20T01:08:30.619Z,32.97
2017-12-20T01:10:59.305Z,31.93
2017-12-20T01:13:27.947Z,30.10
2017-12-20T01:15:56.668Z,28.60
2017-12-20T01:18:25.363Z,27.33
2017-12-20T01:20:53.946Z,27.07
2017-12-20T01:23:22.629Z,25.50
2017-12-20T01:25:51.410Z,26.33
2017-12-20T01:28:20.054Z,25.23
2017-12-20T01:30:49.574Z,25.23
2017-12-20T01:33:18.291Z,24.00
2017-12-20T01:35:46.877Z,23.40
2017-12-20T01:38:15.723Z,22.53
2017-12-20T01:40:45.173Z,22.77
2017-12-20T01:43:13.911Z,24.87
2017-12-20T01:45:42.750Z,26.40
2017-12-20T01:48:11.394Z,27.00
2017-12-20T01:50:40.061Z,23.50
2017-12-20T01:53:09.532Z,21.87
2017-12-20T01:55:38.226Z,21.03
2017-12-20T01:58:06.991Z,22.03
2017-12-20T02:00:35.935Z,20.73
2017-12-20T02:03:05.249Z,20.07
2017-12-20T02:05:33.919Z,22.83
2017-12-20T02:08:03.683Z,40.53
2017-12-20T02:10:32.373Z,36.57
2017-12-20T02:13:01.422Z,28.57
2017-12-20T02:15:30.190Z,28.90
2017-12-20T02:17:59.604Z,26.70
2017-12-20T02:20:29.074Z,30.73
2017-12-20T02:22:57.744Z,23.70
2017-12-20T02:25:26.435Z,24.77
2017-12-20T02:27:55.129Z,21.73
2017-12-20T02:30:23.966Z,23.17
2017-12-20T02:32:52.635Z,24.07
2017-12-20T02:35:22.108Z,23.30
2017-12-20T02:37:51.050Z,20.53
2017-12-20T02:40:19.671Z,21.60
2017-12-20T02:42:48.365Z,20.70
2017-12-20T02:45:17.153Z,18.90
2017-12-20T02:47:46.641Z,19.47
2017-12-20T02:50:15.386Z,18.13
2017-12-20T02:52:44.854Z,18.63
2017-12-20T02:55:13.529Z,19.20
2017-12-20T02:57:42.211Z,20.03
2017-12-20T03:00:11.106Z,20.33
2017-12-20T03:05:40.833Z,19.07
2017-12-20T03:08:09.629Z,20.83
2017-12-20T03:10:38.237Z,18.53
2017-12-20T03:13:07.142Z,19.13
2017-12-20T03:15:36.663Z,21.13
2017-12-20T03:18:05.398Z,20.03
2017-12-20T03:20:34.483Z,19.70
2017-12-20T03:23:03.072Z,17.93
2017-12-20T03:25:31.858Z,18.50
2017-12-20T03:28:00.952Z,19.93
2017-12-20T03:30:29.743Z,18.67
2017-12-20T03:32:58.382Z,18.43
2017-12-20T03:35:28.036Z,19.63
2017-12-20T03:37:56.589Z,18.47
2017-12-20T03:40:25.207Z,21.00
2017-12-20T03:42:54.712Z,19.67
2017-12-20T03:45:23.393Z,19.03
2017-12-20T03:47:52.137Z,21.17
2017-12-20T03:50:20.973Z,19.93
2017-12-20T03:52:49.654Z,20.23
2017-12-20T03:55:41.791Z,17.10
2017-12-20T03:58:10.531Z,15.30
2017-12-20T04:00:39.261Z,15.53
2017-12-20T04:03:08.058Z,19.97
2017-12-20T04:05:36.631Z,21.53
2017-12-20T04:08:05.277Z,23.70
2017-12-20T04:10:34.066Z,22.33
2017-12-20T04:13:03.515Z,22.10
2017-12-20T04:15:32.205Z,22.70
2017-12-20T04:18:00.923Z,20.43
2017-12-20T04:20:30.339Z,20.57
2017-12-20T04:22:59.782Z,21.10
2017-12-20T04:25:28.487Z,20.63
2017-12-20T04:28:20.414Z,21.13
2017-12-20T04:30:49.298Z,21.40
2017-12-20T04:33:17.952Z,21.63
2017-12-20T04:35:46.620Z,22.43
2017-12-20T04:38:15.662Z,22.23
2017-12-20T04:40:44.305Z,23.97
2017-12-20T04:43:13.033Z,20.90
2017-12-20T04:45:41.831Z,23.30
2017-12-20T04:48:10.504Z,22.90
2017-12-20T04:50:39.200Z,23.50
2017-12-20T04:53:07.985Z,26.80
2017-12-20T04:55:36.660Z,26.17
2017-12-20T04:58:05.217Z,24.47
2017-12-20T05:00:33.995Z,25.23
2017-12-20T05:03:03.440Z,26.87
2017-12-20T05:05:32.128Z,23.13
2017-12-20T05:08:01.021Z,23.10
2017-12-20T05:10:29.708Z,23.20
2017-12-20T05:12:58.289Z,24.80
2017-12-20T05:15:27.451Z,25.83
2017-12-20T05:17:56.170Z,35.63
2017-12-20T05:20:24.811Z,39.13
2017-12-20T05:22:53.503Z,51.73
2017-12-20T05:25:22.229Z,41.13
2017-12-20T05:27:50.810Z,36.70
2017-12-20T05:30:19.782Z,41.93
2017-12-20T05:32:48.449Z,45.80
2017-12-20T05:35:17.896Z,51.77
2017-12-20T05:37:46.794Z,46.30
2017-12-20T05:40:15.476Z,47.47
2017-12-20T05:42:44.169Z,46.80
2017-12-20T05:45:12.981Z,51.43
2017-12-20T05:47:41.699Z,58.20
2017-12-20T05:50:10.384Z,52.07
2017-12-20T05:52:39.377Z,93.33
2017-12-20T05:55:08.038Z,88.10
2017-12-20T05:57:36.774Z,57.83
2017-12-20T06:00:05.678Z,57.53
2017-12-20T06:02:34.364Z,57.67
2017-12-20T06:05:03.010Z,61.87
2017-12-20T06:07:32.041Z,59.03
2017-12-20T06:10:00.687Z,78.53
2017-12-20T06:12:29.414Z,98.03
2017-12-20T06:14:58.348Z,72.67
2017-12-20T06:17:27.804Z,56.67
2017-12-20T06:19:56.600Z,58.87
2017-12-20T06:22:25.286Z,57.20
2017-12-20T06:24:56.430Z,56.83
2017-12-20T06:27:25.107Z,72.67
2017-12-20T06:29:53.900Z,69.03
2017-12-20T06:32:22.646Z,60.07
2017-12-20T06:34:51.372Z,80.87
2017-12-20T06:37:20.103Z,95.50
2017-12-20T06:39:49.523Z,100.57
2017-12-20T06:42:18.242Z,69.50
2017-12-20T06:44:46.999Z,49.90
2017-12-20T06:47:16.445Z,74.83
2017-12-20T06:49:45.022Z,82.87
2017-12-20T06:52:13.818Z,76.43
2017-12-20T06:54:42.558Z,98.97
2017-12-20T06:57:11.288Z,87.10
2017-12-20T06:59:40.240Z,64.87
2017-12-20T07:02:08.935Z,180.23
2017-12-20T07:04:38.406Z,63.30
2017-12-20T07:07:07.196Z,56.30
2017-12-20T07:09:35.780Z,56.00
2017-12-20T07:12:04.777Z,43.17
2017-12-20T07:14:33.393Z,41.63
2017-12-20T07:17:02.763Z,43.37
2017-12-20T07:19:31.651Z,38.43
2017-12-20T07:22:00.299Z,31.03
2017-12-20T07:24:29.018Z,34.23
2017-12-20T07:26:57.708Z,48.53
2017-12-20T07:29:26.396Z,43.13
2017-12-20T07:31:55.020Z,47.23
2017-12-20T07:34:24.792Z,51.30
2017-12-20T07:36:53.368Z,54.87
2017-12-20T07:39:22.164Z,56.50
2017-12-20T07:41:51.216Z,53.37
2017-12-20T07:44:19.853Z,58.17
2017-12-20T07:46:48.524Z,56.53
2017-12-20T07:49:18.396Z,32.60
2017-12-20T07:51:47.837Z,22.90
2017-12-20T07:54:16.627Z,22.53
2017-12-20T07:56:45.319Z,23.07
2017-12-20T07:59:13.965Z,33.73
2017-12-20T08:01:42.686Z,33.73
2017-12-20T08:04:12.974Z,38.27
2017-12-20T08:06:41.604Z,43.43
2017-12-20T08:09:10.917Z,34.43
2017-12-20T08:11:39.644Z,31.67
2017-12-20T08:14:08.296Z,31.93
2017-12-20T08:16:36.964Z,30.73
2017-12-20T08:19:06.582Z,32.87
2017-12-20T08:21:35.310Z,37.93
2017-12-20T08:24:04.105Z,30.73
2017-12-20T08:26:33.297Z,33.60
2017-12-20T08:29:02.092Z,38.63
2017-12-20T08:31:30.772Z,39.10
2017-12-20T08:33:59.563Z,38.27
2017-12-20T08:36:28.249Z,42.70
2017-12-20T08:38:56.797Z,39.20
2017-12-20T08:41:25.761Z,31.90
2017-12-20T08:43:55.228Z,28.53
2017-12-20T08:46:23.914Z,29.97
2017-12-20T08:48:53.114Z,34.73
2017-12-20T08:51:21.692Z,28.73
2017-12-20T08:53:50.377Z,37.87
2017-12-20T08:56:19.172Z,41.30
2017-12-20T08:58:47.859Z,50.30
2017-12-20T09:01:16.437Z,32.13
2017-12-20T09:03:45.222Z,30.73
2017-12-20T09:06:13.863Z,36.30
2017-12-20T09:08:43.315Z,35.80
2017-12-20T09:11:12.473Z,30.63
2017-12-20T09:13:41.201Z,35.83
2017-12-20T09:16:09.890Z,31.00
2017-12-20T09:18:38.705Z,26.90
2017-12-20T09:21:08.120Z,25.83
2017-12-20T09:23:36.836Z,26.17
2017-12-20T09:26:05.685Z,24.87
2017-12-20T09:28:34.395Z,21.00
2017-12-20T09:31:03.014Z,23.03
2017-12-20T09:33:32.688Z,21.23
2017-12-20T09:36:01.338Z,22.40
2017-12-20T09:38:29.992Z,21.23
2017-12-20T09:40:58.814Z,21.13
2017-12-20T09:43:27.498Z,22.80
2017-12-20T09:45:56.148Z,25.30
2017-12-20T09:48:25.020Z,24.47
2017-12-20T09:50:54.483Z,22.30
2017-12-20T09:53:23.174Z,21.47
2017-12-20T09:55:51.849Z,22.70
2017-12-20T09:58:20.538Z,20.73
2017-12-20T10:00:49.222Z,21.93
2017-12-20T10:03:18.117Z,20.63
2017-12-20T10:05:46.692Z,19.43
2017-12-20T10:08:15.388Z,27.50
2017-12-20T10:10:44.173Z,23.93
2017-12-20T10:13:12.868Z,19.17
2017-12-20T10:15:41.584Z,18.97
2017-12-20T10:18:11.203Z,22.77
2017-12-20T10:20:39.896Z,23.83
2017-12-20T10:23:08.623Z,18.57
2017-12-20T10:25:37.805Z,20.27
2017-12-20T10:28:06.511Z,19.43
2017-12-20T10:30:35.066Z,21.07
2017-12-20T10:33:03.883Z,18.87
2017-12-20T10:35:32.666Z,19.97
2017-12-20T10:38:01.319Z,18.27
2017-12-20T10:40:30.086Z,17.87
2017-12-20T10:42:59.604Z,20.80
2017-12-20T10:45:28.331Z,18.07
2017-12-20T10:47:57.536Z,19.53
2017-12-20T10:50:26.318Z,20.33
2017-12-20T10:52:55.046Z,23.37
2017-12-20T10:55:24.518Z,25.43
2017-12-20T10:57:53.196Z,18.33
2017-12-20T11:00:21.885Z,16.37
2017-12-20T11:03:14.097Z,20.53
2017-12-20T11:05:42.811Z,20.77
2017-12-20T11:08:11.654Z,18.93
2017-12-20T11:10:40.490Z,19.93
2017-12-20T11:13:09.215Z,17.83
2017-12-20T11:15:38.783Z,17.73
2017-12-20T11:18:07.876Z,19.17
2017-12-20T11:20:36.690Z,17.40
2017-12-20T11:23:05.352Z,17.73
2017-12-20T11:25:34.122Z,18.20
2017-12-20T11:28:03.596Z,18.57
2017-12-20T11:30:32.435Z,19.27
2017-12-20T11:33:01.281Z,18.20
2017-12-20T11:35:29.904Z,18.50
2017-12-20T11:37:58.592Z,22.20
2017-12-20T11:40:27.485Z,17.87
2017-12-20T11:42:56.270Z,19.13
2017-12-20T11:45:25.056Z,18.00
2017-12-20T11:47:53.887Z,19.73
2017-12-20T11:50:23.349Z,20.10
2017-12-20T11:52:52.071Z,18.40
2017-12-20T11:55:20.928Z,18.60
2017-12-20T11:57:50.459Z,38.03
2017-12-20T12:00:19.202Z,41.23
2017-12-20T12:02:48.085Z,22.13
2017-12-20T12:05:16.769Z,23.67
2017-12-20T12:07:45.555Z,33.67
2017-12-20T12:10:14.338Z,22.80
2017-12-20T12:12:43.125Z,23.67
2017-12-20T12:15:11.919Z,31.47
2017-12-20T12:17:40.605Z,19.60
2017-12-20T12:20:09.389Z,22.53
2017-12-20T12:22:38.184Z,18.50
2017-12-20T12:25:07.375Z,20.00
2017-12-20T12:27:36.141Z,28.70
2017-12-20T12:30:05.037Z,19.17
2017-12-20T12:32:34.082Z,20.83
2017-12-20T12:35:02.749Z,23.87
2017-12-20T12:37:32.323Z,21.43
2017-12-20T12:40:01.217Z,37.50
2017-12-20T12:42:30.001Z,30.27
2017-12-20T12:44:58.685Z,21.50
2017-12-20T12:47:27.580Z,21.27
2017-12-20T12:49:56.306Z,32.37
2017-12-20T12:52:25.873Z,20.67
2017-12-20T12:54:54.715Z,42.43
2017-12-20T12:57:23.483Z,39.93
2017-12-20T12:59:52.239Z,24.73
2017-12-20T13:02:21.638Z,18.87
2017-12-20T13:04:50.433Z,21.93
2017-12-20T13:07:19.109Z,22.17
2017-12-20T13:09:48.101Z,20.07
2017-12-20T13:12:16.897Z,19.77
2017-12-20T13:14:45.632Z,26.47
2017-12-20T13:17:15.226Z,20.23
2017-12-20T13:19:44.739Z,20.40
2017-12-20T13:22:14.210Z,19.27
2017-12-20T13:24:43.289Z,20.03
2017-12-20T13:27:12.083Z,21.77
2017-12-20T13:29:40.814Z,29.67
2017-12-20T13:32:10.576Z,39.97
2017-12-20T13:34:39.469Z,27.30
2017-12-20T13:37:08.080Z,20.63
2017-12-20T13:39:37.030Z,20.37
2017-12-20T13:42:05.834Z,25.97
2017-12-20T13:44:34.617Z,25.10
2017-12-20T13:47:03.763Z,26.03
2017-12-20T13:49:33.228Z,24.63
2017-12-20T13:52:01.920Z,25.43
2017-12-20T13:54:30.799Z,28.90
2017-12-20T13:56:59.629Z,39.00
2017-12-20T13:59:29.125Z,29.50
2017-12-20T14:01:58.588Z,40.13
2017-12-20T14:04:27.385Z,34.17
2017-12-20T14:06:56.171Z,33.90
2017-12-20T14:09:25.022Z,31.80
2017-12-20T14:11:53.864Z,38.93
2017-12-20T14:14:22.627Z,40.37
2017-12-20T14:16:51.699Z,40.17
2017-12-20T14:19:20.423Z,51.30
2017-12-20T14:21:49.159Z,53.00
2017-12-20T14:24:18.100Z,49.77
2017-12-20T14:26:46.884Z,47.23
2017-12-20T14:29:15.572Z,37.80
2017-12-20T14:31:44.378Z,34.47
2017-12-20T14:34:13.097Z,39.53
2017-12-20T14:36:42.587Z,47.20
2017-12-20T14:39:11.444Z,58.37
2017-12-20T14:41:40.176Z,59.57
2017-12-20T14:44:09.669Z,68.10
2017-12-20T14:46:39.157Z,58.57
2017-12-20T14:49:07.875Z,52.83
2017-12-20T14:51:37.346Z,53.23
2017-12-20T14:54:06.423Z,43.80
2017-12-20T14:56:35.232Z,43.50
2017-12-20T14:59:03.899Z,38.53
2017-12-20T15:01:32.788Z,38.37
2017-12-20T15:04:01.610Z,34.20
2017-12-20T15:06:30.303Z,28.33
2017-12-20T15:09:00.075Z,25.73
2017-12-20T15:11:28.876Z,27.27
2017-12-20T15:13:57.659Z,26.83
2017-12-20T15:16:26.446Z,28.63
2017-12-20T15:18:55.137Z,27.77
2017-12-20T15:21:23.831Z,32.20
2017-12-20T15:23:52.803Z,33.57
2017-12-20T15:26:21.619Z,28.77
2017-12-20T15:28:50.385Z,29.80
2017-12-20T15:31:20.058Z,29.70
2017-12-20T15:33:48.897Z,38.77
2017-12-20T15:36:18.560Z,38.20
2017-12-20T15:38:47.403Z,37.23
2017-12-20T15:41:17.061Z,36.53
2017-12-20T15:43:45.892Z,53.73
2017-12-20T15:46:15.761Z,90.03
2017-12-20T15:48:44.380Z,282.10
2017-12-20T15:51:13.954Z,301.97
2017-12-20T15:53:43.145Z,170.03
2017-12-20T15:56:11.940Z,83.87
2017-12-20T15:58:40.649Z,79.10
2017-12-20T16:01:09.610Z,32.33
2017-12-20T16:03:38.359Z,28.33
2017-12-20T16:06:07.102Z,26.90
2017-12-20T16:08:35.916Z,26.80
2017-12-20T16:11:05.437Z,29.83
2017-12-20T16:13:34.279Z,75.73
2017-12-20T16:16:03.369Z,76.00
2017-12-20T16:18:32.154Z,58.20
2017-12-20T16:21:00.958Z,48.80
2017-12-20T16:23:31.852Z,49.97
2017-12-20T16:26:00.568Z,60.03
2017-12-20T16:28:30.144Z,116.43
2017-12-20T16:30:59.238Z,41.07
2017-12-20T16:33:27.922Z,40.07
2017-12-20T16:35:56.817Z,67.27
2017-12-20T16:38:25.680Z,65.57
2017-12-20T16:40:54.395Z,53.53
2017-12-20T16:43:23.191Z,82.87
2017-12-20T16:45:52.274Z,39.10
2017-12-20T16:48:20.977Z,28.07
2017-12-20T16:50:49.650Z,22.47
2017-12-20T16:53:35.845Z,32.50
2017-12-20T16:56:04.579Z,26.20
2017-12-20T16:58:34.543Z,33.90
2017-12-20T17:01:03.644Z,25.50
2017-12-20T17:03:33.203Z,18.70
2017-12-20T17:06:02.749Z,18.67
2017-12-20T17:08:31.645Z,18.40
2017-12-20T17:11:00.384Z,23.60
2017-12-20T17:13:29.223Z,19.87
2017-12-20T17:15:58.206Z,18.27
2017-12-20T17:18:26.912Z,20.87
2017-12-20T17:20:55.704Z,19.13
2017-12-20T17:23:24.582Z,20.90
2017-12-20T17:25:53.464Z,24.03
2017-12-20T17:28:22.185Z,29.90
2017-12-20T17:30:51.046Z,31.60
2017-12-20T17:33:19.829Z,79.10
2017-12-20T17:35:48.532Z,58.90
2017-12-20T17:38:17.550Z,43.00
2017-12-20T17:40:47.045Z,39.60
2017-12-20T17:43:15.738Z,37.60
2017-12-20T17:45:45.412Z,30.37
2017-12-20T17:48:14.205Z,37.00
2017-12-20T17:50:42.940Z,43.47
2017-12-20T17:53:13.583Z,35.57
2017-12-20T17:55:42.305Z,52.43
2017-12-20T17:58:11.039Z,68.63
2017-12-20T18:00:41.005Z,92.57
2017-12-20T18:03:09.828Z,37.57
2017-12-20T18:05:39.406Z,52.20
2017-12-20T18:08:08.299Z,51.53
2017-12-20T18:10:37.085Z,62.53
2017-12-20T18:13:05.775Z,61.13
2017-12-20T18:15:34.616Z,44.13
2017-12-20T18:18:03.336Z,85.93
2017-12-20T18:20:32.074Z,44.57
2017-12-20T18:23:01.940Z,54.73
2017-12-20T18:25:30.731Z,37.77
2017-12-20T18:27:59.372Z,37.20
2017-12-20T18:30:28.301Z,43.67
2017-12-20T18:32:57.195Z,46.97
2017-12-20T18:35:25.979Z,44.37
2017-12-20T18:37:55.021Z,33.57
2017-12-20T18:40:23.698Z,27.70
2017-12-20T18:42:52.380Z,41.23
2017-12-20T18:45:21.427Z,38.77
2017-12-20T18:47:50.990Z,31.80
2017-12-20T18:50:19.712Z,36.17
2017-12-20T18:52:49.382Z,26.57
2017-12-20T18:55:18.828Z,30.23
2017-12-20T18:57:47.576Z,29.60
2017-12-20T19:00:17.430Z,34.23
2017-12-20T19:02:46.220Z,32.33
2017-12-20T19:05:14.918Z,30.93
2017-12-20T19:07:43.696Z,38.13
2017-12-20T19:10:12.428Z,36.67
2017-12-20T19:12:42.092Z,30.30
2017-12-20T19:15:11.290Z,32.77
2017-12-20T19:17:40.075Z,22.90
2017-12-20T19:20:08.769Z,30.93
2017-12-20T19:22:37.916Z,30.13
2017-12-20T19:25:06.633Z,34.37
2017-12-20T19:27:35.352Z,28.33
2017-12-20T19:30:04.227Z,31.60
2017-12-20T19:32:32.961Z,30.17
2017-12-20T19:35:02.425Z,25.63
2017-12-20T19:37:31.371Z,19.63
2017-12-20T19:40:00.097Z,29.67
2017-12-20T19:42:28.802Z,25.17
2017-12-20T19:44:58.572Z,43.27
2017-12-20T19:47:27.359Z,33.00
2017-12-20T19:49:56.159Z,35.83
2017-12-20T19:52:25.248Z,34.10
2017-12-20T19:54:53.970Z,53.63
2017-12-20T19:57:23.486Z,84.93
2017-12-20T19:59:53.354Z,25.07
2017-12-20T20:02:22.071Z,29.47
2017-12-20T20:04:51.584Z,52.57
2017-12-20T20:07:21.331Z,35.17
2017-12-20T20:09:49.942Z,17.30
2017-12-20T20:12:18.642Z,15.00
2017-12-20T20:14:47.819Z,15.10
2017-12-20T20:17:16.613Z,19.90
2017-12-20T20:19:45.319Z,18.97
2017-12-20T20:22:14.085Z,25.87
2017-12-20T20:24:42.870Z,18.77
2017-12-20T20:27:11.665Z,16.73
2017-12-20T20:29:40.657Z,16.47
2017-12-20T20:32:09.382Z,16.53
2017-12-20T20:34:38.950Z,16.47
2017-12-20T20:37:07.631Z,16.87
2017-12-20T20:39:36.421Z,18.70
2017-12-20T20:42:05.128Z,16.43
2017-12-20T20:44:34.002Z,15.60
2017-12-20T20:47:02.786Z,25.67
2017-12-20T20:49:31.506Z,29.33
2017-12-20T20:52:01.892Z,18.93
2017-12-20T20:54:30.688Z,18.13
2017-12-20T20:56:59.433Z,17.30
2017-12-20T20:59:28.267Z,16.50
2017-12-20T21:01:56.996Z,16.10
2017-12-20T21:04:26.372Z,14.30
2017-12-20T21:06:55.444Z,16.43
2017-12-20T21:09:24.239Z,18.53
2017-12-20T21:11:52.937Z,13.10
2017-12-20T21:14:21.955Z,14.77
2017-12-20T21:16:51.443Z,7.57
2017-12-20T21:19:20.138Z,15.93
2017-12-20T21:21:49.095Z,17.87
2017-12-20T21:24:17.890Z,18.83
2017-12-20T21:26:46.618Z,21.10
2017-12-20T21:29:16.335Z,19.47
2017-12-20T21:31:44.968Z,24.83
2017-12-20T21:34:13.752Z,11.50
2017-12-20T21:36:42.712Z,17.47
2017-12-20T21:39:11.541Z,19.00
2017-12-20T21:41:40.273Z,18.17
2017-12-20T21:44:09.787Z,15.60
2017-12-20T21:46:39.332Z,17.90
2017-12-20T21:49:08.128Z,17.47
2017-12-20T21:51:37.011Z,21.60
2017-12-20T21:54:05.757Z,21.63
2017-12-20T21:56:35.208Z,21.97
2017-12-20T21:59:04.245Z,17.93
2017-12-20T22:01:33.740Z,15.83
2017-12-20T22:04:03.227Z,17.70
2017-12-20T22:06:33.637Z,14.73
2017-12-20T22:09:02.341Z,21.93
2017-12-20T22:11:31.015Z,27.23
2017-12-20T22:13:59.751Z,28.67
2017-12-20T22:16:28.478Z,26.30
2017-12-20T22:18:57.272Z,23.57
2017-12-20T22:21:27.078Z,24.57
2017-12-20T22:23:55.869Z,21.63
2017-12-20T22:26:24.589Z,21.50
2017-12-20T22:28:54.267Z,17.97
2017-12-20T22:31:23.000Z,16.83
2017-12-20T22:33:52.492Z,15.83
2017-12-20T22:36:22.167Z,15.10
2017-12-20T22:38:50.902Z,13.90
2017-12-20T22:41:20.394Z,14.30
2017-12-20T22:43:50.069Z,12.97
2017-12-20T22:46:18.853Z,12.17
2017-12-20T22:48:47.648Z,13.57
2017-12-20T22:51:16.560Z,13.13
2017-12-20T22:53:46.033Z,14.10
2017-12-20T22:56:14.774Z,12.87
2017-12-20T22:58:44.292Z,14.70
2017-12-20T23:01:13.035Z,14.27
2017-12-20T23:03:41.728Z,14.13
2017-12-20T23:06:10.501Z,14.27
2017-12-20T23:08:39.209Z,13.77
2017-12-20T23:11:07.865Z,14.77
2017-12-20T23:13:36.823Z,13.73
2017-12-20T23:16:05.440Z,14.87
2017-12-20T23:18:34.135Z,14.07
2017-12-20T23:21:03.328Z,14.33
2017-12-20T23:23:32.115Z,14.70
2017-12-20T23:26:00.861Z,14.87
2017-12-20T23:28:29.997Z,13.27
2017-12-20T23:30:58.745Z,14.70
2017-12-20T23:33:27.571Z,13.17
2017-12-20T23:35:56.563Z,11.60
2017-12-20T23:38:25.252Z,12.27
2017-12-20T23:40:53.936Z,9.83
2017-12-20T23:43:22.808Z,12.03
2017-12-20T23:45:51.614Z,13.23
2017-12-20T23:48:20.508Z,11.77
2017-12-20T23:50:49.261Z,13.50
2017-12-20T23:53:18.088Z,12.27
2017-12-20T23:55:46.821Z,12.37
2017-12-20T23:58:16.579Z,10.47
