createdAt,value
2023-02-11T00:01:35.884Z,99.90
2023-02-11T00:04:04.917Z,99.90
2023-02-11T00:06:36.136Z,99.90
2023-02-11T00:09:07.297Z,99.90
2023-02-11T00:11:35.803Z,99.90
2023-02-11T00:14:07.840Z,99.90
2023-02-11T00:16:36.120Z,99.90
2023-02-11T00:19:07.751Z,99.90
2023-02-11T00:21:37.299Z,99.90
2023-02-11T00:24:05.819Z,99.90
2023-02-11T00:26:35.958Z,99.90
2023-02-11T00:29:05.709Z,99.90
2023-02-11T00:31:35.166Z,99.90
2023-02-11T00:34:03.618Z,99.90
2023-02-11T00:36:32.134Z,99.90
2023-02-11T00:39:01.828Z,99.90
2023-02-11T00:41:30.600Z,99.90
2023-02-11T00:43:58.587Z,99.90
2023-02-11T00:46:26.970Z,99.90
2023-02-11T00:48:57.652Z,99.90
2023-02-11T00:51:26.126Z,99.90
2023-02-11T00:53:54.226Z,99.90
2023-02-11T00:56:23.584Z,99.90
2023-02-11T00:58:52.208Z,99.90
2023-02-11T01:01:20.504Z,99.90
2023-02-11T01:03:48.609Z,99.90
2023-02-11T01:06:17.163Z,99.90
2023-02-11T01:08:45.296Z,99.90
2023-02-11T01:11:16.988Z,99.90
2023-02-11T01:13:47.138Z,99.90
2023-02-11T01:16:15.264Z,99.90
2023-02-11T01:18:44.380Z,99.90
2023-02-11T01:21:13.276Z,99.90
2023-02-11T01:23:41.281Z,99.90
2023-02-11T01:26:09.379Z,99.90
2023-02-11T01:28:37.467Z,99.90
2023-02-11T01:31:07.110Z,99.90
2023-02-11T01:33:35.245Z,99.90
2023-02-11T01:36:04.142Z,99.90
2023-02-11T01:38:32.925Z,99.90
2023-02-11T01:41:02.847Z,99.90
2023-02-11T01:43:35.588Z,99.90
2023-02-11T01:46:21.229Z,99.90
2023-02-11T01:48:52.652Z,99.90
2023-02-11T01:51:25.389Z,99.90
2023-02-11T01:54:12.482Z,99.90
2023-02-11T01:57:03.410Z,99.90
2023-02-11T01:59:53.613Z,99.90
2023-02-11T02:02:28.168Z,99.90
2023-02-11T02:05:01.451Z,99.90
2023-02-11T02:07:34.692Z,99.90
2023-02-11T02:10:07.135Z,99.90
2023-02-11T02:12:35.231Z,99.90
2023-02-11T02:15:26.039Z,99.90
2023-02-11T02:18:09.962Z,99.90
2023-02-11T02:21:07.676Z,99.90
2023-02-11T02:23:54.607Z,99.90
2023-02-11T02:27:10.601Z,99.90
2023-02-11T02:30:07.929Z,99.90
2023-02-11T02:32:48.182Z,99.90
2023-02-11T02:35:29.480Z,99.90
2023-02-11T02:38:02.522Z,99.90
2023-02-11T02:40:36.449Z,99.90
2023-02-11T02:43:05.888Z,99.90
2023-02-11T02:45:34.476Z,99.90
2023-02-11T02:48:03.903Z,99.90
2023-02-11T02:50:34.857Z,99.90
2023-02-11T02:53:19.190Z,99.90
2023-02-11T02:55:58.205Z,99.90
2023-02-11T02:58:48.045Z,99.90
2023-02-11T03:01:27.704Z,99.90
2023-02-11T03:04:04.634Z,99.90
2023-02-11T03:06:37.566Z,99.90
2023-02-11T03:09:11.533Z,99.90
2023-02-11T03:11:47.602Z,99.90
2023-02-11T03:14:18.140Z,99.90
2023-02-11T03:16:48.645Z,99.90
2023-02-11T03:19:21.479Z,99.90
2023-02-11T03:21:52.771Z,99.90
2023-02-11T03:24:26.584Z,99.90
2023-02-11T03:26:57.546Z,99.90
2023-02-11T03:29:33.689Z,99.90
2023-02-11T03:32:18.025Z,99.90
2023-02-11T03:34:52.390Z,99.90
2023-02-11T03:37:26.257Z,99.90
2023-02-11T03:39:58.450Z,99.90
2023-02-11T03:42:30.665Z,99.90
2023-02-11T03:45:04.942Z,99.90
2023-02-11T03:47:36.550Z,99.90
2023-02-11T03:50:11.241Z,99.90
2023-02-11T03:52:39.781Z,99.90
2023-02-11T03:55:12.723Z,99.90
2023-02-11T03:57:40.932Z,99.90
2023-02-11T04:00:10.568Z,99.90
2023-02-11T04:02:41.177Z,99.90
2023-02-11T04:05:12.445Z,99.90
2023-02-11T04:07:40.864Z,99.90
2023-02-11T04:10:09.884Z,99.90
2023-02-11T04:12:39.934Z,99.90
2023-02-11T04:15:09.044Z,99.90
2023-02-11T04:17:37.164Z,99.90
2023-02-11T04:20:05.615Z,99.90
2023-02-11T04:22:36.577Z,99.90
2023-02-11T04:25:07.158Z,99.90
2023-02-11T04:27:35.203Z,99.90
2023-02-11T04:30:08.863Z,99.90
2023-02-11T04:32:37.099Z,99.90
2023-02-11T04:35:05.338Z,99.90
2023-02-11T04:37:35.211Z,99.90
2023-02-11T04:40:03.275Z,99.90
2023-02-11T04:42:31.531Z,99.90
2023-02-11T04:44:59.754Z,99.90
2023-02-11T04:47:27.779Z,99.90
2023-02-11T04:49:55.753Z,99.90
2023-02-11T04:52:23.753Z,99.90
2023-02-11T04:54:53.127Z,99.90
2023-02-11T04:57:21.286Z,99.90
2023-02-11T04:59:49.301Z,99.90
2023-02-11T05:02:17.448Z,99.90
2023-02-11T05:04:45.433Z,99.90
2023-02-11T05:07:13.581Z,99.90
2023-02-11T05:09:41.726Z,99.90
2023-02-11T05:12:11.037Z,99.90
2023-02-11T05:14:39.056Z,99.90
2023-02-11T05:17:07.091Z,99.90
2023-02-11T05:19:35.382Z,99.90
2023-02-11T05:22:03.888Z,99.90
2023-02-11T05:24:32.594Z,99.90
2023-02-11T05:27:00.712Z,99.90
2023-02-11T05:29:30.279Z,99.90
2023-02-11T05:31:59.813Z,99.90
2023-02-11T05:34:27.848Z,99.90
2023-02-11T05:36:57.937Z,99.90
2023-02-11T05:39:26.005Z,99.90
2023-02-11T05:41:54.924Z,99.90
2023-02-11T05:44:22.948Z,99.90
2023-02-11T05:46:52.339Z,99.90
2023-02-11T05:49:20.326Z,99.90
2023-02-11T05:51:48.466Z,99.90
2023-02-11T05:54:16.752Z,99.90
2023-02-11T05:56:45.074Z,99.90
2023-02-11T05:59:14.748Z,99.90
2023-02-11T06:01:43.203Z,99.90
2023-02-11T06:04:12.582Z,99.90
2023-02-11T06:06:40.558Z,99.90
2023-02-11T06:09:08.814Z,99.90
2023-02-11T06:11:36.814Z,99.90
2023-02-11T06:14:05.121Z,99.90
2023-02-11T06:16:33.137Z,99.90
2023-02-11T06:19:01.094Z,99.90
2023-02-11T06:21:42.744Z,99.90
2023-02-11T06:24:11.830Z,99.90
2023-02-11T06:26:39.840Z,99.90
2023-02-11T06:29:07.834Z,99.90
2023-02-11T06:31:36.312Z,99.90
2023-02-11T06:34:05.024Z,99.90
2023-02-11T06:36:34.363Z,99.90
2023-02-11T06:39:04.040Z,99.90
2023-02-11T06:41:32.323Z,99.90
2023-02-11T06:44:00.461Z,99.90
2023-02-11T06:46:28.519Z,99.90
2023-02-11T06:48:56.558Z,99.90
2023-02-11T06:51:24.832Z,99.90
2023-02-11T06:53:54.567Z,99.90
2023-02-11T06:56:24.649Z,99.90
2023-02-11T06:58:55.580Z,99.90
2023-02-11T07:01:25.280Z,99.90
2023-02-11T07:03:53.672Z,99.90
2023-02-11T07:06:24.739Z,99.90
2023-02-11T07:08:54.419Z,99.90
2023-02-11T07:11:25.294Z,99.90
2023-02-11T07:13:54.588Z,99.90
2023-02-11T07:16:23.395Z,99.90
2023-02-11T07:18:51.817Z,99.90
2023-02-11T07:21:21.610Z,99.90
2023-02-11T07:23:50.068Z,99.90
2023-02-11T07:26:22.974Z,99.90
2023-02-11T07:28:51.819Z,99.90
2023-02-11T07:31:26.747Z,99.90
2023-02-11T07:33:56.664Z,99.90
2023-02-11T07:36:25.253Z,99.90
2023-02-11T07:38:53.503Z,99.90
2023-02-11T07:41:26.404Z,99.90
2023-02-11T07:43:54.512Z,99.90
2023-02-11T07:46:24.361Z,99.90
2023-02-11T07:48:52.653Z,99.90
2023-02-11T07:51:23.592Z,99.90
2023-02-11T07:54:01.879Z,99.90
2023-02-11T07:56:32.032Z,99.90
2023-02-11T07:59:03.301Z,99.90
2023-02-11T08:01:32.197Z,99.90
2023-02-11T08:04:02.636Z,99.90
2023-02-11T08:06:32.659Z,99.90
2023-02-11T08:09:05.628Z,99.90
2023-02-11T08:11:42.254Z,99.90
2023-02-11T08:14:10.569Z,99.90
2023-02-11T08:16:39.930Z,99.90
2023-02-11T08:19:11.633Z,99.90
2023-02-11T08:21:39.757Z,99.90
2023-02-11T08:24:08.557Z,99.90
2023-02-11T08:26:37.861Z,99.90
2023-02-11T08:29:17.191Z,99.90
2023-02-11T08:31:48.227Z,99.90
2023-02-11T08:34:18.990Z,99.90
2023-02-11T08:36:48.337Z,99.90
2023-02-11T08:39:28.648Z,99.90
2023-02-11T08:41:57.928Z,99.90
2023-02-11T08:44:27.471Z,99.90
2023-02-11T08:46:55.566Z,99.90
2023-02-11T08:49:24.357Z,99.90
2023-02-11T08:51:52.478Z,99.90
2023-02-11T08:54:20.507Z,99.90
2023-02-11T08:56:52.899Z,99.90
2023-02-11T08:59:20.914Z,99.90
2023-02-11T09:01:51.406Z,99.90
2023-02-11T09:04:20.193Z,99.90
2023-02-11T09:06:48.254Z,99.90
2023-02-11T09:09:17.675Z,99.90
2023-02-11T09:11:46.337Z,99.90
2023-02-11T09:14:19.364Z,99.90
2023-02-11T09:16:47.674Z,99.90
2023-02-11T09:19:17.899Z,99.90
2023-02-11T09:21:45.865Z,99.90
2023-02-11T09:24:13.959Z,99.90
2023-02-11T09:26:43.606Z,99.90
2023-02-11T09:29:11.574Z,99.90
2023-02-11T09:31:39.984Z,99.90
2023-02-11T09:34:08.767Z,99.90
2023-02-11T09:36:40.289Z,99.90
2023-02-11T09:39:10.825Z,99.90
2023-02-11T09:42:05.255Z,99.90
2023-02-11T09:44:35.659Z,99.90
2023-02-11T09:47:06.795Z,99.90
2023-02-11T09:49:41.117Z,99.90
2023-02-11T09:52:20.179Z,99.90
2023-02-11T09:54:55.654Z,99.90
2023-02-11T09:57:29.092Z,99.90
2023-02-11T09:59:58.010Z,99.90
2023-02-11T10:02:30.478Z,99.90
2023-02-11T10:05:20.114Z,99.90
2023-02-11T10:07:56.060Z,99.90
2023-02-11T10:10:45.441Z,99.90
2023-02-11T10:13:31.074Z,99.90
2023-02-11T10:16:07.032Z,99.90
2023-02-11T10:18:57.675Z,99.90
2023-02-11T10:21:33.753Z,99.90
2023-02-11T10:24:05.839Z,99.90
2023-02-11T10:26:36.638Z,99.90
2023-02-11T10:29:17.902Z,99.90
2023-02-11T10:31:47.724Z,99.90
2023-02-11T10:34:16.383Z,99.90
2023-02-11T10:36:45.860Z,99.90
2023-02-11T10:39:24.930Z,99.90
2023-02-11T10:41:56.390Z,99.90
2023-02-11T10:44:29.900Z,99.90
2023-02-11T10:46:59.554Z,99.90
2023-02-11T10:49:39.669Z,99.90
2023-02-11T10:52:25.196Z,99.90
2023-02-11T10:55:04.006Z,99.90
2023-02-11T10:57:36.253Z,99.90
2023-02-11T11:00:23.898Z,99.90
2023-02-11T11:03:06.362Z,99.90
2023-02-11T11:05:42.100Z,99.90
2023-02-11T11:08:18.846Z,99.90
2023-02-11T11:11:05.191Z,99.90
2023-02-11T11:13:35.146Z,99.90
2023-02-11T11:16:25.044Z,99.90
2023-02-11T11:18:54.593Z,99.90
2023-02-11T11:21:27.395Z,99.90
2023-02-11T11:23:58.178Z,99.90
2023-02-11T11:26:29.366Z,99.90
2023-02-11T11:29:03.564Z,99.90
2023-02-11T11:31:34.960Z,99.90
2023-02-11T11:34:16.978Z,99.90
2023-02-11T11:36:45.731Z,99.90
2023-02-11T11:39:22.581Z,99.90
2023-02-11T11:41:59.950Z,99.90
2023-02-11T11:44:31.579Z,99.90
2023-02-11T11:47:27.220Z,99.90
2023-02-11T11:50:27.078Z,99.90
2023-02-11T11:53:01.579Z,99.90
2023-02-11T11:55:35.867Z,99.90
2023-02-11T11:58:06.881Z,99.90
2023-02-11T12:00:43.835Z,99.90
2023-02-11T12:03:42.289Z,99.90
2023-02-11T12:06:26.652Z,99.40
2023-02-11T12:09:07.959Z,95.60
2023-02-11T12:11:48.790Z,96.10
2023-02-11T12:14:29.353Z,95.30
2023-02-11T12:17:04.092Z,94.70
2023-02-11T12:19:54.935Z,93.40
2023-02-11T12:22:35.211Z,90.50
2023-02-11T12:25:26.127Z,83.70
2023-02-11T12:28:03.459Z,82.80
2023-02-11T12:31:07.753Z,85.30
2023-02-11T12:34:09.592Z,80.00
2023-02-11T12:36:55.345Z,77.20
2023-02-11T12:39:34.201Z,75.00
2023-02-11T12:42:47.330Z,72.20
2023-02-11T12:45:24.058Z,70.70
2023-02-11T12:48:06.543Z,66.20
2023-02-11T12:50:43.077Z,66.00
2023-02-11T12:53:31.101Z,64.40
2023-02-11T12:56:06.178Z,60.20
2023-02-11T12:58:44.967Z,59.30
2023-02-11T13:01:19.807Z,57.50
2023-02-11T13:03:54.548Z,55.50
2023-02-11T13:06:30.642Z,56.40
2023-02-11T13:09:03.345Z,55.10
2023-02-11T13:11:35.965Z,54.60
2023-02-11T13:14:07.897Z,57.20
2023-02-11T13:16:41.675Z,56.40
2023-02-11T13:19:19.451Z,55.60
2023-02-11T13:21:58.730Z,57.40
2023-02-11T13:24:35.219Z,53.60
2023-02-11T13:27:11.221Z,52.90
2023-02-11T13:30:11.290Z,49.90
2023-02-11T13:33:04.266Z,48.00
2023-02-11T13:35:35.587Z,49.70
2023-02-11T13:38:05.769Z,45.60
2023-02-11T13:40:36.150Z,45.00
2023-02-11T13:43:06.160Z,45.80
2023-02-11T13:45:38.267Z,44.90
2023-02-11T13:48:10.056Z,45.80
2023-02-11T13:50:46.615Z,46.50
2023-02-11T13:53:16.132Z,46.90
2023-02-11T13:55:47.063Z,48.90
2023-02-11T13:58:34.164Z,49.70
2023-02-11T14:01:02.205Z,48.70
2023-02-11T14:03:51.235Z,48.70
2023-02-11T14:06:44.068Z,47.30
2023-02-11T14:09:42.216Z,48.40
2023-02-11T14:12:26.225Z,49.40
2023-02-11T14:15:16.793Z,56.10
2023-02-11T14:17:44.809Z,50.90
2023-02-11T14:20:35.431Z,51.40
2023-02-11T14:23:05.750Z,50.10
2023-02-11T14:25:34.065Z,50.50
2023-02-11T14:28:09.151Z,50.60
2023-02-11T14:30:46.098Z,50.80
2023-02-11T14:33:53.538Z,50.00
2023-02-11T14:36:43.745Z,49.50
2023-02-11T14:39:25.186Z,52.20
2023-02-11T14:41:53.930Z,53.30
2023-02-11T14:44:24.303Z,53.60
2023-02-11T14:46:53.732Z,54.00
2023-02-11T14:49:27.331Z,55.40
2023-02-11T14:51:57.611Z,54.90
2023-02-11T14:54:31.857Z,55.40
2023-02-11T14:57:15.634Z,55.30
2023-02-11T14:59:58.923Z,55.30
2023-02-11T15:02:31.542Z,55.60
2023-02-11T15:05:16.016Z,55.80
2023-02-11T15:07:46.308Z,54.70
2023-02-11T15:10:23.057Z,55.20
2023-02-11T15:12:51.237Z,54.50
2023-02-11T15:15:19.292Z,55.20
2023-02-11T15:17:51.607Z,60.90
2023-02-11T15:20:25.503Z,67.00
2023-02-11T15:22:58.523Z,70.60
2023-02-11T15:25:28.879Z,73.80
2023-02-11T15:27:58.704Z,78.30
2023-02-11T15:30:29.974Z,83.70
2023-02-11T15:33:00.190Z,90.50
2023-02-11T15:35:30.876Z,95.10
2023-02-11T15:38:00.035Z,97.70
2023-02-11T15:40:32.331Z,98.50
2023-02-11T15:43:02.798Z,99.10
2023-02-11T15:45:41.291Z,99.90
2023-02-11T15:48:16.212Z,99.90
2023-02-11T15:50:51.831Z,99.90
2023-02-11T15:53:26.509Z,99.90
2023-02-11T15:56:05.434Z,99.90
2023-02-11T15:58:37.925Z,99.90
2023-02-11T16:01:06.705Z,99.90
2023-02-11T16:03:34.890Z,99.90
2023-02-11T16:06:35.782Z,99.90
2023-02-11T16:09:06.023Z,99.70
2023-02-11T16:11:38.325Z,99.90
2023-02-11T16:14:22.915Z,99.90
2023-02-11T16:16:53.857Z,99.90
2023-02-11T16:19:25.687Z,99.90
2023-02-11T16:21:56.175Z,99.90
2023-02-11T16:24:29.081Z,99.90
2023-02-11T16:27:01.434Z,99.90
2023-02-11T16:29:31.237Z,99.90
2023-02-11T16:32:08.786Z,99.90
2023-02-11T16:34:37.825Z,99.90
2023-02-11T16:37:06.780Z,99.90
2023-02-11T16:39:35.165Z,99.90
2023-02-11T16:42:07.605Z,99.90
2023-02-11T16:44:36.317Z,99.90
2023-02-11T16:47:05.933Z,99.90
2023-02-11T16:49:37.021Z,99.90
2023-02-11T16:52:09.682Z,99.90
2023-02-11T16:54:37.642Z,99.90
2023-02-11T16:57:12.464Z,99.90
2023-02-11T16:59:40.877Z,99.90
2023-02-11T17:02:14.668Z,99.90
2023-02-11T17:04:42.861Z,99.90
2023-02-11T17:07:10.970Z,99.90
2023-02-11T17:09:38.974Z,99.90
2023-02-11T17:12:10.725Z,99.90
2023-02-11T17:14:39.545Z,99.90
2023-02-11T17:17:08.006Z,99.90
2023-02-11T17:19:35.983Z,99.90
2023-02-11T17:22:05.102Z,99.90
2023-02-11T17:24:33.827Z,99.90
2023-02-11T17:27:01.865Z,99.90
2023-02-11T17:29:31.212Z,99.90
2023-02-11T17:31:59.290Z,99.90
2023-02-11T17:34:29.128Z,99.90
2023-02-11T17:36:57.955Z,99.90
2023-02-11T17:39:26.204Z,99.90
2023-02-11T17:41:54.189Z,99.90
2023-02-11T17:44:22.237Z,99.90
2023-02-11T17:46:51.674Z,99.90
2023-02-11T17:49:20.328Z,99.90
2023-02-11T17:51:48.594Z,99.90
2023-02-11T17:54:19.738Z,99.90
2023-02-11T17:56:50.766Z,99.90
2023-02-11T17:59:19.169Z,99.90
2023-02-11T18:01:47.311Z,99.90
2023-02-11T18:04:19.701Z,99.90
2023-02-11T18:06:48.220Z,99.90
2023-02-11T18:09:16.357Z,99.90
2023-02-11T18:11:44.468Z,99.90
2023-02-11T18:14:12.966Z,99.90
2023-02-11T18:16:43.660Z,99.90
2023-02-11T18:19:12.156Z,99.90
2023-02-11T18:21:41.852Z,99.90
2023-02-11T18:24:09.952Z,99.90
2023-02-11T18:26:38.173Z,99.90
2023-02-11T18:29:07.039Z,99.90
2023-02-11T18:31:36.322Z,99.90
2023-02-11T18:34:07.544Z,99.90
2023-02-11T18:36:36.229Z,99.90
2023-02-11T18:39:06.090Z,99.90
2023-02-11T18:41:34.325Z,99.90
2023-02-11T18:44:03.309Z,99.90
2023-02-11T18:46:31.855Z,99.90
2023-02-11T18:49:00.121Z,99.90
2023-02-11T18:51:28.466Z,99.90
2023-02-11T18:53:56.425Z,99.90
2023-02-11T18:56:27.691Z,99.90
2023-02-11T18:58:56.530Z,99.90
2023-02-11T19:01:27.423Z,99.90
2023-02-11T19:03:57.197Z,99.90
2023-02-11T19:06:27.868Z,99.90
2023-02-11T19:09:04.985Z,99.90
2023-02-11T19:11:54.136Z,99.90
2023-02-11T19:14:24.101Z,99.90
2023-02-11T19:16:54.438Z,99.90
2023-02-11T19:19:24.352Z,99.90
2023-02-11T19:21:52.323Z,99.90
2023-02-11T19:24:20.774Z,99.90
2023-02-11T19:26:51.391Z,99.90
2023-02-11T19:29:19.686Z,99.90
2023-02-11T19:31:47.969Z,99.90
2023-02-11T19:34:19.840Z,99.90
2023-02-11T19:36:48.880Z,99.90
2023-02-11T19:39:17.015Z,99.90
2023-02-11T19:41:45.062Z,99.90
2023-02-11T19:44:15.138Z,99.90
2023-02-11T19:46:43.791Z,99.90
2023-02-11T19:49:15.393Z,99.90
2023-02-11T19:51:43.356Z,99.90
2023-02-11T19:54:11.352Z,99.90
2023-02-11T19:56:39.381Z,99.90
2023-02-11T19:59:08.922Z,99.90
2023-02-11T20:01:38.978Z,99.90
2023-02-11T20:04:07.659Z,99.90
2023-02-11T20:06:36.519Z,99.90
2023-02-11T20:09:07.447Z,99.90
2023-02-11T20:11:36.864Z,99.90
2023-02-11T20:14:06.719Z,99.90
2023-02-11T20:16:47.697Z,99.90
2023-02-11T20:19:21.608Z,99.90
2023-02-11T20:21:52.953Z,99.90
2023-02-11T20:24:21.147Z,99.90
2023-02-11T20:26:51.643Z,99.90
2023-02-11T20:29:20.841Z,99.90
2023-02-11T20:31:50.546Z,99.90
2023-02-11T20:34:21.979Z,99.90
2023-02-11T20:36:52.733Z,99.90
2023-02-11T20:39:22.467Z,99.90
2023-02-11T20:41:51.654Z,99.90
2023-02-11T20:44:21.870Z,99.90
2023-02-11T20:46:51.077Z,99.90
2023-02-11T20:49:22.235Z,99.90
2023-02-11T20:51:51.216Z,99.90
2023-02-11T20:54:20.945Z,99.90
2023-02-11T20:56:51.016Z,99.90
2023-02-11T20:59:20.949Z,99.90
2023-02-11T21:01:53.380Z,99.90
2023-02-11T21:04:24.989Z,99.90
2023-02-11T21:06:55.348Z,99.90
2023-02-11T21:09:31.030Z,99.90
2023-02-11T21:11:59.268Z,99.90
2023-02-11T21:14:30.166Z,99.90
2023-02-11T21:16:58.551Z,99.90
2023-02-11T21:19:27.920Z,99.90
2023-02-11T21:21:57.328Z,99.90
2023-02-11T21:24:25.402Z,99.90
2023-02-11T21:26:53.499Z,99.90
2023-02-11T21:29:21.525Z,99.90
2023-02-11T21:31:49.779Z,99.90
2023-02-11T21:34:17.891Z,99.90
2023-02-11T21:36:47.246Z,99.90
2023-02-11T21:39:15.267Z,99.90
2023-02-11T21:41:43.261Z,99.90
2023-02-11T21:44:11.284Z,99.90
2023-02-11T21:46:39.644Z,99.90
2023-02-11T21:49:07.668Z,99.90
2023-02-11T21:51:35.664Z,99.90
2023-02-11T21:54:05.423Z,99.90
2023-02-11T21:56:35.036Z,99.90
2023-02-11T21:59:03.513Z,99.90
2023-02-11T22:01:37.051Z,99.90
2023-02-11T22:04:05.253Z,99.90
2023-02-11T22:06:35.355Z,99.90
2023-02-11T22:09:06.226Z,99.90
2023-02-11T22:11:34.222Z,99.90
2023-02-11T22:14:02.319Z,99.90
2023-02-11T22:16:31.521Z,99.90
2023-02-11T22:19:02.224Z,99.90
2023-02-11T22:21:30.305Z,99.90
2023-02-11T22:23:58.384Z,99.90
2023-02-11T22:26:29.057Z,99.90
2023-02-11T22:28:57.875Z,99.90
2023-02-11T22:31:28.575Z,99.90
2023-02-11T22:33:57.372Z,99.90
2023-02-11T22:36:27.305Z,99.90
2023-02-11T22:38:55.929Z,99.90
2023-02-11T22:41:24.406Z,99.90
2023-02-11T22:43:53.775Z,99.90
2023-02-11T22:46:21.999Z,99.90
2023-02-11T22:48:51.207Z,99.90
2023-02-11T22:51:21.161Z,99.90
2023-02-11T22:53:53.284Z,99.90
2023-02-11T22:56:22.005Z,99.90
2023-02-11T22:58:50.714Z,99.90
2023-02-11T23:01:42.261Z,99.90
2023-02-11T23:04:13.132Z,99.90
2023-02-11T23:06:41.164Z,99.90
2023-02-11T23:09:12.193Z,99.90
2023-02-11T23:11:40.708Z,99.90
2023-02-11T23:14:11.938Z,99.90
2023-02-11T23:16:40.005Z,99.90
2023-02-11T23:19:10.248Z,99.90
2023-02-11T23:21:39.907Z,99.90
2023-02-11T23:24:14.259Z,99.90
2023-02-11T23:26:43.162Z,99.90
2023-02-11T23:29:11.965Z,99.90
2023-02-11T23:31:43.338Z,99.90
2023-02-11T23:34:15.001Z,99.90
2023-02-11T23:36:42.949Z,99.90
2023-02-11T23:39:14.745Z,99.90
2023-02-11T23:41:42.752Z,99.90
2023-02-11T23:44:11.698Z,99.90
2023-02-11T23:46:39.908Z,99.90
2023-02-11T23:49:07.885Z,99.90
2023-02-11T23:51:37.304Z,99.90
2023-02-11T23:54:05.461Z,99.90
2023-02-11T23:56:33.569Z,99.90
2023-02-11T23:59:01.522Z,99.90
