createdAt,value
2018-12-06T00:05:14.770Z,73.30
2018-12-06T00:15:26.296Z,73.10
2018-12-06T00:35:34.488Z,73.30
2018-12-06T00:45:38.793Z,68.30
2018-12-06T00:55:43.014Z,72.70
2018-12-06T01:05:47.164Z,72.60
2018-12-06T01:25:55.076Z,72.70
2018-12-06T01:46:03.030Z,72.60
2018-12-06T01:56:07.178Z,72.00
2018-12-06T02:06:11.311Z,65.50
2018-12-06T02:36:23.319Z,71.60
2018-12-06T02:46:27.482Z,71.70
2018-12-06T02:56:31.750Z,70.50
2018-12-06T03:06:36.125Z,71.50
2018-12-06T03:16:40.324Z,71.30
2018-12-06T03:26:44.468Z,71.00
2018-12-06T03:46:52.686Z,70.80
2018-12-06T03:56:57.078Z,70.90
2018-12-06T04:07:01.247Z,70.70
2018-12-06T04:27:09.277Z,65.90
2018-12-06T04:37:13.599Z,70.30
2018-12-06T04:57:22.985Z,70.10
2018-12-06T05:17:31.147Z,70.40
2018-12-06T05:27:35.417Z,70.50
2018-12-06T05:37:39.559Z,69.90
2018-12-06T05:47:43.776Z,69.40
2018-12-06T06:07:52.499Z,68.80
2018-12-06T06:17:56.893Z,69.20
2018-12-06T06:28:01.124Z,69.20
2018-12-06T06:38:05.303Z,66.50
2018-12-06T06:48:09.437Z,68.90
2018-12-06T06:58:13.900Z,69.10
2018-12-06T07:18:23.558Z,64.60
2018-12-06T07:38:31.375Z,68.60
2018-12-06T07:58:39.571Z,68.40
2018-12-06T08:08:43.729Z,68.10
2018-12-06T08:28:51.759Z,68.70
2018-12-06T08:38:56.147Z,68.00
2018-12-06T08:49:03.134Z,67.70
2018-12-06T09:19:14.797Z,67.30
2018-12-06T09:39:23.241Z,67.10
2018-12-06T09:49:27.852Z,67.00
2018-12-06T09:59:32.653Z,66.70
2018-12-06T10:09:37.053Z,66.90
2018-12-06T10:19:41.535Z,66.80
2018-12-06T10:39:50.669Z,66.90
2018-12-06T10:59:59.459Z,66.70
2018-12-06T11:30:12.153Z,66.30
2018-12-06T11:40:17.699Z,66.00
2018-12-06T11:50:22.078Z,66.00
2018-12-06T12:00:26.451Z,65.60
2018-12-06T12:40:43.152Z,65.50
2018-12-06T12:50:47.701Z,58.40
2018-12-06T13:00:53.237Z,66.00
2018-12-06T13:10:57.855Z,65.40
2018-12-06T13:51:14.889Z,64.20
2018-12-06T14:01:19.913Z,65.30
2018-12-06T14:11:24.490Z,64.80
2018-12-06T14:21:29.016Z,67.20
2018-12-06T14:31:33.680Z,62.60
2018-12-06T14:41:38.398Z,64.30
2018-12-06T14:51:43.482Z,68.50
2018-12-06T15:01:47.956Z,67.80
2018-12-06T15:11:52.666Z,65.20
2018-12-06T15:21:57.082Z,66.00
2018-12-06T15:32:01.254Z,65.50
2018-12-06T15:42:05.759Z,65.90
2018-12-06T16:12:17.551Z,66.80
2018-12-06T16:22:21.750Z,61.30
2018-12-06T16:32:26.075Z,66.80
2018-12-06T17:02:38.374Z,64.80
2018-12-06T17:12:42.595Z,66.10
2018-12-06T17:22:46.974Z,66.40
2018-12-06T17:42:55.220Z,67.10
2018-12-06T18:03:03.401Z,66.80
2018-12-06T18:13:07.677Z,67.20
2018-12-06T18:23:11.800Z,67.40
2018-12-06T18:43:19.925Z,66.40
2018-12-06T19:06:44.442Z,54.50
2018-12-06T19:16:48.726Z,54.80
2018-12-06T19:26:53.094Z,55.00
2018-12-06T19:36:57.564Z,55.40
2018-12-06T19:47:01.970Z,56.80
2018-12-06T19:57:06.126Z,56.70
2018-12-06T20:07:10.327Z,58.00
2018-12-06T20:17:14.789Z,57.50
2018-12-06T20:27:19.264Z,58.60
2018-12-06T20:37:23.608Z,58.50
2018-12-06T20:47:27.876Z,59.10
2018-12-06T20:57:37.123Z,59.20
2018-12-06T21:07:38.205Z,59.30
2018-12-06T21:17:42.309Z,59.30
2018-12-06T21:27:46.400Z,60.10
2018-12-06T21:37:50.470Z,60.90
2018-12-06T21:47:54.574Z,61.30
2018-12-06T21:57:58.822Z,62.40
2018-12-06T22:08:02.934Z,61.80
2018-12-06T22:18:07.054Z,63.00
2018-12-06T22:28:11.117Z,63.20
2018-12-06T22:38:15.259Z,63.30
2018-12-06T22:48:19.508Z,64.10
2018-12-06T22:58:23.717Z,64.40
2018-12-06T23:08:27.842Z,63.90
2018-12-06T23:18:32.030Z,63.30
2018-12-06T23:28:36.288Z,63.70
2018-12-06T23:38:40.475Z,66.00
2018-12-06T23:48:44.576Z,67.20
2018-12-06T23:58:48.659Z,67.70
