createdAt,value
2018-09-21T00:00:39.522Z,90.60
2018-09-21T00:03:08.714Z,90.60
2018-09-21T00:05:36.803Z,90.70
2018-09-21T00:08:04.874Z,90.70
2018-09-21T00:10:32.931Z,90.70
2018-09-21T00:13:01.004Z,90.70
2018-09-21T00:15:29.150Z,90.80
2018-09-21T00:17:57.474Z,90.80
2018-09-21T00:20:25.519Z,90.80
2018-09-21T00:22:53.570Z,90.90
2018-09-21T00:25:21.785Z,90.90
2018-09-21T00:27:49.842Z,91.00
2018-09-21T00:30:18.078Z,91.20
2018-09-21T00:32:46.147Z,91.00
2018-09-21T00:35:14.203Z,91.00
2018-09-21T00:37:42.523Z,91.00
2018-09-21T00:40:10.579Z,91.00
2018-09-21T00:42:38.646Z,91.10
2018-09-21T00:45:06.711Z,91.00
2018-09-21T00:47:34.758Z,91.00
2018-09-21T00:50:02.849Z,91.00
2018-09-21T00:52:30.922Z,91.00
2018-09-21T00:54:59.006Z,91.00
2018-09-21T00:57:27.058Z,91.00
2018-09-21T00:59:55.125Z,91.00
2018-09-21T01:02:23.182Z,91.00
2018-09-21T01:04:51.230Z,91.10
2018-09-21T01:07:19.295Z,91.10
2018-09-21T01:09:47.402Z,91.10
2018-09-21T01:12:15.454Z,91.10
2018-09-21T01:14:43.524Z,91.40
2018-09-21T01:17:11.578Z,91.10
2018-09-21T01:19:39.645Z,91.10
2018-09-21T01:22:07.700Z,91.20
2018-09-21T01:24:35.758Z,91.10
2018-09-21T01:27:03.834Z,91.10
2018-09-21T01:29:31.915Z,91.10
2018-09-21T01:31:59.990Z,91.30
2018-09-21T01:34:28.345Z,91.20
2018-09-21T01:36:56.406Z,91.30
2018-09-21T01:39:24.470Z,91.30
2018-09-21T01:41:52.570Z,91.30
2018-09-21T01:44:20.910Z,91.30
2018-09-21T01:46:48.982Z,91.30
2018-09-21T01:49:17.049Z,91.30
2018-09-21T01:51:45.236Z,91.30
2018-09-21T01:54:13.313Z,91.40
2018-09-21T01:56:41.440Z,91.30
2018-09-21T01:59:09.517Z,91.40
2018-09-21T02:01:37.573Z,91.40
2018-09-21T02:04:05.646Z,91.40
2018-09-21T02:06:33.710Z,91.40
2018-09-21T02:09:01.787Z,91.40
2018-09-21T02:11:29.836Z,91.40
2018-09-21T02:13:57.890Z,91.50
2018-09-21T02:16:25.951Z,91.50
2018-09-21T02:18:54.018Z,91.40
2018-09-21T02:21:22.100Z,91.50
2018-09-21T02:23:50.164Z,91.50
2018-09-21T02:26:18.253Z,91.50
2018-09-21T02:28:46.322Z,91.50
2018-09-21T02:31:14.389Z,91.70
2018-09-21T02:33:42.930Z,91.60
2018-09-21T02:36:11.023Z,91.60
2018-09-21T02:38:39.098Z,91.50
2018-09-21T02:41:07.315Z,91.60
2018-09-21T02:43:35.369Z,91.60
2018-09-21T02:46:03.456Z,91.60
2018-09-21T02:48:31.546Z,91.60
2018-09-21T02:50:59.632Z,91.70
2018-09-21T02:53:27.718Z,91.60
2018-09-21T02:55:55.782Z,91.60
2018-09-21T02:58:23.874Z,91.60
2018-09-21T03:00:52.146Z,91.50
2018-09-21T03:03:20.047Z,91.60
2018-09-21T03:05:48.170Z,91.60
2018-09-21T03:08:16.259Z,91.60
2018-09-21T03:10:44.314Z,91.60
2018-09-21T03:13:12.413Z,91.60
2018-09-21T03:15:40.439Z,91.60
2018-09-21T03:18:08.510Z,91.60
2018-09-21T03:20:36.574Z,91.60
2018-09-21T03:23:04.650Z,91.70
2018-09-21T03:25:32.706Z,91.70
2018-09-21T03:28:00.758Z,91.70
2018-09-21T03:30:28.840Z,91.70
2018-09-21T03:32:56.906Z,91.70
2018-09-21T03:35:25.359Z,91.70
2018-09-21T03:37:53.396Z,91.80
2018-09-21T03:40:21.452Z,91.80
2018-09-21T03:42:49.730Z,91.80
2018-09-21T03:45:17.770Z,91.80
2018-09-21T03:47:45.834Z,91.80
2018-09-21T03:50:13.930Z,91.80
2018-09-21T03:52:42.048Z,91.80
2018-09-21T03:55:10.103Z,91.80
2018-09-21T03:57:38.174Z,91.90
2018-09-21T04:00:06.786Z,91.90
2018-09-21T04:02:34.902Z,91.90
2018-09-21T04:05:02.966Z,91.80
2018-09-21T04:07:31.030Z,91.90
2018-09-21T04:09:59.090Z,91.90
2018-09-21T04:12:27.154Z,91.80
2018-09-21T04:14:55.206Z,91.80
2018-09-21T04:17:23.298Z,92.10
2018-09-21T04:19:51.404Z,91.80
2018-09-21T04:22:19.461Z,91.70
2018-09-21T04:24:47.591Z,91.80
2018-09-21T04:27:15.678Z,91.80
2018-09-21T04:29:43.752Z,91.80
2018-09-21T04:32:11.824Z,91.80
2018-09-21T04:34:39.954Z,91.70
2018-09-21T04:37:08.042Z,91.80
2018-09-21T04:39:36.106Z,91.80
2018-09-21T04:42:04.182Z,91.80
2018-09-21T04:44:32.318Z,91.70
2018-09-21T04:47:00.397Z,91.80
2018-09-21T04:49:28.462Z,91.70
2018-09-21T04:51:56.574Z,91.70
2018-09-21T04:54:24.639Z,91.70
2018-09-21T04:56:52.724Z,91.80
2018-09-21T04:59:20.782Z,91.80
2018-09-21T05:01:48.897Z,91.80
2018-09-21T05:04:16.982Z,91.60
2018-09-21T05:06:45.051Z,91.60
2018-09-21T05:09:13.119Z,91.70
2018-09-21T05:11:41.218Z,91.70
2018-09-21T05:14:09.331Z,91.70
2018-09-21T05:16:37.410Z,91.70
2018-09-21T05:19:05.540Z,91.50
2018-09-21T05:21:33.602Z,91.60
2018-09-21T05:24:01.682Z,91.60
2018-09-21T05:26:29.771Z,91.60
2018-09-21T05:28:57.854Z,91.60
2018-09-21T05:31:25.928Z,91.50
2018-09-21T05:33:54.129Z,91.60
2018-09-21T05:36:22.182Z,91.50
2018-09-21T05:38:50.267Z,91.60
2018-09-21T05:41:18.340Z,91.30
2018-09-21T05:43:46.457Z,91.40
2018-09-21T05:46:14.541Z,91.30
2018-09-21T05:48:42.609Z,91.40
2018-09-21T05:51:10.710Z,91.50
2018-09-21T05:53:38.794Z,91.60
2018-09-21T05:56:07.259Z,91.60
2018-09-21T05:58:35.401Z,91.60
2018-09-21T06:01:03.419Z,91.70
2018-09-21T06:03:31.534Z,91.70
2018-09-21T06:05:59.606Z,91.80
2018-09-21T06:08:27.687Z,91.90
2018-09-21T06:10:55.742Z,92.00
2018-09-21T06:13:23.805Z,92.20
2018-09-21T06:15:53.793Z,92.20
2018-09-21T06:18:21.898Z,92.10
2018-09-21T06:20:50.013Z,92.20
2018-09-21T06:23:18.114Z,92.30
2018-09-21T06:25:46.178Z,92.40
2018-09-21T06:28:14.249Z,92.40
2018-09-21T06:30:42.318Z,92.70
2018-09-21T06:33:10.398Z,92.60
2018-09-21T06:35:38.462Z,92.70
2018-09-21T06:38:06.594Z,92.90
2018-09-21T06:40:34.682Z,93.00
2018-09-21T06:43:02.906Z,93.00
2018-09-21T06:45:30.982Z,93.40
2018-09-21T06:47:59.050Z,93.20
2018-09-21T06:50:27.106Z,93.50
2018-09-21T06:52:55.207Z,93.40
2018-09-21T06:55:23.297Z,93.40
2018-09-21T06:57:51.373Z,93.70
2018-09-21T07:00:19.430Z,93.90
2018-09-21T07:02:47.499Z,93.90
2018-09-21T07:05:17.456Z,93.80
2018-09-21T07:07:45.931Z,93.70
2018-09-21T07:10:14.524Z,93.70
2018-09-21T07:12:43.340Z,93.60
2018-09-21T07:15:11.406Z,93.60
2018-09-21T07:17:40.132Z,93.50
2018-09-21T07:20:08.199Z,93.50
2018-09-21T07:22:36.266Z,93.50
2018-09-21T07:25:04.442Z,93.50
2018-09-21T07:27:32.513Z,93.40
2018-09-21T07:30:00.610Z,93.30
2018-09-21T07:32:28.670Z,93.30
2018-09-21T07:34:56.854Z,93.30
2018-09-21T07:37:24.970Z,93.20
2018-09-21T07:39:52.990Z,93.20
2018-09-21T07:42:22.484Z,93.20
2018-09-21T07:44:50.545Z,93.90
2018-09-21T07:47:18.635Z,93.90
2018-09-21T07:49:46.717Z,93.70
2018-09-21T07:52:14.795Z,93.60
2018-09-21T07:54:42.911Z,93.40
2018-09-21T07:57:11.019Z,93.50
2018-09-21T07:59:39.127Z,93.50
2018-09-21T08:02:07.250Z,93.40
2018-09-21T08:04:35.338Z,93.40
2018-09-21T08:07:03.465Z,93.40
2018-09-21T08:09:31.871Z,93.20
2018-09-21T08:11:59.962Z,92.80
2018-09-21T08:14:28.093Z,92.30
2018-09-21T08:16:57.025Z,92.00
2018-09-21T08:19:25.166Z,91.70
2018-09-21T08:21:53.303Z,91.60
2018-09-21T08:24:21.419Z,91.40
2018-09-21T08:27:08.005Z,91.40
2018-09-21T08:29:36.381Z,91.30
2018-09-21T08:32:04.835Z,91.20
2018-09-21T08:34:33.297Z,91.30
2018-09-21T08:37:02.400Z,91.20
2018-09-21T08:39:32.040Z,91.50
2018-09-21T08:42:02.777Z,91.00
2018-09-21T08:44:32.025Z,91.00
2018-09-21T08:47:00.700Z,90.90
2018-09-21T08:49:28.936Z,90.90
2018-09-21T08:51:57.091Z,91.00
2018-09-21T08:54:25.239Z,90.90
2018-09-21T08:56:53.394Z,91.00
2018-09-21T08:59:21.523Z,91.00
2018-09-21T09:01:49.662Z,91.10
2018-09-21T09:04:17.779Z,91.00
2018-09-21T09:06:45.987Z,91.10
2018-09-21T09:09:14.130Z,90.70
2018-09-21T09:11:42.576Z,90.50
2018-09-21T09:14:11.071Z,90.00
2018-09-21T09:16:39.268Z,89.80
2018-09-21T09:19:07.431Z,89.00
2018-09-21T09:21:35.579Z,89.20
2018-09-21T09:24:03.965Z,88.90
2018-09-21T09:26:32.103Z,88.00
2018-09-21T09:29:00.282Z,87.90
2018-09-21T09:31:29.369Z,87.80
2018-09-21T09:33:57.542Z,87.80
2018-09-21T09:36:27.743Z,87.60
2018-09-21T09:38:55.989Z,87.80
2018-09-21T09:41:24.159Z,88.00
2018-09-21T09:43:52.286Z,88.10
2018-09-21T09:46:20.407Z,87.80
2018-09-21T09:48:48.557Z,88.10
2018-09-21T09:51:16.614Z,88.20
2018-09-21T09:53:44.676Z,89.00
2018-09-21T09:56:12.835Z,88.50
2018-09-21T09:58:40.894Z,88.40
2018-09-21T10:01:09.022Z,88.40
2018-09-21T10:03:37.202Z,88.40
2018-09-21T10:06:05.203Z,88.40
2018-09-21T10:08:33.377Z,88.60
2018-09-21T10:11:01.468Z,89.70
2018-09-21T10:13:29.792Z,90.20
2018-09-21T10:15:57.999Z,90.20
2018-09-21T10:18:26.883Z,90.10
2018-09-21T10:20:55.050Z,89.50
2018-09-21T10:23:23.316Z,90.00
2018-09-21T10:25:51.458Z,89.60
2018-09-21T10:28:19.771Z,88.90
2018-09-21T10:30:48.112Z,89.10
2018-09-21T10:33:16.892Z,88.80
2018-09-21T10:35:45.037Z,88.40
2018-09-21T10:38:13.282Z,88.50
2018-09-21T10:40:41.619Z,88.40
2018-09-21T10:43:09.800Z,88.00
2018-09-21T10:45:37.935Z,88.00
2018-09-21T10:48:06.082Z,88.00
2018-09-21T10:50:34.207Z,88.40
2018-09-21T10:53:02.383Z,87.50
2018-09-21T10:55:30.617Z,87.60
2018-09-21T10:57:58.818Z,87.30
2018-09-21T11:00:27.051Z,87.40
2018-09-21T11:02:55.164Z,87.40
2018-09-21T11:05:23.481Z,87.60
2018-09-21T11:07:51.603Z,87.60
2018-09-21T11:10:19.717Z,86.70
2018-09-21T11:12:47.898Z,87.00
2018-09-21T11:15:15.984Z,87.40
2018-09-21T11:17:44.063Z,87.20
2018-09-21T11:20:12.197Z,87.10
2018-09-21T11:22:40.314Z,87.10
2018-09-21T11:25:08.521Z,86.90
2018-09-21T11:27:36.678Z,86.80
2018-09-21T11:30:05.023Z,86.80
2018-09-21T11:32:33.107Z,86.70
2018-09-21T11:35:01.498Z,87.00
2018-09-21T11:37:29.584Z,86.80
2018-09-21T11:39:57.705Z,86.10
2018-09-21T11:42:25.843Z,86.10
2018-09-21T11:44:53.975Z,85.50
2018-09-21T11:47:22.397Z,85.70
2018-09-21T11:49:50.374Z,85.90
2018-09-21T11:52:18.459Z,86.30
2018-09-21T11:54:46.540Z,86.10
2018-09-21T11:57:14.667Z,86.20
2018-09-21T11:59:42.843Z,86.10
2018-09-21T12:02:10.940Z,86.10
2018-09-21T12:04:39.120Z,86.70
2018-09-21T12:07:07.237Z,86.80
2018-09-21T12:09:35.528Z,86.10
2018-09-21T12:12:03.648Z,86.00
2018-09-21T12:14:31.715Z,86.10
2018-09-21T12:16:59.912Z,85.90
2018-09-21T12:19:27.956Z,85.90
2018-09-21T12:21:56.107Z,85.70
2018-09-21T12:24:24.238Z,85.60
2018-09-21T12:26:52.368Z,85.10
2018-09-21T12:29:20.463Z,84.50
2018-09-21T12:31:48.630Z,84.40
2018-09-21T12:34:16.715Z,84.00
2018-09-21T12:36:44.901Z,84.10
2018-09-21T12:39:13.983Z,83.10
2018-09-21T12:41:42.372Z,84.60
2018-09-21T12:44:12.294Z,84.20
2018-09-21T12:46:40.451Z,84.60
2018-09-21T12:49:08.584Z,84.40
2018-09-21T12:51:36.761Z,84.30
2018-09-21T12:54:04.830Z,84.10
2018-09-21T12:56:32.935Z,83.30
2018-09-21T12:59:01.007Z,83.20
2018-09-21T13:01:29.119Z,84.10
2018-09-21T13:03:57.239Z,84.00
2018-09-21T13:06:25.442Z,84.10
2018-09-21T13:08:53.523Z,84.30
2018-09-21T13:11:21.704Z,84.40
2018-09-21T13:13:49.783Z,84.60
2018-09-21T13:16:17.935Z,84.30
2018-09-21T13:18:46.052Z,84.10
2018-09-21T13:21:14.182Z,84.00
2018-09-21T13:23:42.287Z,84.00
2018-09-21T13:26:10.383Z,84.00
2018-09-21T13:28:38.478Z,84.20
2018-09-21T13:31:06.646Z,83.80
2018-09-21T13:33:35.275Z,83.60
2018-09-21T13:36:03.359Z,83.20
2018-09-21T13:38:31.471Z,82.90
2018-09-21T13:40:59.587Z,83.00
2018-09-21T13:43:27.730Z,83.20
2018-09-21T13:45:55.828Z,82.30
2018-09-21T13:48:24.046Z,81.60
2018-09-21T13:50:52.115Z,81.80
2018-09-21T13:53:20.246Z,82.10
2018-09-21T13:55:48.375Z,81.30
2018-09-21T13:58:16.578Z,81.20
2018-09-21T14:00:44.660Z,81.30
2018-09-21T14:03:12.771Z,81.10
2018-09-21T14:05:41.215Z,80.10
2018-09-21T14:08:09.281Z,81.30
2018-09-21T14:10:37.407Z,81.70
2018-09-21T14:13:05.644Z,81.80
2018-09-21T14:15:33.824Z,81.60
2018-09-21T14:18:01.983Z,81.70
2018-09-21T14:20:30.097Z,81.70
2018-09-21T14:22:58.228Z,81.70
2018-09-21T14:25:26.336Z,81.60
2018-09-21T14:27:54.520Z,81.20
2018-09-21T14:30:22.691Z,81.10
2018-09-21T14:32:50.862Z,80.80
2018-09-21T14:35:19.054Z,81.20
2018-09-21T14:37:47.182Z,80.90
2018-09-21T14:40:15.555Z,80.70
2018-09-21T14:42:43.704Z,80.60
2018-09-21T14:45:11.802Z,80.80
2018-09-21T14:47:39.946Z,80.20
2018-09-21T14:50:08.537Z,79.40
2018-09-21T14:52:36.942Z,78.10
2018-09-21T14:55:06.109Z,77.80
2018-09-21T14:57:34.639Z,78.10
2018-09-21T15:00:02.798Z,77.70
2018-09-21T15:02:31.044Z,78.20
2018-09-21T15:04:59.236Z,77.80
2018-09-21T15:07:27.363Z,77.80
2018-09-21T15:09:55.451Z,64.80
2018-09-21T15:12:23.543Z,60.30
2018-09-21T15:14:51.671Z,59.20
2018-09-21T15:17:19.848Z,58.80
2018-09-21T15:19:48.006Z,58.20
2018-09-21T15:22:16.260Z,57.10
2018-09-21T15:24:44.314Z,56.80
2018-09-21T15:27:12.409Z,56.80
2018-09-21T15:29:40.548Z,56.80
2018-09-21T15:32:08.619Z,56.80
2018-09-21T15:34:36.696Z,56.90
2018-09-21T15:37:04.800Z,58.30
2018-09-21T15:39:32.967Z,58.00
2018-09-21T15:42:01.059Z,57.60
2018-09-21T15:44:29.174Z,57.20
2018-09-21T15:46:57.276Z,57.10
2018-09-21T15:49:25.361Z,56.50
2018-09-21T15:51:53.586Z,56.50
2018-09-21T15:54:21.791Z,57.10
2018-09-21T15:56:49.873Z,57.40
2018-09-21T15:59:18.031Z,57.50
2018-09-21T16:01:46.154Z,57.30
2018-09-21T16:04:14.303Z,57.00
2018-09-21T16:06:42.360Z,57.00
2018-09-21T16:09:10.751Z,57.00
2018-09-21T16:11:38.966Z,56.80
2018-09-21T16:14:07.669Z,57.60
2018-09-21T16:16:36.468Z,59.30
2018-09-21T16:19:04.522Z,59.80
2018-09-21T16:21:32.602Z,60.60
2018-09-21T16:24:01.419Z,61.10
2018-09-21T16:26:29.575Z,62.00
2018-09-21T16:28:57.646Z,63.40
2018-09-21T16:31:25.735Z,65.90
2018-09-21T16:33:53.890Z,66.50
2018-09-21T16:36:22.050Z,67.70
2018-09-21T16:38:50.221Z,68.20
2018-09-21T16:41:18.522Z,69.00
2018-09-21T16:43:46.665Z,69.50
2018-09-21T16:46:14.790Z,69.80
2018-09-21T16:48:42.936Z,70.40
2018-09-21T16:51:11.059Z,70.80
2018-09-21T16:53:39.115Z,71.50
2018-09-21T16:56:07.205Z,72.10
2018-09-21T16:58:35.297Z,72.70
2018-09-21T17:01:03.398Z,73.70
2018-09-21T17:03:31.589Z,74.00
2018-09-21T17:05:59.658Z,74.40
2018-09-21T17:08:27.741Z,74.80
2018-09-21T17:10:55.818Z,75.40
2018-09-21T17:13:23.915Z,75.80
2018-09-21T17:15:52.303Z,76.40
2018-09-21T17:18:20.444Z,77.70
2018-09-21T17:20:48.554Z,78.90
2018-09-21T17:23:17.515Z,78.40
2018-09-21T17:25:45.979Z,78.30
2018-09-21T17:28:14.903Z,78.50
2018-09-21T17:30:43.519Z,78.70
2018-09-21T17:33:11.663Z,79.50
2018-09-21T17:35:39.871Z,78.90
2018-09-21T17:38:07.987Z,79.10
2018-09-21T17:40:36.081Z,79.30
2018-09-21T17:43:04.183Z,79.50
2018-09-21T17:45:32.330Z,79.50
2018-09-21T17:48:00.470Z,79.60
2018-09-21T17:50:28.635Z,79.60
2018-09-21T17:52:56.784Z,79.90
2018-09-21T17:55:24.872Z,79.70
2018-09-21T17:57:53.038Z,79.80
2018-09-21T18:00:21.167Z,80.00
2018-09-21T18:02:50.076Z,80.20
2018-09-21T18:05:18.199Z,80.20
2018-09-21T18:07:46.334Z,80.30
2018-09-21T18:10:14.522Z,80.00
2018-09-21T18:12:42.607Z,79.60
2018-09-21T18:15:10.736Z,80.20
2018-09-21T18:17:38.882Z,80.60
2018-09-21T18:20:06.978Z,80.70
2018-09-21T18:22:35.078Z,80.90
2018-09-21T18:25:03.184Z,80.80
2018-09-21T18:27:31.483Z,81.30
2018-09-21T18:29:59.574Z,81.40
2018-09-21T18:32:28.510Z,81.70
2018-09-21T18:34:56.599Z,82.00
2018-09-21T18:37:24.801Z,82.30
2018-09-21T18:39:52.879Z,82.40
2018-09-21T18:42:20.991Z,82.80
2018-09-21T18:44:49.123Z,82.80
2018-09-21T18:47:17.202Z,83.40
2018-09-21T18:49:45.221Z,83.60
2018-09-21T18:52:14.627Z,83.90
2018-09-21T18:54:42.674Z,84.30
2018-09-21T18:57:10.833Z,84.50
2018-09-21T18:59:38.916Z,84.50
2018-09-21T19:02:07.038Z,84.60
2018-09-21T19:04:35.188Z,85.20
2018-09-21T19:07:07.446Z,85.20
2018-09-21T19:09:35.523Z,85.20
2018-09-21T19:12:03.602Z,85.50
2018-09-21T19:14:31.685Z,85.60
2018-09-21T19:16:59.859Z,86.00
2018-09-21T19:19:27.914Z,86.00
2018-09-21T19:21:55.979Z,86.10
2018-09-21T19:24:24.105Z,86.20
2018-09-21T19:26:52.247Z,86.20
2018-09-21T19:29:21.490Z,86.30
2018-09-21T19:31:49.576Z,86.80
2018-09-21T19:34:17.659Z,87.00
2018-09-21T19:36:45.742Z,86.90
2018-09-21T19:39:13.846Z,87.10
2018-09-21T19:41:41.902Z,87.20
2018-09-21T19:44:09.977Z,87.50
2018-09-21T19:46:38.120Z,87.70
2018-09-21T19:49:06.154Z,87.90
2018-09-21T19:51:34.322Z,87.90
2018-09-21T19:54:02.378Z,88.10
2018-09-21T19:56:30.534Z,88.30
2018-09-21T19:58:58.590Z,88.70
2018-09-21T20:01:26.732Z,88.50
2018-09-21T20:03:54.901Z,88.70
2018-09-21T20:06:23.036Z,88.60
2018-09-21T20:08:51.098Z,88.80
2018-09-21T20:11:19.205Z,88.90
2018-09-21T20:13:47.265Z,88.80
2018-09-21T20:16:15.375Z,88.90
2018-09-21T20:18:43.448Z,89.00
2018-09-21T20:21:11.545Z,89.30
2018-09-21T20:23:39.846Z,89.50
2018-09-21T20:26:08.324Z,89.70
2018-09-21T20:28:36.402Z,89.80
2018-09-21T20:31:09.925Z,89.80
2018-09-21T20:33:38.008Z,89.80
2018-09-21T20:36:06.170Z,90.10
2018-09-21T20:38:34.234Z,90.10
2018-09-21T20:41:02.315Z,90.30
2018-09-21T20:43:30.464Z,90.30
2018-09-21T20:45:58.520Z,90.40
2018-09-21T20:48:26.595Z,90.30
2018-09-21T20:50:54.749Z,90.40
2018-09-21T20:53:23.461Z,90.50
2018-09-21T20:55:51.706Z,90.50
2018-09-21T20:58:19.862Z,90.60
2018-09-21T21:00:47.955Z,90.60
2018-09-21T21:03:16.050Z,90.50
2018-09-21T21:05:44.138Z,90.60
2018-09-21T21:08:12.361Z,90.50
2018-09-21T21:10:40.498Z,90.40
2018-09-21T21:13:08.689Z,90.50
2018-09-21T21:15:36.770Z,90.50
2018-09-21T21:18:04.894Z,90.60
2018-09-21T21:20:33.006Z,90.50
2018-09-21T21:23:01.071Z,90.60
2018-09-21T21:25:29.207Z,90.60
2018-09-21T21:27:57.369Z,90.70
2018-09-21T21:30:25.490Z,90.60
2018-09-21T21:32:53.638Z,90.40
2018-09-21T21:35:21.717Z,90.20
2018-09-21T21:37:49.774Z,90.50
2018-09-21T21:40:18.207Z,90.10
2018-09-21T21:42:46.310Z,90.20
2018-09-21T21:45:14.362Z,90.10
2018-09-21T21:47:42.414Z,90.10
2018-09-21T21:50:10.477Z,90.10
2018-09-21T21:52:38.977Z,90.10
2018-09-21T21:55:07.130Z,90.10
2018-09-21T21:57:35.196Z,90.10
2018-09-21T22:00:03.266Z,90.00
2018-09-21T22:02:35.811Z,90.00
2018-09-21T22:05:04.567Z,90.10
2018-09-21T22:07:34.846Z,90.10
2018-09-21T22:10:04.242Z,90.20
2018-09-21T22:12:37.678Z,90.20
2018-09-21T22:15:10.197Z,90.00
2018-09-21T22:17:38.252Z,90.00
2018-09-21T22:20:06.330Z,90.20
2018-09-21T22:22:34.402Z,90.20
2018-09-21T22:25:04.523Z,90.70
2018-09-21T22:27:32.658Z,90.80
2018-09-21T22:30:00.734Z,90.50
2018-09-21T22:32:28.858Z,90.50
2018-09-21T22:34:56.970Z,90.50
2018-09-21T22:37:25.297Z,90.60
2018-09-21T22:39:53.354Z,90.60
2018-09-21T22:42:21.503Z,90.60
2018-09-21T22:44:49.809Z,90.70
2018-09-21T22:47:17.913Z,90.70
2018-09-21T22:49:46.575Z,90.60
2018-09-21T22:52:14.691Z,90.70
2018-09-21T22:54:42.758Z,90.70
2018-09-21T22:57:11.241Z,90.80
2018-09-21T22:59:39.347Z,90.80
2018-09-21T23:02:07.448Z,90.80
2018-09-21T23:04:35.514Z,90.90
2018-09-21T23:07:03.622Z,90.80
2018-09-21T23:09:31.682Z,90.80
2018-09-21T23:11:59.755Z,90.70
2018-09-21T23:14:27.862Z,90.70
2018-09-21T23:16:55.938Z,90.60
2018-09-21T23:19:23.978Z,90.60
2018-09-21T23:21:52.076Z,90.60
2018-09-21T23:24:20.175Z,90.60
2018-09-21T23:26:48.242Z,90.60
2018-09-21T23:29:16.311Z,90.60
2018-09-21T23:31:44.402Z,90.60
2018-09-21T23:34:12.429Z,90.60
2018-09-21T23:36:40.486Z,90.50
2018-09-21T23:39:09.270Z,90.50
2018-09-21T23:41:37.660Z,90.50
2018-09-21T23:44:05.736Z,90.50
2018-09-21T23:46:33.876Z,90.50
2018-09-21T23:49:01.927Z,90.50
2018-09-21T23:51:30.006Z,90.40
2018-09-21T23:53:58.105Z,90.40
2018-09-21T23:56:26.157Z,90.40
2018-09-21T23:58:54.231Z,90.40
