createdAt,value
2022-09-30T00:00:05.428Z,99473.63
2022-09-30T00:03:12.304Z,99487.91
2022-09-30T00:06:36.267Z,99489.53
2022-09-30T00:13:26.366Z,99503.09
2022-09-30T00:16:18.643Z,99499.41
2022-09-30T00:19:14.876Z,99506.53
2022-09-30T00:22:21.649Z,99508.06
2022-09-30T00:29:01.027Z,99509.88
2022-09-30T00:35:51.131Z,99525.81
2022-09-30T00:38:54.218Z,99522.38
2022-09-30T00:45:59.312Z,99529.72
2022-09-30T00:49:32.023Z,99536.06
2022-09-30T00:56:27.576Z,99536.84
2022-09-30T01:03:13.667Z,99561.59
2022-09-30T01:10:16.940Z,99564.78
2022-09-30T01:13:58.662Z,99578.53
2022-09-30T01:17:53.931Z,99584.59
2022-09-30T01:21:03.722Z,99591.13
2022-09-30T01:24:17.400Z,99580.66
2022-09-30T01:28:07.969Z,99593.88
2022-09-30T01:31:25.004Z,99598.38
2022-09-30T01:35:27.081Z,99593.03
2022-09-30T01:39:33.955Z,99594.56
2022-09-30T01:46:46.583Z,99602.75
2022-09-30T01:57:26.582Z,99608.28
2022-09-30T02:00:41.931Z,99611.84
2022-09-30T02:07:48.613Z,99626.59
2022-09-30T02:14:55.713Z,99622.81
2022-09-30T02:18:38.219Z,99625.34
2022-09-30T02:21:53.322Z,99604.56
2022-09-30T02:25:29.244Z,99615.38
2022-09-30T02:28:27.132Z,99612.59
2022-09-30T02:32:42.958Z,99608.28
2022-09-30T02:36:25.852Z,99607.03
2022-09-30T02:40:00.713Z,99615.00
2022-09-30T02:42:57.675Z,99611.06
2022-09-30T02:46:20.015Z,99617.94
2022-09-30T02:53:12.232Z,99618.72
2022-09-30T02:56:43.601Z,99614.63
2022-09-30T03:03:35.180Z,99622.56
2022-09-30T03:06:31.997Z,99631.91
2022-09-30T03:09:37.229Z,99626.97
2022-09-30T03:12:59.575Z,99644.75
2022-09-30T03:23:28.224Z,99657.97
2022-09-30T03:27:32.805Z,99659.69
2022-09-30T03:34:24.419Z,99667.53
2022-09-30T03:37:34.316Z,99666.94
2022-09-30T03:40:51.526Z,99673.47
2022-09-30T03:44:16.182Z,99664.00
2022-09-30T03:47:26.420Z,99687.53
2022-09-30T03:50:40.782Z,99682.59
2022-09-30T03:53:29.051Z,99696.44
2022-09-30T03:56:20.712Z,99701.75
2022-09-30T04:02:12.510Z,99715.97
2022-09-30T04:05:15.525Z,99711.09
2022-09-30T04:07:42.935Z,99709.28
2022-09-30T04:10:10.276Z,99719.69
2022-09-30T04:12:37.751Z,99718.69
2022-09-30T04:15:06.259Z,99718.91
2022-09-30T04:17:33.602Z,99708.75
2022-09-30T04:20:01.096Z,99713.16
2022-09-30T04:22:46.912Z,99724.50
2022-09-30T04:25:14.461Z,99719.75
2022-09-30T04:27:41.890Z,99715.59
2022-09-30T04:30:09.887Z,99714.53
2022-09-30T04:32:37.353Z,99724.00
2022-09-30T04:35:05.231Z,99723.53
2022-09-30T04:37:32.888Z,99721.28
2022-09-30T04:40:00.461Z,99729.53
2022-09-30T04:42:27.940Z,99725.00
2022-09-30T04:44:55.858Z,99731.56
2022-09-30T04:47:25.286Z,99733.03
2022-09-30T04:49:52.711Z,99728.31
2022-09-30T04:52:20.229Z,99732.34
2022-09-30T04:54:47.689Z,99736.28
2022-09-30T04:57:15.552Z,99747.13
2022-09-30T04:59:43.855Z,99747.22
2022-09-30T05:02:12.867Z,99745.75
2022-09-30T05:04:40.439Z,99746.56
2022-09-30T05:07:09.046Z,99745.97
2022-09-30T05:09:38.797Z,99751.13
2022-09-30T05:12:06.337Z,99753.56
2022-09-30T05:14:34.622Z,99748.09
2022-09-30T05:17:02.321Z,99757.75
2022-09-30T05:19:30.712Z,99751.72
2022-09-30T05:21:58.548Z,99760.84
2022-09-30T05:24:26.035Z,99767.84
2022-09-30T05:26:53.596Z,99769.47
2022-09-30T05:29:21.061Z,99772.53
2022-09-30T05:31:48.706Z,99771.91
2022-09-30T05:34:19.243Z,99772.69
2022-09-30T05:36:46.854Z,99763.41
2022-09-30T05:39:14.629Z,99775.50
2022-09-30T05:41:42.120Z,99781.22
2022-09-30T05:44:10.217Z,99787.44
2022-09-30T05:46:37.632Z,99793.94
2022-09-30T05:49:05.241Z,99788.59
2022-09-30T05:51:32.724Z,99797.03
2022-09-30T05:54:00.057Z,99792.44
2022-09-30T05:56:27.433Z,99796.78
2022-09-30T05:58:54.917Z,99798.63
2022-09-30T06:01:22.449Z,99796.97
2022-09-30T06:03:50.226Z,99811.16
2022-09-30T06:06:19.667Z,99821.53
2022-09-30T06:08:47.511Z,99831.63
2022-09-30T06:11:18.899Z,99833.81
2022-09-30T06:13:47.571Z,99834.31
2022-09-30T06:16:15.908Z,99829.00
2022-09-30T06:18:44.043Z,99835.84
2022-09-30T06:21:18.972Z,99847.81
2022-09-30T06:23:54.847Z,99854.78
2022-09-30T06:26:23.385Z,99865.31
2022-09-30T06:28:51.900Z,99870.88
2022-09-30T06:31:21.189Z,99880.44
2022-09-30T06:33:53.495Z,99874.66
2022-09-30T06:36:20.934Z,99882.19
2022-09-30T06:38:51.463Z,99880.50
2022-09-30T06:41:18.941Z,99881.09
2022-09-30T06:43:58.808Z,99890.56
2022-09-30T06:46:31.516Z,99901.00
2022-09-30T06:49:13.315Z,99911.66
2022-09-30T06:51:42.221Z,99904.75
2022-09-30T06:54:10.579Z,99914.88
2022-09-30T06:56:38.288Z,99915.09
2022-09-30T06:59:05.688Z,99922.91
2022-09-30T07:01:33.199Z,99927.09
2022-09-30T07:04:03.325Z,99925.44
2022-09-30T07:06:31.198Z,99933.09
2022-09-30T07:08:58.699Z,99944.63
2022-09-30T07:11:26.396Z,99952.63
2022-09-30T07:13:54.126Z,99954.03
2022-09-30T07:16:21.794Z,99953.22
2022-09-30T07:18:51.823Z,99934.84
2022-09-30T07:21:19.376Z,99947.09
2022-09-30T07:23:49.913Z,99947.13
2022-09-30T07:26:19.635Z,99940.78
2022-09-30T07:28:48.135Z,99947.97
2022-09-30T07:31:37.262Z,99954.09
2022-09-30T07:34:08.842Z,99945.22
2022-09-30T07:36:39.154Z,99945.06
2022-09-30T07:39:09.217Z,99949.94
2022-09-30T07:41:39.666Z,99959.31
2022-09-30T07:44:12.329Z,99958.41
2022-09-30T07:46:41.177Z,99963.41
2022-09-30T07:49:13.584Z,99964.63
2022-09-30T07:51:45.292Z,99976.03
2022-09-30T07:54:15.961Z,99984.66
2022-09-30T07:57:08.872Z,99978.59
2022-09-30T07:59:36.847Z,99974.72
2022-09-30T08:02:06.140Z,99971.41
2022-09-30T08:04:34.384Z,99976.31
2022-09-30T08:07:02.906Z,99993.50
2022-09-30T08:09:35.272Z,99997.59
2022-09-30T08:12:04.556Z,100004.22
2022-09-30T08:14:32.599Z,100016.88
2022-09-30T08:17:01.604Z,100024.28
2022-09-30T08:19:30.959Z,100034.38
2022-09-30T08:21:58.794Z,100029.59
2022-09-30T08:24:27.092Z,100019.91
2022-09-30T08:26:55.760Z,100028.50
2022-09-30T08:29:53.423Z,100035.38
2022-09-30T08:32:10.868Z,100044.59
2022-09-30T08:34:38.303Z,100043.97
2022-09-30T08:37:09.113Z,100047.94
2022-09-30T08:39:38.680Z,100042.34
2022-09-30T08:42:32.767Z,100045.50
2022-09-30T08:45:21.386Z,100046.56
2022-09-30T08:48:00.985Z,100051.16
2022-09-30T08:51:01.614Z,100062.59
2022-09-30T08:53:33.436Z,100078.66
2022-09-30T08:56:03.237Z,100091.00
2022-09-30T08:58:41.459Z,100097.41
2022-09-30T09:01:38.321Z,100094.28
2022-09-30T09:04:07.960Z,100091.28
2022-09-30T09:06:59.102Z,100095.31
2022-09-30T09:09:59.126Z,100098.28
2022-09-30T09:12:44.903Z,100098.47
2022-09-30T09:15:24.463Z,100095.25
2022-09-30T09:18:23.999Z,100098.94
2022-09-30T09:21:02.125Z,100112.66
2022-09-30T09:23:33.083Z,100121.78
2022-09-30T09:26:00.747Z,100122.34
2022-09-30T09:28:37.057Z,100126.31
2022-09-30T09:31:04.880Z,100122.91
2022-09-30T09:33:36.885Z,100131.53
2022-09-30T09:36:04.302Z,100135.75
2022-09-30T09:38:49.141Z,100142.72
2022-09-30T09:41:33.548Z,100146.13
2022-09-30T09:44:15.016Z,100153.50
2022-09-30T09:46:52.794Z,100156.03
2022-09-30T09:49:23.595Z,100153.56
2022-09-30T09:52:00.314Z,100168.34
2022-09-30T09:54:30.332Z,100168.28
2022-09-30T09:57:09.479Z,100170.22
2022-09-30T09:59:39.378Z,100168.13
2022-09-30T10:02:24.264Z,100171.91
2022-09-30T10:05:00.215Z,100166.09
2022-09-30T10:07:33.552Z,100171.78
2022-09-30T10:10:23.423Z,100172.34
2022-09-30T10:12:51.471Z,100161.28
2022-09-30T10:15:26.441Z,100163.22
2022-09-30T10:17:57.010Z,100162.44
2022-09-30T10:20:31.205Z,100157.56
2022-09-30T10:23:20.200Z,100171.59
2022-09-30T10:26:05.770Z,100166.00
2022-09-30T10:28:44.382Z,100169.44
2022-09-30T10:31:15.937Z,100171.63
2022-09-30T10:33:46.396Z,100170.16
2022-09-30T10:36:17.597Z,100177.50
2022-09-30T10:39:07.758Z,100188.66
2022-09-30T10:41:38.345Z,100192.03
2022-09-30T10:44:14.993Z,100194.00
2022-09-30T10:46:45.120Z,100195.88
2022-09-30T10:49:26.198Z,100196.94
2022-09-30T10:51:54.599Z,100196.53
2022-09-30T10:54:49.903Z,100198.69
2022-09-30T10:57:28.843Z,100195.81
2022-09-30T11:00:01.286Z,100199.31
2022-09-30T11:02:44.608Z,100198.66
2022-09-30T11:05:21.156Z,100206.56
2022-09-30T11:07:57.595Z,100208.81
2022-09-30T11:10:48.882Z,100212.69
2022-09-30T11:13:21.640Z,100211.97
2022-09-30T11:16:06.574Z,100205.56
2022-09-30T11:19:04.883Z,100218.56
2022-09-30T11:21:46.564Z,100201.78
2022-09-30T11:24:14.072Z,100212.44
2022-09-30T11:27:10.397Z,100209.59
2022-09-30T11:30:11.314Z,100201.34
2022-09-30T11:33:08.720Z,100203.66
2022-09-30T11:36:09.836Z,100211.75
2022-09-30T11:39:06.875Z,100221.50
2022-09-30T11:41:42.782Z,100211.25
2022-09-30T11:44:36.254Z,100206.00
2022-09-30T11:47:36.747Z,100211.03
2022-09-30T11:50:23.195Z,100216.16
2022-09-30T11:53:02.896Z,100214.63
2022-09-30T11:55:44.516Z,100209.88
2022-09-30T11:58:40.345Z,100206.03
2022-09-30T12:01:21.297Z,100210.13
2022-09-30T12:04:00.944Z,100217.94
2022-09-30T12:06:54.073Z,100210.69
2022-09-30T12:09:32.353Z,100221.59
2022-09-30T12:12:12.443Z,100221.88
2022-09-30T12:14:57.984Z,100222.88
2022-09-30T12:17:32.680Z,100228.56
2022-09-30T12:20:15.562Z,100217.56
2022-09-30T12:22:47.130Z,100218.28
2022-09-30T12:25:22.932Z,100219.00
2022-09-30T12:28:00.603Z,100217.84
2022-09-30T12:30:30.643Z,100213.31
2022-09-30T12:33:36.439Z,100219.44
2022-09-30T12:36:45.850Z,100218.78
2022-09-30T12:39:48.845Z,100226.94
2022-09-30T12:42:41.208Z,100213.19
2022-09-30T12:45:24.705Z,100225.47
2022-09-30T12:47:56.139Z,100221.81
2022-09-30T12:50:28.881Z,100226.22
2022-09-30T12:52:57.655Z,100233.06
2022-09-30T12:55:32.235Z,100228.56
2022-09-30T12:58:01.592Z,100240.00
2022-09-30T13:00:34.586Z,100231.50
2022-09-30T13:03:09.035Z,100233.59
2022-09-30T13:05:38.044Z,100244.78
2022-09-30T13:08:05.313Z,100238.41
2022-09-30T13:10:58.075Z,100239.94
2022-09-30T13:13:29.279Z,100250.16
2022-09-30T13:16:03.700Z,100259.81
2022-09-30T13:18:31.017Z,100264.31
2022-09-30T13:21:04.665Z,100268.13
2022-09-30T13:23:54.530Z,100268.84
2022-09-30T13:26:37.229Z,100278.19
2022-09-30T13:29:16.725Z,100278.78
2022-09-30T13:31:49.902Z,100274.09
2022-09-30T13:34:24.534Z,100279.78
2022-09-30T13:36:51.788Z,100281.72
2022-09-30T13:39:31.595Z,100279.53
2022-09-30T13:42:14.455Z,100284.50
2022-09-30T13:45:05.009Z,100288.91
2022-09-30T13:47:51.824Z,100281.81
2022-09-30T13:50:39.907Z,100289.97
2022-09-30T13:53:16.088Z,100295.88
2022-09-30T13:55:47.960Z,100297.44
2022-09-30T13:58:36.841Z,100303.19
2022-09-30T14:01:26.851Z,100301.56
2022-09-30T14:04:21.594Z,100305.25
2022-09-30T14:06:54.918Z,100308.13
2022-09-30T14:09:54.932Z,100310.75
2022-09-30T14:12:29.158Z,100300.22
2022-09-30T14:15:25.538Z,100309.38
2022-09-30T14:18:08.732Z,100310.50
2022-09-30T14:21:02.863Z,100308.53
2022-09-30T14:23:30.467Z,100309.84
2022-09-30T14:26:20.355Z,100314.28
2022-09-30T14:29:08.600Z,100317.25
2022-09-30T14:31:44.638Z,100317.69
2022-09-30T14:34:14.886Z,100325.06
2022-09-30T14:36:44.314Z,100319.72
2022-09-30T14:39:20.401Z,100318.53
2022-09-30T14:41:55.800Z,100318.72
2022-09-30T14:44:24.470Z,100311.19
2022-09-30T14:46:52.757Z,100317.53
2022-09-30T14:49:28.622Z,100318.75
2022-09-30T14:51:56.144Z,100316.41
2022-09-30T14:54:31.897Z,100322.41
2022-09-30T14:57:02.551Z,100326.94
2022-09-30T14:59:33.463Z,100328.47
2022-09-30T15:02:03.891Z,100322.19
2022-09-30T15:04:39.032Z,100326.47
2022-09-30T15:07:11.297Z,100334.78
2022-09-30T15:09:42.265Z,100338.34
2022-09-30T15:12:17.868Z,100335.28
2022-09-30T15:14:55.901Z,100333.88
2022-09-30T15:17:28.708Z,100335.06
2022-09-30T15:19:58.521Z,100335.00
2022-09-30T15:22:29.069Z,100342.28
2022-09-30T15:24:58.174Z,100344.38
2022-09-30T15:27:37.010Z,100342.47
2022-09-30T15:30:24.240Z,100341.44
2022-09-30T15:33:01.224Z,100345.75
2022-09-30T15:35:29.472Z,100349.00
2022-09-30T15:38:21.260Z,100347.38
2022-09-30T15:40:59.715Z,100344.28
2022-09-30T15:43:52.785Z,100348.78
2022-09-30T15:46:38.619Z,100359.94
2022-09-30T15:49:35.483Z,100359.81
2022-09-30T15:52:36.600Z,100355.56
2022-09-30T15:55:52.172Z,100355.66
2022-09-30T15:58:39.995Z,100372.72
2022-09-30T16:01:27.733Z,100369.88
2022-09-30T16:04:14.373Z,100368.78
2022-09-30T16:06:42.061Z,100368.00
2022-09-30T16:09:21.435Z,100369.63
2022-09-30T16:12:09.954Z,100361.84
2022-09-30T16:14:44.037Z,100371.38
2022-09-30T16:17:23.584Z,100375.22
2022-09-30T16:19:53.795Z,100366.81
2022-09-30T16:22:42.752Z,100368.63
2022-09-30T16:25:28.102Z,100370.81
2022-09-30T16:27:59.754Z,100378.19
2022-09-30T16:30:29.193Z,100383.34
2022-09-30T16:32:59.574Z,100378.75
2022-09-30T16:35:28.864Z,100368.91
2022-09-30T16:38:06.987Z,100381.41
2022-09-30T16:40:38.271Z,100388.25
2022-09-30T16:43:07.750Z,100381.81
2022-09-30T16:45:35.763Z,100387.69
2022-09-30T16:48:16.900Z,100382.38
2022-09-30T16:50:49.421Z,100378.75
2022-09-30T16:53:17.128Z,100387.16
2022-09-30T16:55:45.020Z,100387.19
2022-09-30T16:58:13.099Z,100386.97
2022-09-30T17:00:44.742Z,100389.88
2022-09-30T17:03:17.074Z,100386.50
2022-09-30T17:05:46.530Z,100398.22
2022-09-30T17:08:15.838Z,100404.94
2022-09-30T17:10:46.430Z,100397.22
2022-09-30T17:13:17.699Z,100407.00
2022-09-30T17:15:50.316Z,100404.03
2022-09-30T17:18:18.921Z,100404.47
2022-09-30T17:20:52.704Z,100401.63
2022-09-30T17:23:22.186Z,100409.97
2022-09-30T17:25:50.463Z,100408.06
2022-09-30T17:28:18.355Z,100413.22
2022-09-30T17:30:48.271Z,100420.25
2022-09-30T17:33:16.880Z,100429.38
2022-09-30T17:35:44.388Z,100436.97
2022-09-30T17:38:13.390Z,100435.44
2022-09-30T17:40:59.458Z,100437.25
2022-09-30T17:43:29.479Z,100419.56
2022-09-30T17:45:59.221Z,100424.13
2022-09-30T17:48:26.908Z,100432.97
2022-09-30T17:50:56.750Z,100438.50
2022-09-30T17:53:24.448Z,100449.44
2022-09-30T17:56:04.741Z,100465.97
2022-09-30T17:58:32.427Z,100478.22
2022-09-30T18:01:08.076Z,100477.97
2022-09-30T18:03:36.837Z,100461.25
2022-09-30T18:06:10.132Z,100448.84
2022-09-30T18:08:55.805Z,100439.97
2022-09-30T18:11:26.107Z,100431.88
2022-09-30T18:13:59.528Z,100434.69
2022-09-30T18:16:30.887Z,100430.59
2022-09-30T18:18:59.439Z,100430.25
2022-09-30T18:21:28.149Z,100427.34
2022-09-30T18:23:59.288Z,100429.19
2022-09-30T18:26:33.296Z,100429.25
2022-09-30T18:29:03.477Z,100427.31
2022-09-30T18:31:38.868Z,100434.03
2022-09-30T18:34:07.190Z,100433.72
2022-09-30T18:36:37.483Z,100433.50
2022-09-30T18:39:05.233Z,100439.81
2022-09-30T18:41:35.307Z,100445.25
2022-09-30T18:44:03.496Z,100449.53
2022-09-30T18:46:31.434Z,100454.41
2022-09-30T18:48:59.011Z,100459.25
2022-09-30T18:51:26.538Z,100459.75
2022-09-30T18:53:57.932Z,100469.38
2022-09-30T18:56:29.800Z,100461.25
2022-09-30T18:59:04.819Z,100456.75
2022-09-30T19:01:33.956Z,100460.94
2022-09-30T19:04:03.473Z,100463.69
2022-09-30T19:06:31.137Z,100458.28
2022-09-30T19:08:58.612Z,100446.88
2022-09-30T19:11:27.941Z,100434.38
2022-09-30T19:13:59.445Z,100413.09
2022-09-30T19:16:28.772Z,100414.44
2022-09-30T19:18:59.272Z,100412.69
2022-09-30T19:21:28.835Z,100402.00
2022-09-30T19:23:59.819Z,100401.13
2022-09-30T19:26:28.459Z,100395.75
2022-09-30T19:28:56.957Z,100408.63
2022-09-30T19:31:25.873Z,100410.00
2022-09-30T19:33:56.919Z,100420.81
2022-09-30T19:36:27.297Z,100425.44
2022-09-30T19:39:11.531Z,100424.84
2022-09-30T19:41:40.445Z,100438.16
2022-09-30T19:44:08.532Z,100440.69
2022-09-30T19:46:36.686Z,100452.84
2022-09-30T19:49:04.285Z,100463.28
2022-09-30T19:51:37.262Z,100473.25
2022-09-30T19:54:07.547Z,100472.91
2022-09-30T19:56:37.344Z,100471.00
2022-09-30T19:59:05.775Z,100470.06
2022-09-30T20:01:35.313Z,100467.41
2022-09-30T20:04:05.473Z,100467.75
2022-09-30T20:06:34.456Z,100480.75
2022-09-30T20:09:05.025Z,100488.50
2022-09-30T20:11:36.204Z,100494.81
2022-09-30T20:14:25.515Z,100499.63
2022-09-30T20:16:54.397Z,100509.66
2022-09-30T20:19:23.201Z,100508.66
2022-09-30T20:21:52.309Z,100519.81
2022-09-30T20:24:19.933Z,100532.50
2022-09-30T20:26:48.331Z,100537.16
2022-09-30T20:29:19.775Z,100540.06
2022-09-30T20:31:48.285Z,100544.25
2022-09-30T20:34:17.734Z,100538.59
2022-09-30T20:36:45.373Z,100537.19
2022-09-30T20:39:12.988Z,100535.38
2022-09-30T20:41:40.820Z,100540.50
2022-09-30T20:44:12.185Z,100547.06
2022-09-30T20:46:41.748Z,100545.53
2022-09-30T20:49:09.654Z,100548.78
2022-09-30T20:51:37.810Z,100557.59
2022-09-30T20:54:05.143Z,100562.44
2022-09-30T20:56:55.669Z,100561.81
2022-09-30T20:59:20.293Z,100562.66
2022-09-30T21:01:47.780Z,100561.88
2022-09-30T21:04:15.329Z,100563.59
2022-09-30T21:06:42.782Z,100567.78
2022-09-30T21:09:13.281Z,100571.03
2022-09-30T21:11:42.174Z,100580.28
2022-09-30T21:14:09.607Z,100570.53
2022-09-30T21:16:37.247Z,100569.88
2022-09-30T21:19:04.887Z,100578.81
2022-09-30T21:21:32.553Z,100567.97
2022-09-30T21:24:00.291Z,100577.09
2022-09-30T21:26:28.003Z,100584.97
2022-09-30T21:28:55.482Z,100597.56
2022-09-30T21:31:27.720Z,100593.69
2022-09-30T21:33:59.751Z,100596.00
2022-09-30T21:36:28.986Z,100597.31
2022-09-30T21:39:03.675Z,100598.22
2022-09-30T21:41:33.293Z,100595.22
2022-09-30T21:44:01.460Z,100591.78
2022-09-30T21:46:29.625Z,100601.06
2022-09-30T21:49:14.028Z,100589.06
2022-09-30T21:51:41.849Z,100606.00
2022-09-30T21:54:11.750Z,100606.66
2022-09-30T21:56:43.098Z,100607.72
2022-09-30T21:59:11.625Z,100615.47
2022-09-30T22:01:40.200Z,100628.00
2022-09-30T22:04:08.725Z,100631.03
2022-09-30T22:06:36.244Z,100641.69
2022-09-30T22:09:05.304Z,100643.19
2022-09-30T22:11:33.316Z,100641.09
2022-09-30T22:14:01.149Z,100641.19
2022-09-30T22:16:32.229Z,100643.59
2022-09-30T22:19:05.763Z,100645.69
2022-09-30T22:21:36.234Z,100647.94
2022-09-30T22:24:06.154Z,100647.81
2022-09-30T22:26:33.961Z,100639.03
2022-09-30T22:29:04.587Z,100637.84
2022-09-30T22:31:33.270Z,100648.59
2022-09-30T22:34:21.920Z,100642.66
2022-09-30T22:37:08.105Z,100649.91
2022-09-30T22:39:35.624Z,100646.78
2022-09-30T22:42:03.768Z,100647.25
2022-09-30T22:44:36.800Z,100656.59
2022-09-30T22:47:05.285Z,100652.44
2022-09-30T22:49:33.074Z,100658.34
2022-09-30T22:52:02.160Z,100655.69
2022-09-30T22:54:30.108Z,100656.66
2022-09-30T22:56:59.460Z,100663.38
2022-09-30T22:59:28.738Z,100659.63
2022-09-30T23:01:57.386Z,100661.25
2022-09-30T23:04:26.432Z,100665.38
2022-09-30T23:06:55.534Z,100665.56
2022-09-30T23:09:23.489Z,100651.63
2022-09-30T23:11:55.323Z,100663.66
2022-09-30T23:14:25.653Z,100666.34
2022-09-30T23:16:53.663Z,100670.72
2022-09-30T23:19:21.310Z,100672.13
2022-09-30T23:21:48.787Z,100664.22
2022-09-30T23:24:16.252Z,100666.13
2022-09-30T23:26:43.698Z,100663.81
2022-09-30T23:29:12.806Z,100670.66
2022-09-30T23:31:40.565Z,100677.81
2022-09-30T23:34:08.236Z,100669.16
2022-09-30T23:36:37.226Z,100677.34
2022-09-30T23:39:18.665Z,100672.38
2022-09-30T23:41:47.919Z,100669.03
2022-09-30T23:44:19.179Z,100673.22
2022-09-30T23:47:06.580Z,100669.47
2022-09-30T23:49:38.442Z,100686.47
2022-09-30T23:52:10.442Z,100682.16
2022-09-30T23:54:42.613Z,100690.41
2022-09-30T23:57:11.135Z,100678.94
2022-09-30T23:59:39.248Z,100682.47
