createdAt,value
2022-11-09T00:00:54.882Z,13.30
2022-11-09T00:03:22.862Z,13.30
2022-11-09T00:05:58.272Z,13.30
2022-11-09T00:08:26.321Z,13.30
2022-11-09T00:10:54.023Z,13.30
2022-11-09T00:13:22.307Z,13.00
2022-11-09T00:15:50.313Z,12.80
2022-11-09T00:18:18.036Z,12.70
2022-11-09T00:20:48.041Z,12.40
2022-11-09T00:23:18.458Z,12.30
2022-11-09T00:25:47.425Z,12.20
2022-11-09T00:28:15.531Z,12.20
2022-11-09T00:30:44.417Z,12.20
2022-11-09T00:33:12.283Z,12.30
2022-11-09T00:35:40.144Z,12.40
2022-11-09T00:38:08.010Z,12.40
2022-11-09T00:40:37.093Z,12.40
2022-11-09T00:43:16.483Z,12.60
2022-11-09T00:45:44.346Z,12.70
2022-11-09T00:48:12.050Z,12.70
2022-11-09T00:50:39.724Z,12.60
2022-11-09T00:53:07.389Z,12.40
2022-11-09T00:55:35.233Z,12.20
2022-11-09T00:58:04.266Z,12.10
2022-11-09T01:00:31.978Z,12.10
2022-11-09T01:02:59.643Z,12.20
2022-11-09T01:05:27.336Z,12.30
2022-11-09T01:07:55.023Z,12.40
2022-11-09T01:10:23.185Z,12.50
2022-11-09T01:12:50.874Z,12.60
2022-11-09T01:15:19.918Z,12.60
2022-11-09T01:17:47.737Z,12.60
2022-11-09T01:20:15.686Z,12.70
2022-11-09T01:22:43.499Z,12.70
2022-11-09T01:25:11.258Z,12.70
2022-11-09T01:27:39.068Z,12.80
2022-11-09T01:30:07.284Z,12.70
2022-11-09T01:32:36.296Z,12.70
2022-11-09T01:35:04.023Z,12.80
2022-11-09T01:37:31.693Z,12.70
2022-11-09T01:40:00.069Z,12.50
2022-11-09T01:42:27.928Z,12.30
2022-11-09T01:45:14.037Z,12.30
2022-11-09T01:47:43.208Z,12.20
2022-11-09T01:50:12.114Z,12.10
2022-11-09T01:52:41.338Z,12.10
2022-11-09T01:55:11.660Z,12.00
2022-11-09T01:57:40.693Z,12.00
2022-11-09T02:00:10.040Z,12.00
2022-11-09T02:02:38.532Z,12.00
2022-11-09T02:05:09.709Z,12.00
2022-11-09T02:07:38.467Z,12.00
2022-11-09T02:10:09.823Z,12.00
2022-11-09T02:12:37.524Z,12.00
2022-11-09T02:15:06.752Z,12.00
2022-11-09T02:17:35.155Z,12.00
2022-11-09T02:20:03.676Z,12.00
2022-11-09T02:22:34.660Z,12.10
2022-11-09T02:25:03.086Z,12.10
2022-11-09T02:27:30.816Z,12.10
2022-11-09T02:29:59.855Z,12.20
2022-11-09T02:32:29.291Z,12.20
2022-11-09T02:34:57.043Z,12.20
2022-11-09T02:37:28.664Z,12.30
2022-11-09T02:39:58.507Z,12.40
2022-11-09T02:42:26.274Z,12.50
2022-11-09T02:44:56.432Z,12.60
2022-11-09T02:47:24.138Z,12.70
2022-11-09T02:49:51.811Z,12.80
2022-11-09T02:52:19.689Z,12.80
2022-11-09T02:54:47.361Z,12.80
2022-11-09T02:57:16.392Z,12.70
2022-11-09T02:59:44.140Z,12.70
2022-11-09T03:02:11.835Z,12.70
2022-11-09T03:04:39.510Z,12.70
2022-11-09T03:07:08.532Z,12.70
2022-11-09T03:09:36.301Z,12.70
2022-11-09T03:12:24.395Z,12.70
2022-11-09T03:14:53.409Z,12.70
2022-11-09T03:17:21.120Z,12.80
2022-11-09T03:19:48.868Z,12.70
2022-11-09T03:22:16.529Z,12.80
2022-11-09T03:24:44.181Z,12.70
2022-11-09T03:27:11.868Z,12.70
2022-11-09T03:29:39.865Z,12.70
2022-11-09T03:32:08.926Z,12.70
2022-11-09T03:34:36.815Z,12.70
2022-11-09T03:37:04.488Z,12.70
2022-11-09T03:39:33.042Z,12.60
2022-11-09T03:42:00.731Z,12.70
2022-11-09T03:44:28.450Z,12.70
2022-11-09T03:46:56.164Z,12.60
2022-11-09T03:49:25.317Z,12.60
2022-11-09T03:51:53.137Z,12.60
2022-11-09T03:54:20.812Z,12.60
2022-11-09T03:56:48.517Z,12.70
2022-11-09T03:59:16.173Z,12.70
2022-11-09T04:01:43.915Z,12.70
2022-11-09T04:04:11.658Z,12.70
2022-11-09T04:06:40.716Z,12.70
2022-11-09T04:09:08.470Z,12.70
2022-11-09T04:11:36.590Z,12.70
2022-11-09T04:14:04.246Z,12.70
2022-11-09T04:16:33.167Z,12.60
2022-11-09T04:19:00.847Z,12.70
2022-11-09T04:21:28.541Z,12.70
2022-11-09T04:23:57.560Z,12.70
2022-11-09T04:26:25.258Z,12.70
2022-11-09T04:28:53.281Z,12.70
2022-11-09T04:31:24.267Z,12.70
2022-11-09T04:33:55.568Z,12.70
2022-11-09T04:36:23.266Z,12.60
2022-11-09T04:38:50.945Z,12.60
2022-11-09T04:41:20.140Z,12.60
2022-11-09T04:43:47.820Z,12.60
2022-11-09T04:46:15.558Z,12.60
2022-11-09T04:48:45.518Z,12.60
2022-11-09T04:51:13.242Z,12.60
2022-11-09T04:53:41.027Z,12.60
2022-11-09T04:56:09.273Z,12.60
2022-11-09T04:58:38.566Z,12.60
2022-11-09T05:01:07.630Z,12.50
2022-11-09T05:03:35.609Z,12.50
2022-11-09T05:06:24.200Z,12.50
2022-11-09T05:08:52.058Z,12.50
2022-11-09T05:11:20.026Z,12.50
2022-11-09T05:13:49.334Z,12.40
2022-11-09T05:16:17.913Z,12.50
2022-11-09T05:18:45.606Z,12.40
2022-11-09T05:21:13.526Z,12.50
2022-11-09T05:23:58.920Z,12.40
2022-11-09T05:26:27.683Z,12.40
2022-11-09T05:28:57.513Z,12.40
2022-11-09T05:31:25.294Z,12.40
2022-11-09T05:33:53.232Z,12.40
2022-11-09T05:36:21.004Z,12.40
2022-11-09T05:38:49.286Z,12.40
2022-11-09T05:41:17.403Z,12.30
2022-11-09T05:43:45.646Z,12.40
2022-11-09T05:46:15.227Z,12.30
2022-11-09T05:48:43.558Z,12.30
2022-11-09T05:51:12.352Z,12.30
2022-11-09T05:53:45.914Z,12.30
2022-11-09T05:56:14.430Z,12.30
2022-11-09T05:58:42.597Z,12.30
2022-11-09T06:01:11.253Z,12.30
2022-11-09T06:03:40.355Z,12.20
2022-11-09T06:06:09.167Z,12.20
2022-11-09T06:08:37.003Z,12.10
2022-11-09T06:11:06.541Z,12.20
2022-11-09T06:13:34.395Z,12.10
2022-11-09T06:16:02.779Z,12.20
2022-11-09T06:18:31.493Z,12.20
2022-11-09T06:21:01.972Z,12.20
2022-11-09T06:23:30.178Z,12.20
2022-11-09T06:25:58.452Z,12.20
2022-11-09T06:28:26.381Z,12.20
2022-11-09T06:30:54.365Z,12.20
2022-11-09T06:33:22.517Z,12.10
2022-11-09T06:35:55.942Z,12.20
2022-11-09T06:38:26.348Z,12.20
2022-11-09T06:40:54.328Z,12.20
2022-11-09T06:43:22.315Z,12.20
2022-11-09T06:45:50.255Z,12.20
2022-11-09T06:48:18.284Z,12.20
2022-11-09T06:50:46.138Z,12.20
2022-11-09T06:53:14.593Z,12.20
2022-11-09T06:55:49.951Z,12.20
2022-11-09T06:58:19.441Z,12.20
2022-11-09T07:00:47.328Z,12.20
2022-11-09T07:03:15.562Z,12.30
2022-11-09T07:05:43.267Z,12.40
2022-11-09T07:08:10.984Z,12.70
2022-11-09T07:10:38.657Z,12.70
2022-11-09T07:13:08.037Z,12.90
2022-11-09T07:15:36.285Z,12.90
2022-11-09T07:18:04.795Z,13.00
2022-11-09T07:20:32.898Z,12.90
2022-11-09T07:23:00.592Z,12.80
2022-11-09T07:25:28.333Z,12.80
2022-11-09T07:27:56.009Z,12.80
2022-11-09T07:30:25.015Z,12.70
2022-11-09T07:33:21.095Z,12.70
2022-11-09T07:35:40.373Z,12.60
2022-11-09T07:38:08.451Z,12.50
2022-11-09T07:40:36.187Z,12.60
2022-11-09T07:43:05.016Z,12.50
2022-11-09T07:45:34.877Z,12.50
2022-11-09T07:48:03.166Z,12.50
2022-11-09T07:50:31.639Z,12.50
2022-11-09T07:52:59.834Z,12.40
2022-11-09T07:55:28.192Z,12.40
2022-11-09T07:57:56.312Z,12.40
2022-11-09T08:00:24.162Z,12.40
2022-11-09T08:02:53.250Z,12.40
2022-11-09T08:05:20.995Z,12.30
2022-11-09T08:07:48.784Z,12.40
2022-11-09T08:10:16.773Z,12.40
2022-11-09T08:12:44.467Z,12.40
2022-11-09T08:15:12.133Z,12.30
2022-11-09T08:17:39.823Z,12.30
2022-11-09T08:20:09.469Z,12.40
2022-11-09T08:22:41.611Z,12.40
2022-11-09T08:25:09.845Z,12.40
2022-11-09T08:27:40.101Z,12.40
2022-11-09T08:30:08.712Z,12.40
2022-11-09T08:32:36.438Z,12.40
2022-11-09T08:35:04.331Z,12.50
2022-11-09T08:37:34.481Z,12.40
2022-11-09T08:40:02.474Z,12.40
2022-11-09T08:42:30.150Z,12.50
2022-11-09T08:44:57.831Z,12.60
2022-11-09T08:47:25.528Z,12.60
2022-11-09T08:49:53.214Z,12.60
2022-11-09T08:52:20.898Z,12.70
2022-11-09T08:54:50.127Z,12.70
2022-11-09T08:57:18.555Z,12.80
2022-11-09T08:59:46.484Z,12.90
2022-11-09T09:02:14.657Z,13.20
2022-11-09T09:04:42.689Z,13.30
2022-11-09T09:07:10.673Z,13.50
2022-11-09T09:09:38.918Z,13.50
2022-11-09T09:12:08.677Z,13.40
2022-11-09T09:14:36.561Z,13.30
2022-11-09T09:17:04.579Z,13.30
2022-11-09T09:19:32.909Z,13.30
2022-11-09T09:22:01.269Z,13.30
2022-11-09T09:24:28.997Z,13.30
2022-11-09T09:26:56.682Z,13.50
2022-11-09T09:29:26.086Z,13.50
2022-11-09T09:31:53.777Z,13.40
2022-11-09T09:34:21.506Z,13.60
2022-11-09T09:36:49.165Z,13.60
2022-11-09T09:39:16.860Z,13.70
2022-11-09T09:41:47.675Z,13.80
2022-11-09T09:44:21.181Z,13.90
2022-11-09T09:46:52.233Z,13.80
2022-11-09T09:49:21.624Z,13.80
2022-11-09T09:51:51.670Z,13.80
2022-11-09T09:54:20.821Z,13.80
2022-11-09T09:56:50.362Z,13.80
2022-11-09T09:59:20.498Z,13.80
2022-11-09T10:01:48.864Z,13.90
2022-11-09T10:04:19.228Z,14.00
2022-11-09T10:06:58.988Z,14.00
2022-11-09T10:09:32.608Z,14.10
2022-11-09T10:12:04.327Z,14.30
2022-11-09T10:14:50.037Z,14.40
2022-11-09T10:17:21.398Z,14.40
2022-11-09T10:19:57.208Z,14.60
2022-11-09T10:22:27.387Z,14.90
2022-11-09T10:25:20.712Z,15.20
2022-11-09T10:27:50.220Z,15.40
2022-11-09T10:30:19.306Z,15.50
2022-11-09T10:32:49.322Z,15.60
2022-11-09T10:35:20.660Z,15.60
2022-11-09T10:37:49.962Z,15.60
2022-11-09T10:40:19.869Z,15.70
2022-11-09T10:42:50.121Z,15.70
2022-11-09T10:45:21.903Z,15.80
2022-11-09T10:47:50.455Z,15.90
2022-11-09T10:50:28.730Z,16.10
2022-11-09T10:53:09.679Z,16.00
2022-11-09T10:55:37.872Z,16.10
2022-11-09T10:58:14.152Z,16.10
2022-11-09T11:00:55.830Z,15.90
2022-11-09T11:03:25.283Z,15.80
2022-11-09T11:05:59.267Z,15.50
2022-11-09T11:08:29.545Z,15.60
2022-11-09T11:11:32.575Z,15.80
2022-11-09T11:14:10.434Z,15.90
2022-11-09T11:16:38.913Z,15.80
2022-11-09T11:19:06.942Z,16.00
2022-11-09T11:21:36.102Z,15.90
2022-11-09T11:24:13.071Z,15.80
2022-11-09T11:26:43.990Z,15.70
2022-11-09T11:29:18.009Z,15.60
2022-11-09T11:31:45.800Z,15.80
2022-11-09T11:34:26.637Z,16.00
2022-11-09T11:37:08.262Z,16.10
2022-11-09T11:39:41.668Z,16.00
2022-11-09T11:42:19.390Z,16.00
2022-11-09T11:45:18.472Z,16.10
2022-11-09T11:47:50.901Z,15.90
2022-11-09T11:50:26.904Z,16.10
2022-11-09T11:53:06.222Z,16.20
2022-11-09T11:55:45.364Z,16.60
2022-11-09T11:58:21.026Z,16.90
2022-11-09T12:00:52.905Z,16.90
2022-11-09T12:03:31.575Z,16.70
2022-11-09T12:06:15.830Z,16.50
2022-11-09T12:08:52.490Z,16.30
2022-11-09T12:11:30.183Z,16.10
2022-11-09T12:14:02.211Z,16.00
2022-11-09T12:16:34.146Z,15.80
2022-11-09T12:19:25.450Z,15.70
2022-11-09T12:21:56.436Z,15.70
2022-11-09T12:24:29.099Z,15.60
2022-11-09T12:27:30.295Z,15.50
2022-11-09T12:29:58.617Z,15.50
2022-11-09T12:32:32.544Z,15.60
2022-11-09T12:35:10.495Z,15.50
2022-11-09T12:37:41.338Z,15.60
2022-11-09T12:40:18.003Z,15.60
2022-11-09T12:42:48.887Z,15.70
2022-11-09T12:45:19.631Z,15.70
2022-11-09T12:47:47.343Z,15.60
2022-11-09T12:50:16.838Z,15.60
2022-11-09T12:52:46.365Z,15.50
2022-11-09T12:55:16.465Z,15.60
2022-11-09T12:57:45.917Z,15.50
2022-11-09T13:00:44.334Z,15.40
2022-11-09T13:03:19.423Z,15.30
2022-11-09T13:05:49.638Z,15.30
2022-11-09T13:08:19.798Z,15.20
2022-11-09T13:11:08.171Z,15.20
2022-11-09T13:13:36.168Z,15.10
2022-11-09T13:16:05.338Z,15.10
2022-11-09T13:18:48.039Z,15.00
2022-11-09T13:21:39.424Z,15.00
2022-11-09T13:24:25.051Z,15.00
2022-11-09T13:26:56.035Z,15.00
2022-11-09T13:29:25.317Z,15.00
2022-11-09T13:32:00.399Z,15.00
2022-11-09T13:34:41.396Z,15.00
2022-11-09T13:37:27.569Z,15.00
2022-11-09T13:39:55.316Z,15.00
2022-11-09T13:42:27.124Z,14.90
2022-11-09T13:44:55.080Z,14.90
2022-11-09T13:47:23.801Z,14.90
2022-11-09T13:49:51.966Z,14.80
2022-11-09T13:52:52.711Z,14.90
2022-11-09T13:55:28.076Z,14.90
2022-11-09T13:57:59.316Z,14.80
2022-11-09T14:00:27.769Z,14.70
2022-11-09T14:02:56.665Z,14.70
2022-11-09T14:05:25.479Z,14.70
2022-11-09T14:07:54.469Z,14.70
2022-11-09T14:10:26.838Z,14.70
2022-11-09T14:13:03.067Z,14.70
2022-11-09T14:15:36.408Z,14.60
2022-11-09T14:18:10.717Z,14.70
2022-11-09T14:20:41.491Z,14.60
2022-11-09T14:23:16.165Z,14.60
2022-11-09T14:25:44.082Z,14.50
2022-11-09T14:28:23.383Z,14.50
2022-11-09T14:30:51.467Z,14.40
2022-11-09T14:33:22.150Z,14.40
2022-11-09T14:35:50.537Z,14.30
2022-11-09T14:38:20.281Z,14.20
2022-11-09T14:40:49.299Z,14.10
2022-11-09T14:43:23.439Z,13.90
2022-11-09T14:45:52.966Z,13.80
2022-11-09T14:48:22.046Z,13.70
2022-11-09T14:50:50.845Z,13.60
2022-11-09T14:53:22.297Z,13.60
2022-11-09T14:55:50.364Z,13.60
2022-11-09T14:58:18.724Z,13.60
2022-11-09T15:01:06.558Z,13.50
2022-11-09T15:03:35.615Z,13.50
2022-11-09T15:06:04.512Z,13.50
2022-11-09T15:08:32.752Z,13.50
2022-11-09T15:11:00.525Z,13.50
2022-11-09T15:13:29.932Z,13.50
2022-11-09T15:15:57.647Z,13.60
2022-11-09T15:18:33.601Z,13.60
2022-11-09T15:21:17.089Z,13.60
2022-11-09T15:23:45.530Z,13.50
2022-11-09T15:26:26.590Z,13.40
2022-11-09T15:28:54.289Z,13.40
2022-11-09T15:31:22.682Z,13.40
2022-11-09T15:33:52.360Z,13.40
2022-11-09T15:36:23.463Z,13.40
2022-11-09T15:38:57.352Z,13.40
2022-11-09T15:41:25.874Z,13.30
2022-11-09T15:43:53.566Z,13.30
2022-11-09T15:46:22.309Z,13.20
2022-11-09T15:48:50.267Z,13.20
2022-11-09T15:51:18.656Z,13.20
2022-11-09T15:53:47.684Z,13.20
2022-11-09T15:56:17.056Z,13.20
2022-11-09T15:58:44.802Z,13.20
2022-11-09T16:01:12.635Z,13.20
2022-11-09T16:03:40.430Z,13.10
2022-11-09T16:06:10.409Z,13.10
2022-11-09T16:08:38.492Z,13.10
2022-11-09T16:11:07.823Z,13.20
2022-11-09T16:13:35.532Z,13.20
2022-11-09T16:16:04.958Z,13.10
2022-11-09T16:18:34.881Z,13.10
2022-11-09T16:21:08.006Z,13.00
2022-11-09T16:23:35.799Z,13.00
2022-11-09T16:26:08.906Z,13.10
2022-11-09T16:28:37.098Z,13.00
2022-11-09T16:31:05.008Z,13.00
2022-11-09T16:33:32.710Z,12.90
2022-11-09T16:36:01.561Z,13.00
2022-11-09T16:38:29.592Z,13.00
2022-11-09T16:40:57.416Z,12.90
2022-11-09T16:43:26.636Z,12.80
2022-11-09T16:45:54.288Z,12.80
2022-11-09T16:48:22.170Z,12.80
2022-11-09T16:50:50.062Z,12.70
2022-11-09T16:53:19.779Z,12.70
2022-11-09T16:55:50.486Z,12.70
2022-11-09T16:58:18.428Z,12.70
2022-11-09T17:01:09.567Z,12.70
2022-11-09T17:03:36.176Z,12.70
2022-11-09T17:06:04.261Z,12.70
2022-11-09T17:08:31.920Z,12.70
2022-11-09T17:10:59.631Z,12.70
2022-11-09T17:13:27.293Z,12.80
2022-11-09T17:15:56.298Z,12.80
2022-11-09T17:18:24.135Z,12.80
2022-11-09T17:20:51.909Z,12.80
2022-11-09T17:23:19.994Z,12.80
2022-11-09T17:25:55.722Z,12.80
2022-11-09T17:28:23.709Z,12.80
2022-11-09T17:30:51.730Z,12.80
2022-11-09T17:33:21.244Z,12.90
2022-11-09T17:35:49.076Z,12.90
2022-11-09T17:38:17.199Z,12.90
2022-11-09T17:40:45.175Z,12.80
2022-11-09T17:43:13.750Z,12.90
2022-11-09T17:45:41.523Z,12.80
2022-11-09T17:48:09.391Z,12.80
2022-11-09T17:50:38.504Z,12.70
2022-11-09T17:53:06.578Z,12.80
2022-11-09T17:55:34.356Z,12.70
2022-11-09T17:58:02.038Z,12.70
2022-11-09T18:00:29.750Z,12.80
2022-11-09T18:02:57.430Z,12.80
2022-11-09T18:05:25.104Z,12.70
2022-11-09T18:07:54.177Z,12.70
2022-11-09T18:10:21.903Z,12.70
2022-11-09T18:12:49.563Z,12.70
2022-11-09T18:15:17.220Z,12.70
2022-11-09T18:17:45.003Z,12.70
2022-11-09T18:20:12.669Z,12.60
2022-11-09T18:22:40.347Z,12.60
2022-11-09T18:25:10.068Z,12.60
2022-11-09T18:27:37.978Z,12.60
2022-11-09T18:30:06.006Z,12.60
2022-11-09T18:32:33.714Z,12.50
2022-11-09T18:35:01.411Z,12.50
2022-11-09T18:37:29.085Z,12.60
2022-11-09T18:39:56.745Z,12.50
2022-11-09T18:42:25.739Z,12.60
2022-11-09T18:44:53.409Z,12.60
2022-11-09T18:47:21.119Z,12.50
2022-11-09T18:49:48.946Z,12.60
2022-11-09T18:52:16.644Z,12.50
2022-11-09T18:54:44.483Z,12.50
2022-11-09T18:57:15.937Z,12.40
2022-11-09T18:59:47.735Z,12.40
2022-11-09T19:02:15.415Z,12.40
2022-11-09T19:04:43.090Z,12.30
2022-11-09T19:07:10.865Z,12.30
2022-11-09T19:09:39.370Z,12.20
2022-11-09T19:12:08.154Z,12.20
2022-11-09T19:14:40.822Z,12.10
2022-11-09T19:17:11.415Z,12.10
2022-11-09T19:19:39.092Z,12.00
2022-11-09T19:22:10.605Z,12.00
2022-11-09T19:24:38.252Z,12.00
2022-11-09T19:27:05.987Z,12.00
2022-11-09T19:29:33.761Z,12.00
2022-11-09T19:32:01.585Z,12.00
2022-11-09T19:34:30.654Z,12.00
2022-11-09T19:36:58.731Z,11.90
2022-11-09T19:39:30.991Z,11.90
2022-11-09T19:42:01.290Z,11.90
2022-11-09T19:44:28.949Z,11.90
2022-11-09T19:46:56.964Z,12.00
2022-11-09T19:49:24.674Z,12.00
2022-11-09T19:51:53.702Z,12.00
2022-11-09T19:54:21.373Z,11.90
2022-11-09T19:56:49.179Z,11.90
2022-11-09T19:59:17.501Z,11.90
2022-11-09T20:01:45.375Z,11.90
2022-11-09T20:04:13.139Z,11.90
2022-11-09T20:06:40.979Z,11.80
2022-11-09T20:09:10.043Z,11.80
2022-11-09T20:11:55.124Z,11.80
2022-11-09T20:14:22.922Z,11.80
2022-11-09T20:16:50.984Z,11.80
2022-11-09T20:19:18.804Z,11.70
2022-11-09T20:21:46.557Z,11.70
2022-11-09T20:24:16.700Z,11.70
2022-11-09T20:26:44.409Z,11.70
2022-11-09T20:29:12.250Z,11.60
2022-11-09T20:31:40.128Z,11.60
2022-11-09T20:34:08.056Z,11.60
2022-11-09T20:36:35.774Z,11.60
2022-11-09T20:39:03.480Z,11.60
2022-11-09T20:41:33.280Z,11.60
2022-11-09T20:44:00.966Z,11.60
2022-11-09T20:46:34.368Z,11.60
2022-11-09T20:49:04.017Z,11.50
2022-11-09T20:51:32.127Z,11.50
2022-11-09T20:54:05.467Z,11.50
2022-11-09T20:56:37.040Z,11.40
2022-11-09T20:59:04.743Z,11.40
2022-11-09T21:01:33.014Z,11.40
2022-11-09T21:04:00.756Z,11.30
2022-11-09T21:06:28.564Z,11.20
2022-11-09T21:08:56.898Z,11.30
2022-11-09T21:11:28.528Z,11.20
2022-11-09T21:13:57.694Z,11.20
2022-11-09T21:16:25.445Z,11.20
2022-11-09T21:18:53.656Z,11.20
2022-11-09T21:21:22.569Z,11.20
2022-11-09T21:24:08.017Z,11.00
2022-11-09T21:26:53.651Z,10.90
2022-11-09T21:29:41.208Z,10.90
2022-11-09T21:32:09.066Z,10.80
2022-11-09T21:34:37.461Z,10.70
2022-11-09T21:37:05.783Z,10.70
2022-11-09T21:39:33.608Z,10.60
2022-11-09T21:42:01.315Z,10.60
2022-11-09T21:44:30.884Z,10.50
2022-11-09T21:46:59.013Z,10.50
2022-11-09T21:49:26.703Z,10.40
2022-11-09T21:51:54.535Z,10.30
2022-11-09T21:54:22.592Z,10.30
2022-11-09T21:56:50.517Z,10.40
2022-11-09T21:59:18.392Z,10.40
2022-11-09T22:01:47.451Z,10.40
2022-11-09T22:04:15.478Z,10.40
2022-11-09T22:06:43.624Z,10.30
2022-11-09T22:09:13.967Z,10.30
2022-11-09T22:11:59.278Z,10.40
2022-11-09T22:14:44.822Z,10.40
2022-11-09T22:17:14.811Z,10.50
2022-11-09T22:19:59.844Z,10.60
2022-11-09T22:22:28.698Z,10.60
2022-11-09T22:24:56.378Z,10.60
2022-11-09T22:27:24.149Z,10.70
2022-11-09T22:29:52.289Z,10.70
2022-11-09T22:32:21.426Z,10.70
2022-11-09T22:34:49.179Z,10.70
2022-11-09T22:37:16.994Z,10.70
2022-11-09T22:39:47.469Z,10.70
2022-11-09T22:42:15.377Z,10.80
2022-11-09T22:44:43.217Z,10.80
2022-11-09T22:47:10.897Z,10.80
2022-11-09T22:49:39.951Z,10.90
2022-11-09T22:52:07.654Z,10.90
2022-11-09T22:54:35.462Z,10.90
2022-11-09T22:57:03.811Z,11.00
2022-11-09T22:59:31.528Z,10.90
2022-11-09T23:01:59.323Z,10.90
2022-11-09T23:04:27.037Z,10.80
2022-11-09T23:06:56.273Z,10.80
2022-11-09T23:09:24.020Z,10.70
2022-11-09T23:11:51.674Z,10.70
2022-11-09T23:14:40.157Z,10.60
2022-11-09T23:17:27.836Z,10.60
2022-11-09T23:19:54.548Z,10.50
2022-11-09T23:22:23.585Z,10.50
2022-11-09T23:25:09.029Z,10.50
2022-11-09T23:27:36.689Z,10.50
2022-11-09T23:30:04.833Z,10.50
2022-11-09T23:32:32.566Z,10.50
2022-11-09T23:35:00.228Z,10.50
2022-11-09T23:37:29.268Z,10.50
2022-11-09T23:39:56.947Z,10.50
2022-11-09T23:42:24.622Z,10.40
2022-11-09T23:44:52.312Z,10.40
2022-11-09T23:47:20.053Z,10.30
2022-11-09T23:49:47.794Z,10.30
2022-11-09T23:52:15.493Z,10.30
2022-11-09T23:54:45.536Z,10.30
2022-11-09T23:57:13.482Z,10.30
2022-11-09T23:59:41.150Z,10.30
