createdAt,value
2018-04-26T00:01:02.303Z,2.10
2018-04-26T00:03:30.012Z,2.20
2018-04-26T00:05:57.468Z,2.50
2018-04-26T00:08:25.859Z,2.40
2018-04-26T00:10:53.346Z,2.17
2018-04-26T00:13:20.790Z,2.60
2018-04-26T00:15:48.246Z,2.33
2018-04-26T00:18:15.701Z,2.47
2018-04-26T00:20:43.184Z,2.43
2018-04-26T00:23:10.631Z,2.43
2018-04-26T00:25:38.199Z,1.80
2018-04-26T00:28:05.973Z,2.40
2018-04-26T00:30:33.616Z,2.07
2018-04-26T00:33:01.120Z,1.87
2018-04-26T00:35:28.573Z,2.17
2018-04-26T00:37:56.023Z,2.47
2018-04-26T00:40:23.479Z,2.43
2018-04-26T00:42:50.935Z,1.97
2018-04-26T00:45:18.394Z,2.27
2018-04-26T00:47:45.865Z,2.20
2018-04-26T00:50:13.410Z,2.10
2018-04-26T00:52:41.167Z,2.20
2018-04-26T00:55:08.628Z,2.10
2018-04-26T00:57:36.092Z,2.80
2018-04-26T01:00:03.543Z,2.13
2018-04-26T01:02:31.308Z,2.17
2018-04-26T01:04:58.753Z,2.47
2018-04-26T01:07:26.410Z,2.27
2018-04-26T01:09:53.851Z,1.87
2018-04-26T01:12:21.321Z,2.20
2018-04-26T01:14:48.768Z,2.40
2018-04-26T01:17:16.264Z,1.80
2018-04-26T01:19:43.727Z,2.17
2018-04-26T01:22:11.187Z,2.37
2018-04-26T01:24:38.646Z,1.97
2018-04-26T01:27:06.100Z,1.93
2018-04-26T01:29:33.551Z,2.20
2018-04-26T01:32:01.118Z,2.00
2018-04-26T01:34:28.871Z,2.57
2018-04-26T01:37:08.326Z,2.00
2018-04-26T01:39:35.968Z,2.77
2018-04-26T01:42:03.531Z,2.83
2018-04-26T01:44:31.164Z,2.27
2018-04-26T01:46:58.624Z,1.80
2018-04-26T01:49:26.117Z,2.23
2018-04-26T01:51:53.677Z,2.10
2018-04-26T01:54:21.124Z,2.10
2018-04-26T01:56:48.776Z,1.97
2018-04-26T01:59:16.286Z,2.00
2018-04-26T02:01:43.760Z,2.20
2018-04-26T02:04:19.871Z,1.87
2018-04-26T02:06:47.425Z,1.93
2018-04-26T02:09:15.104Z,1.73
2018-04-26T02:11:42.561Z,2.10
2018-04-26T02:14:10.188Z,2.40
2018-04-26T02:16:37.680Z,1.73
2018-04-26T02:19:05.140Z,1.70
2018-04-26T02:21:32.595Z,1.83
2018-04-26T02:24:00.053Z,1.50
2018-04-26T02:26:27.610Z,2.00
2018-04-26T02:28:55.372Z,1.70
2018-04-26T02:31:23.141Z,1.80
2018-04-26T02:33:50.594Z,1.73
2018-04-26T02:36:18.229Z,1.97
2018-04-26T02:38:45.705Z,1.80
2018-04-26T02:41:13.282Z,2.17
2018-04-26T02:43:40.746Z,1.93
2018-04-26T02:46:08.203Z,2.17
2018-04-26T02:48:35.668Z,1.93
2018-04-26T02:51:03.121Z,2.07
2018-04-26T02:53:30.749Z,1.90
2018-04-26T02:55:58.276Z,1.70
2018-04-26T02:58:25.737Z,1.90
2018-04-26T03:00:53.184Z,3.30
2018-04-26T03:03:20.677Z,2.07
2018-04-26T03:05:48.123Z,1.80
2018-04-26T03:08:15.629Z,1.73
2018-04-26T03:10:43.024Z,1.90
2018-04-26T03:13:10.481Z,1.60
2018-04-26T03:15:37.941Z,1.87
2018-04-26T03:18:05.392Z,1.80
2018-04-26T03:20:32.839Z,2.00
2018-04-26T03:23:00.296Z,1.87
2018-04-26T03:25:27.834Z,1.60
2018-04-26T03:27:55.296Z,2.43
2018-04-26T03:30:22.925Z,1.60
2018-04-26T03:32:50.416Z,1.73
2018-04-26T03:35:17.883Z,1.83
2018-04-26T03:37:45.337Z,1.90
2018-04-26T03:40:12.784Z,2.30
2018-04-26T03:42:40.248Z,1.73
2018-04-26T03:45:07.704Z,2.13
2018-04-26T03:47:35.167Z,1.60
2018-04-26T03:50:02.640Z,2.00
2018-04-26T03:52:30.101Z,1.90
2018-04-26T03:54:57.542Z,1.50
2018-04-26T03:57:24.999Z,1.50
2018-04-26T04:00:04.132Z,2.00
2018-04-26T04:02:43.477Z,2.13
2018-04-26T04:05:22.881Z,1.90
2018-04-26T04:07:50.464Z,1.70
2018-04-26T04:10:17.913Z,1.60
2018-04-26T04:12:45.479Z,1.70
2018-04-26T04:15:12.928Z,1.60
2018-04-26T04:17:40.696Z,1.60
2018-04-26T04:20:08.140Z,2.07
2018-04-26T04:22:35.593Z,1.70
2018-04-26T04:25:03.047Z,1.50
2018-04-26T04:27:30.521Z,1.70
2018-04-26T04:29:58.180Z,1.53
2018-04-26T04:32:25.632Z,1.77
2018-04-26T04:34:53.208Z,1.77
2018-04-26T04:37:20.654Z,1.57
2018-04-26T04:39:48.132Z,2.23
2018-04-26T04:42:15.584Z,2.27
2018-04-26T04:44:43.251Z,2.20
2018-04-26T04:47:10.841Z,2.13
2018-04-26T04:49:38.598Z,2.50
2018-04-26T04:52:06.036Z,2.40
2018-04-26T04:54:33.791Z,2.70
2018-04-26T04:57:01.422Z,2.40
2018-04-26T04:59:28.935Z,2.20
2018-04-26T05:01:56.511Z,2.73
2018-04-26T05:04:24.259Z,2.63
2018-04-26T05:06:51.716Z,2.77
2018-04-26T05:09:19.478Z,2.60
2018-04-26T05:11:46.933Z,2.73
2018-04-26T05:14:14.555Z,2.93
2018-04-26T05:16:42.151Z,2.50
2018-04-26T05:19:09.624Z,2.90
2018-04-26T05:21:37.097Z,2.73
2018-04-26T05:24:04.833Z,2.80
2018-04-26T05:26:32.460Z,2.83
2018-04-26T05:28:59.948Z,2.60
2018-04-26T05:31:27.398Z,3.00
2018-04-26T05:33:54.857Z,2.67
2018-04-26T05:36:22.425Z,3.10
2018-04-26T05:38:49.892Z,3.03
2018-04-26T05:41:17.656Z,2.30
2018-04-26T05:43:45.532Z,2.60
2018-04-26T05:46:13.089Z,2.33
2018-04-26T05:48:40.547Z,3.20
2018-04-26T05:51:08.943Z,2.90
2018-04-26T05:53:36.404Z,2.43
2018-04-26T05:56:04.942Z,2.30
2018-04-26T05:58:32.512Z,2.37
2018-04-26T06:00:59.984Z,2.20
2018-04-26T06:03:28.369Z,1.90
2018-04-26T06:05:55.823Z,2.60
2018-04-26T06:08:23.275Z,2.33
2018-04-26T06:10:50.735Z,2.67
2018-04-26T06:13:18.195Z,1.70
2018-04-26T06:15:45.664Z,2.07
2018-04-26T06:18:13.119Z,2.07
2018-04-26T06:20:40.576Z,1.80
2018-04-26T06:23:08.117Z,2.10
2018-04-26T06:25:36.492Z,1.93
2018-04-26T06:28:04.143Z,1.70
2018-04-26T06:30:31.605Z,2.33
2018-04-26T06:32:59.147Z,1.70
2018-04-26T06:35:26.634Z,2.00
2018-04-26T06:37:54.100Z,1.83
2018-04-26T06:40:21.564Z,1.60
2018-04-26T06:42:49.202Z,1.80
2018-04-26T06:45:16.730Z,1.57
2018-04-26T06:47:44.183Z,1.83
2018-04-26T06:50:11.692Z,1.70
2018-04-26T06:52:39.144Z,1.53
2018-04-26T06:55:06.605Z,1.50
2018-04-26T06:57:34.243Z,1.70
2018-04-26T07:00:01.717Z,1.90
2018-04-26T07:02:29.180Z,1.50
2018-04-26T07:04:56.684Z,1.67
2018-04-26T07:07:24.208Z,1.47
2018-04-26T07:09:51.979Z,1.67
2018-04-26T07:12:19.740Z,2.53
2018-04-26T07:14:47.507Z,1.70
2018-04-26T07:17:14.976Z,1.90
2018-04-26T07:19:42.608Z,1.63
2018-04-26T07:22:10.072Z,1.40
2018-04-26T07:24:37.516Z,1.50
2018-04-26T07:27:04.988Z,1.80
2018-04-26T07:29:32.460Z,1.30
2018-04-26T07:32:00.054Z,1.40
2018-04-26T07:34:27.747Z,1.70
2018-04-26T07:36:55.201Z,1.67
2018-04-26T07:39:22.644Z,1.63
2018-04-26T07:41:50.122Z,1.30
2018-04-26T07:44:17.563Z,1.60
2018-04-26T07:46:45.085Z,1.30
2018-04-26T07:49:12.862Z,1.50
2018-04-26T07:51:40.485Z,1.60
2018-04-26T07:54:08.073Z,1.43
2018-04-26T07:56:35.837Z,1.40
2018-04-26T07:59:03.296Z,1.57
2018-04-26T08:01:30.988Z,1.57
2018-04-26T08:03:58.505Z,1.40
2018-04-26T08:06:26.142Z,1.70
2018-04-26T08:08:53.608Z,1.60
2018-04-26T08:11:21.195Z,1.40
2018-04-26T08:13:48.672Z,1.20
2018-04-26T08:16:16.421Z,1.70
2018-04-26T08:18:44.080Z,1.30
2018-04-26T08:21:11.536Z,1.30
2018-04-26T08:23:38.992Z,1.40
2018-04-26T08:26:07.474Z,1.40
2018-04-26T08:28:34.927Z,1.37
2018-04-26T08:31:02.569Z,1.20
2018-04-26T08:33:30.032Z,1.50
2018-04-26T08:35:57.475Z,1.30
2018-04-26T08:38:24.944Z,1.93
2018-04-26T08:40:52.395Z,1.20
2018-04-26T08:43:19.905Z,1.30
2018-04-26T08:45:47.345Z,1.30
2018-04-26T08:48:14.886Z,1.10
2018-04-26T08:50:42.343Z,1.33
2018-04-26T08:53:09.799Z,1.33
2018-04-26T08:55:37.754Z,1.30
2018-04-26T08:58:05.343Z,1.27
2018-04-26T09:00:32.891Z,1.30
2018-04-26T09:03:00.363Z,1.40
2018-04-26T09:05:27.817Z,1.30
2018-04-26T09:07:55.272Z,1.10
2018-04-26T09:10:22.812Z,1.23
2018-04-26T09:12:50.312Z,1.13
2018-04-26T09:15:17.771Z,1.23
2018-04-26T09:17:45.224Z,1.20
2018-04-26T09:20:12.680Z,1.10
2018-04-26T09:22:40.133Z,1.20
2018-04-26T09:25:07.691Z,1.33
2018-04-26T09:27:35.243Z,1.10
2018-04-26T09:30:02.943Z,1.20
2018-04-26T09:32:30.680Z,1.23
2018-04-26T09:34:58.315Z,1.10
2018-04-26T09:37:25.880Z,1.20
2018-04-26T09:39:53.332Z,1.00
2018-04-26T09:42:20.832Z,1.00
2018-04-26T09:44:48.455Z,1.23
2018-04-26T09:47:15.920Z,1.57
2018-04-26T09:49:43.405Z,1.20
2018-04-26T09:52:10.872Z,1.03
2018-04-26T09:54:38.341Z,1.10
2018-04-26T09:57:05.806Z,1.30
2018-04-26T09:59:33.247Z,1.23
2018-04-26T10:02:02.496Z,1.30
2018-04-26T10:07:24.079Z,1.20
2018-04-26T10:09:51.740Z,1.30
2018-04-26T10:12:19.200Z,0.80
2018-04-26T10:14:46.669Z,1.00
2018-04-26T10:17:14.242Z,0.97
2018-04-26T10:19:41.876Z,1.00
2018-04-26T10:22:09.512Z,1.10
2018-04-26T10:24:36.973Z,0.90
2018-04-26T10:27:04.431Z,1.30
2018-04-26T10:29:32.008Z,1.00
2018-04-26T10:31:59.470Z,0.90
2018-04-26T10:34:27.098Z,1.10
2018-04-26T10:36:54.577Z,1.10
2018-04-26T10:39:22.024Z,1.20
2018-04-26T10:41:49.551Z,0.90
2018-04-26T10:44:17.050Z,1.00
2018-04-26T10:46:44.482Z,1.10
2018-04-26T10:49:11.916Z,1.50
2018-04-26T10:51:39.399Z,1.10
2018-04-26T10:54:06.899Z,0.80
2018-04-26T10:56:34.359Z,1.20
2018-04-26T10:59:02.126Z,0.90
2018-04-26T11:01:29.580Z,0.80
2018-04-26T11:03:57.028Z,1.00
2018-04-26T11:06:24.491Z,1.07
2018-04-26T11:08:52.123Z,0.93
2018-04-26T11:11:19.787Z,1.00
2018-04-26T11:13:47.362Z,1.17
2018-04-26T11:16:14.860Z,1.63
2018-04-26T11:18:42.315Z,1.30
2018-04-26T11:21:09.855Z,1.40
2018-04-26T11:23:37.307Z,1.10
2018-04-26T11:26:04.943Z,1.37
2018-04-26T11:28:32.412Z,1.50
2018-04-26T11:30:59.892Z,1.43
2018-04-26T11:33:27.360Z,2.10
2018-04-26T11:35:54.815Z,1.03
2018-04-26T11:38:22.397Z,1.40
2018-04-26T11:40:50.136Z,1.43
2018-04-26T11:43:17.907Z,1.57
2018-04-26T11:45:45.703Z,1.43
2018-04-26T11:48:13.442Z,2.20
2018-04-26T11:50:40.887Z,1.13
2018-04-26T11:53:08.557Z,2.20
2018-04-26T11:55:36.006Z,1.10
2018-04-26T11:58:03.586Z,1.40
2018-04-26T12:00:31.249Z,1.00
2018-04-26T12:02:58.727Z,1.00
2018-04-26T12:05:26.270Z,1.40
2018-04-26T12:07:53.721Z,1.10
2018-04-26T12:10:21.343Z,1.27
2018-04-26T12:12:49.515Z,1.13
2018-04-26T12:15:16.969Z,1.20
2018-04-26T12:17:45.572Z,1.30
2018-04-26T12:20:13.079Z,1.10
2018-04-26T12:22:40.539Z,1.10
2018-04-26T12:25:07.992Z,1.10
2018-04-26T12:27:35.454Z,1.20
2018-04-26T12:30:02.904Z,1.23
2018-04-26T12:32:31.283Z,1.00
2018-04-26T12:34:58.732Z,1.10
2018-04-26T12:37:26.183Z,1.27
2018-04-26T12:39:53.652Z,1.13
2018-04-26T12:42:21.588Z,0.90
2018-04-26T12:44:48.960Z,1.10
2018-04-26T12:47:16.616Z,1.10
2018-04-26T12:49:44.073Z,1.20
2018-04-26T12:52:11.957Z,1.00
2018-04-26T12:54:39.589Z,1.10
2018-04-26T12:57:07.085Z,1.17
2018-04-26T12:59:34.631Z,1.10
2018-04-26T13:02:02.093Z,1.50
2018-04-26T13:04:29.560Z,1.97
2018-04-26T13:06:57.311Z,1.90
2018-04-26T13:09:24.763Z,1.23
2018-04-26T13:11:52.208Z,1.50
2018-04-26T13:14:19.683Z,1.40
2018-04-26T13:16:47.127Z,1.10
2018-04-26T13:19:14.588Z,1.30
2018-04-26T13:21:42.036Z,1.40
2018-04-26T13:24:09.511Z,1.40
2018-04-26T13:26:37.060Z,1.70
2018-04-26T13:29:04.643Z,1.47
2018-04-26T13:31:32.112Z,1.37
2018-04-26T13:33:59.560Z,1.20
2018-04-26T13:36:27.006Z,1.00
2018-04-26T13:38:54.456Z,1.60
2018-04-26T13:41:21.932Z,1.77
2018-04-26T13:43:49.485Z,1.40
2018-04-26T13:46:17.135Z,1.40
2018-04-26T13:48:44.712Z,1.43
2018-04-26T13:51:12.164Z,1.00
2018-04-26T13:53:39.620Z,1.10
2018-04-26T13:56:07.104Z,0.90
2018-04-26T13:58:34.852Z,1.40
2018-04-26T14:01:02.312Z,1.10
2018-04-26T14:03:29.869Z,1.37
2018-04-26T14:05:57.395Z,1.20
2018-04-26T14:08:25.005Z,1.10
2018-04-26T14:10:52.527Z,1.37
2018-04-26T14:13:20.217Z,1.17
2018-04-26T14:15:47.669Z,1.90
2018-04-26T14:18:15.437Z,1.07
2018-04-26T14:20:42.897Z,1.30
2018-04-26T14:23:10.732Z,1.17
2018-04-26T14:25:38.112Z,1.57
2018-04-26T14:28:05.651Z,1.20
2018-04-26T14:30:33.228Z,1.50
2018-04-26T14:33:00.807Z,1.30
2018-04-26T14:35:28.275Z,1.23
2018-04-26T14:37:55.916Z,1.90
2018-04-26T14:40:24.047Z,1.23
2018-04-26T14:42:51.499Z,1.77
2018-04-26T14:45:18.960Z,1.27
2018-04-26T14:47:46.412Z,1.97
2018-04-26T14:50:13.867Z,1.13
2018-04-26T14:52:41.877Z,1.53
2018-04-26T14:55:09.367Z,1.80
2018-04-26T14:57:36.826Z,1.50
2018-04-26T15:00:04.272Z,1.53
2018-04-26T15:02:32.012Z,1.53
2018-04-26T15:04:59.591Z,1.63
2018-04-26T15:07:27.054Z,1.60
2018-04-26T15:09:54.699Z,1.80
2018-04-26T15:12:22.183Z,2.83
2018-04-26T15:14:49.738Z,2.77
2018-04-26T15:17:17.189Z,3.23
2018-04-26T15:19:44.744Z,2.87
2018-04-26T15:22:12.287Z,2.80
2018-04-26T15:24:39.835Z,1.80
2018-04-26T15:27:07.346Z,2.60
2018-04-26T15:29:34.874Z,2.50
2018-04-26T15:32:02.556Z,2.83
2018-04-26T15:34:30.204Z,2.40
2018-04-26T15:36:57.668Z,2.27
2018-04-26T15:39:25.146Z,3.30
2018-04-26T15:41:53.378Z,2.97
2018-04-26T15:44:21.108Z,2.50
2018-04-26T15:46:48.650Z,2.90
2018-04-26T15:49:16.102Z,2.40
2018-04-26T15:51:43.554Z,2.07
2018-04-26T15:54:22.632Z,2.20
2018-04-26T15:57:01.828Z,2.40
2018-04-26T15:59:41.155Z,2.70
2018-04-26T16:05:34.293Z,2.73
2018-04-26T16:08:19.172Z,2.37
2018-04-26T16:11:04.241Z,2.97
2018-04-26T16:13:49.172Z,2.13
2018-04-26T16:16:34.189Z,2.20
2018-04-26T16:19:19.154Z,2.90
2018-04-26T16:25:09.435Z,2.40
2018-04-26T16:27:48.836Z,2.60
2018-04-26T16:30:27.993Z,2.57
2018-04-26T16:33:07.512Z,2.30
2018-04-26T16:35:47.012Z,2.10
2018-04-26T16:38:26.385Z,2.50
2018-04-26T16:40:54.157Z,2.60
2018-04-26T16:43:21.605Z,2.23
2018-04-26T16:45:49.364Z,2.10
2018-04-26T16:48:16.832Z,2.20
2018-04-26T16:50:44.300Z,2.20
2018-04-26T16:53:12.052Z,2.03
2018-04-26T16:55:39.508Z,2.50
2018-04-26T16:58:07.157Z,2.10
2018-04-26T17:00:34.655Z,2.57
2018-04-26T17:03:02.131Z,2.03
2018-04-26T17:05:29.572Z,1.93
2018-04-26T17:07:57.039Z,1.87
2018-04-26T17:10:24.632Z,2.20
2018-04-26T17:12:52.331Z,2.07
2018-04-26T17:15:20.056Z,2.00
2018-04-26T17:17:47.500Z,2.00
2018-04-26T17:20:14.961Z,2.20
2018-04-26T17:22:42.405Z,1.97
2018-04-26T17:25:10.022Z,2.30
2018-04-26T17:27:37.708Z,2.43
2018-04-26T17:30:05.358Z,2.40
2018-04-26T17:32:32.827Z,2.20
2018-04-26T17:35:00.282Z,2.17
2018-04-26T17:37:27.745Z,2.30
2018-04-26T17:39:55.976Z,2.30
2018-04-26T17:42:23.477Z,2.23
2018-04-26T17:44:51.055Z,2.10
2018-04-26T17:47:18.592Z,1.90
2018-04-26T17:49:46.045Z,2.20
2018-04-26T17:52:13.811Z,2.57
2018-04-26T17:54:41.588Z,2.73
2018-04-26T17:57:09.340Z,1.70
2018-04-26T17:59:36.993Z,2.10
2018-04-26T18:02:04.467Z,2.00
2018-04-26T18:04:32.028Z,2.13
2018-04-26T18:06:59.791Z,1.90
2018-04-26T18:09:27.310Z,1.87
2018-04-26T18:11:54.891Z,2.00
2018-04-26T18:14:22.351Z,1.80
2018-04-26T18:16:49.864Z,1.70
2018-04-26T18:19:17.324Z,1.67
2018-04-26T18:21:44.847Z,1.80
2018-04-26T18:24:12.309Z,2.10
2018-04-26T18:26:39.953Z,1.97
2018-04-26T18:29:07.427Z,2.13
2018-04-26T18:31:34.913Z,2.10
2018-04-26T18:34:02.449Z,1.90
2018-04-26T18:36:30.223Z,1.47
2018-04-26T18:38:57.856Z,1.70
2018-04-26T18:41:25.444Z,1.80
2018-04-26T18:43:52.889Z,2.03
2018-04-26T18:46:20.656Z,2.20
2018-04-26T18:48:48.421Z,1.90
2018-04-26T18:51:15.949Z,1.90
2018-04-26T18:53:43.525Z,1.60
2018-04-26T18:56:10.971Z,1.60
2018-04-26T18:58:38.561Z,1.50
2018-04-26T19:01:06.332Z,2.10
2018-04-26T19:03:33.800Z,1.53
2018-04-26T19:06:01.549Z,2.57
2018-04-26T19:08:29.316Z,1.63
2018-04-26T19:10:56.783Z,1.97
2018-04-26T19:13:24.547Z,1.77
2018-04-26T19:15:52.168Z,1.70
2018-04-26T19:18:19.643Z,1.70
2018-04-26T19:20:47.100Z,1.80
2018-04-26T19:23:14.683Z,1.33
2018-04-26T19:25:42.128Z,1.47
2018-04-26T19:28:09.850Z,1.60
2018-04-26T19:30:37.299Z,1.67
2018-04-26T19:33:04.794Z,1.50
2018-04-26T19:35:32.246Z,1.77
2018-04-26T19:37:59.711Z,1.70
2018-04-26T19:40:27.164Z,1.60
2018-04-26T19:42:54.684Z,1.70
2018-04-26T19:45:22.281Z,2.17
2018-04-26T19:47:49.868Z,1.90
2018-04-26T19:50:17.332Z,1.70
2018-04-26T19:52:45.096Z,1.43
2018-04-26T19:55:12.855Z,1.83
2018-04-26T19:57:40.727Z,2.57
2018-04-26T20:00:08.152Z,1.90
2018-04-26T20:02:35.863Z,1.70
2018-04-26T20:05:03.342Z,2.23
2018-04-26T20:07:30.796Z,1.60
2018-04-26T20:09:58.252Z,1.70
2018-04-26T20:12:26.005Z,2.40
2018-04-26T20:14:53.637Z,2.10
2018-04-26T20:17:21.112Z,1.97
2018-04-26T20:19:48.633Z,2.50
2018-04-26T20:22:16.313Z,1.70
2018-04-26T20:24:43.773Z,1.87
2018-04-26T20:27:11.231Z,2.00
2018-04-26T20:29:38.727Z,2.03
2018-04-26T20:32:06.179Z,1.80
2018-04-26T20:34:33.651Z,2.03
2018-04-26T20:37:01.094Z,1.73
2018-04-26T20:39:28.555Z,1.87
2018-04-26T20:41:56.012Z,2.00
2018-04-26T20:44:35.153Z,1.60
2018-04-26T20:47:02.700Z,1.87
2018-04-26T20:49:30.156Z,1.90
2018-04-26T20:51:57.803Z,1.60
2018-04-26T20:54:25.264Z,2.33
2018-04-26T20:56:52.744Z,1.83
2018-04-26T20:59:20.308Z,1.80
2018-04-26T21:01:47.805Z,2.13
2018-04-26T21:04:17.082Z,1.73
2018-04-26T21:06:44.865Z,2.03
2018-04-26T21:09:15.040Z,2.17
2018-04-26T21:11:42.582Z,2.30
2018-04-26T21:14:12.021Z,1.60
2018-04-26T21:16:40.857Z,2.20
2018-04-26T21:19:10.890Z,1.60
2018-04-26T21:21:41.239Z,1.87
2018-04-26T21:24:08.687Z,1.80
2018-04-26T21:26:39.812Z,1.90
2018-04-26T21:29:07.301Z,1.90
2018-04-26T21:31:34.768Z,1.60
2018-04-26T21:34:08.424Z,1.60
2018-04-26T21:36:36.314Z,2.00
2018-04-26T21:39:04.388Z,1.73
2018-04-26T21:41:32.025Z,1.53
2018-04-26T21:44:02.363Z,2.07
2018-04-26T21:46:36.500Z,1.67
2018-04-26T21:49:06.706Z,1.97
2018-04-26T21:51:41.887Z,2.13
2018-04-26T21:54:18.882Z,2.33
2018-04-26T21:56:57.426Z,2.63
2018-04-26T21:59:31.846Z,1.80
2018-04-26T22:02:05.069Z,2.03
2018-04-26T22:04:38.313Z,2.00
2018-04-26T22:07:05.768Z,1.50
2018-04-26T22:09:33.288Z,1.70
2018-04-26T22:12:00.931Z,1.93
2018-04-26T22:14:28.400Z,1.60
2018-04-26T22:16:55.871Z,1.47
2018-04-26T22:19:23.432Z,1.80
2018-04-26T22:21:50.900Z,1.50
2018-04-26T22:24:18.520Z,1.80
2018-04-26T22:26:45.972Z,1.67
2018-04-26T22:29:13.511Z,1.50
2018-04-26T22:31:41.024Z,1.70
2018-04-26T22:34:08.581Z,1.73
2018-04-26T22:36:36.141Z,1.87
2018-04-26T22:39:03.608Z,1.50
2018-04-26T22:41:31.167Z,1.43
2018-04-26T22:43:58.624Z,1.33
2018-04-26T22:46:26.068Z,1.70
2018-04-26T22:48:53.591Z,1.63
2018-04-26T22:51:21.039Z,1.60
2018-04-26T22:53:48.680Z,1.30
2018-04-26T22:56:16.135Z,1.40
2018-04-26T22:58:43.612Z,1.53
2018-04-26T23:01:11.063Z,1.73
2018-04-26T23:03:38.520Z,1.70
2018-04-26T23:06:06.070Z,1.50
2018-04-26T23:08:33.840Z,1.57
2018-04-26T23:11:01.294Z,1.33
2018-04-26T23:13:28.752Z,1.90
2018-04-26T23:15:56.551Z,1.70
2018-04-26T23:18:24.134Z,1.30
2018-04-26T23:20:51.583Z,1.40
2018-04-26T23:23:19.050Z,1.67
2018-04-26T23:25:46.564Z,1.60
2018-04-26T23:28:14.099Z,1.40
2018-04-26T23:30:41.868Z,1.50
2018-04-26T23:33:09.427Z,1.43
2018-04-26T23:35:37.083Z,1.40
2018-04-26T23:38:05.893Z,1.40
2018-04-26T23:40:33.347Z,1.40
2018-04-26T23:43:00.905Z,1.50
2018-04-26T23:45:28.363Z,1.50
2018-04-26T23:47:55.910Z,1.40
2018-04-26T23:50:23.474Z,1.80
2018-04-26T23:52:50.992Z,2.17
2018-04-26T23:55:18.602Z,1.63
2018-04-26T23:57:46.117Z,1.70
