createdAt,value
2019-01-27T00:00:40.704Z,53.93
2019-01-27T00:03:10.210Z,54.90
2019-01-27T00:05:39.797Z,51.47
2019-01-27T00:08:13.501Z,57.20
2019-01-27T00:10:40.507Z,55.20
2019-01-27T00:13:09.993Z,53.60
2019-01-27T00:15:39.497Z,52.13
2019-01-27T00:18:08.988Z,58.80
2019-01-27T00:20:38.479Z,46.80
2019-01-27T00:23:07.979Z,63.87
2019-01-27T00:25:37.452Z,47.03
2019-01-27T00:28:06.931Z,52.87
2019-01-27T00:30:36.358Z,57.50
2019-01-27T00:33:05.837Z,50.63
2019-01-27T00:35:35.318Z,52.73
2019-01-27T00:38:04.835Z,56.10
2019-01-27T00:40:34.319Z,50.70
2019-01-27T00:43:03.778Z,62.43
2019-01-27T00:45:33.280Z,56.90
2019-01-27T00:48:05.497Z,63.70
2019-01-27T00:50:34.916Z,51.73
2019-01-27T00:53:04.352Z,62.17
2019-01-27T00:55:33.838Z,65.90
2019-01-27T00:58:03.315Z,60.43
2019-01-27T01:00:32.797Z,59.50
2019-01-27T01:03:02.273Z,57.07
2019-01-27T01:05:31.757Z,63.83
2019-01-27T01:08:01.269Z,64.13
2019-01-27T01:10:30.762Z,63.60
2019-01-27T01:13:00.223Z,63.10
2019-01-27T01:15:29.734Z,50.40
2019-01-27T01:17:59.257Z,58.00
2019-01-27T01:20:28.777Z,61.97
2019-01-27T01:22:58.278Z,58.97
2019-01-27T01:25:27.670Z,60.67
2019-01-27T01:27:57.146Z,48.87
2019-01-27T01:30:29.919Z,55.63
2019-01-27T01:32:59.381Z,57.83
2019-01-27T01:35:28.869Z,56.70
2019-01-27T01:37:58.357Z,51.90
2019-01-27T01:40:27.834Z,46.30
2019-01-27T01:42:57.303Z,49.47
2019-01-27T01:45:39.370Z,52.17
2019-01-27T01:48:08.851Z,46.53
2019-01-27T01:50:38.274Z,48.07
2019-01-27T01:53:07.862Z,53.10
2019-01-27T01:55:37.360Z,46.57
2019-01-27T01:58:07.530Z,44.47
2019-01-27T02:00:37.018Z,54.87
2019-01-27T02:03:06.494Z,52.80
2019-01-27T02:05:36.066Z,45.47
2019-01-27T02:08:05.572Z,52.93
2019-01-27T02:10:35.159Z,48.50
2019-01-27T02:13:04.702Z,51.07
2019-01-27T02:15:38.895Z,48.80
2019-01-27T02:18:08.366Z,48.63
2019-01-27T02:20:37.844Z,47.00
2019-01-27T02:23:07.367Z,48.07
2019-01-27T02:25:36.849Z,60.30
2019-01-27T02:28:06.284Z,55.47
2019-01-27T02:30:35.684Z,46.50
2019-01-27T02:33:05.184Z,37.97
2019-01-27T02:35:34.626Z,45.70
2019-01-27T02:38:04.103Z,43.37
2019-01-27T02:40:33.596Z,48.07
2019-01-27T02:43:03.098Z,43.60
2019-01-27T02:45:32.574Z,51.40
2019-01-27T02:48:02.061Z,44.37
2019-01-27T02:50:31.563Z,37.43
2019-01-27T02:53:00.965Z,37.07
2019-01-27T02:55:49.889Z,37.80
2019-01-27T02:58:19.402Z,42.00
2019-01-27T03:00:48.968Z,33.33
2019-01-27T03:03:18.618Z,39.20
2019-01-27T03:06:01.945Z,34.47
2019-01-27T03:08:33.031Z,35.97
2019-01-27T03:11:02.503Z,34.37
2019-01-27T03:13:31.975Z,31.50
2019-01-27T03:16:01.479Z,41.40
2019-01-27T03:18:30.879Z,33.00
2019-01-27T03:21:00.371Z,35.03
2019-01-27T03:23:29.862Z,31.23
2019-01-27T03:25:59.337Z,28.47
2019-01-27T03:28:28.811Z,27.90
2019-01-27T03:30:58.325Z,31.07
2019-01-27T03:33:27.823Z,28.60
2019-01-27T03:35:57.223Z,33.27
2019-01-27T03:38:26.724Z,36.30
2019-01-27T03:40:56.061Z,32.37
2019-01-27T03:43:25.534Z,39.23
2019-01-27T03:45:54.963Z,38.63
2019-01-27T03:48:24.372Z,44.00
2019-01-27T03:50:53.850Z,51.83
2019-01-27T03:53:23.349Z,43.90
2019-01-27T03:55:52.819Z,44.27
2019-01-27T03:58:22.299Z,48.33
2019-01-27T04:00:51.813Z,48.23
2019-01-27T04:03:21.298Z,46.37
2019-01-27T04:05:50.704Z,48.53
2019-01-27T04:08:20.129Z,54.47
2019-01-27T04:10:49.618Z,50.50
2019-01-27T04:13:19.023Z,53.33
2019-01-27T04:15:48.539Z,51.50
2019-01-27T04:18:18.027Z,51.77
2019-01-27T04:20:47.430Z,47.50
2019-01-27T04:23:16.866Z,48.07
2019-01-27T04:25:46.273Z,50.20
2019-01-27T04:28:15.831Z,40.30
2019-01-27T04:30:45.339Z,43.67
2019-01-27T04:33:14.828Z,53.93
2019-01-27T04:35:44.310Z,44.63
2019-01-27T04:38:13.811Z,52.20
2019-01-27T04:40:43.210Z,49.13
2019-01-27T04:43:12.612Z,62.73
2019-01-27T04:45:42.111Z,50.70
2019-01-27T04:48:11.591Z,46.10
2019-01-27T04:50:41.075Z,57.27
2019-01-27T04:53:10.580Z,52.70
2019-01-27T04:55:40.047Z,57.33
2019-01-27T04:58:09.528Z,47.20
2019-01-27T05:00:39.017Z,48.60
2019-01-27T05:03:12.856Z,43.17
2019-01-27T05:05:42.346Z,44.10
2019-01-27T05:08:11.764Z,40.47
2019-01-27T05:10:41.095Z,45.87
2019-01-27T05:13:10.569Z,42.77
2019-01-27T05:15:40.126Z,41.90
2019-01-27T05:18:09.607Z,39.47
2019-01-27T05:20:39.080Z,47.83
2019-01-27T05:23:08.590Z,39.13
2019-01-27T05:25:38.064Z,43.13
2019-01-27T05:28:07.476Z,36.30
2019-01-27T05:30:36.974Z,33.80
2019-01-27T05:33:06.451Z,35.03
2019-01-27T05:35:36.000Z,42.57
2019-01-27T05:38:05.510Z,46.40
2019-01-27T05:40:34.826Z,51.20
2019-01-27T05:43:04.403Z,49.40
2019-01-27T05:45:33.826Z,44.23
2019-01-27T05:48:03.301Z,42.20
2019-01-27T05:50:32.780Z,46.17
2019-01-27T05:53:02.281Z,45.33
2019-01-27T05:55:31.758Z,48.33
2019-01-27T05:58:01.245Z,61.37
2019-01-27T06:00:32.321Z,55.20
2019-01-27T06:03:02.505Z,51.20
2019-01-27T06:05:31.982Z,57.13
2019-01-27T06:08:01.479Z,50.53
2019-01-27T06:10:30.953Z,52.20
2019-01-27T06:13:00.606Z,62.27
2019-01-27T06:15:30.119Z,54.27
2019-01-27T06:17:59.696Z,55.80
2019-01-27T06:20:29.264Z,51.03
2019-01-27T06:22:58.765Z,59.37
2019-01-27T06:25:28.256Z,45.23
2019-01-27T06:27:57.737Z,51.53
2019-01-27T06:30:28.641Z,59.43
2019-01-27T06:33:02.292Z,58.30
2019-01-27T06:35:31.764Z,50.07
2019-01-27T06:38:01.384Z,47.33
2019-01-27T06:40:30.880Z,50.73
2019-01-27T06:43:00.341Z,49.50
2019-01-27T06:45:29.836Z,47.00
2019-01-27T06:47:59.316Z,52.00
2019-01-27T06:50:28.952Z,46.90
2019-01-27T06:52:58.450Z,45.37
2019-01-27T06:55:27.938Z,46.40
2019-01-27T06:57:57.412Z,53.00
2019-01-27T07:00:28.986Z,49.33
2019-01-27T07:03:00.050Z,52.73
2019-01-27T07:05:31.134Z,52.87
2019-01-27T07:08:02.216Z,47.37
2019-01-27T07:10:36.167Z,57.03
2019-01-27T07:13:07.268Z,56.13
2019-01-27T07:15:44.449Z,46.80
2019-01-27T07:18:15.554Z,48.40
2019-01-27T07:20:52.382Z,51.07
2019-01-27T07:23:26.229Z,44.10
2019-01-27T07:25:57.282Z,34.63
2019-01-27T07:28:40.790Z,37.70
2019-01-27T07:31:20.931Z,43.07
2019-01-27T07:33:55.039Z,46.00
2019-01-27T07:36:41.279Z,42.20
2019-01-27T07:39:18.030Z,49.53
2019-01-27T07:41:55.043Z,49.23
2019-01-27T07:44:36.701Z,48.90
2019-01-27T07:47:07.754Z,45.07
2019-01-27T07:49:38.896Z,48.83
2019-01-27T07:52:09.972Z,48.20
2019-01-27T07:54:41.049Z,42.60
2019-01-27T07:57:12.125Z,45.20
2019-01-27T07:59:49.384Z,49.43
2019-01-27T08:02:20.354Z,44.17
2019-01-27T08:04:57.231Z,44.60
2019-01-27T08:07:28.296Z,43.83
2019-01-27T08:10:02.102Z,49.27
2019-01-27T08:12:33.086Z,51.37
2019-01-27T08:15:13.221Z,45.10
2019-01-27T08:17:47.039Z,49.43
2019-01-27T08:20:27.191Z,48.23
2019-01-27T08:23:03.974Z,52.33
2019-01-27T08:25:35.048Z,50.30
2019-01-27T08:28:09.252Z,48.27
2019-01-27T08:30:55.673Z,48.30
2019-01-27T08:33:29.564Z,50.83
2019-01-27T08:36:00.621Z,53.70
2019-01-27T08:38:31.665Z,64.93
2019-01-27T08:41:02.819Z,58.47
2019-01-27T08:43:45.860Z,61.63
2019-01-27T08:46:19.608Z,58.67
2019-01-27T08:48:49.067Z,53.67
2019-01-27T08:51:18.559Z,58.53
2019-01-27T08:53:47.962Z,60.83
2019-01-27T08:56:17.480Z,63.43
2019-01-27T08:58:47.149Z,58.67
2019-01-27T09:01:18.231Z,59.37
2019-01-27T09:03:49.377Z,50.17
2019-01-27T09:06:20.461Z,48.43
2019-01-27T09:08:54.736Z,49.57
2019-01-27T09:11:28.926Z,57.23
2019-01-27T09:14:15.295Z,52.80
2019-01-27T09:16:52.095Z,44.30
2019-01-27T09:19:23.209Z,43.37
2019-01-27T09:22:10.633Z,45.47
2019-01-27T09:24:44.951Z,49.07
2019-01-27T09:27:15.991Z,73.87
2019-01-27T09:29:56.118Z,45.60
2019-01-27T09:32:33.233Z,58.33
2019-01-27T09:35:04.323Z,48.60
2019-01-27T09:37:35.357Z,43.30
2019-01-27T09:40:22.429Z,44.27
2019-01-27T09:42:59.241Z,47.03
2019-01-27T09:45:57.690Z,47.20
2019-01-27T09:48:21.163Z,46.30
2019-01-27T09:50:52.235Z,48.00
2019-01-27T09:53:23.241Z,47.83
2019-01-27T09:56:00.062Z,50.63
2019-01-27T09:58:47.680Z,56.00
2019-01-27T10:01:21.627Z,49.83
2019-01-27T10:03:55.599Z,44.37
2019-01-27T10:06:26.700Z,47.80
2019-01-27T10:08:57.679Z,42.60
2019-01-27T10:11:31.662Z,42.87
2019-01-27T10:14:02.717Z,43.10
2019-01-27T10:16:39.550Z,43.90
2019-01-27T10:19:10.608Z,43.70
2019-01-27T10:21:41.653Z,47.43
2019-01-27T10:24:27.953Z,46.33
2019-01-27T10:27:15.004Z,43.50
2019-01-27T10:29:46.081Z,47.57
2019-01-27T10:32:33.551Z,41.53
2019-01-27T10:35:08.212Z,47.70
2019-01-27T10:37:45.025Z,44.40
2019-01-27T10:40:17.150Z,39.93
2019-01-27T10:42:51.134Z,43.47
2019-01-27T10:45:38.377Z,45.67
2019-01-27T10:48:21.712Z,47.27
2019-01-27T10:50:56.027Z,49.80
2019-01-27T10:53:34.874Z,52.83
2019-01-27T10:56:08.258Z,53.23
2019-01-27T10:58:48.500Z,56.23
2019-01-27T11:01:22.330Z,58.30
2019-01-27T11:03:53.428Z,55.17
2019-01-27T11:06:40.684Z,66.50
2019-01-27T11:09:23.673Z,60.30
2019-01-27T11:12:00.884Z,64.00
2019-01-27T11:14:35.098Z,61.53
2019-01-27T11:17:24.535Z,61.60
2019-01-27T11:19:58.033Z,61.90
2019-01-27T11:22:47.302Z,62.43
2019-01-27T11:25:18.427Z,67.67
2019-01-27T11:27:49.459Z,62.77
2019-01-27T11:30:20.631Z,56.43
2019-01-27T11:33:00.492Z,62.17
2019-01-27T11:35:37.391Z,63.30
2019-01-27T11:38:24.546Z,59.73
2019-01-27T11:41:10.686Z,59.23
2019-01-27T11:43:51.247Z,62.13
2019-01-27T11:46:38.421Z,56.27
2019-01-27T11:49:12.279Z,65.90
2019-01-27T11:51:42.574Z,60.47
2019-01-27T11:54:12.053Z,63.97
2019-01-27T11:56:41.439Z,71.57
2019-01-27T11:59:10.927Z,66.37
2019-01-27T12:01:40.404Z,61.93
2019-01-27T12:04:09.925Z,62.23
2019-01-27T12:06:39.428Z,55.20
2019-01-27T12:09:09.004Z,62.33
2019-01-27T12:11:38.476Z,53.03
2019-01-27T12:14:07.982Z,71.87
2019-01-27T12:16:37.456Z,66.60
2019-01-27T12:19:06.925Z,69.67
2019-01-27T12:21:36.428Z,59.57
2019-01-27T12:24:05.902Z,52.37
2019-01-27T12:26:35.374Z,57.57
2019-01-27T12:29:04.882Z,48.40
2019-01-27T12:31:34.343Z,47.67
2019-01-27T12:34:03.822Z,52.30
2019-01-27T12:36:33.335Z,63.63
2019-01-27T12:39:04.209Z,66.40
2019-01-27T12:41:33.714Z,49.17
2019-01-27T12:44:03.189Z,52.47
2019-01-27T12:46:32.657Z,49.47
2019-01-27T12:49:02.160Z,58.37
2019-01-27T12:51:31.627Z,63.13
2019-01-27T12:54:01.225Z,55.20
2019-01-27T12:56:31.056Z,50.63
2019-01-27T12:59:00.518Z,49.17
2019-01-27T13:01:29.987Z,51.90
2019-01-27T13:03:59.477Z,49.07
2019-01-27T13:06:29.049Z,46.00
2019-01-27T13:08:58.614Z,56.73
2019-01-27T13:11:28.113Z,56.53
2019-01-27T13:13:57.672Z,52.17
2019-01-27T13:16:27.351Z,52.70
2019-01-27T13:18:56.864Z,47.60
2019-01-27T13:21:26.348Z,46.50
2019-01-27T13:23:55.824Z,43.57
2019-01-27T13:26:25.431Z,42.37
2019-01-27T13:28:54.904Z,42.63
2019-01-27T13:31:24.364Z,47.67
2019-01-27T13:34:00.460Z,57.13
2019-01-27T13:36:30.051Z,44.40
2019-01-27T13:38:59.531Z,41.33
2019-01-27T13:41:29.041Z,43.50
2019-01-27T13:43:58.572Z,41.90
2019-01-27T13:46:28.058Z,42.17
2019-01-27T13:48:57.867Z,42.33
2019-01-27T13:51:27.350Z,51.00
2019-01-27T13:53:56.835Z,46.53
2019-01-27T13:56:26.420Z,38.70
2019-01-27T13:58:55.841Z,48.87
2019-01-27T14:01:25.386Z,43.20
2019-01-27T14:03:54.980Z,44.20
2019-01-27T14:06:24.458Z,41.53
2019-01-27T14:08:53.853Z,43.43
2019-01-27T14:11:23.327Z,45.17
2019-01-27T14:13:52.867Z,44.77
2019-01-27T14:16:22.382Z,37.87
2019-01-27T14:18:51.877Z,40.90
2019-01-27T14:21:21.384Z,46.43
2019-01-27T14:23:50.886Z,49.20
2019-01-27T14:26:20.347Z,44.17
2019-01-27T14:28:49.857Z,62.40
2019-01-27T14:31:19.323Z,46.43
2019-01-27T14:33:48.859Z,40.30
2019-01-27T14:36:18.438Z,38.20
2019-01-27T14:38:48.008Z,45.23
2019-01-27T14:41:17.587Z,41.13
2019-01-27T14:43:47.292Z,39.37
2019-01-27T14:46:16.759Z,43.10
2019-01-27T14:48:46.248Z,47.13
2019-01-27T14:51:15.733Z,50.50
2019-01-27T14:53:45.196Z,48.97
2019-01-27T14:56:14.676Z,46.00
2019-01-27T14:58:44.319Z,37.00
2019-01-27T15:01:14.060Z,50.87
2019-01-27T15:03:43.556Z,39.70
2019-01-27T15:06:13.123Z,38.60
2019-01-27T15:08:45.949Z,43.43
2019-01-27T15:11:13.861Z,41.47
2019-01-27T15:13:43.559Z,43.47
2019-01-27T15:16:13.246Z,48.73
2019-01-27T15:18:42.725Z,51.07
2019-01-27T15:21:12.208Z,52.77
2019-01-27T15:23:41.722Z,39.10
2019-01-27T15:26:11.197Z,42.00
2019-01-27T15:28:40.770Z,47.57
2019-01-27T15:31:10.294Z,40.97
2019-01-27T15:33:45.310Z,46.80
2019-01-27T15:36:14.841Z,44.60
2019-01-27T15:38:44.526Z,40.57
2019-01-27T15:41:14.255Z,45.30
2019-01-27T15:43:48.565Z,39.00
2019-01-27T15:46:14.983Z,37.97
2019-01-27T15:48:44.452Z,37.63
2019-01-27T15:51:13.954Z,47.17
2019-01-27T15:53:43.432Z,43.47
2019-01-27T15:56:12.931Z,44.00
2019-01-27T15:58:42.552Z,47.20
2019-01-27T16:01:12.007Z,46.33
2019-01-27T16:03:41.539Z,37.30
2019-01-27T16:06:11.226Z,56.43
2019-01-27T16:08:40.850Z,49.80
2019-01-27T16:11:10.330Z,42.87
2019-01-27T16:13:39.996Z,49.07
2019-01-27T16:16:09.525Z,44.70
2019-01-27T16:18:39.053Z,51.90
2019-01-27T16:21:08.566Z,50.53
2019-01-27T16:23:42.320Z,52.97
2019-01-27T16:26:11.817Z,48.07
2019-01-27T16:28:41.291Z,48.90
2019-01-27T16:31:27.725Z,52.47
2019-01-27T16:33:58.785Z,63.17
2019-01-27T16:36:28.261Z,56.30
2019-01-27T16:38:57.865Z,53.60
2019-01-27T16:41:27.653Z,44.77
2019-01-27T16:43:57.224Z,50.63
2019-01-27T16:46:26.843Z,49.73
2019-01-27T16:48:56.304Z,61.60
2019-01-27T16:51:25.802Z,48.40
2019-01-27T16:53:55.315Z,55.67
2019-01-27T16:56:44.169Z,48.57
2019-01-27T16:59:13.673Z,50.57
2019-01-27T17:01:43.148Z,56.50
2019-01-27T17:04:12.621Z,54.50
2019-01-27T17:06:42.131Z,59.43
2019-01-27T17:09:11.628Z,59.87
2019-01-27T17:11:41.139Z,51.87
2019-01-27T17:14:10.615Z,59.50
2019-01-27T17:16:40.312Z,56.97
2019-01-27T17:19:09.814Z,54.00
2019-01-27T17:21:39.431Z,68.07
2019-01-27T17:24:08.908Z,66.00
2019-01-27T17:26:38.517Z,54.60
2019-01-27T17:29:08.010Z,69.63
2019-01-27T17:31:44.522Z,57.17
2019-01-27T17:34:08.810Z,67.50
2019-01-27T17:36:38.306Z,63.77
2019-01-27T17:39:09.570Z,64.97
2019-01-27T17:41:39.441Z,78.07
2019-01-27T17:44:09.103Z,62.03
2019-01-27T17:46:38.585Z,68.10
2019-01-27T17:49:08.262Z,61.93
2019-01-27T17:51:37.787Z,62.63
2019-01-27T17:54:08.459Z,63.83
2019-01-27T17:56:37.967Z,67.50
2019-01-27T17:59:11.462Z,69.17
2019-01-27T18:01:41.928Z,64.93
2019-01-27T18:04:31.985Z,66.03
2019-01-27T18:09:42.641Z,77.70
2019-01-27T18:12:20.017Z,67.40
2019-01-27T18:14:49.926Z,67.63
2019-01-27T18:17:19.422Z,57.53
2019-01-27T18:19:49.792Z,57.37
2019-01-27T18:22:19.415Z,60.67
2019-01-27T18:24:48.940Z,64.73
2019-01-27T18:27:18.419Z,60.43
2019-01-27T18:29:47.921Z,61.13
2019-01-27T18:32:17.407Z,60.20
2019-01-27T18:34:46.894Z,59.23
2019-01-27T18:37:16.391Z,57.93
2019-01-27T18:39:45.918Z,60.73
2019-01-27T18:42:15.394Z,54.20
2019-01-27T18:44:44.879Z,53.70
2019-01-27T18:47:14.377Z,50.80
2019-01-27T18:49:43.852Z,53.97
2019-01-27T18:52:13.361Z,49.73
2019-01-27T18:54:44.455Z,49.67
2019-01-27T18:57:18.452Z,55.97
2019-01-27T18:59:49.635Z,56.53
2019-01-27T19:02:36.609Z,79.43
2019-01-27T19:05:11.946Z,68.70
2019-01-27T19:07:43.015Z,121.63
2019-01-27T19:10:14.281Z,62.23
2019-01-27T19:12:54.131Z,55.07
2019-01-27T19:15:27.959Z,47.43
2019-01-27T19:17:59.035Z,51.83
2019-01-27T19:20:33.020Z,57.63
2019-01-27T19:23:04.632Z,52.40
2019-01-27T19:25:51.882Z,51.67
2019-01-27T19:28:29.547Z,48.00
2019-01-27T19:31:02.979Z,55.47
2019-01-27T19:33:40.134Z,52.43
2019-01-27T19:36:44.446Z,55.27
2019-01-27T19:39:15.923Z,58.40
2019-01-27T19:41:46.992Z,56.57
2019-01-27T19:44:18.042Z,52.57
2019-01-27T19:46:49.140Z,53.67
2019-01-27T19:49:36.665Z,48.00
2019-01-27T19:52:07.801Z,47.90
2019-01-27T19:54:48.209Z,55.70
2019-01-27T19:57:19.454Z,57.20
2019-01-27T19:59:53.462Z,51.77
2019-01-27T20:02:37.227Z,50.30
2019-01-27T20:05:25.979Z,55.87
2019-01-27T20:08:00.599Z,51.57
2019-01-27T20:10:37.367Z,49.50
2019-01-27T20:13:20.331Z,50.57
2019-01-27T20:15:51.536Z,45.10
2019-01-27T20:18:28.774Z,51.37
2019-01-27T20:21:02.843Z,46.23
2019-01-27T20:23:37.121Z,49.00
2019-01-27T20:26:14.196Z,45.30
2019-01-27T20:28:45.385Z,49.97
2019-01-27T20:31:25.911Z,48.80
2019-01-27T20:33:57.296Z,48.83
2019-01-27T20:36:28.416Z,45.87
2019-01-27T20:38:59.544Z,60.50
2019-01-27T20:41:47.150Z,46.57
2019-01-27T20:44:43.564Z,43.90
2019-01-27T20:47:14.642Z,43.90
2019-01-27T20:50:01.524Z,43.20
2019-01-27T20:52:32.629Z,43.33
2019-01-27T20:55:06.778Z,37.93
2019-01-27T20:57:40.893Z,47.10
2019-01-27T21:00:25.307Z,40.70
2019-01-27T21:02:56.395Z,46.03
2019-01-27T21:05:43.978Z,50.73
2019-01-27T21:08:27.324Z,42.77
2019-01-27T21:11:01.232Z,42.97
2019-01-27T21:13:44.792Z,37.27
2019-01-27T21:16:21.854Z,47.17
2019-01-27T21:19:01.863Z,61.43
2019-01-27T21:21:31.457Z,57.80
2019-01-27T21:24:00.962Z,54.17
2019-01-27T21:26:30.481Z,65.20
2019-01-27T21:28:59.992Z,58.77
2019-01-27T21:31:29.615Z,48.50
2019-01-27T21:33:59.139Z,50.13
2019-01-27T21:36:28.713Z,48.07
2019-01-27T21:38:58.212Z,50.93
2019-01-27T21:41:29.584Z,56.33
2019-01-27T21:43:59.055Z,49.43
2019-01-27T21:46:28.799Z,54.87
2019-01-27T21:48:58.255Z,45.77
2019-01-27T21:51:27.908Z,76.10
2019-01-27T21:53:57.389Z,66.80
2019-01-27T21:56:26.900Z,60.93
2019-01-27T21:58:56.506Z,54.73
2019-01-27T22:01:26.005Z,46.07
2019-01-27T22:03:55.571Z,49.17
2019-01-27T22:06:25.147Z,47.53
2019-01-27T22:08:54.626Z,46.27
2019-01-27T22:11:24.278Z,42.77
2019-01-27T22:13:53.885Z,41.60
2019-01-27T22:16:23.373Z,42.60
2019-01-27T22:18:52.863Z,44.63
2019-01-27T22:21:22.355Z,39.23
2019-01-27T22:23:51.841Z,40.47
2019-01-27T22:26:21.356Z,35.57
2019-01-27T22:28:50.829Z,39.70
2019-01-27T22:31:20.298Z,40.23
2019-01-27T22:33:49.799Z,38.23
2019-01-27T22:36:20.416Z,38.57
2019-01-27T22:38:49.975Z,43.63
2019-01-27T22:41:19.485Z,40.43
2019-01-27T22:43:49.057Z,39.80
2019-01-27T22:46:18.543Z,39.90
2019-01-27T22:48:48.127Z,41.23
2019-01-27T22:51:17.662Z,43.07
2019-01-27T22:53:47.212Z,33.50
2019-01-27T22:56:16.739Z,32.27
2019-01-27T22:58:46.378Z,36.80
2019-01-27T23:01:17.781Z,33.67
2019-01-27T23:03:47.262Z,33.23
2019-01-27T23:06:16.937Z,32.07
2019-01-27T23:08:46.491Z,42.47
2019-01-27T23:11:15.988Z,34.77
2019-01-27T23:14:05.171Z,35.87
2019-01-27T23:16:34.569Z,35.27
2019-01-27T23:19:03.929Z,36.57
2019-01-27T23:21:33.430Z,37.50
2019-01-27T23:24:02.830Z,36.17
2019-01-27T23:26:32.312Z,37.47
2019-01-27T23:29:01.823Z,34.13
2019-01-27T23:31:31.279Z,39.07
2019-01-27T23:34:00.875Z,38.67
2019-01-27T23:36:30.348Z,35.03
2019-01-27T23:38:59.979Z,32.23
2019-01-27T23:41:29.579Z,37.53
2019-01-27T23:43:59.076Z,38.10
2019-01-27T23:46:28.567Z,30.20
2019-01-27T23:48:58.004Z,33.10
2019-01-27T23:51:27.498Z,29.17
2019-01-27T23:53:56.902Z,33.33
2019-01-27T23:56:26.402Z,29.60
2019-01-27T23:58:55.982Z,35.13
