createdAt,value
2018-07-01T00:01:58.072Z,50.68
2018-07-01T00:04:28.452Z,50.96
2018-07-01T00:06:59.226Z,51.23
2018-07-01T00:09:29.705Z,51.33
2018-07-01T00:12:00.117Z,51.19
2018-07-01T00:14:31.023Z,51.11
2018-07-01T00:17:01.558Z,51.11
2018-07-01T00:19:32.575Z,51.11
2018-07-01T00:22:03.462Z,51.40
2018-07-01T00:24:34.029Z,51.42
2018-07-01T00:27:04.349Z,51.81
2018-07-01T00:29:35.075Z,51.86
2018-07-01T00:32:05.461Z,51.85
2018-07-01T00:34:36.110Z,51.90
2018-07-01T00:37:07.187Z,52.00
2018-07-01T00:39:37.675Z,52.14
2018-07-01T00:42:08.437Z,52.51
2018-07-01T00:44:39.324Z,52.74
2018-07-01T00:47:09.684Z,52.98
2018-07-01T00:49:44.994Z,53.10
2018-07-01T00:52:15.738Z,53.08
2018-07-01T00:54:46.376Z,53.27
2018-07-01T00:57:16.941Z,53.50
2018-07-01T00:59:47.442Z,53.73
2018-07-01T01:02:18.320Z,53.78
2018-07-01T01:04:49.253Z,54.04
2018-07-01T01:07:19.789Z,54.49
2018-07-01T01:10:04.336Z,54.80
2018-07-01T01:12:35.122Z,54.95
2018-07-01T01:15:05.945Z,55.23
2018-07-01T01:17:35.997Z,55.32
2018-07-01T01:20:06.773Z,55.55
2018-07-01T01:22:38.118Z,55.79
2018-07-01T01:25:08.324Z,55.91
2018-07-01T01:27:38.627Z,56.34
2018-07-01T01:30:09.441Z,56.54
2018-07-01T01:32:40.587Z,56.81
2018-07-01T01:35:12.190Z,56.89
2018-07-01T01:37:43.060Z,57.07
2018-07-01T01:40:15.055Z,57.21
2018-07-01T01:42:52.586Z,57.39
2018-07-01T01:45:43.009Z,57.66
2018-07-01T01:48:22.042Z,57.75
2018-07-01T01:50:59.012Z,57.82
2018-07-01T01:54:34.533Z,58.09
2018-07-01T01:57:12.453Z,58.07
2018-07-01T01:59:47.341Z,58.27
2018-07-01T02:03:24.198Z,58.59
2018-07-01T02:05:59.942Z,59.03
2018-07-01T02:08:35.068Z,59.46
2018-07-01T02:11:05.737Z,59.89
2018-07-01T02:13:38.037Z,60.05
2018-07-01T02:16:11.754Z,60.36
2018-07-01T02:18:42.508Z,60.46
2018-07-01T02:21:13.217Z,60.75
2018-07-01T02:23:50.514Z,60.65
2018-07-01T02:26:21.490Z,60.77
2018-07-01T02:28:52.051Z,60.67
2018-07-01T02:31:22.705Z,60.78
2018-07-01T02:33:53.226Z,61.16
2018-07-01T02:36:24.357Z,61.33
2018-07-01T02:38:56.401Z,61.33
2018-07-01T02:41:27.287Z,61.50
2018-07-01T02:43:57.855Z,61.59
2018-07-01T02:46:28.521Z,61.69
2018-07-01T02:48:59.105Z,61.86
2018-07-01T02:51:29.482Z,61.98
2018-07-01T02:54:00.267Z,62.24
2018-07-01T02:56:30.966Z,62.61
2018-07-01T02:59:01.620Z,62.70
2018-07-01T03:01:32.391Z,62.86
2018-07-01T03:04:02.809Z,63.02
2018-07-01T03:06:33.593Z,63.24
2018-07-01T03:09:04.789Z,63.37
2018-07-01T03:11:35.445Z,63.62
2018-07-01T03:14:06.114Z,63.71
2018-07-01T03:16:37.053Z,63.85
2018-07-01T03:19:07.720Z,63.95
2018-07-01T03:21:38.536Z,64.06
2018-07-01T03:24:09.569Z,64.24
2018-07-01T03:26:39.992Z,64.43
2018-07-01T03:29:10.821Z,64.59
2018-07-01T03:31:41.706Z,64.86
2018-07-01T03:34:12.333Z,65.05
2018-07-01T03:36:42.845Z,65.28
2018-07-01T03:39:13.366Z,65.55
2018-07-01T03:41:44.400Z,65.88
2018-07-01T03:44:15.211Z,66.40
2018-07-01T03:46:45.763Z,66.94
2018-07-01T03:49:16.978Z,67.16
2018-07-01T03:51:47.873Z,67.30
2018-07-01T03:54:18.281Z,67.62
2018-07-01T03:56:49.369Z,68.20
2018-07-01T03:59:20.242Z,68.40
2018-07-01T04:01:50.610Z,68.80
2018-07-01T04:04:21.375Z,68.91
2018-07-01T04:06:51.718Z,68.84
2018-07-01T04:09:22.191Z,69.05
2018-07-01T04:11:52.706Z,68.92
2018-07-01T04:14:23.597Z,69.24
2018-07-01T04:16:54.056Z,69.29
2018-07-01T04:19:29.949Z,69.35
2018-07-01T04:22:01.251Z,69.45
2018-07-01T04:24:31.914Z,69.53
2018-07-01T04:27:02.404Z,69.45
2018-07-01T04:29:33.653Z,69.84
2018-07-01T04:32:04.622Z,69.34
2018-07-01T04:34:35.131Z,69.47
2018-07-01T04:37:05.885Z,69.28
2018-07-01T04:39:36.333Z,69.18
2018-07-01T04:42:07.139Z,68.75
2018-07-01T04:44:37.681Z,68.72
2018-07-01T04:47:08.057Z,68.73
2018-07-01T04:49:38.953Z,68.33
2018-07-01T04:52:09.355Z,68.40
2018-07-01T04:54:39.829Z,68.22
2018-07-01T04:57:10.340Z,68.16
2018-07-01T04:59:41.067Z,68.31
2018-07-01T05:02:11.425Z,68.51
2018-07-01T05:04:42.126Z,68.26
2018-07-01T05:07:13.114Z,67.88
2018-07-01T05:09:43.562Z,67.59
2018-07-01T05:12:14.110Z,67.18
2018-07-01T05:14:44.973Z,66.92
2018-07-01T05:17:15.552Z,67.16
2018-07-01T05:19:46.302Z,66.74
2018-07-01T05:22:17.890Z,66.51
2018-07-01T05:24:48.497Z,66.17
2018-07-01T05:27:19.022Z,66.14
2018-07-01T05:29:49.694Z,66.02
2018-07-01T05:32:20.165Z,65.87
2018-07-01T05:34:50.765Z,65.75
2018-07-01T05:37:25.961Z,65.46
2018-07-01T05:39:56.497Z,65.10
2018-07-01T05:42:27.081Z,65.06
2018-07-01T05:44:58.112Z,64.80
2018-07-01T05:47:28.599Z,64.29
2018-07-01T05:49:59.713Z,63.78
2018-07-01T05:52:30.550Z,62.86
2018-07-01T05:55:01.137Z,62.25
2018-07-01T05:57:32.026Z,61.96
2018-07-01T06:00:02.525Z,60.94
2018-07-01T06:02:38.207Z,60.34
2018-07-01T06:05:10.789Z,59.59
2018-07-01T06:07:41.241Z,59.18
2018-07-01T06:12:47.213Z,58.75
2018-07-01T06:15:18.312Z,57.74
2018-07-01T06:17:48.778Z,57.05
2018-07-01T06:20:19.265Z,56.53
2018-07-01T06:22:50.214Z,55.89
2018-07-01T06:25:20.694Z,55.71
2018-07-01T06:27:51.232Z,55.21
2018-07-01T06:30:21.757Z,54.86
2018-07-01T06:32:52.519Z,54.56
2018-07-01T06:35:27.209Z,53.98
2018-07-01T06:37:57.621Z,53.57
2018-07-01T06:40:28.026Z,52.68
2018-07-01T06:42:58.541Z,52.63
2018-07-01T06:45:29.341Z,52.46
2018-07-01T06:47:59.830Z,52.10
2018-07-01T06:50:30.223Z,51.09
2018-07-01T06:53:01.182Z,51.09
2018-07-01T06:55:34.973Z,51.18
2018-07-01T06:58:05.661Z,50.87
2018-07-01T07:00:36.797Z,50.45
2018-07-01T07:03:07.272Z,50.53
2018-07-01T07:05:37.818Z,50.00
2018-07-01T07:08:08.893Z,49.41
2018-07-01T07:10:39.541Z,49.54
2018-07-01T07:13:09.934Z,49.83
2018-07-01T07:15:41.005Z,48.79
2018-07-01T07:18:11.411Z,47.65
2018-07-01T07:20:42.085Z,46.73
2018-07-01T07:23:12.586Z,45.94
2018-07-01T07:25:42.741Z,44.69
2018-07-01T07:28:13.755Z,44.02
2018-07-01T07:30:43.819Z,43.36
2018-07-01T07:33:14.326Z,42.59
2018-07-01T07:35:44.738Z,42.71
2018-07-01T07:38:15.268Z,42.26
2018-07-01T07:40:45.770Z,41.79
2018-07-01T07:43:16.632Z,41.58
2018-07-01T07:45:46.669Z,40.69
2018-07-01T07:48:17.139Z,40.24
2018-07-01T07:50:48.068Z,40.38
2018-07-01T07:53:19.281Z,39.17
2018-07-01T07:55:49.473Z,39.22
2018-07-01T07:58:20.152Z,38.38
2018-07-01T08:00:50.413Z,38.31
2018-07-01T08:03:20.811Z,38.71
2018-07-01T08:05:51.239Z,38.72
2018-07-01T08:08:21.836Z,36.82
2018-07-01T08:10:53.474Z,36.87
2018-07-01T08:13:25.565Z,35.86
2018-07-01T08:15:55.665Z,36.28
2018-07-01T08:18:27.386Z,35.27
2018-07-01T08:20:57.469Z,35.36
2018-07-01T08:23:27.869Z,35.21
2018-07-01T08:25:58.397Z,34.94
2018-07-01T08:28:29.006Z,34.85
2018-07-01T08:30:59.213Z,34.32
2018-07-01T08:33:29.636Z,33.87
2018-07-01T08:35:59.725Z,33.01
2018-07-01T08:38:30.273Z,32.39
2018-07-01T08:41:01.715Z,32.63
2018-07-01T08:43:31.841Z,32.52
2018-07-01T08:46:02.029Z,32.51
2018-07-01T08:48:32.353Z,31.67
2018-07-01T08:51:02.525Z,30.98
2018-07-01T08:53:32.721Z,31.09
2018-07-01T08:56:03.109Z,31.53
2018-07-01T08:58:33.170Z,31.80
2018-07-01T09:01:03.913Z,31.40
2018-07-01T09:03:34.257Z,31.25
2018-07-01T09:06:04.811Z,30.77
2018-07-01T09:08:35.220Z,30.85
2018-07-01T09:11:06.118Z,31.00
2018-07-01T09:13:36.193Z,31.03
2018-07-01T09:16:06.546Z,30.98
2018-07-01T09:18:37.045Z,29.87
2018-07-01T09:21:07.169Z,29.94
2018-07-01T09:23:37.283Z,29.84
2018-07-01T09:26:08.005Z,28.62
2018-07-01T09:28:38.166Z,28.53
2018-07-01T09:31:08.738Z,28.79
2018-07-01T09:33:39.578Z,28.05
2018-07-01T09:36:13.685Z,29.02
2018-07-01T09:38:44.329Z,28.06
2018-07-01T09:41:14.424Z,28.57
2018-07-01T09:43:44.489Z,28.93
2018-07-01T09:46:14.950Z,29.01
2018-07-01T09:48:44.973Z,28.81
2018-07-01T09:51:15.493Z,28.29
2018-07-01T09:53:45.890Z,27.24
2018-07-01T09:56:16.343Z,27.04
2018-07-01T09:58:46.468Z,26.84
2018-07-01T10:01:16.785Z,26.08
2018-07-01T10:03:46.845Z,26.11
2018-07-01T10:06:17.062Z,26.01
2018-07-01T10:08:47.777Z,27.23
2018-07-01T10:11:17.817Z,27.02
2018-07-01T10:13:47.916Z,27.07
2018-07-01T10:16:18.925Z,26.14
2018-07-01T10:18:49.491Z,26.43
2018-07-01T10:21:19.695Z,25.96
2018-07-01T10:23:51.921Z,26.51
2018-07-01T10:26:22.036Z,26.32
2018-07-01T10:29:10.881Z,26.05
2018-07-01T10:31:42.777Z,25.95
2018-07-01T10:34:13.761Z,25.25
2018-07-01T10:36:44.006Z,25.06
2018-07-01T10:39:17.193Z,25.27
2018-07-01T10:41:47.539Z,24.86
2018-07-01T10:44:17.621Z,23.98
2018-07-01T10:46:48.249Z,24.69
2018-07-01T10:49:18.520Z,24.78
2018-07-01T10:51:53.064Z,23.66
2018-07-01T10:54:23.927Z,24.11
2018-07-01T10:56:54.021Z,23.89
2018-07-01T10:59:24.192Z,23.66
2018-07-01T11:01:55.263Z,23.81
2018-07-01T11:04:25.572Z,23.90
2018-07-01T11:06:55.981Z,23.20
2018-07-01T11:09:26.424Z,22.95
2018-07-01T11:11:56.633Z,22.94
2018-07-01T11:14:26.768Z,22.90
2018-07-01T11:16:57.399Z,22.72
2018-07-01T11:19:27.441Z,22.15
2018-07-01T11:21:57.604Z,21.75
2018-07-01T11:24:28.785Z,22.26
2018-07-01T11:26:59.087Z,22.46
2018-07-01T11:29:30.025Z,22.36
2018-07-01T11:32:00.337Z,21.01
2018-07-01T11:34:30.493Z,21.40
2018-07-01T11:37:00.748Z,21.48
2018-07-01T11:39:31.692Z,21.47
2018-07-01T11:42:03.883Z,20.72
2018-07-01T11:44:34.045Z,21.61
2018-07-01T11:47:04.631Z,22.12
2018-07-01T11:49:35.321Z,21.57
2018-07-01T11:52:05.442Z,22.03
2018-07-01T11:54:35.695Z,22.00
2018-07-01T11:57:05.923Z,21.69
2018-07-01T11:59:36.105Z,21.36
2018-07-01T12:02:06.405Z,21.43
2018-07-01T12:04:36.581Z,21.56
2018-07-01T12:07:06.816Z,21.66
2018-07-01T12:09:36.908Z,21.68
2018-07-01T12:12:07.826Z,21.15
2018-07-01T12:14:38.213Z,21.18
2018-07-01T12:17:08.354Z,21.48
2018-07-01T12:19:38.455Z,21.54
2018-07-01T12:22:09.359Z,21.40
2018-07-01T12:24:39.653Z,21.62
2018-07-01T12:27:10.141Z,21.45
2018-07-01T12:29:41.100Z,21.28
2018-07-01T12:32:11.182Z,20.90
2018-07-01T12:34:41.255Z,20.86
2018-07-01T12:37:11.633Z,21.45
2018-07-01T12:39:41.738Z,21.76
2018-07-01T12:42:12.405Z,21.73
2018-07-01T12:44:43.113Z,21.59
2018-07-01T12:47:13.428Z,21.74
2018-07-01T12:49:43.482Z,22.09
2018-07-01T12:52:14.125Z,22.08
2018-07-01T12:54:45.010Z,21.37
2018-07-01T12:57:15.638Z,21.24
2018-07-01T12:59:46.501Z,21.28
2018-07-01T13:02:16.889Z,21.83
2018-07-01T13:04:47.042Z,22.01
2018-07-01T13:07:17.471Z,22.24
2018-07-01T13:09:47.542Z,21.48
2018-07-01T13:12:17.595Z,21.33
2018-07-01T13:14:48.082Z,21.25
2018-07-01T13:17:19.066Z,20.90
2018-07-01T13:19:49.177Z,20.76
2018-07-01T13:22:19.836Z,21.18
2018-07-01T13:24:49.912Z,20.53
2018-07-01T13:27:20.038Z,21.28
2018-07-01T13:29:50.429Z,20.99
2018-07-01T13:32:20.677Z,21.55
2018-07-01T13:34:50.745Z,21.36
2018-07-01T13:37:21.190Z,21.45
2018-07-01T13:39:51.306Z,21.34
2018-07-01T13:42:21.437Z,21.50
2018-07-01T13:44:52.037Z,21.70
2018-07-01T13:47:22.493Z,21.60
2018-07-01T13:49:52.563Z,21.34
2018-07-01T13:52:22.967Z,21.29
2018-07-01T13:54:53.135Z,21.77
2018-07-01T13:57:23.244Z,21.82
2018-07-01T13:59:53.612Z,21.33
2018-07-01T14:02:23.654Z,21.55
2018-07-01T14:04:58.885Z,21.79
2018-07-01T14:07:29.349Z,21.10
2018-07-01T14:09:59.430Z,21.46
2018-07-01T14:12:29.534Z,21.79
2018-07-01T14:14:59.911Z,21.31
2018-07-01T14:17:30.112Z,21.25
2018-07-01T14:20:00.402Z,21.13
2018-07-01T14:22:30.868Z,21.65
2018-07-01T14:25:01.101Z,21.24
2018-07-01T14:27:31.241Z,21.66
2018-07-01T14:30:01.634Z,21.61
2018-07-01T14:32:31.810Z,21.90
2018-07-01T14:35:02.295Z,21.99
2018-07-01T14:37:32.799Z,22.05
2018-07-01T14:40:03.381Z,21.82
2018-07-01T14:42:33.473Z,22.00
2018-07-01T14:45:03.815Z,22.08
2018-07-01T14:47:34.201Z,22.25
2018-07-01T14:50:04.452Z,22.16
2018-07-01T14:52:35.857Z,21.60
2018-07-01T14:55:06.381Z,21.79
2018-07-01T14:57:36.814Z,22.11
2018-07-01T15:00:07.844Z,22.34
2018-07-01T15:02:38.408Z,22.00
2018-07-01T15:05:08.909Z,22.06
2018-07-01T15:07:39.537Z,21.51
2018-07-01T15:10:09.674Z,22.32
2018-07-01T15:12:39.797Z,22.59
2018-07-01T15:15:10.766Z,22.34
2018-07-01T15:17:41.300Z,22.39
2018-07-01T15:20:11.442Z,22.62
2018-07-01T15:22:42.258Z,22.73
2018-07-01T15:25:12.354Z,22.95
2018-07-01T15:27:42.389Z,23.33
2018-07-01T15:30:14.255Z,23.00
2018-07-01T15:32:44.374Z,22.79
2018-07-01T15:35:14.769Z,22.93
2018-07-01T15:37:45.137Z,22.89
2018-07-01T15:40:15.258Z,23.42
2018-07-01T15:42:45.597Z,23.15
2018-07-01T15:45:15.977Z,23.30
2018-07-01T15:47:46.069Z,23.87
2018-07-01T15:50:16.097Z,23.47
2018-07-01T15:52:47.086Z,23.64
2018-07-01T15:55:17.163Z,23.36
2018-07-01T15:57:47.230Z,23.57
2018-07-01T16:00:17.661Z,23.56
2018-07-01T16:02:48.173Z,23.58
2018-07-01T16:05:19.269Z,23.87
2018-07-01T16:07:49.597Z,23.99
2018-07-01T16:10:19.674Z,23.95
2018-07-01T16:12:49.778Z,24.12
2018-07-01T16:15:20.182Z,23.86
2018-07-01T16:17:50.325Z,23.29
2018-07-01T16:20:20.539Z,23.89
2018-07-01T16:22:50.959Z,24.17
2018-07-01T16:25:25.967Z,24.37
2018-07-01T16:28:01.131Z,24.61
2018-07-01T16:30:31.239Z,24.80
2018-07-01T16:33:01.321Z,24.70
2018-07-01T16:35:32.110Z,24.54
2018-07-01T16:38:02.254Z,24.01
2018-07-01T16:40:32.681Z,24.66
2018-07-01T16:43:03.094Z,24.65
2018-07-01T16:45:33.175Z,24.99
2018-07-01T16:48:03.527Z,25.10
2018-07-01T16:50:33.925Z,25.31
2018-07-01T16:53:04.642Z,25.33
2018-07-01T16:55:34.717Z,25.37
2018-07-01T16:58:05.194Z,25.50
2018-07-01T17:00:35.365Z,25.27
2018-07-01T17:05:45.242Z,25.59
2018-07-01T17:08:15.319Z,25.68
2018-07-01T17:10:45.365Z,25.28
2018-07-01T17:13:15.673Z,25.58
2018-07-01T17:15:45.777Z,25.93
2018-07-01T17:18:15.861Z,25.46
2018-07-01T17:20:46.209Z,26.34
2018-07-01T17:23:16.281Z,25.48
2018-07-01T17:25:51.381Z,25.70
2018-07-01T17:28:26.905Z,26.01
2018-07-01T17:31:01.811Z,26.21
2018-07-01T17:33:34.195Z,26.38
2018-07-01T17:36:04.321Z,26.45
2018-07-01T17:38:34.533Z,26.48
2018-07-01T17:41:05.042Z,25.93
2018-07-01T17:43:35.102Z,26.03
2018-07-01T17:46:05.239Z,26.30
2018-07-01T17:48:35.777Z,26.42
2018-07-01T17:51:05.898Z,26.58
2018-07-01T17:53:46.098Z,26.41
2018-07-01T17:56:16.712Z,26.39
2018-07-01T17:58:47.001Z,26.85
2018-07-01T18:01:17.357Z,26.91
2018-07-01T18:03:47.750Z,26.72
2018-07-01T18:06:17.857Z,26.85
2018-07-01T18:08:47.921Z,26.78
2018-07-01T18:11:21.182Z,26.98
2018-07-01T18:13:51.269Z,27.02
2018-07-01T18:16:22.489Z,26.88
2018-07-01T18:18:52.910Z,27.07
2018-07-01T18:21:23.229Z,27.00
2018-07-01T18:24:11.129Z,26.95
2018-07-01T18:26:25.762Z,26.83
2018-07-01T18:29:05.470Z,27.21
2018-07-01T18:31:27.051Z,27.26
2018-07-01T18:34:00.113Z,27.37
2018-07-01T18:36:30.327Z,27.57
2018-07-01T18:39:00.699Z,27.76
2018-07-01T18:41:31.441Z,28.00
2018-07-01T18:44:01.918Z,27.84
2018-07-01T18:46:32.353Z,28.21
2018-07-01T18:49:02.475Z,28.55
2018-07-01T18:51:32.526Z,28.73
2018-07-01T18:54:03.925Z,28.97
2018-07-01T18:56:34.428Z,29.27
2018-07-01T18:59:04.545Z,29.54
2018-07-01T19:01:35.289Z,29.66
2018-07-01T19:04:05.535Z,29.82
2018-07-01T19:06:35.609Z,29.95
2018-07-01T19:09:07.686Z,30.14
2018-07-01T19:11:37.767Z,30.36
2018-07-01T19:14:07.882Z,30.61
2018-07-01T19:16:38.230Z,30.74
2018-07-01T19:19:08.332Z,30.78
2018-07-01T19:21:38.643Z,30.93
2018-07-01T19:24:09.401Z,31.12
2018-07-01T19:26:39.534Z,31.25
2018-07-01T19:29:09.601Z,31.44
2018-07-01T19:31:39.937Z,31.63
2018-07-01T19:34:11.154Z,31.82
2018-07-01T19:36:41.549Z,32.02
2018-07-01T19:39:12.510Z,32.26
2018-07-01T19:41:43.522Z,32.40
2018-07-01T19:44:14.126Z,32.53
2018-07-01T19:46:44.347Z,32.54
2018-07-01T19:49:15.333Z,32.78
2018-07-01T19:51:45.955Z,32.96
2018-07-01T19:54:15.969Z,33.07
2018-07-01T19:56:46.191Z,33.09
2018-07-01T19:59:16.583Z,33.35
2018-07-01T20:01:46.831Z,33.38
2018-07-01T20:04:17.733Z,33.53
2018-07-01T20:06:48.098Z,33.59
2018-07-01T20:09:18.209Z,33.67
2018-07-01T20:11:48.341Z,33.93
2018-07-01T20:14:18.708Z,34.05
2018-07-01T20:16:48.889Z,34.14
2018-07-01T20:19:18.943Z,34.29
2018-07-01T20:21:49.284Z,34.60
2018-07-01T20:24:19.346Z,34.80
2018-07-01T20:26:49.405Z,34.97
2018-07-01T20:30:43.761Z,35.18
2018-07-01T20:33:13.833Z,35.37
2018-07-01T20:35:48.453Z,35.55
2018-07-01T20:38:18.694Z,35.72
2018-07-01T20:40:49.414Z,35.83
2018-07-01T20:43:19.564Z,35.95
2018-07-01T20:45:49.869Z,36.19
2018-07-01T20:48:20.380Z,36.40
2018-07-01T20:50:50.617Z,36.53
2018-07-01T20:53:20.818Z,36.71
2018-07-01T20:55:51.178Z,36.94
2018-07-01T20:58:21.285Z,37.04
2018-07-01T21:00:51.401Z,37.25
2018-07-01T21:03:21.752Z,37.41
2018-07-01T21:05:51.893Z,37.54
2018-07-01T21:08:25.036Z,37.84
2018-07-01T21:10:55.633Z,37.97
2018-07-01T21:13:25.777Z,38.25
2018-07-01T21:15:56.810Z,38.44
2018-07-01T21:18:27.268Z,38.57
2018-07-01T21:20:59.367Z,38.85
2018-07-01T21:23:29.449Z,39.00
2018-07-01T21:25:59.913Z,39.06
2018-07-01T21:28:29.973Z,39.29
2018-07-01T21:31:00.109Z,39.92
2018-07-01T21:33:30.471Z,40.14
2018-07-01T21:36:00.669Z,40.31
2018-07-01T21:38:30.840Z,40.34
2018-07-01T21:41:01.308Z,40.45
2018-07-01T21:43:31.973Z,40.96
2018-07-01T21:46:02.240Z,41.24
2018-07-01T21:48:32.940Z,41.37
2018-07-01T21:51:03.619Z,41.56
2018-07-01T21:53:33.801Z,41.65
2018-07-01T21:56:04.660Z,41.87
2018-07-01T21:58:35.390Z,41.98
2018-07-01T22:01:07.281Z,42.22
2018-07-01T22:03:37.434Z,42.42
2018-07-01T22:06:08.868Z,42.58
2018-07-01T22:08:39.644Z,42.75
2018-07-01T22:11:30.905Z,42.75
2018-07-01T22:14:23.674Z,43.09
2018-07-01T22:16:53.778Z,43.27
2018-07-01T22:19:24.377Z,43.46
2018-07-01T22:21:55.313Z,43.80
2018-07-01T22:24:29.911Z,43.94
2018-07-01T22:27:00.385Z,44.07
2018-07-01T22:29:30.961Z,44.19
2018-07-01T22:32:02.017Z,44.31
2018-07-01T22:34:32.495Z,44.54
2018-07-01T22:37:03.040Z,45.27
2018-07-01T22:39:33.289Z,45.42
2018-07-01T22:42:03.797Z,45.55
2018-07-01T22:44:34.255Z,45.74
2018-07-01T22:47:04.461Z,45.86
2018-07-01T22:49:35.613Z,45.94
2018-07-01T22:52:05.836Z,45.85
2018-07-01T22:54:36.059Z,45.81
2018-07-01T22:57:06.669Z,45.76
2018-07-01T23:03:16.769Z,46.19
2018-07-01T23:09:09.829Z,46.98
2018-07-01T23:11:40.648Z,46.96
2018-07-01T23:14:10.793Z,47.39
2018-07-01T23:16:41.234Z,47.56
2018-07-01T23:19:11.734Z,47.63
2018-07-01T23:21:41.853Z,47.53
2018-07-01T23:24:12.977Z,47.47
2018-07-01T23:26:43.209Z,47.60
2018-07-01T23:29:13.293Z,47.67
2018-07-01T23:31:43.922Z,48.03
2018-07-01T23:34:14.348Z,48.43
2018-07-01T23:36:44.441Z,48.34
2018-07-01T23:39:14.701Z,48.33
2018-07-01T23:41:45.685Z,48.59
2018-07-01T23:44:16.389Z,49.47
2018-07-01T23:46:46.690Z,49.62
2018-07-01T23:49:17.031Z,49.84
2018-07-01T23:51:47.209Z,50.16
2018-07-01T23:54:17.741Z,50.43
2018-07-01T23:56:48.570Z,50.72
2018-07-01T23:59:19.770Z,50.85
