createdAt,value
2023-01-20T00:01:38.147Z,25.00
2023-01-20T00:04:06.675Z,26.33
2023-01-20T00:06:36.244Z,29.50
2023-01-20T00:09:05.120Z,14.00
2023-01-20T00:11:34.818Z,24.33
2023-01-20T00:14:03.454Z,22.67
2023-01-20T00:16:32.255Z,23.33
2023-01-20T00:19:00.438Z,34.67
2023-01-20T00:21:28.700Z,40.67
2023-01-20T00:23:55.642Z,54.50
2023-01-20T00:26:24.748Z,56.00
2023-01-20T00:28:55.336Z,69.50
2023-01-20T00:31:26.680Z,57.33
2023-01-20T00:33:56.084Z,51.00
2023-01-20T00:36:26.021Z,44.00
2023-01-20T00:38:53.263Z,51.00
2023-01-20T00:41:20.905Z,38.00
2023-01-20T00:43:50.131Z,41.33
2023-01-20T00:46:18.134Z,43.00
2023-01-20T00:48:46.191Z,30.33
2023-01-20T00:51:13.861Z,30.33
2023-01-20T00:53:41.688Z,24.33
2023-01-20T00:56:09.812Z,27.33
2023-01-20T00:58:37.597Z,27.00
2023-01-20T01:01:05.692Z,25.67
2023-01-20T01:03:35.226Z,24.50
2023-01-20T01:06:12.557Z,23.00
2023-01-20T01:08:40.724Z,25.00
2023-01-20T01:11:11.919Z,22.33
2023-01-20T01:13:39.424Z,25.50
2023-01-20T01:16:15.757Z,24.00
2023-01-20T01:18:43.401Z,21.00
2023-01-20T01:21:13.781Z,24.33
2023-01-20T01:23:41.644Z,19.00
2023-01-20T01:26:10.703Z,22.00
2023-01-20T01:28:39.395Z,21.33
2023-01-20T01:31:09.956Z,19.33
2023-01-20T01:33:39.905Z,19.00
2023-01-20T01:36:13.821Z,23.83
2023-01-20T01:38:41.925Z,21.00
2023-01-20T01:41:17.115Z,22.67
2023-01-20T01:44:10.699Z,29.67
2023-01-20T01:46:39.525Z,25.00
2023-01-20T01:49:14.126Z,24.33
2023-01-20T01:52:05.958Z,29.17
2023-01-20T01:54:39.334Z,19.50
2023-01-20T01:57:09.277Z,19.00
2023-01-20T01:59:39.743Z,26.29
2023-01-20T02:02:07.505Z,21.00
2023-01-20T02:04:35.217Z,17.00
2023-01-20T02:07:09.736Z,8.33
2023-01-20T02:09:38.299Z,22.00
2023-01-20T02:12:10.928Z,15.00
2023-01-20T02:14:43.697Z,11.50
2023-01-20T02:17:21.322Z,17.80
2023-01-20T02:20:11.572Z,15.00
2023-01-20T02:22:59.628Z,18.50
2023-01-20T02:25:51.543Z,21.33
2023-01-20T02:28:48.960Z,25.00
2023-01-20T02:31:54.458Z,18.00
2023-01-20T02:34:43.387Z,20.00
2023-01-20T02:37:21.240Z,27.50
2023-01-20T02:40:00.681Z,25.00
2023-01-20T02:42:58.535Z,21.67
2023-01-20T02:45:52.903Z,26.33
2023-01-20T02:48:30.636Z,22.20
2023-01-20T02:51:15.813Z,23.33
2023-01-20T02:53:57.339Z,19.67
2023-01-20T02:56:29.938Z,24.83
2023-01-20T02:59:12.301Z,24.67
2023-01-20T03:01:48.295Z,25.17
2023-01-20T03:04:22.804Z,15.00
2023-01-20T03:06:54.311Z,27.67
2023-01-20T03:09:30.100Z,27.00
2023-01-20T03:12:22.706Z,22.67
2023-01-20T03:15:11.429Z,35.33
2023-01-20T03:17:39.326Z,27.00
2023-01-20T03:20:07.847Z,19.67
2023-01-20T03:22:36.929Z,20.60
2023-01-20T03:25:08.738Z,21.33
2023-01-20T03:27:36.853Z,26.67
2023-01-20T03:30:12.567Z,23.67
2023-01-20T03:32:40.929Z,22.50
2023-01-20T03:35:09.343Z,16.00
2023-01-20T03:37:39.194Z,26.00
2023-01-20T03:40:09.918Z,19.33
2023-01-20T03:42:58.177Z,19.00
2023-01-20T03:45:46.616Z,23.83
2023-01-20T03:48:31.633Z,21.33
2023-01-20T03:51:38.762Z,31.67
2023-01-20T03:54:12.939Z,24.17
2023-01-20T03:56:56.745Z,23.33
2023-01-20T03:59:25.735Z,24.67
2023-01-20T04:01:54.502Z,24.33
2023-01-20T04:04:23.436Z,18.60
2023-01-20T04:06:51.322Z,22.00
2023-01-20T04:09:26.924Z,25.67
2023-01-20T04:11:54.889Z,26.00
2023-01-20T04:14:22.651Z,16.00
2023-01-20T04:16:57.366Z,27.00
2023-01-20T04:19:27.045Z,29.33
2023-01-20T04:22:05.541Z,26.67
2023-01-20T04:24:43.216Z,22.00
2023-01-20T04:27:12.868Z,28.17
2023-01-20T04:29:41.989Z,27.00
2023-01-20T04:32:12.149Z,33.33
2023-01-20T04:34:42.486Z,26.71
2023-01-20T04:37:10.129Z,25.33
2023-01-20T04:39:39.738Z,22.83
2023-01-20T04:42:10.590Z,25.17
2023-01-20T04:44:37.507Z,19.00
2023-01-20T04:47:06.357Z,21.80
2023-01-20T04:49:35.410Z,21.67
2023-01-20T04:52:04.475Z,29.67
2023-01-20T04:54:32.319Z,21.33
2023-01-20T04:56:59.214Z,21.50
2023-01-20T04:59:28.708Z,24.50
2023-01-20T05:01:56.735Z,29.00
2023-01-20T05:04:24.559Z,30.67
2023-01-20T05:06:52.266Z,24.00
2023-01-20T05:09:20.184Z,26.00
2023-01-20T05:11:47.974Z,25.33
2023-01-20T05:14:16.703Z,23.00
2023-01-20T05:16:43.686Z,24.00
2023-01-20T05:19:12.636Z,24.33
2023-01-20T05:21:42.835Z,23.20
2023-01-20T05:24:10.687Z,27.00
2023-01-20T05:26:38.526Z,31.67
2023-01-20T05:29:06.764Z,26.00
2023-01-20T05:31:34.703Z,24.67
2023-01-20T05:34:02.582Z,24.33
2023-01-20T05:36:30.517Z,25.00
2023-01-20T05:38:57.505Z,15.50
2023-01-20T05:41:25.272Z,28.67
2023-01-20T05:43:54.890Z,26.17
2023-01-20T05:46:22.100Z,30.00
2023-01-20T05:48:53.323Z,24.67
2023-01-20T05:51:21.146Z,22.33
2023-01-20T05:53:48.945Z,33.33
2023-01-20T05:56:16.306Z,34.00
2023-01-20T05:58:44.211Z,31.67
2023-01-20T06:01:13.801Z,30.67
2023-01-20T06:03:41.735Z,33.67
2023-01-20T06:06:17.367Z,20.00
2023-01-20T06:08:47.141Z,25.33
2023-01-20T06:11:15.385Z,30.00
2023-01-20T06:13:48.587Z,21.50
2023-01-20T06:16:17.239Z,31.50
2023-01-20T06:18:46.903Z,30.83
2023-01-20T06:21:14.686Z,25.33
2023-01-20T06:23:44.131Z,28.83
2023-01-20T06:26:15.177Z,28.83
2023-01-20T06:28:43.276Z,24.00
2023-01-20T06:31:13.836Z,27.00
2023-01-20T06:33:42.419Z,29.67
2023-01-20T06:36:13.656Z,28.00
2023-01-20T06:38:41.578Z,26.00
2023-01-20T06:41:10.955Z,24.67
2023-01-20T06:43:42.185Z,29.67
2023-01-20T06:46:16.106Z,33.33
2023-01-20T06:48:46.284Z,24.17
2023-01-20T06:51:17.280Z,31.33
2023-01-20T06:53:45.539Z,26.67
2023-01-20T06:56:14.639Z,31.00
2023-01-20T06:58:42.771Z,32.33
2023-01-20T07:01:15.694Z,28.00
2023-01-20T07:03:46.062Z,33.83
2023-01-20T07:06:13.977Z,40.00
2023-01-20T07:08:45.969Z,35.33
2023-01-20T07:11:14.168Z,35.33
2023-01-20T07:13:42.259Z,29.33
2023-01-20T07:16:13.731Z,35.33
2023-01-20T07:18:47.288Z,31.00
2023-01-20T07:21:14.582Z,33.50
2023-01-20T07:23:41.682Z,25.00
2023-01-20T07:26:12.109Z,38.00
2023-01-20T07:28:39.745Z,29.00
2023-01-20T07:31:15.726Z,30.33
2023-01-20T07:33:43.696Z,34.33
2023-01-20T07:36:13.236Z,34.67
2023-01-20T07:38:41.228Z,34.67
2023-01-20T07:41:11.993Z,29.00
2023-01-20T07:43:40.053Z,31.67
2023-01-20T07:46:08.324Z,29.00
2023-01-20T07:48:36.176Z,26.00
2023-01-20T07:51:05.996Z,30.00
2023-01-20T07:53:39.255Z,34.33
2023-01-20T07:56:12.593Z,41.00
2023-01-20T07:58:40.743Z,44.67
2023-01-20T08:01:13.831Z,33.00
2023-01-20T08:03:42.185Z,31.00
2023-01-20T08:06:12.539Z,40.00
2023-01-20T08:08:40.624Z,54.67
2023-01-20T08:11:10.656Z,34.00
2023-01-20T08:13:38.189Z,30.50
2023-01-20T08:16:08.452Z,45.67
2023-01-20T08:18:37.012Z,42.50
2023-01-20T08:21:08.258Z,29.50
2023-01-20T08:23:37.140Z,39.33
2023-01-20T08:26:06.875Z,46.00
2023-01-20T08:28:35.711Z,43.00
2023-01-20T08:31:15.485Z,42.67
2023-01-20T08:33:44.647Z,39.00
2023-01-20T08:36:16.970Z,42.33
2023-01-20T08:38:45.861Z,28.00
2023-01-20T08:41:20.091Z,18.75
2023-01-20T08:43:48.521Z,29.00
2023-01-20T08:46:19.074Z,37.00
2023-01-20T08:48:46.771Z,48.50
2023-01-20T08:51:16.835Z,36.50
2023-01-20T08:53:44.838Z,39.67
2023-01-20T08:56:13.557Z,37.67
2023-01-20T08:58:41.917Z,39.67
2023-01-20T09:01:16.878Z,34.67
2023-01-20T09:04:02.967Z,39.00
2023-01-20T09:06:37.501Z,51.00
2023-01-20T09:09:05.667Z,32.67
2023-01-20T09:11:35.560Z,37.00
2023-01-20T09:14:04.308Z,37.33
2023-01-20T09:19:14.072Z,44.67
2023-01-20T09:21:41.407Z,36.00
2023-01-20T09:24:11.219Z,34.00
2023-01-20T09:26:39.018Z,42.00
2023-01-20T09:29:18.297Z,31.33
2023-01-20T09:31:52.219Z,36.67
2023-01-20T09:34:24.922Z,40.33
2023-01-20T09:36:57.622Z,27.00
2023-01-20T09:39:44.171Z,35.33
2023-01-20T09:42:38.918Z,37.00
2023-01-20T09:45:25.449Z,33.00
2023-01-20T09:48:06.623Z,33.67
2023-01-20T09:51:05.518Z,35.00
2023-01-20T09:53:54.777Z,12.00
2023-01-20T09:56:25.637Z,31.00
2023-01-20T09:59:21.612Z,36.67
2023-01-20T10:01:57.006Z,49.75
2023-01-20T10:04:33.160Z,29.83
2023-01-20T10:07:14.905Z,42.00
2023-01-20T10:10:00.613Z,39.50
2023-01-20T10:12:33.816Z,47.00
2023-01-20T10:15:28.160Z,54.00
2023-01-20T10:18:01.414Z,53.67
2023-01-20T10:20:54.474Z,36.00
2023-01-20T10:23:30.469Z,52.33
2023-01-20T10:26:21.656Z,57.50
2023-01-20T10:28:58.032Z,63.50
2023-01-20T10:31:29.289Z,67.00
2023-01-20T10:34:01.692Z,53.00
2023-01-20T10:36:30.941Z,77.00
2023-01-20T10:39:25.925Z,69.00
2023-01-20T10:42:01.979Z,67.00
2023-01-20T10:44:29.289Z,66.00
2023-01-20T10:47:13.686Z,60.00
2023-01-20T10:49:52.793Z,61.00
2023-01-20T10:52:57.137Z,49.00
2023-01-20T10:55:42.362Z,52.00
2023-01-20T10:58:15.866Z,41.00
2023-01-20T11:00:44.845Z,45.67
2023-01-20T11:03:20.279Z,38.67
2023-01-20T11:05:51.383Z,46.67
2023-01-20T11:08:22.765Z,43.00
2023-01-20T11:11:03.056Z,40.00
2023-01-20T11:13:30.160Z,34.00
2023-01-20T11:16:02.969Z,31.67
2023-01-20T11:18:32.328Z,52.33
2023-01-20T11:21:01.954Z,45.67
2023-01-20T11:23:38.640Z,44.00
2023-01-20T11:26:21.871Z,43.33
2023-01-20T11:29:19.829Z,50.50
2023-01-20T11:31:51.838Z,50.00
2023-01-20T11:34:31.303Z,39.00
2023-01-20T11:37:05.395Z,46.00
2023-01-20T11:39:37.909Z,41.00
2023-01-20T11:42:25.239Z,55.33
2023-01-20T11:45:01.102Z,63.50
2023-01-20T11:47:35.195Z,36.00
2023-01-20T11:50:08.926Z,72.67
2023-01-20T11:52:44.318Z,51.50
2023-01-20T11:55:25.047Z,51.00
2023-01-20T11:57:56.459Z,66.33
2023-01-20T12:00:26.577Z,68.00
2023-01-20T12:03:03.859Z,55.50
2023-01-20T12:05:44.182Z,53.50
2023-01-20T12:08:21.716Z,37.00
2023-01-20T12:10:50.245Z,58.00
2023-01-20T12:13:26.535Z,49.00
2023-01-20T12:15:56.380Z,50.00
2023-01-20T12:19:01.140Z,50.00
2023-01-20T12:21:43.499Z,60.00
2023-01-20T12:24:51.053Z,51.67
2023-01-20T12:27:24.791Z,47.00
2023-01-20T12:29:57.298Z,60.50
2023-01-20T12:32:25.288Z,39.00
2023-01-20T12:34:52.329Z,42.00
2023-01-20T12:37:19.687Z,44.00
2023-01-20T12:40:00.819Z,39.00
2023-01-20T12:42:52.296Z,40.00
2023-01-20T12:45:44.983Z,53.00
2023-01-20T12:48:24.115Z,39.50
2023-01-20T12:50:57.492Z,61.50
2023-01-20T12:53:39.261Z,53.00
2023-01-20T12:56:21.460Z,47.00
2023-01-20T12:59:20.753Z,51.00
2023-01-20T13:02:16.884Z,33.50
2023-01-20T13:04:46.350Z,46.00
2023-01-20T13:07:25.167Z,48.00
2023-01-20T13:10:15.541Z,45.00
2023-01-20T13:13:03.609Z,55.33
2023-01-20T13:15:43.666Z,24.67
2023-01-20T13:18:39.073Z,36.50
2023-01-20T13:21:05.976Z,49.00
2023-01-20T13:23:39.199Z,25.00
2023-01-20T13:26:08.191Z,40.33
2023-01-20T13:28:35.417Z,33.00
2023-01-20T13:31:38.648Z,40.67
2023-01-20T13:34:23.416Z,40.00
2023-01-20T13:37:07.448Z,39.00
2023-01-20T13:39:46.906Z,43.00
2023-01-20T13:42:28.667Z,40.67
2023-01-20T13:45:11.717Z,38.67
2023-01-20T13:48:01.459Z,31.67
2023-01-20T13:50:31.574Z,38.00
2023-01-20T13:52:58.658Z,31.00
2023-01-20T13:55:41.865Z,44.33
2023-01-20T13:58:22.331Z,37.00
2023-01-20T14:00:52.998Z,37.67
2023-01-20T14:03:35.423Z,36.33
2023-01-20T14:06:12.353Z,33.50
2023-01-20T14:08:43.048Z,39.00
2023-01-20T14:11:16.869Z,44.67
2023-01-20T14:13:52.521Z,39.50
2023-01-20T14:16:26.205Z,41.67
2023-01-20T14:19:02.864Z,34.00
2023-01-20T14:21:39.369Z,50.00
2023-01-20T14:24:27.391Z,36.50
2023-01-20T14:27:21.275Z,42.50
2023-01-20T14:29:53.369Z,27.00
2023-01-20T14:32:25.878Z,45.67
2023-01-20T14:34:54.539Z,40.50
2023-01-20T14:37:40.059Z,52.00
2023-01-20T14:40:27.209Z,49.00
2023-01-20T14:42:59.942Z,42.33
2023-01-20T14:45:33.251Z,31.67
2023-01-20T14:48:03.032Z,33.33
2023-01-20T14:50:30.292Z,44.00
2023-01-20T14:52:58.416Z,25.00
2023-01-20T14:55:44.387Z,33.00
2023-01-20T14:58:20.327Z,40.67
2023-01-20T15:00:55.189Z,42.50
2023-01-20T15:03:25.677Z,39.00
2023-01-20T15:06:05.849Z,42.50
2023-01-20T15:08:33.650Z,36.67
2023-01-20T15:11:16.784Z,47.00
2023-01-20T15:14:10.216Z,38.00
2023-01-20T15:16:47.054Z,29.33
2023-01-20T15:19:17.019Z,31.00
2023-01-20T15:21:47.952Z,34.00
2023-01-20T15:24:30.713Z,41.50
2023-01-20T15:27:03.208Z,44.00
2023-01-20T15:29:34.261Z,30.00
2023-01-20T15:32:09.199Z,44.00
2023-01-20T15:34:37.267Z,39.00
2023-01-20T15:37:17.309Z,43.00
2023-01-20T15:39:44.463Z,40.00
2023-01-20T15:42:15.637Z,44.00
2023-01-20T15:44:43.543Z,43.00
2023-01-20T15:47:16.597Z,44.00
2023-01-20T15:49:45.337Z,44.50
2023-01-20T15:52:14.020Z,34.67
2023-01-20T15:54:41.894Z,42.33
2023-01-20T15:57:18.498Z,40.00
2023-01-20T15:59:46.366Z,41.00
2023-01-20T16:02:22.106Z,42.00
2023-01-20T16:04:49.758Z,45.50
2023-01-20T16:07:20.155Z,46.00
2023-01-20T16:09:47.635Z,45.50
2023-01-20T16:12:17.069Z,55.00
2023-01-20T16:14:46.624Z,69.00
2023-01-20T16:17:21.209Z,42.50
2023-01-20T16:19:50.483Z,49.00
2023-01-20T16:22:18.784Z,32.00
2023-01-20T16:24:49.209Z,39.33
2023-01-20T16:27:22.975Z,48.67
2023-01-20T16:29:50.275Z,40.50
2023-01-20T16:32:22.116Z,55.00
2023-01-20T16:34:50.276Z,22.67
2023-01-20T16:37:17.300Z,35.00
2023-01-20T16:39:44.404Z,49.00
2023-01-20T16:42:15.673Z,40.50
2023-01-20T16:44:42.657Z,58.50
2023-01-20T16:47:09.632Z,41.00
2023-01-20T16:49:36.643Z,44.50
2023-01-20T16:52:03.805Z,48.00
2023-01-20T16:54:30.835Z,39.50
2023-01-20T16:56:57.839Z,52.00
2023-01-20T16:59:26.206Z,43.00
2023-01-20T17:01:55.164Z,35.00
2023-01-20T17:04:22.405Z,51.50
2023-01-20T17:06:53.172Z,37.67
2023-01-20T17:09:20.137Z,49.00
2023-01-20T17:11:47.117Z,41.00
2023-01-20T17:14:15.914Z,23.00
2023-01-20T17:16:43.989Z,40.67
2023-01-20T17:19:13.980Z,44.00
2023-01-20T17:21:42.343Z,42.00
2023-01-20T17:24:11.946Z,44.00
2023-01-20T17:26:40.581Z,37.00
2023-01-20T17:29:09.793Z,47.00
2023-01-20T17:31:38.105Z,45.67
2023-01-20T17:34:07.154Z,42.00
2023-01-20T17:36:35.319Z,30.33
2023-01-20T17:39:05.399Z,39.00
2023-01-20T17:41:33.430Z,40.50
2023-01-20T17:44:04.232Z,36.00
2023-01-20T17:46:31.649Z,49.00
2023-01-20T17:49:02.025Z,54.25
2023-01-20T17:51:31.518Z,42.67
2023-01-20T17:54:01.840Z,49.50
2023-01-20T17:56:30.593Z,30.50
2023-01-20T17:58:57.471Z,51.50
2023-01-20T18:01:27.574Z,54.50
2023-01-20T18:03:56.261Z,48.50
2023-01-20T18:06:25.472Z,49.50
2023-01-20T18:08:59.724Z,60.67
2023-01-20T18:11:31.157Z,48.75
2023-01-20T18:14:00.837Z,59.00
2023-01-20T18:16:30.668Z,49.50
2023-01-20T18:19:01.403Z,51.00
2023-01-20T18:21:31.394Z,43.00
2023-01-20T18:23:59.314Z,43.00
2023-01-20T18:26:31.117Z,54.67
2023-01-20T18:29:00.664Z,43.00
2023-01-20T18:31:29.499Z,47.00
2023-01-20T18:33:58.994Z,59.00
2023-01-20T18:36:32.070Z,46.00
2023-01-20T18:39:14.227Z,54.00
2023-01-20T18:41:42.336Z,42.67
2023-01-20T18:44:10.291Z,57.50
2023-01-20T18:46:38.268Z,29.33
2023-01-20T18:49:09.676Z,43.00
2023-01-20T18:51:37.210Z,41.00
2023-01-20T18:54:07.827Z,54.00
2023-01-20T18:56:35.221Z,54.00
2023-01-20T18:59:05.476Z,52.00
2023-01-20T19:01:35.581Z,54.67
2023-01-20T19:04:05.838Z,50.00
2023-01-20T19:06:41.119Z,45.50
2023-01-20T19:09:09.545Z,39.33
2023-01-20T19:11:39.919Z,47.67
2023-01-20T19:14:11.210Z,60.50
2023-01-20T19:16:40.376Z,33.50
2023-01-20T19:19:08.326Z,41.33
2023-01-20T19:21:37.363Z,68.00
2023-01-20T19:24:08.687Z,43.00
2023-01-20T19:26:39.198Z,57.50
2023-01-20T19:29:10.370Z,46.00
2023-01-20T19:31:39.181Z,59.50
2023-01-20T19:34:07.930Z,51.50
2023-01-20T19:36:35.854Z,51.50
2023-01-20T19:39:03.588Z,56.00
2023-01-20T19:41:33.541Z,39.50
2023-01-20T19:44:03.508Z,65.00
2023-01-20T19:46:34.106Z,55.67
2023-01-20T19:49:02.738Z,54.67
2023-01-20T19:51:31.750Z,60.00
2023-01-20T19:54:01.515Z,57.00
2023-01-20T19:56:31.133Z,46.50
2023-01-20T19:59:00.828Z,44.50
2023-01-20T20:01:33.239Z,35.50
2023-01-20T20:04:07.514Z,46.33
2023-01-20T20:06:35.278Z,60.00
2023-01-20T20:09:15.866Z,52.00
2023-01-20T20:11:43.401Z,51.00
2023-01-20T20:14:15.936Z,42.50
2023-01-20T20:16:44.145Z,48.67
2023-01-20T20:19:13.947Z,54.50
2023-01-20T20:21:40.960Z,52.00
2023-01-20T20:24:10.888Z,52.00
2023-01-20T20:26:39.863Z,42.00
2023-01-20T20:29:09.295Z,39.00
2023-01-20T20:31:37.815Z,45.50
2023-01-20T20:34:07.399Z,26.00
2023-01-20T20:36:53.057Z,70.00
2023-01-20T20:39:20.963Z,51.50
2023-01-20T20:41:47.875Z,59.00
2023-01-20T20:44:15.252Z,52.00
2023-01-20T20:46:43.606Z,41.00
2023-01-20T20:49:14.350Z,55.00
2023-01-20T20:51:42.520Z,56.67
2023-01-20T20:54:09.754Z,43.00
2023-01-20T20:56:37.094Z,41.50
2023-01-20T20:59:05.627Z,46.33
2023-01-20T21:01:34.322Z,60.00
2023-01-20T21:04:04.583Z,46.50
2023-01-20T21:06:32.898Z,57.50
2023-01-20T21:09:00.964Z,48.67
2023-01-20T21:11:29.124Z,42.33
2023-01-20T21:13:57.203Z,42.33
2023-01-20T21:16:28.539Z,48.00
2023-01-20T21:18:56.745Z,46.00
2023-01-20T21:21:25.390Z,55.67
2023-01-20T21:23:56.259Z,52.00
2023-01-20T21:26:25.206Z,51.50
2023-01-20T21:28:54.218Z,53.33
2023-01-20T21:31:23.368Z,42.50
2023-01-20T21:33:57.191Z,33.50
2023-01-20T21:36:26.482Z,51.00
2023-01-20T21:38:53.584Z,42.50
2023-01-20T21:41:20.952Z,46.50
2023-01-20T21:44:08.537Z,44.25
2023-01-20T21:46:39.754Z,41.00
2023-01-20T21:49:31.251Z,42.00
2023-01-20T21:52:17.586Z,45.00
2023-01-20T21:54:45.752Z,38.33
2023-01-20T21:57:14.083Z,44.00
2023-01-20T21:59:43.093Z,48.00
2023-01-20T22:02:13.684Z,38.50
2023-01-20T22:04:41.246Z,49.50
2023-01-20T22:07:08.559Z,43.50
2023-01-20T22:09:36.793Z,44.00
2023-01-20T22:12:04.648Z,35.00
2023-01-20T22:14:34.608Z,29.83
2023-01-20T22:17:03.025Z,49.33
2023-01-20T22:19:31.839Z,40.00
2023-01-20T22:22:00.612Z,38.00
2023-01-20T22:24:28.176Z,40.00
2023-01-20T22:26:57.131Z,45.33
2023-01-20T22:29:25.344Z,30.33
2023-01-20T22:31:54.341Z,45.33
2023-01-20T22:34:22.299Z,37.00
2023-01-20T22:36:49.403Z,40.00
2023-01-20T22:39:17.679Z,38.33
2023-01-20T22:41:44.779Z,49.00
2023-01-20T22:44:12.561Z,34.67
2023-01-20T22:46:40.419Z,24.67
2023-01-20T22:49:07.670Z,45.50
2023-01-20T22:51:35.532Z,34.33
2023-01-20T22:54:03.507Z,48.00
2023-01-20T22:56:32.722Z,48.25
2023-01-20T22:59:00.742Z,53.33
2023-01-20T23:01:33.493Z,40.00
2023-01-20T23:04:04.378Z,39.33
2023-01-20T23:06:33.843Z,49.50
2023-01-20T23:09:02.864Z,47.50
2023-01-20T23:11:31.740Z,46.33
2023-01-20T23:14:00.589Z,34.33
2023-01-20T23:16:28.720Z,37.67
2023-01-20T23:18:57.710Z,44.25
2023-01-20T23:21:26.189Z,37.67
2023-01-20T23:23:56.788Z,36.00
2023-01-20T23:26:28.577Z,44.67
2023-01-20T23:28:56.802Z,40.67
2023-01-20T23:31:26.191Z,42.33
2023-01-20T23:33:54.536Z,38.33
2023-01-20T23:36:24.230Z,37.00
2023-01-20T23:38:56.234Z,34.00
2023-01-20T23:41:25.454Z,37.67
2023-01-20T23:43:55.195Z,32.00
2023-01-20T23:46:23.019Z,45.33
2023-01-20T23:48:49.936Z,41.50
2023-01-20T23:51:17.826Z,29.33
2023-01-20T23:53:44.736Z,30.50
2023-01-20T23:56:15.469Z,30.33
2023-01-20T23:58:44.420Z,30.33
