createdAt,value
2018-10-12T00:00:17.111Z,15.97
2018-10-12T00:01:17.136Z,16.18
2018-10-12T00:02:17.107Z,16.11
2018-10-12T00:03:17.107Z,16.12
2018-10-12T00:04:17.107Z,16.23
2018-10-12T00:05:17.108Z,16.23
2018-10-12T00:06:17.132Z,16.30
2018-10-12T00:07:17.109Z,16.34
2018-10-12T00:08:17.108Z,16.35
2018-10-12T00:09:17.108Z,16.30
2018-10-12T00:10:17.104Z,16.25
2018-10-12T00:11:17.132Z,16.35
2018-10-12T00:12:17.102Z,16.48
2018-10-12T00:13:17.107Z,16.41
2018-10-12T00:14:17.101Z,16.49
2018-10-12T00:15:17.105Z,16.50
2018-10-12T00:16:17.131Z,16.49
2018-10-12T00:17:17.108Z,16.45
2018-10-12T00:18:17.098Z,16.44
2018-10-12T00:19:17.099Z,16.44
2018-10-12T00:20:17.104Z,16.40
2018-10-12T00:21:17.136Z,16.45
2018-10-12T00:22:17.105Z,16.45
2018-10-12T00:23:17.102Z,16.48
2018-10-12T00:24:17.134Z,16.45
2018-10-12T00:25:17.103Z,16.42
2018-10-12T00:26:17.102Z,16.27
2018-10-12T00:27:17.129Z,16.30
2018-10-12T00:28:17.103Z,16.34
2018-10-12T00:29:17.104Z,16.38
2018-10-12T00:30:17.103Z,16.30
2018-10-12T00:31:17.103Z,16.27
2018-10-12T00:32:17.128Z,16.30
2018-10-12T00:33:17.095Z,16.22
2018-10-12T00:34:17.100Z,16.20
2018-10-12T00:35:17.101Z,16.25
2018-10-12T00:36:17.102Z,16.33
2018-10-12T00:37:17.137Z,16.27
2018-10-12T00:38:17.107Z,16.26
2018-10-12T00:39:17.101Z,16.23
2018-10-12T00:40:17.105Z,16.30
2018-10-12T00:41:17.137Z,16.25
2018-10-12T00:42:17.101Z,16.22
2018-10-12T00:43:17.108Z,16.15
2018-10-12T00:44:17.105Z,16.30
2018-10-12T00:45:17.101Z,16.23
2018-10-12T00:46:17.130Z,16.31
2018-10-12T00:47:17.102Z,16.33
2018-10-12T00:48:17.107Z,16.34
2018-10-12T00:49:17.106Z,16.40
2018-10-12T00:50:17.100Z,16.42
2018-10-12T00:51:17.130Z,16.49
2018-10-12T00:52:17.230Z,16.52
2018-10-12T00:53:17.104Z,16.40
2018-10-12T00:54:17.099Z,16.35
2018-10-12T00:55:17.104Z,16.27
2018-10-12T00:56:17.127Z,16.27
2018-10-12T00:57:17.103Z,16.34
2018-10-12T00:58:17.096Z,16.34
2018-10-12T00:59:17.104Z,16.49
2018-10-12T01:00:17.109Z,16.52
2018-10-12T01:01:17.127Z,16.40
2018-10-12T01:02:17.099Z,16.31
2018-10-12T01:03:17.110Z,16.26
2018-10-12T01:04:17.110Z,16.31
2018-10-12T01:05:17.104Z,16.27
2018-10-12T01:06:17.133Z,16.25
2018-10-12T01:07:17.105Z,16.31
2018-10-12T01:08:17.101Z,16.42
2018-10-12T01:09:17.096Z,16.35
2018-10-12T01:10:17.105Z,16.30
2018-10-12T01:11:17.130Z,16.33
2018-10-12T01:12:17.154Z,16.27
2018-10-12T01:13:17.098Z,16.34
2018-10-12T01:14:17.102Z,16.44
2018-10-12T01:15:17.129Z,16.41
2018-10-12T01:16:17.115Z,16.35
2018-10-12T01:17:17.126Z,16.33
2018-10-12T01:18:17.104Z,16.26
2018-10-12T01:19:17.104Z,16.20
2018-10-12T01:20:17.103Z,16.37
2018-10-12T01:21:17.102Z,16.52
2018-10-12T01:22:17.127Z,16.44
2018-10-12T01:23:17.102Z,16.33
2018-10-12T01:24:17.104Z,16.31
2018-10-12T01:25:17.104Z,16.30
2018-10-12T01:26:17.103Z,16.35
2018-10-12T01:27:17.135Z,16.25
2018-10-12T01:28:17.103Z,16.30
2018-10-12T01:29:17.103Z,16.20
2018-10-12T01:30:17.103Z,16.25
2018-10-12T01:31:17.100Z,16.23
2018-10-12T01:32:17.131Z,16.27
2018-10-12T01:33:17.104Z,16.25
2018-10-12T01:34:17.100Z,16.22
2018-10-12T01:35:17.132Z,16.30
2018-10-12T01:36:17.105Z,16.35
2018-10-12T01:37:17.132Z,16.35
2018-10-12T01:38:17.105Z,16.33
2018-10-12T01:39:17.105Z,16.34
2018-10-12T01:40:17.105Z,16.42
2018-10-12T01:41:17.132Z,16.38
2018-10-12T01:42:17.104Z,16.44
2018-10-12T01:43:17.107Z,16.37
2018-10-12T01:44:17.105Z,16.31
2018-10-12T01:45:17.106Z,16.25
2018-10-12T01:46:17.130Z,16.01
2018-10-12T01:47:17.108Z,16.18
2018-10-12T01:48:17.105Z,16.23
2018-10-12T01:49:17.105Z,15.97
2018-10-12T01:50:17.110Z,15.99
2018-10-12T01:51:17.134Z,15.74
2018-10-12T01:52:17.113Z,15.82
2018-10-12T01:53:17.106Z,15.85
2018-10-12T01:54:17.103Z,15.85
2018-10-12T01:55:17.106Z,15.85
2018-10-12T01:56:17.135Z,15.79
2018-10-12T01:57:17.104Z,15.86
2018-10-12T01:58:17.107Z,15.88
2018-10-12T01:59:17.108Z,15.94
2018-10-12T02:00:17.108Z,16.04
2018-10-12T02:01:17.135Z,15.99
2018-10-12T02:02:17.113Z,15.76
2018-10-12T02:03:17.110Z,15.67
2018-10-12T02:04:17.108Z,15.79
2018-10-12T02:05:17.110Z,15.82
2018-10-12T02:06:17.136Z,15.86
2018-10-12T02:07:17.109Z,15.70
2018-10-12T02:08:17.109Z,15.78
2018-10-12T02:09:17.109Z,15.78
2018-10-12T02:10:17.104Z,15.78
2018-10-12T02:11:17.138Z,15.81
2018-10-12T02:12:17.105Z,15.78
2018-10-12T02:13:17.110Z,15.75
2018-10-12T02:14:17.110Z,15.75
2018-10-12T02:15:17.107Z,15.70
2018-10-12T02:16:17.139Z,15.72
2018-10-12T02:17:17.111Z,15.97
2018-10-12T02:18:17.106Z,15.97
2018-10-12T02:19:17.106Z,16.03
2018-10-12T02:20:17.106Z,16.14
2018-10-12T02:21:17.135Z,16.14
2018-10-12T02:22:17.107Z,16.18
2018-10-12T02:23:17.117Z,16.06
2018-10-12T02:24:17.106Z,16.15
2018-10-12T02:25:17.108Z,16.30
2018-10-12T02:26:17.136Z,16.20
2018-10-12T02:27:17.107Z,16.25
2018-10-12T02:28:17.107Z,16.23
2018-10-12T02:29:17.104Z,16.18
2018-10-12T02:30:17.108Z,16.15
2018-10-12T02:31:17.138Z,16.20
2018-10-12T02:32:17.108Z,16.09
2018-10-12T02:33:17.111Z,16.20
2018-10-12T02:34:17.108Z,16.03
2018-10-12T02:35:17.108Z,16.15
2018-10-12T02:36:17.136Z,16.26
2018-10-12T02:37:17.105Z,16.22
2018-10-12T02:38:17.108Z,16.33
2018-10-12T02:39:17.108Z,16.23
2018-10-12T02:40:17.108Z,16.18
2018-10-12T02:41:17.137Z,15.97
2018-10-12T02:42:17.111Z,15.85
2018-10-12T02:43:17.111Z,15.72
2018-10-12T02:44:17.118Z,15.74
2018-10-12T02:45:17.106Z,15.76
2018-10-12T02:46:17.140Z,15.94
2018-10-12T02:47:17.107Z,16.04
2018-10-12T02:48:17.114Z,16.18
2018-10-12T02:49:17.114Z,16.18
2018-10-12T02:50:17.112Z,16.11
2018-10-12T02:51:17.134Z,16.07
2018-10-12T02:52:17.111Z,16.15
2018-10-12T02:53:17.108Z,16.18
2018-10-12T02:54:17.099Z,16.15
2018-10-12T02:55:17.099Z,16.16
2018-10-12T02:56:17.119Z,16.20
2018-10-12T02:57:17.104Z,16.26
2018-10-12T02:58:17.096Z,16.27
2018-10-12T02:59:17.096Z,16.30
2018-10-12T03:00:17.100Z,16.18
2018-10-12T03:01:17.129Z,16.26
2018-10-12T03:02:17.128Z,16.14
2018-10-12T03:03:17.101Z,16.16
2018-10-12T03:04:17.098Z,16.11
2018-10-12T03:05:17.100Z,16.04
2018-10-12T03:06:17.105Z,15.93
2018-10-12T03:07:17.129Z,15.94
2018-10-12T03:08:17.108Z,16.20
2018-10-12T03:09:17.107Z,16.25
2018-10-12T03:10:17.102Z,16.33
2018-10-12T03:11:17.105Z,16.20
2018-10-12T03:12:17.133Z,16.25
2018-10-12T03:13:17.104Z,16.27
2018-10-12T03:14:17.102Z,16.41
2018-10-12T03:15:17.098Z,16.42
2018-10-12T03:16:17.100Z,16.48
2018-10-12T03:17:17.131Z,16.30
2018-10-12T03:18:17.106Z,16.26
2018-10-12T03:19:17.097Z,16.25
2018-10-12T03:20:17.104Z,16.23
2018-10-12T03:21:17.105Z,16.20
2018-10-12T03:22:17.137Z,16.20
2018-10-12T03:23:17.111Z,16.25
2018-10-12T03:24:17.111Z,16.27
2018-10-12T03:25:17.111Z,16.23
2018-10-12T03:26:17.108Z,16.33
2018-10-12T03:27:17.131Z,16.30
2018-10-12T03:28:17.108Z,16.30
2018-10-12T03:29:17.107Z,16.35
2018-10-12T03:30:17.106Z,16.37
2018-10-12T03:31:17.140Z,16.49
2018-10-12T03:32:17.287Z,16.50
2018-10-12T03:33:17.111Z,16.44
2018-10-12T03:34:17.107Z,16.49
2018-10-12T03:35:17.111Z,16.56
2018-10-12T03:36:17.104Z,16.50
2018-10-12T03:37:17.196Z,16.45
2018-10-12T03:38:17.108Z,16.50
2018-10-12T03:39:17.106Z,16.56
2018-10-12T03:40:17.115Z,16.68
2018-10-12T03:41:17.108Z,16.75
2018-10-12T03:42:17.140Z,16.70
2018-10-12T03:43:17.105Z,16.59
2018-10-12T03:44:17.117Z,16.59
2018-10-12T03:45:17.114Z,16.45
2018-10-12T03:46:17.116Z,16.35
2018-10-12T03:47:17.142Z,16.25
2018-10-12T03:48:17.109Z,16.16
2018-10-12T03:49:17.109Z,16.18
2018-10-12T03:50:17.110Z,16.16
2018-10-12T03:51:17.115Z,16.04
2018-10-12T03:52:17.141Z,15.94
2018-10-12T03:53:17.114Z,15.82
2018-10-12T03:54:17.117Z,15.84
2018-10-12T03:55:17.118Z,15.72
2018-10-12T03:56:17.115Z,15.72
2018-10-12T03:57:17.148Z,15.61
2018-10-12T03:58:17.118Z,15.63
2018-10-12T03:59:17.114Z,15.66
2018-10-12T04:00:17.112Z,15.60
2018-10-12T04:01:17.112Z,15.49
2018-10-12T04:02:17.144Z,15.63
2018-10-12T04:03:17.116Z,15.51
2018-10-12T04:04:17.117Z,15.49
2018-10-12T04:05:17.121Z,15.42
2018-10-12T04:06:17.120Z,15.45
2018-10-12T04:07:17.150Z,15.46
2018-10-12T04:08:17.122Z,15.43
2018-10-12T04:09:17.126Z,15.43
2018-10-12T04:10:17.118Z,15.45
2018-10-12T04:11:17.126Z,15.42
2018-10-12T04:12:17.151Z,15.48
2018-10-12T04:13:17.123Z,15.52
2018-10-12T04:14:17.122Z,15.64
2018-10-12T04:15:17.126Z,15.67
2018-10-12T04:16:17.121Z,15.61
2018-10-12T04:17:17.155Z,15.57
2018-10-12T04:18:17.123Z,15.45
2018-10-12T04:19:17.117Z,15.52
2018-10-12T04:20:17.123Z,15.42
2018-10-12T04:21:17.118Z,15.46
2018-10-12T04:22:17.153Z,15.42
2018-10-12T04:23:17.127Z,15.42
2018-10-12T04:24:17.123Z,15.46
2018-10-12T04:25:17.124Z,15.48
2018-10-12T04:26:17.125Z,15.43
2018-10-12T04:27:17.153Z,15.39
2018-10-12T04:28:17.125Z,15.52
2018-10-12T04:29:17.121Z,15.52
2018-10-12T04:30:17.125Z,15.38
2018-10-12T04:31:17.122Z,15.39
2018-10-12T04:32:17.144Z,15.41
2018-10-12T04:33:17.124Z,15.36
2018-10-12T04:34:17.121Z,15.36
2018-10-12T04:35:17.131Z,15.30
2018-10-12T04:36:17.130Z,15.33
2018-10-12T04:37:17.153Z,15.33
2018-10-12T04:38:17.112Z,15.27
2018-10-12T04:39:17.123Z,15.35
2018-10-12T04:40:17.126Z,15.27
2018-10-12T04:41:17.127Z,15.13
2018-10-12T04:42:17.154Z,15.17
2018-10-12T04:43:17.124Z,15.01
2018-10-12T04:44:17.122Z,14.84
2018-10-12T04:45:17.122Z,14.83
2018-10-12T04:46:17.123Z,15.09
2018-10-12T04:47:17.202Z,15.17
2018-10-12T04:48:17.119Z,15.20
2018-10-12T04:49:17.124Z,15.27
2018-10-12T04:50:17.124Z,15.08
2018-10-12T04:51:17.122Z,15.15
2018-10-12T04:52:17.152Z,15.09
2018-10-12T04:53:17.120Z,15.08
2018-10-12T04:54:17.127Z,15.03
2018-10-12T04:55:17.124Z,15.06
2018-10-12T04:56:17.121Z,14.93
2018-10-12T04:57:17.152Z,15.06
2018-10-12T04:58:17.120Z,15.24
2018-10-12T04:59:17.120Z,15.28
2018-10-12T05:00:17.121Z,15.43
2018-10-12T05:01:17.161Z,15.24
2018-10-12T05:02:17.155Z,15.26
2018-10-12T05:03:17.123Z,15.09
2018-10-12T05:04:17.121Z,14.93
2018-10-12T05:05:17.122Z,14.93
2018-10-12T05:06:17.120Z,14.88
2018-10-12T05:07:17.149Z,14.81
2018-10-12T05:08:17.119Z,14.60
2018-10-12T05:09:17.123Z,14.57
2018-10-12T05:10:17.118Z,14.50
2018-10-12T05:11:17.117Z,14.35
2018-10-12T05:12:17.144Z,14.37
2018-10-12T05:13:17.122Z,14.21
2018-10-12T05:14:17.119Z,14.20
2018-10-12T05:15:17.119Z,14.19
2018-10-12T05:16:17.121Z,14.10
2018-10-12T05:17:17.149Z,13.98
2018-10-12T05:18:17.115Z,13.99
2018-10-12T05:19:17.119Z,13.83
2018-10-12T05:20:17.119Z,13.84
2018-10-12T05:21:17.150Z,13.92
2018-10-12T05:22:17.155Z,13.99
2018-10-12T05:23:17.115Z,13.96
2018-10-12T05:24:17.117Z,13.99
2018-10-12T05:25:17.120Z,13.96
2018-10-12T05:26:17.141Z,14.06
2018-10-12T05:27:17.113Z,14.16
2018-10-12T05:28:17.118Z,14.34
2018-10-12T05:29:17.119Z,14.34
2018-10-12T05:30:17.181Z,14.35
2018-10-12T05:31:17.140Z,14.60
2018-10-12T05:32:17.113Z,14.84
2018-10-12T05:33:17.117Z,15.06
2018-10-12T05:34:17.113Z,15.19
2018-10-12T05:35:17.113Z,15.20
2018-10-12T05:36:17.142Z,15.19
2018-10-12T05:37:17.109Z,15.12
2018-10-12T05:38:17.107Z,15.17
2018-10-12T05:39:17.114Z,15.02
2018-10-12T05:40:17.105Z,14.69
2018-10-12T05:41:17.130Z,14.65
2018-10-12T05:42:17.102Z,14.65
2018-10-12T05:43:17.181Z,14.53
2018-10-12T05:44:17.109Z,14.50
2018-10-12T05:45:17.103Z,14.44
2018-10-12T05:46:17.134Z,14.52
2018-10-12T05:47:17.141Z,14.50
2018-10-12T05:48:17.103Z,14.57
2018-10-12T05:49:17.104Z,14.38
2018-10-12T05:50:17.109Z,14.35
2018-10-12T05:51:17.104Z,14.52
2018-10-12T05:52:17.130Z,14.64
2018-10-12T05:53:17.103Z,15.23
2018-10-12T05:54:17.103Z,15.52
2018-10-12T05:55:17.100Z,15.30
2018-10-12T05:56:17.132Z,15.23
2018-10-12T05:57:17.103Z,14.80
2018-10-12T05:58:17.128Z,14.49
2018-10-12T05:59:17.096Z,14.42
2018-10-12T06:00:17.098Z,14.24
2018-10-12T06:01:17.166Z,14.35
2018-10-12T06:02:17.139Z,14.43
2018-10-12T06:03:17.098Z,14.34
2018-10-12T06:04:17.102Z,14.09
2018-10-12T06:05:17.096Z,13.95
2018-10-12T06:06:17.089Z,13.79
2018-10-12T06:07:17.129Z,13.67
2018-10-12T06:08:17.097Z,13.58
2018-10-12T06:09:17.171Z,13.47
2018-10-12T06:10:17.095Z,13.47
2018-10-12T06:11:17.124Z,13.40
2018-10-12T06:12:17.123Z,13.37
2018-10-12T06:13:17.094Z,13.30
2018-10-12T06:14:17.091Z,13.54
2018-10-12T06:15:17.105Z,13.46
2018-10-12T06:16:17.094Z,13.38
2018-10-12T06:17:17.118Z,13.38
2018-10-12T06:18:17.090Z,13.37
2018-10-12T06:19:17.094Z,13.38
2018-10-12T06:20:17.091Z,13.37
2018-10-12T06:21:17.122Z,13.43
2018-10-12T06:22:17.088Z,13.49
2018-10-12T06:23:17.088Z,13.44
2018-10-12T06:24:17.087Z,13.54
2018-10-12T06:25:17.083Z,13.74
2018-10-12T06:26:17.112Z,14.01
2018-10-12T06:27:17.085Z,14.49
2018-10-12T06:28:17.080Z,14.91
2018-10-12T06:29:17.084Z,15.09
2018-10-12T06:30:17.079Z,15.39
2018-10-12T06:31:17.108Z,15.72
2018-10-12T06:32:17.077Z,16.26
2018-10-12T06:33:17.079Z,16.55
2018-10-12T06:34:17.091Z,16.93
2018-10-12T06:35:17.081Z,17.35
2018-10-12T06:36:17.101Z,17.64
2018-10-12T06:37:17.083Z,17.97
2018-10-12T06:38:17.078Z,18.42
2018-10-12T06:39:17.074Z,18.58
2018-10-12T06:40:17.079Z,18.94
2018-10-12T06:41:17.144Z,18.97
2018-10-12T06:42:17.081Z,19.10
2018-10-12T06:43:17.119Z,19.17
2018-10-12T06:44:17.084Z,19.13
2018-10-12T06:45:17.084Z,19.20
2018-10-12T06:46:17.149Z,18.87
2018-10-12T06:47:17.099Z,18.50
2018-10-12T06:48:17.083Z,18.58
2018-10-12T06:49:17.084Z,18.97
2018-10-12T06:50:17.095Z,18.99
2018-10-12T06:51:17.127Z,18.95
2018-10-12T06:52:17.103Z,19.15
2018-10-12T06:53:17.101Z,19.15
2018-10-12T06:54:17.103Z,19.39
2018-10-12T06:55:17.100Z,19.38
2018-10-12T06:56:17.141Z,19.76
2018-10-12T06:57:17.113Z,19.55
2018-10-12T06:58:17.120Z,19.78
2018-10-12T06:59:17.115Z,19.61
2018-10-12T07:00:17.120Z,19.47
2018-10-12T07:01:17.148Z,19.70
2018-10-12T07:02:17.120Z,19.39
2018-10-12T07:03:17.131Z,19.48
2018-10-12T07:04:17.133Z,19.66
2018-10-12T07:05:17.129Z,19.65
2018-10-12T07:06:17.168Z,19.73
2018-10-12T07:07:17.145Z,19.73
2018-10-12T07:08:17.159Z,19.86
2018-10-12T07:09:17.157Z,19.80
2018-10-12T07:10:17.159Z,19.80
2018-10-12T07:11:17.192Z,19.76
2018-10-12T07:12:17.163Z,19.88
2018-10-12T07:13:17.176Z,20.08
2018-10-12T07:14:17.174Z,20.24
2018-10-12T07:15:17.180Z,20.33
2018-10-12T07:16:17.211Z,20.27
2018-10-12T07:17:17.196Z,19.98
2018-10-12T07:18:17.190Z,19.91
2018-10-12T07:19:17.202Z,19.94
2018-10-12T07:20:17.204Z,20.12
2018-10-12T07:21:17.244Z,20.46
2018-10-12T07:22:17.239Z,20.51
2018-10-12T07:23:17.220Z,20.74
2018-10-12T07:24:17.228Z,20.91
2018-10-12T07:25:17.242Z,21.13
2018-10-12T07:26:17.249Z,20.99
2018-10-12T07:27:17.265Z,21.20
2018-10-12T07:28:17.241Z,21.24
2018-10-12T07:29:17.257Z,21.14
2018-10-12T07:30:17.256Z,21.13
2018-10-12T07:31:17.362Z,21.16
2018-10-12T07:32:17.316Z,21.53
2018-10-12T07:33:17.281Z,21.81
2018-10-12T07:34:17.289Z,21.67
2018-10-12T07:35:17.294Z,21.60
2018-10-12T07:36:17.330Z,21.69
2018-10-12T07:37:17.443Z,21.60
2018-10-12T07:38:17.314Z,21.61
2018-10-12T07:39:17.322Z,22.17
2018-10-12T07:40:17.330Z,22.43
2018-10-12T07:41:17.337Z,22.72
2018-10-12T07:42:17.388Z,22.32
2018-10-12T07:43:17.355Z,22.35
2018-10-12T07:44:17.363Z,22.28
2018-10-12T07:45:17.373Z,22.10
2018-10-12T07:46:17.379Z,22.12
2018-10-12T07:47:17.463Z,22.14
2018-10-12T07:48:17.475Z,22.32
2018-10-12T07:49:17.404Z,22.23
2018-10-12T07:50:17.410Z,22.41
2018-10-12T07:51:17.421Z,22.72
2018-10-12T07:52:17.457Z,22.69
2018-10-12T07:53:17.484Z,22.54
2018-10-12T07:54:17.445Z,22.38
2018-10-12T07:55:17.456Z,22.46
2018-10-12T07:56:17.465Z,22.44
2018-10-12T07:57:17.504Z,22.23
2018-10-12T07:58:17.485Z,22.22
2018-10-12T07:59:17.496Z,22.02
2018-10-12T08:00:17.607Z,21.95
2018-10-12T08:01:17.544Z,21.95
2018-10-12T08:02:17.523Z,22.29
2018-10-12T08:03:17.533Z,22.44
2018-10-12T08:04:17.543Z,22.32
2018-10-12T08:05:17.550Z,22.35
2018-10-12T08:06:17.631Z,22.74
2018-10-12T08:07:17.571Z,23.20
2018-10-12T08:08:17.582Z,23.32
2018-10-12T08:09:17.594Z,22.86
2018-10-12T08:10:17.602Z,23.01
2018-10-12T08:11:17.639Z,22.99
2018-10-12T08:12:17.771Z,23.35
2018-10-12T08:13:17.636Z,23.39
2018-10-12T08:14:17.729Z,23.47
2018-10-12T08:15:17.968Z,23.43
2018-10-12T08:16:17.696Z,23.17
2018-10-12T08:17:17.678Z,23.64
2018-10-12T08:18:17.687Z,24.10
2018-10-12T08:19:17.698Z,24.79
2018-10-12T08:20:17.748Z,25.01
2018-10-12T08:21:17.750Z,25.43
2018-10-12T08:22:17.732Z,25.54
2018-10-12T08:23:17.750Z,25.32
2018-10-12T08:24:17.757Z,25.32
2018-10-12T08:25:17.767Z,25.27
2018-10-12T08:26:17.814Z,25.47
2018-10-12T08:27:17.793Z,25.77
2018-10-12T08:28:17.809Z,25.34
2018-10-12T08:29:17.821Z,24.95
2018-10-12T08:30:17.823Z,24.91
2018-10-12T08:31:17.880Z,25.61
2018-10-12T08:32:17.859Z,26.22
2018-10-12T08:33:17.881Z,26.79
2018-10-12T08:34:17.881Z,26.61
2018-10-12T08:35:17.894Z,26.81
2018-10-12T08:36:17.949Z,26.01
2018-10-12T08:37:17.922Z,25.74
2018-10-12T08:38:17.935Z,25.05
2018-10-12T08:39:17.949Z,24.88
2018-10-12T08:40:17.965Z,25.28
2018-10-12T08:41:18.025Z,25.46
2018-10-12T08:42:18.019Z,26.09
2018-10-12T08:43:18.009Z,26.58
2018-10-12T08:44:18.029Z,26.35
2018-10-12T08:45:18.031Z,26.81
2018-10-12T08:46:18.078Z,27.31
2018-10-12T08:47:18.061Z,27.32
2018-10-12T08:48:18.073Z,26.81
2018-10-12T08:49:18.092Z,26.57
2018-10-12T08:50:18.122Z,26.50
2018-10-12T08:51:18.149Z,25.89
2018-10-12T08:52:18.138Z,26.24
2018-10-12T08:53:18.151Z,26.52
2018-10-12T08:54:18.162Z,26.22
2018-10-12T08:55:18.218Z,26.46
2018-10-12T08:56:18.219Z,26.76
2018-10-12T08:57:18.210Z,26.31
2018-10-12T08:58:18.218Z,26.04
2018-10-12T08:59:18.242Z,26.06
2018-10-12T09:00:18.253Z,25.69
2018-10-12T09:01:18.299Z,26.02
2018-10-12T09:02:18.288Z,26.73
2018-10-12T09:03:18.303Z,27.02
2018-10-12T09:04:18.327Z,26.76
2018-10-12T09:05:18.325Z,26.87
2018-10-12T09:06:18.377Z,27.06
2018-10-12T09:07:18.363Z,26.99
2018-10-12T09:08:18.379Z,27.01
2018-10-12T09:09:18.389Z,26.83
2018-10-12T09:10:18.411Z,26.31
2018-10-12T09:11:18.452Z,26.37
2018-10-12T09:12:18.437Z,26.57
2018-10-12T09:13:18.458Z,26.83
2018-10-12T09:14:18.471Z,27.11
2018-10-12T09:15:18.516Z,26.80
2018-10-12T09:16:18.576Z,26.25
2018-10-12T09:17:18.541Z,26.50
2018-10-12T09:18:18.537Z,26.96
2018-10-12T09:19:18.552Z,27.05
2018-10-12T09:20:18.721Z,26.99
2018-10-12T09:21:18.585Z,26.62
2018-10-12T09:22:18.602Z,25.87
2018-10-12T09:23:18.617Z,25.49
2018-10-12T09:24:18.635Z,25.35
2018-10-12T09:25:18.678Z,25.54
2018-10-12T09:26:18.655Z,25.99
2018-10-12T09:27:18.770Z,26.59
2018-10-12T09:28:18.698Z,27.01
2018-10-12T09:29:18.711Z,27.11
2018-10-12T09:30:18.806Z,27.09
2018-10-12T09:31:18.768Z,25.99
2018-10-12T09:32:19.355Z,25.52
2018-10-12T09:33:18.779Z,25.74
2018-10-12T09:34:25.692Z,25.44
2018-10-12T09:35:20.415Z,25.75
2018-10-12T09:36:18.850Z,26.46
2018-10-12T09:37:20.005Z,27.10
2018-10-12T09:38:18.861Z,26.86
2018-10-12T09:39:20.880Z,27.01
2018-10-12T09:40:18.898Z,27.43
2018-10-12T09:41:18.936Z,27.85
2018-10-12T09:42:20.669Z,28.21
2018-10-12T09:43:18.968Z,28.56
2018-10-12T09:44:18.961Z,28.72
2018-10-12T09:45:19.007Z,29.06
2018-10-12T09:46:18.989Z,29.06
2018-10-12T09:47:19.009Z,29.29
2018-10-12T09:48:19.027Z,29.55
2018-10-12T09:49:19.074Z,29.35
2018-10-12T09:50:19.083Z,29.59
2018-10-12T09:51:19.111Z,30.03
2018-10-12T09:52:19.100Z,30.19
2018-10-12T09:53:20.367Z,29.89
2018-10-12T09:54:22.519Z,30.09
2018-10-12T09:55:19.177Z,30.45
2018-10-12T09:56:19.173Z,30.37
2018-10-12T09:57:20.227Z,30.29
2018-10-12T09:58:19.210Z,29.57
2018-10-12T09:59:19.228Z,29.26
2018-10-12T10:00:21.771Z,29.08
2018-10-12T10:01:19.290Z,28.75
2018-10-12T10:02:19.365Z,28.58
2018-10-12T10:03:19.310Z,28.66
2018-10-12T10:04:19.325Z,28.38
2018-10-12T10:05:19.370Z,27.98
2018-10-12T10:06:19.385Z,27.16
2018-10-12T10:07:19.380Z,27.58
2018-10-12T10:08:19.516Z,27.99
2018-10-12T10:09:19.420Z,28.69
2018-10-12T10:10:19.472Z,29.40
2018-10-12T10:11:21.019Z,29.63
2018-10-12T10:12:19.475Z,28.87
2018-10-12T10:13:20.294Z,28.81
2018-10-12T10:14:23.675Z,28.54
2018-10-12T10:15:20.564Z,28.32
2018-10-12T10:16:19.864Z,28.36
2018-10-12T10:17:28.739Z,28.91
2018-10-12T10:18:20.656Z,29.28
2018-10-12T10:19:19.974Z,29.81
2018-10-12T10:20:19.679Z,28.29
2018-10-12T10:21:19.653Z,27.39
2018-10-12T10:22:19.759Z,27.39
2018-10-12T10:23:19.686Z,27.88
2018-10-12T10:24:19.704Z,28.58
2018-10-12T10:25:19.750Z,29.08
2018-10-12T10:26:19.742Z,29.75
2018-10-12T10:27:19.763Z,29.87
2018-10-12T10:28:19.790Z,30.23
2018-10-12T10:29:19.862Z,29.70
2018-10-12T10:30:19.840Z,28.33
2018-10-12T10:31:19.871Z,27.62
2018-10-12T10:32:20.043Z,27.57
2018-10-12T10:33:19.880Z,27.67
2018-10-12T10:34:19.896Z,27.59
2018-10-12T10:35:19.949Z,27.23
2018-10-12T10:36:19.935Z,27.36
2018-10-12T10:37:19.959Z,27.94
2018-10-12T10:38:19.972Z,28.81
2018-10-12T10:39:19.990Z,29.96
2018-10-12T10:40:20.046Z,30.69
2018-10-12T10:41:20.034Z,29.97
2018-10-12T10:42:20.054Z,29.22
2018-10-12T10:43:20.074Z,28.44
2018-10-12T10:44:20.131Z,28.04
2018-10-12T10:45:20.143Z,27.31
2018-10-12T10:46:20.216Z,26.99
2018-10-12T10:47:20.151Z,26.76
2018-10-12T10:48:20.174Z,27.33
2018-10-12T10:49:20.196Z,28.31
2018-10-12T10:50:20.239Z,28.78
2018-10-12T10:51:20.231Z,28.35
2018-10-12T10:52:21.967Z,27.96
2018-10-12T10:53:20.276Z,28.11
2018-10-12T10:54:20.294Z,28.51
2018-10-12T10:55:20.344Z,28.65
2018-10-12T10:56:20.340Z,28.33
2018-10-12T10:57:20.354Z,27.76
2018-10-12T10:58:20.373Z,28.28
2018-10-12T10:59:20.394Z,29.13
2018-10-12T11:00:20.454Z,29.93
2018-10-12T11:01:20.441Z,30.64
2018-10-12T11:02:20.462Z,30.24
2018-10-12T11:03:20.484Z,29.01
2018-10-12T11:04:20.506Z,28.22
2018-10-12T11:05:20.550Z,27.94
2018-10-12T11:06:20.661Z,27.53
2018-10-12T11:07:20.573Z,27.48
2018-10-12T11:08:20.588Z,26.98
2018-10-12T11:09:20.610Z,27.41
2018-10-12T11:10:20.652Z,28.09
2018-10-12T11:11:20.647Z,29.07
2018-10-12T11:12:20.749Z,29.89
2018-10-12T11:13:20.718Z,29.84
2018-10-12T11:14:20.724Z,29.23
2018-10-12T11:15:20.765Z,28.77
2018-10-12T11:16:20.752Z,29.13
2018-10-12T11:17:20.779Z,28.73
2018-10-12T11:18:20.797Z,28.16
2018-10-12T11:19:20.876Z,27.85
2018-10-12T11:20:20.869Z,27.38
2018-10-12T11:21:20.851Z,26.28
2018-10-12T11:22:20.881Z,26.28
2018-10-12T11:23:20.899Z,27.14
2018-10-12T11:24:20.968Z,27.71
2018-10-12T11:25:20.967Z,27.31
2018-10-12T11:26:20.993Z,27.67
2018-10-12T11:27:20.979Z,27.86
2018-10-12T11:28:20.996Z,28.56
2018-10-12T11:29:21.025Z,29.49
2018-10-12T11:30:21.064Z,29.99
2018-10-12T11:31:21.056Z,30.31
2018-10-12T11:32:21.073Z,29.33
2018-10-12T11:33:21.107Z,27.59
2018-10-12T11:34:21.117Z,27.31
2018-10-12T11:35:21.167Z,27.02
2018-10-12T11:36:21.159Z,26.25
2018-10-12T11:37:21.176Z,25.79
2018-10-12T11:38:21.207Z,25.82
2018-10-12T11:39:21.219Z,25.72
2018-10-12T11:40:21.262Z,25.83
2018-10-12T11:41:21.251Z,25.65
2018-10-12T11:42:21.265Z,25.37
2018-10-12T11:43:21.279Z,25.38
2018-10-12T11:44:21.291Z,25.57
2018-10-12T11:45:21.406Z,26.37
2018-10-12T11:46:21.329Z,27.11
2018-10-12T11:47:21.343Z,27.29
2018-10-12T11:48:21.359Z,27.73
2018-10-12T11:49:21.378Z,28.41
2018-10-12T11:50:21.426Z,28.65
2018-10-12T11:51:21.409Z,29.34
2018-10-12T11:52:21.434Z,30.11
2018-10-12T11:53:21.441Z,30.52
2018-10-12T11:54:21.482Z,31.02
2018-10-12T11:55:21.469Z,31.09
2018-10-12T11:56:21.515Z,31.49
2018-10-12T11:57:21.522Z,31.50
2018-10-12T11:58:21.526Z,31.57
2018-10-12T11:59:21.544Z,31.70
2018-10-12T12:00:21.595Z,31.48
2018-10-12T12:01:21.583Z,31.39
2018-10-12T12:02:21.646Z,30.96
2018-10-12T12:03:21.619Z,30.91
2018-10-12T12:04:21.640Z,30.75
2018-10-12T12:05:21.679Z,30.84
2018-10-12T12:06:21.680Z,31.02
2018-10-12T12:07:21.773Z,31.11
2018-10-12T12:08:21.718Z,30.72
2018-10-12T12:09:21.731Z,30.37
2018-10-12T12:10:21.781Z,30.09
2018-10-12T12:11:21.773Z,30.08
2018-10-12T12:12:21.785Z,30.31
2018-10-12T12:13:21.855Z,30.54
2018-10-12T12:14:21.834Z,29.29
2018-10-12T12:15:21.878Z,28.28
2018-10-12T12:16:21.875Z,27.94
2018-10-12T12:17:21.891Z,27.69
2018-10-12T12:18:21.912Z,27.88
2018-10-12T12:19:21.994Z,28.51
2018-10-12T12:20:21.988Z,28.38
2018-10-12T12:21:21.972Z,28.21
2018-10-12T12:22:21.993Z,27.96
2018-10-12T12:23:22.013Z,28.51
2018-10-12T12:24:22.025Z,28.56
2018-10-12T12:25:22.080Z,28.73
2018-10-12T12:26:22.073Z,28.36
2018-10-12T12:27:22.090Z,27.89
2018-10-12T12:28:22.108Z,27.98
2018-10-12T12:29:22.132Z,27.91
2018-10-12T12:30:22.182Z,27.76
2018-10-12T12:31:22.173Z,27.33
2018-10-12T12:32:22.188Z,27.57
2018-10-12T12:33:22.208Z,27.73
2018-10-12T12:34:22.229Z,28.04
2018-10-12T12:35:22.484Z,27.92
2018-10-12T12:36:22.299Z,27.85
2018-10-12T12:37:22.288Z,27.76
2018-10-12T12:38:22.307Z,27.98
2018-10-12T12:39:22.323Z,28.33
2018-10-12T12:40:22.376Z,28.58
2018-10-12T12:41:22.371Z,28.60
2018-10-12T12:42:22.381Z,28.43
2018-10-12T12:43:22.401Z,28.68
2018-10-12T12:44:22.420Z,28.87
2018-10-12T12:45:22.465Z,28.35
2018-10-12T12:46:22.458Z,28.07
2018-10-12T12:47:22.608Z,27.92
2018-10-12T12:48:22.805Z,28.10
2018-10-12T12:49:23.043Z,28.70
2018-10-12T12:50:22.563Z,29.15
2018-10-12T12:51:22.552Z,29.26
2018-10-12T12:52:22.573Z,29.96