createdAt,value
2018-04-22T00:00:38.276Z,18.85
2018-04-22T00:03:05.875Z,17.05
2018-04-22T00:05:33.460Z,18.05
2018-04-22T00:08:01.746Z,14.85
2018-04-22T00:10:29.241Z,15.25
2018-04-22T00:12:56.768Z,21.17
2018-04-22T00:15:24.308Z,15.95
2018-04-22T00:17:51.794Z,12.80
2018-04-22T00:20:19.576Z,13.62
2018-04-22T00:22:47.112Z,15.15
2018-04-22T00:25:14.588Z,15.27
2018-04-22T00:27:42.226Z,15.05
2018-04-22T00:30:09.725Z,16.40
2018-04-22T00:32:37.253Z,15.85
2018-04-22T00:35:04.770Z,14.23
2018-04-22T00:37:32.251Z,19.67
2018-04-22T00:39:59.728Z,18.35
2018-04-22T00:42:27.204Z,14.63
2018-04-22T00:44:54.713Z,18.23
2018-04-22T00:47:22.377Z,15.07
2018-04-22T00:49:49.872Z,15.35
2018-04-22T00:52:17.354Z,16.08
2018-04-22T00:54:44.816Z,15.75
2018-04-22T00:57:12.357Z,15.00
2018-04-22T00:59:40.613Z,14.55
2018-04-22T01:02:08.102Z,14.18
2018-04-22T01:04:35.581Z,20.85
2018-04-22T01:07:03.061Z,15.90
2018-04-22T01:09:30.538Z,15.95
2018-04-22T01:11:58.088Z,22.10
2018-04-22T01:14:25.606Z,15.88
2018-04-22T01:16:53.889Z,16.58
2018-04-22T01:19:21.382Z,14.55
2018-04-22T01:21:48.905Z,14.60
2018-04-22T01:24:16.402Z,14.57
2018-04-22T01:26:44.066Z,18.60
2018-04-22T01:29:11.562Z,15.10
2018-04-22T01:31:39.107Z,21.17
2018-04-22T01:34:06.656Z,14.90
2018-04-22T01:36:34.193Z,15.68
2018-04-22T01:39:01.672Z,16.40
2018-04-22T01:41:29.140Z,17.02
2018-04-22T01:43:57.368Z,18.08
2018-04-22T01:46:24.861Z,16.98
2018-04-22T01:48:52.342Z,18.45
2018-04-22T01:51:19.832Z,17.05
2018-04-22T01:53:47.296Z,13.77
2018-04-22T01:56:14.774Z,15.60
2018-04-22T01:58:42.265Z,15.30
2018-04-22T02:01:09.737Z,21.00
2018-04-22T02:03:37.275Z,19.65
2018-04-22T02:06:04.895Z,16.98
2018-04-22T02:08:32.389Z,16.35
2018-04-22T02:10:59.921Z,21.40
2018-04-22T02:13:27.447Z,16.73
2018-04-22T02:15:54.960Z,16.92
2018-04-22T02:18:22.474Z,17.77
2018-04-22T02:20:49.984Z,18.60
2018-04-22T02:23:17.505Z,19.05
2018-04-22T02:25:45.065Z,20.25
2018-04-22T02:28:12.602Z,19.70
2018-04-22T02:30:40.075Z,17.42
2018-04-22T02:33:07.577Z,18.70
2018-04-22T02:35:35.128Z,19.73
2018-04-22T02:38:02.651Z,15.60
2018-04-22T02:40:30.300Z,19.70
2018-04-22T02:42:57.862Z,17.67
2018-04-22T02:45:25.492Z,16.48
2018-04-22T02:47:53.236Z,17.77
2018-04-22T02:50:21.009Z,16.98
2018-04-22T02:52:49.351Z,18.40
2018-04-22T02:55:17.642Z,19.70
2018-04-22T02:57:45.921Z,20.65
2018-04-22T03:00:14.166Z,18.25
2018-04-22T03:02:42.559Z,17.90
2018-04-22T03:05:10.874Z,15.95
2018-04-22T03:07:38.381Z,21.80
2018-04-22T03:10:05.919Z,18.48
2018-04-22T03:12:33.431Z,20.33
2018-04-22T03:15:01.681Z,16.00
2018-04-22T03:17:29.179Z,18.27
2018-04-22T03:19:56.655Z,18.20
2018-04-22T03:22:24.196Z,18.95
2018-04-22T03:24:51.767Z,18.08
2018-04-22T03:27:19.258Z,20.08
2018-04-22T03:29:46.887Z,19.45
2018-04-22T03:32:14.390Z,20.15
2018-04-22T03:34:41.934Z,18.12
2018-04-22T03:37:09.427Z,19.52
2018-04-22T03:39:37.040Z,18.95
2018-04-22T03:42:04.667Z,20.90
2018-04-22T03:44:32.247Z,15.60
2018-04-22T03:46:59.739Z,20.33
2018-04-22T03:49:27.245Z,17.95
2018-04-22T03:51:54.734Z,17.45
2018-04-22T03:54:22.216Z,18.35
2018-04-22T03:56:49.721Z,17.58
2018-04-22T03:59:17.199Z,16.20
2018-04-22T04:01:44.701Z,24.35
2018-04-22T04:04:12.178Z,18.48
2018-04-22T04:06:39.689Z,23.10
2018-04-22T04:09:07.458Z,22.27
2018-04-22T04:11:34.921Z,16.52
2018-04-22T04:14:02.433Z,18.35
2018-04-22T04:16:29.953Z,17.17
2018-04-22T04:19:09.234Z,19.35
2018-04-22T04:21:48.567Z,16.58
2018-04-22T04:37:52.320Z,17.58
2018-04-22T04:40:20.604Z,14.48
2018-04-22T04:42:48.867Z,18.62
2018-04-22T04:45:16.386Z,17.20
2018-04-22T04:47:43.905Z,17.87
2018-04-22T04:50:12.160Z,16.42
2018-04-22T04:52:39.639Z,15.88
2018-04-22T04:55:07.218Z,17.23
2018-04-22T04:57:34.700Z,16.60
2018-04-22T05:00:02.207Z,16.83
2018-04-22T05:02:30.456Z,17.12
2018-04-22T05:04:57.974Z,19.25
2018-04-22T05:07:25.512Z,21.27
2018-04-22T05:09:53.797Z,16.40
2018-04-22T05:12:21.294Z,18.23
2018-04-22T05:14:48.804Z,16.67
2018-04-22T05:17:16.403Z,16.35
2018-04-22T05:19:43.928Z,20.23
2018-04-22T05:22:11.451Z,18.60
2018-04-22T05:24:38.975Z,19.17
2018-04-22T05:27:06.507Z,19.55
2018-04-22T05:29:33.988Z,18.55
2018-04-22T05:32:01.563Z,22.08
2018-04-22T05:34:29.281Z,31.73
2018-04-22T05:36:56.764Z,43.40
2018-04-22T05:39:24.254Z,33.17
2018-04-22T05:41:51.961Z,41.88
2018-04-22T05:44:19.505Z,44.00
2018-04-22T05:46:46.998Z,35.78
2018-04-22T05:49:14.758Z,38.53
2018-04-22T05:51:42.467Z,34.70
2018-04-22T05:54:10.033Z,31.25
2018-04-22T05:56:37.540Z,31.60
2018-04-22T05:59:04.998Z,32.80
2018-04-22T06:01:32.517Z,30.83
2018-04-22T06:03:59.977Z,26.17
2018-04-22T06:06:27.485Z,26.35
2018-04-22T06:08:54.983Z,27.73
2018-04-22T06:11:22.488Z,21.15
2018-04-22T06:13:49.993Z,20.27
2018-04-22T06:16:18.241Z,14.73
2018-04-22T06:18:45.705Z,14.48
2018-04-22T06:21:13.197Z,13.95
2018-04-22T06:23:41.433Z,12.52
2018-04-22T06:26:08.911Z,11.70
2018-04-22T06:28:36.384Z,12.68
2018-04-22T06:31:03.869Z,14.87
2018-04-22T06:33:31.350Z,12.77
2018-04-22T06:35:58.824Z,20.83
2018-04-22T06:38:26.309Z,10.85
2018-04-22T06:40:54.560Z,9.85
2018-04-22T06:43:22.060Z,12.23
2018-04-22T06:45:49.515Z,8.52
2018-04-22T06:48:16.999Z,11.70
2018-04-22T06:50:44.464Z,14.60
2018-04-22T06:53:11.973Z,10.50
2018-04-22T06:55:39.449Z,9.18
2018-04-22T06:58:06.942Z,15.75
2018-04-22T07:00:34.395Z,9.40
2018-04-22T07:03:01.872Z,9.30
2018-04-22T07:05:29.383Z,9.02
2018-04-22T07:07:56.800Z,9.57
2018-04-22T07:10:24.261Z,10.13
2018-04-22T07:12:51.722Z,9.75
2018-04-22T07:15:19.995Z,8.93
2018-04-22T07:17:47.479Z,8.90
2018-04-22T07:20:14.928Z,10.38
2018-04-22T07:22:42.381Z,7.82
2018-04-22T07:25:09.901Z,7.22
2018-04-22T07:27:37.567Z,6.60
2018-04-22T07:30:05.042Z,8.48
2018-04-22T07:32:33.412Z,6.75
2018-04-22T07:35:00.881Z,6.22
2018-04-22T07:37:29.127Z,8.90
2018-04-22T07:39:56.642Z,5.93
2018-04-22T07:42:24.121Z,6.50
2018-04-22T07:44:51.579Z,6.15
2018-04-22T07:47:19.045Z,5.68
2018-04-22T07:49:46.502Z,4.95
2018-04-22T07:52:13.956Z,4.45
2018-04-22T07:54:41.438Z,4.72
2018-04-22T07:57:08.920Z,5.82
2018-04-22T07:59:37.157Z,8.80
2018-04-22T08:02:04.662Z,4.47
2018-04-22T08:04:32.884Z,9.07
2018-04-22T08:07:00.587Z,5.93
2018-04-22T08:09:28.113Z,6.03
2018-04-22T08:11:55.618Z,5.30
2018-04-22T08:14:23.077Z,5.50
2018-04-22T08:16:50.586Z,5.32
2018-04-22T08:19:18.047Z,5.82
2018-04-22T08:21:45.506Z,4.65
2018-04-22T08:24:12.995Z,8.65
2018-04-22T08:26:41.222Z,6.03
2018-04-22T08:29:08.693Z,7.70
2018-04-22T08:31:36.169Z,9.23
2018-04-22T08:34:03.632Z,6.05
2018-04-22T08:36:31.918Z,5.80
2018-04-22T08:39:00.167Z,6.10
2018-04-22T08:41:27.653Z,3.53
2018-04-22T08:43:55.118Z,6.03
2018-04-22T08:46:22.646Z,5.30
2018-04-22T08:48:50.115Z,7.43
2018-04-22T08:51:17.562Z,4.68
2018-04-22T08:53:45.025Z,5.40
2018-04-22T08:56:13.322Z,4.60
2018-04-22T08:58:41.571Z,5.78
2018-04-22T09:01:09.038Z,4.37
2018-04-22T09:03:37.268Z,5.43
2018-04-22T09:06:04.752Z,6.30
2018-04-22T09:08:32.230Z,6.25
2018-04-22T09:10:59.697Z,3.62
2018-04-22T09:13:27.926Z,3.80
2018-04-22T09:15:55.421Z,6.47
2018-04-22T09:18:23.673Z,3.47
2018-04-22T09:20:51.175Z,3.95
2018-04-22T09:23:18.651Z,5.47
2018-04-22T09:25:46.163Z,3.65
2018-04-22T09:28:13.600Z,3.53
2018-04-22T09:30:41.072Z,3.78
2018-04-22T09:33:08.568Z,5.40
2018-04-22T09:35:36.932Z,5.97
2018-04-22T09:38:05.715Z,5.32
2018-04-22T09:40:33.212Z,3.33
2018-04-22T09:43:00.672Z,3.03
2018-04-22T09:45:28.196Z,4.65
2018-04-22T09:47:55.673Z,6.82
2018-04-22T09:50:23.217Z,3.12
2018-04-22T09:52:50.703Z,3.97
2018-04-22T09:55:18.204Z,5.03
2018-04-22T09:57:46.448Z,4.05
2018-04-22T10:00:19.537Z,2.55
2018-04-22T10:02:48.969Z,4.37
2018-04-22T10:05:22.029Z,6.70
2018-04-22T10:07:49.532Z,3.35
2018-04-22T10:10:17.672Z,4.30
2018-04-22T10:12:45.169Z,3.03
2018-04-22T10:15:12.658Z,3.50
2018-04-22T10:17:40.160Z,4.40
2018-04-22T10:20:08.439Z,4.90
2018-04-22T10:22:36.697Z,3.10
2018-04-22T10:25:04.173Z,4.40
2018-04-22T10:27:32.493Z,4.18
2018-04-22T10:29:59.964Z,3.33
2018-04-22T10:32:27.469Z,3.08
2018-04-22T10:34:55.029Z,6.72
2018-04-22T10:37:22.521Z,4.50
2018-04-22T10:39:50.027Z,3.40
2018-04-22T10:42:17.510Z,3.20
2018-04-22T10:44:45.005Z,3.35
2018-04-22T10:47:12.492Z,3.50
2018-04-22T10:49:40.003Z,5.05
2018-04-22T10:52:07.510Z,2.75
2018-04-22T10:54:34.981Z,6.23
2018-04-22T10:57:03.257Z,4.93
2018-04-22T10:59:31.523Z,5.60
2018-04-22T11:01:59.007Z,2.60
2018-04-22T11:04:26.510Z,3.28
2018-04-22T11:06:53.987Z,7.30
2018-04-22T11:09:21.442Z,4.10
2018-04-22T11:11:48.936Z,4.53
2018-04-22T11:14:16.464Z,3.27
2018-04-22T11:16:43.917Z,3.77
2018-04-22T11:19:11.398Z,2.63
2018-04-22T11:21:39.667Z,2.57
2018-04-22T11:24:07.163Z,1.90
2018-04-22T11:26:34.606Z,2.33
2018-04-22T11:29:02.103Z,2.50
2018-04-22T11:31:29.595Z,2.70
2018-04-22T11:33:57.083Z,2.27
2018-04-22T11:36:24.557Z,2.20
2018-04-22T11:38:52.041Z,2.50
2018-04-22T11:41:19.508Z,2.90
2018-04-22T11:43:46.983Z,3.30
2018-04-22T11:46:14.697Z,2.70
2018-04-22T11:48:42.169Z,3.80
2018-04-22T11:51:09.675Z,3.80
2018-04-22T11:53:37.955Z,3.67
2018-04-22T11:56:06.222Z,2.90
2018-04-22T11:58:34.469Z,7.60
2018-04-22T12:01:01.953Z,5.07
2018-04-22T12:03:30.369Z,3.77
2018-04-22T12:05:57.893Z,3.93
2018-04-22T12:08:26.223Z,3.00
2018-04-22T12:10:53.829Z,2.03
2018-04-22T12:13:22.084Z,3.20
2018-04-22T12:15:49.545Z,2.40
2018-04-22T12:18:17.031Z,2.60
2018-04-22T12:20:44.526Z,3.07
2018-04-22T12:23:11.995Z,2.60
2018-04-22T12:25:39.489Z,2.10
2018-04-22T12:28:06.968Z,2.43
2018-04-22T12:30:34.438Z,2.77
2018-04-22T12:33:01.938Z,2.93
2018-04-22T12:35:29.421Z,2.30
2018-04-22T12:37:57.733Z,2.40
2018-04-22T12:40:26.024Z,2.00
2018-04-22T12:42:53.571Z,1.90
2018-04-22T12:45:21.039Z,2.57
2018-04-22T12:47:48.515Z,1.90
2018-04-22T12:50:15.997Z,2.20
2018-04-22T12:52:43.485Z,2.27
2018-04-22T12:55:10.969Z,4.63
2018-04-22T12:57:38.437Z,3.80
2018-04-22T13:00:05.913Z,2.30
2018-04-22T13:02:33.412Z,2.13
2018-04-22T13:05:00.896Z,2.63
2018-04-22T13:07:28.362Z,2.80
2018-04-22T13:09:55.844Z,2.40
2018-04-22T13:12:23.326Z,5.20
2018-04-22T13:14:50.782Z,1.57
2018-04-22T13:17:18.261Z,1.40
2018-04-22T13:19:45.774Z,2.40
2018-04-22T13:22:13.212Z,1.27
2018-04-22T13:24:40.686Z,1.93
2018-04-22T13:27:08.171Z,1.57
2018-04-22T13:29:36.429Z,1.60
2018-04-22T13:32:03.926Z,1.13
2018-04-22T13:34:31.395Z,2.00
2018-04-22T13:36:58.871Z,1.40
2018-04-22T13:39:26.340Z,1.70
2018-04-22T13:41:53.833Z,2.33
2018-04-22T13:44:21.466Z,5.23
2018-04-22T13:46:49.036Z,1.70
2018-04-22T13:49:16.514Z,1.00
2018-04-22T13:51:43.976Z,1.50
2018-04-22T13:54:11.556Z,1.90
2018-04-22T13:56:39.016Z,2.30
2018-04-22T13:59:06.509Z,1.53
2018-04-22T14:01:34.013Z,3.93
2018-04-22T14:04:01.470Z,2.27
2018-04-22T14:06:28.953Z,2.53
2018-04-22T14:08:56.433Z,2.20
2018-04-22T14:11:24.141Z,1.87
2018-04-22T14:13:51.621Z,3.03
2018-04-22T14:16:19.121Z,2.03
2018-04-22T14:18:46.589Z,2.13
2018-04-22T14:21:14.052Z,2.80
2018-04-22T14:23:41.520Z,3.50
2018-04-22T14:26:09.036Z,3.60
2018-04-22T14:28:36.520Z,2.73
2018-04-22T14:31:04.015Z,2.40
2018-04-22T14:33:31.493Z,2.23
2018-04-22T14:35:58.977Z,5.23
2018-04-22T14:38:26.457Z,3.93
2018-04-22T14:40:53.923Z,3.23
2018-04-22T14:43:21.422Z,5.60
2018-04-22T14:46:00.466Z,4.80
2018-04-22T14:48:27.943Z,4.40
2018-04-22T14:50:56.197Z,2.57
2018-04-22T14:53:23.682Z,4.30
2018-04-22T14:55:51.170Z,7.07
2018-04-22T14:58:18.685Z,3.23
2018-04-22T15:00:46.162Z,5.30
2018-04-22T15:03:13.620Z,4.80
2018-04-22T15:05:41.856Z,2.20
2018-04-22T15:08:09.337Z,2.73
2018-04-22T15:10:37.021Z,5.63
2018-04-22T15:13:04.503Z,3.30
2018-04-22T15:15:31.991Z,3.30
2018-04-22T15:17:59.475Z,5.27
2018-04-22T15:20:26.960Z,4.50
2018-04-22T15:22:54.422Z,3.30
2018-04-22T15:25:21.881Z,2.73
2018-04-22T15:27:49.374Z,3.93
2018-04-22T15:30:16.865Z,3.73
2018-04-22T15:32:44.528Z,3.07
2018-04-22T15:35:11.993Z,3.80
2018-04-22T15:37:39.499Z,3.23
2018-04-22T15:40:08.174Z,5.17
2018-04-22T15:42:35.656Z,2.43
2018-04-22T15:45:03.162Z,3.43
2018-04-22T15:47:30.624Z,2.97
2018-04-22T15:49:58.100Z,2.93
2018-04-22T15:52:25.573Z,4.20
2018-04-22T15:54:53.094Z,3.67
2018-04-22T15:57:21.390Z,3.33
2018-04-22T15:59:48.880Z,3.97
2018-04-22T16:02:16.379Z,4.70
2018-04-22T16:04:43.881Z,5.30
2018-04-22T16:07:11.391Z,4.00
2018-04-22T16:09:38.895Z,3.33
2018-04-22T16:12:06.381Z,4.70
2018-04-22T16:14:33.943Z,2.93
2018-04-22T16:17:02.140Z,3.57
2018-04-22T16:19:29.642Z,4.90
2018-04-22T16:21:57.108Z,4.87
2018-04-22T16:24:24.596Z,4.03
2018-04-22T16:26:52.129Z,8.90
2018-04-22T16:29:19.644Z,4.27
2018-04-22T16:31:47.092Z,2.70
2018-04-22T16:34:14.568Z,3.50
2018-04-22T16:36:42.103Z,3.00
2018-04-22T16:39:09.566Z,3.20
2018-04-22T16:41:37.130Z,5.20
2018-04-22T16:44:04.592Z,4.13
2018-04-22T16:46:32.173Z,5.33
2018-04-22T16:48:59.675Z,3.50
2018-04-22T16:51:27.139Z,3.20
2018-04-22T16:53:54.662Z,3.30
2018-04-22T16:56:22.163Z,6.30
2018-04-22T16:58:49.641Z,2.80
2018-04-22T17:01:17.175Z,2.90
2018-04-22T17:03:44.685Z,3.93
2018-04-22T17:06:12.232Z,3.60
2018-04-22T17:08:40.514Z,3.33
2018-04-22T17:11:08.713Z,3.50
2018-04-22T17:13:36.220Z,3.23
2018-04-22T17:16:03.709Z,3.03
2018-04-22T17:18:31.196Z,3.43
2018-04-22T17:20:58.689Z,4.63
2018-04-22T17:23:26.178Z,3.10
2018-04-22T17:25:53.648Z,3.87
2018-04-22T17:28:21.142Z,3.30
2018-04-22T17:30:48.620Z,3.30
2018-04-22T17:33:16.118Z,4.43
2018-04-22T17:35:43.588Z,3.40
2018-04-22T17:38:11.138Z,3.07
2018-04-22T17:40:38.668Z,3.50
2018-04-22T17:43:06.169Z,3.83
2018-04-22T17:45:33.785Z,3.53
2018-04-22T17:48:01.309Z,3.90
2018-04-22T17:50:28.967Z,3.53
2018-04-22T17:52:56.447Z,3.70
2018-04-22T17:55:24.748Z,3.70
2018-04-22T17:57:52.233Z,3.23
2018-04-22T18:00:19.707Z,4.10
2018-04-22T18:02:47.225Z,5.53
2018-04-22T18:05:14.708Z,3.93
2018-04-22T18:07:42.192Z,4.73
2018-04-22T18:10:09.672Z,4.30
2018-04-22T18:12:37.166Z,5.37
2018-04-22T18:15:04.644Z,4.97
2018-04-22T18:17:32.129Z,4.83
2018-04-22T18:20:00.458Z,4.73
2018-04-22T18:22:27.936Z,5.40
2018-04-22T18:24:55.398Z,6.00
2018-04-22T18:27:22.883Z,7.33
2018-04-22T18:29:50.504Z,4.43
2018-04-22T18:32:17.997Z,5.60
2018-04-22T18:34:46.276Z,6.60
2018-04-22T18:37:13.768Z,6.03
2018-04-22T18:39:41.237Z,7.97
2018-04-22T18:42:08.735Z,6.17
2018-04-22T18:44:36.261Z,6.10
2018-04-22T18:47:03.667Z,5.60
2018-04-22T18:49:31.243Z,7.30
2018-04-22T18:51:58.737Z,6.60
2018-04-22T18:54:26.231Z,6.63
2018-04-22T18:56:53.721Z,8.20
2018-04-22T18:59:21.196Z,7.93
2018-04-22T19:01:48.712Z,12.63
2018-04-22T19:04:16.219Z,7.63
2018-04-22T19:06:43.789Z,7.10
2018-04-22T19:09:11.411Z,9.60
2018-04-22T19:11:40.024Z,7.97
2018-04-22T19:14:07.519Z,7.53
2018-04-22T19:16:35.034Z,5.87
2018-04-22T19:19:02.531Z,6.60
2018-04-22T19:21:30.075Z,5.70
2018-04-22T19:23:57.578Z,6.50
2018-04-22T19:26:25.065Z,7.77
2018-04-22T19:28:52.669Z,6.87
2018-04-22T19:31:20.192Z,6.33
2018-04-22T19:33:47.680Z,7.30
2018-04-22T19:36:15.202Z,6.40
2018-04-22T19:38:42.671Z,6.87
2018-04-22T19:41:10.210Z,5.90
2018-04-22T19:43:37.681Z,6.00
2018-04-22T19:46:07.343Z,7.80
2018-04-22T19:48:35.574Z,7.13
2018-04-22T19:51:03.060Z,7.00
2018-04-22T19:53:31.321Z,6.90
2018-04-22T19:55:58.802Z,7.33
2018-04-22T19:58:27.031Z,7.63
2018-04-22T20:00:54.595Z,8.00
2018-04-22T20:03:22.092Z,6.90
2018-04-22T20:05:49.612Z,7.17
2018-04-22T20:08:17.106Z,7.60
2018-04-22T20:10:44.564Z,6.77
2018-04-22T20:13:12.839Z,8.57
2018-04-22T20:15:42.173Z,7.60
2018-04-22T20:18:09.752Z,7.50
2018-04-22T20:20:37.474Z,7.93
2018-04-22T20:23:05.049Z,8.27
2018-04-22T20:25:35.908Z,7.20
2018-04-22T20:28:03.976Z,7.33
2018-04-22T20:30:31.744Z,7.63
2018-04-22T20:32:59.321Z,7.83
2018-04-22T20:35:26.977Z,8.93
2018-04-22T20:37:55.519Z,8.17
2018-04-22T20:40:23.201Z,8.10
2018-04-22T20:42:51.065Z,8.20
2018-04-22T20:45:18.613Z,8.27
2018-04-22T20:47:46.153Z,8.67
2018-04-22T20:50:13.661Z,7.83
2018-04-22T20:52:41.372Z,9.83
2018-04-22T20:55:13.842Z,8.80
2018-04-22T20:57:41.486Z,7.80
2018-04-22T21:00:09.781Z,8.10
2018-04-22T21:02:37.277Z,9.00
2018-04-22T21:05:04.748Z,9.00
2018-04-22T21:07:32.333Z,9.50
2018-04-22T21:09:59.855Z,11.13
2018-04-22T21:12:27.420Z,11.60
2018-04-22T21:14:55.045Z,12.10
2018-04-22T21:17:22.685Z,15.20
2018-04-22T21:19:51.131Z,14.13
2018-04-22T21:22:18.678Z,14.83
2018-04-22T21:24:47.115Z,22.23
2018-04-22T21:27:14.622Z,14.43
2018-04-22T21:29:42.123Z,13.30
2018-04-22T21:32:10.385Z,10.90
2018-04-22T21:34:38.079Z,15.40
2018-04-22T21:37:05.624Z,8.73
2018-04-22T21:39:33.229Z,8.63
2018-04-22T21:42:00.754Z,8.33
2018-04-22T21:44:28.243Z,8.10
2018-04-22T21:46:56.095Z,8.03
2018-04-22T21:49:25.949Z,7.87
2018-04-22T21:51:53.482Z,8.20
2018-04-22T21:54:20.952Z,9.03
2018-04-22T21:56:48.479Z,8.10
2018-04-22T21:59:15.977Z,7.43
2018-04-22T22:01:43.477Z,8.30
2018-04-22T22:04:10.968Z,8.70
2018-04-22T22:06:38.465Z,9.60
2018-04-22T22:09:06.752Z,7.37
2018-04-22T22:11:34.264Z,7.47
2018-04-22T22:14:01.742Z,9.00
2018-04-22T22:16:29.224Z,8.80
2018-04-22T22:18:57.512Z,8.17
2018-04-22T22:21:25.760Z,8.77
2018-04-22T22:23:53.234Z,7.90
2018-04-22T22:26:21.524Z,8.07
2018-04-22T22:28:49.040Z,8.17
2018-04-22T22:31:16.519Z,7.77
2018-04-22T22:33:44.016Z,8.50
2018-04-22T22:36:11.549Z,8.07
2018-04-22T22:38:39.020Z,9.53
2018-04-22T22:41:06.509Z,8.23
2018-04-22T22:43:33.975Z,8.33
2018-04-22T22:46:01.518Z,8.87
2018-04-22T22:48:28.995Z,8.85
2018-04-22T22:50:56.506Z,9.20
2018-04-22T22:53:24.006Z,8.57
2018-04-22T22:55:51.502Z,8.90
2018-04-22T22:58:19.799Z,9.65
2018-04-22T23:00:47.388Z,8.98
2018-04-22T23:03:14.896Z,8.48
2018-04-22T23:05:43.156Z,9.15
2018-04-22T23:08:10.684Z,8.05
2018-04-22T23:10:38.177Z,9.77
2018-04-22T23:13:06.433Z,7.68
2018-04-22T23:15:33.920Z,8.38
2018-04-22T23:18:01.490Z,9.38
2018-04-22T23:20:28.982Z,8.40
2018-04-22T23:22:56.479Z,8.65
2018-04-22T23:25:24.720Z,8.35
2018-04-22T23:27:52.191Z,8.77
2018-04-22T23:30:19.729Z,8.90
2018-04-22T23:32:47.293Z,9.05
2018-04-22T23:35:14.804Z,8.23
2018-04-22T23:37:43.055Z,9.90
2018-04-22T23:40:10.536Z,9.30
2018-04-22T23:42:43.758Z,9.60
2018-04-22T23:45:11.251Z,8.68
2018-04-22T23:47:38.744Z,9.00
2018-04-22T23:50:06.221Z,9.23
2018-04-22T23:52:33.764Z,9.10
2018-04-22T23:55:01.292Z,10.10
2018-04-22T23:57:28.777Z,9.70
2018-04-22T23:59:56.286Z,9.35
