createdAt,value
2023-01-21T00:01:15.502Z,96.97
2023-01-21T00:03:43.408Z,97.03
2023-01-21T00:06:12.300Z,95.60
2023-01-21T00:08:39.653Z,94.83
2023-01-21T00:11:07.813Z,88.67
2023-01-21T00:13:36.304Z,99.77
2023-01-21T00:16:05.189Z,84.30
2023-01-21T00:18:33.248Z,90.80
2023-01-21T00:21:00.611Z,82.03
2023-01-21T00:23:28.163Z,97.77
2023-01-21T00:26:04.393Z,94.33
2023-01-21T00:28:33.545Z,89.50
2023-01-21T00:31:02.731Z,85.33
2023-01-21T00:33:31.007Z,82.43
2023-01-21T00:36:02.161Z,82.50
2023-01-21T00:38:30.152Z,88.27
2023-01-21T00:41:04.953Z,80.57
2023-01-21T00:43:32.651Z,79.27
2023-01-21T00:46:00.155Z,77.03
2023-01-21T00:48:28.796Z,76.27
2023-01-21T00:50:59.373Z,70.97
2023-01-21T00:53:32.769Z,76.93
2023-01-21T00:56:06.033Z,76.43
2023-01-21T00:58:34.126Z,73.50
2023-01-21T01:01:07.686Z,72.67
2023-01-21T01:03:36.065Z,70.53
2023-01-21T01:06:07.222Z,70.90
2023-01-21T01:08:34.688Z,77.73
2023-01-21T01:11:02.804Z,69.23
2023-01-21T01:13:30.735Z,65.23
2023-01-21T01:15:58.922Z,74.17
2023-01-21T01:18:27.478Z,64.93
2023-01-21T01:20:54.676Z,67.33
2023-01-21T01:23:22.039Z,63.80
2023-01-21T01:26:03.975Z,65.37
2023-01-21T01:28:32.509Z,69.10
2023-01-21T01:31:00.537Z,62.63
2023-01-21T01:33:28.729Z,66.60
2023-01-21T01:35:55.976Z,67.37
2023-01-21T01:38:23.907Z,62.77
2023-01-21T01:40:52.772Z,65.47
2023-01-21T01:43:23.774Z,63.93
2023-01-21T01:45:51.479Z,64.07
2023-01-21T01:48:28.895Z,63.33
2023-01-21T01:51:03.579Z,67.87
2023-01-21T01:53:32.448Z,63.20
2023-01-21T01:56:00.628Z,62.67
2023-01-21T01:58:29.454Z,60.20
2023-01-21T02:00:57.080Z,62.37
2023-01-21T02:03:44.034Z,64.23
2023-01-21T02:06:15.586Z,56.80
2023-01-21T02:08:45.050Z,55.60
2023-01-21T02:11:17.244Z,65.60
2023-01-21T02:13:51.447Z,68.10
2023-01-21T02:16:18.744Z,70.07
2023-01-21T02:19:04.077Z,63.40
2023-01-21T02:22:12.288Z,65.13
2023-01-21T02:25:03.702Z,61.70
2023-01-21T02:27:51.874Z,67.00
2023-01-21T02:30:33.996Z,70.77
2023-01-21T02:33:41.303Z,65.27
2023-01-21T02:36:31.898Z,64.90
2023-01-21T02:39:26.046Z,62.60
2023-01-21T02:42:05.619Z,66.33
2023-01-21T02:44:43.187Z,67.47
2023-01-21T02:47:34.182Z,67.87
2023-01-21T02:50:07.689Z,65.50
2023-01-21T02:52:35.263Z,59.87
2023-01-21T02:55:03.817Z,58.60
2023-01-21T02:57:40.002Z,61.43
2023-01-21T03:00:34.075Z,68.07
2023-01-21T03:03:16.145Z,64.33
2023-01-21T03:06:13.953Z,62.10
2023-01-21T03:08:54.447Z,64.67
2023-01-21T03:11:23.303Z,63.97
2023-01-21T03:14:24.041Z,57.50
2023-01-21T03:17:02.144Z,62.23
2023-01-21T03:19:44.507Z,62.43
2023-01-21T03:22:19.888Z,63.53
2023-01-21T03:24:51.274Z,63.97
2023-01-21T03:27:22.817Z,59.80
2023-01-21T03:29:54.615Z,58.43
2023-01-21T03:32:23.853Z,66.43
2023-01-21T03:34:53.849Z,62.53
2023-01-21T03:37:36.591Z,59.57
2023-01-21T03:40:16.565Z,63.17
2023-01-21T03:42:45.943Z,69.53
2023-01-21T03:45:14.377Z,64.23
2023-01-21T03:47:43.819Z,65.57
2023-01-21T03:50:27.907Z,68.90
2023-01-21T03:52:55.463Z,64.43
2023-01-21T03:55:22.829Z,60.60
2023-01-21T03:57:50.123Z,61.20
2023-01-21T04:00:18.409Z,61.20
2023-01-21T04:02:45.795Z,61.50
2023-01-21T04:05:14.404Z,64.97
2023-01-21T04:07:42.132Z,59.10
2023-01-21T04:10:10.313Z,58.73
2023-01-21T04:12:37.501Z,58.33
2023-01-21T04:15:05.639Z,60.37
2023-01-21T04:17:33.114Z,56.40
2023-01-21T04:20:00.243Z,61.73
2023-01-21T04:22:27.482Z,56.13
2023-01-21T04:24:54.659Z,66.13
2023-01-21T04:27:21.801Z,59.50
2023-01-21T04:29:48.992Z,59.23
2023-01-21T04:32:16.233Z,55.40
2023-01-21T04:34:43.380Z,57.43
2023-01-21T04:37:10.720Z,58.30
2023-01-21T04:39:38.003Z,50.43
2023-01-21T04:42:05.531Z,59.17
2023-01-21T04:44:32.977Z,52.90
2023-01-21T04:47:00.533Z,55.70
2023-01-21T04:49:27.680Z,56.67
2023-01-21T04:51:54.961Z,54.37
2023-01-21T04:54:23.081Z,53.17
2023-01-21T04:56:50.226Z,51.33
2023-01-21T04:59:17.414Z,50.10
2023-01-21T05:01:44.729Z,53.20
2023-01-21T05:04:11.933Z,47.77
2023-01-21T05:06:39.084Z,53.90
2023-01-21T05:09:06.338Z,52.87
2023-01-21T05:11:33.437Z,46.10
2023-01-21T05:14:00.525Z,48.70
2023-01-21T05:16:27.763Z,45.33
2023-01-21T05:18:54.886Z,48.27
2023-01-21T05:21:22.240Z,48.40
2023-01-21T05:23:49.443Z,48.40
2023-01-21T05:26:16.875Z,49.27
2023-01-21T05:28:44.096Z,48.70
2023-01-21T05:31:11.439Z,47.33
2023-01-21T05:33:38.706Z,44.77
2023-01-21T05:36:06.425Z,47.30
2023-01-21T05:38:33.579Z,51.90
2023-01-21T05:41:02.613Z,42.97
2023-01-21T05:43:30.179Z,47.63
2023-01-21T05:45:57.799Z,51.53
2023-01-21T05:48:25.120Z,47.80
2023-01-21T05:50:52.479Z,49.60
2023-01-21T05:53:19.923Z,49.03
2023-01-21T05:55:47.189Z,51.13
2023-01-21T05:58:14.624Z,47.70
2023-01-21T06:00:42.253Z,41.00
2023-01-21T06:03:09.520Z,42.63
2023-01-21T06:05:37.007Z,44.17
2023-01-21T06:08:04.273Z,44.60
2023-01-21T06:10:31.461Z,46.20
2023-01-21T06:12:58.699Z,49.07
2023-01-21T06:15:28.763Z,42.90
2023-01-21T06:17:56.620Z,44.63
2023-01-21T06:20:23.997Z,43.60
2023-01-21T06:22:51.215Z,45.93
2023-01-21T06:25:18.365Z,45.93
2023-01-21T06:27:45.510Z,46.20
2023-01-21T06:30:12.944Z,44.03
2023-01-21T06:32:40.251Z,40.10
2023-01-21T06:35:08.321Z,44.70
2023-01-21T06:37:35.668Z,47.30
2023-01-21T06:40:02.944Z,42.97
2023-01-21T06:42:30.156Z,46.03
2023-01-21T06:44:57.531Z,48.03
2023-01-21T06:47:24.939Z,43.33
2023-01-21T06:49:52.114Z,45.97
2023-01-21T06:52:19.306Z,43.77
2023-01-21T06:54:46.887Z,42.63
2023-01-21T06:57:14.473Z,70.07
2023-01-21T06:59:41.590Z,121.10
2023-01-21T07:02:12.442Z,69.90
2023-01-21T07:04:39.704Z,99.33
2023-01-21T07:07:06.862Z,154.37
2023-01-21T07:09:36.791Z,225.90
2023-01-21T07:12:03.984Z,184.00
2023-01-21T07:14:31.485Z,118.80
2023-01-21T07:16:58.640Z,285.23
2023-01-21T07:19:25.752Z,205.30
2023-01-21T07:21:54.304Z,304.17
2023-01-21T07:24:21.738Z,236.47
2023-01-21T07:26:49.251Z,145.37
2023-01-21T07:29:16.507Z,107.83
2023-01-21T07:31:44.203Z,74.67
2023-01-21T07:34:11.615Z,65.23
2023-01-21T07:36:38.843Z,52.33
2023-01-21T07:39:06.119Z,51.17
2023-01-21T07:41:33.614Z,40.90
2023-01-21T07:44:00.892Z,42.80
2023-01-21T07:46:28.286Z,53.73
2023-01-21T07:48:56.006Z,40.60
2023-01-21T07:51:23.479Z,47.37
2023-01-21T07:53:51.082Z,41.63
2023-01-21T07:56:18.795Z,43.50
2023-01-21T07:58:47.397Z,45.73
2023-01-21T08:01:14.619Z,41.50
2023-01-21T08:03:41.772Z,44.40
2023-01-21T08:06:11.677Z,36.67
2023-01-21T08:08:39.087Z,39.90
2023-01-21T08:11:06.528Z,35.87
2023-01-21T08:13:33.717Z,34.20
2023-01-21T08:16:01.180Z,35.67
2023-01-21T08:18:28.456Z,37.13
2023-01-21T08:20:57.345Z,33.50
2023-01-21T08:23:26.071Z,35.20
2023-01-21T08:25:53.722Z,35.27
2023-01-21T08:28:22.539Z,31.97
2023-01-21T08:30:50.004Z,35.10
2023-01-21T08:33:17.351Z,37.17
2023-01-21T08:35:44.540Z,36.87
2023-01-21T08:38:11.830Z,37.13
2023-01-21T08:40:39.224Z,32.30
2023-01-21T08:43:09.413Z,32.77
2023-01-21T08:45:36.854Z,34.97
2023-01-21T08:48:04.598Z,36.50
2023-01-21T08:50:31.912Z,32.57
2023-01-21T08:52:59.271Z,54.17
2023-01-21T08:55:27.184Z,44.70
2023-01-21T08:57:56.541Z,34.20
2023-01-21T09:00:24.267Z,32.13
2023-01-21T09:02:52.363Z,30.73
2023-01-21T09:05:21.350Z,31.07
2023-01-21T09:07:48.607Z,30.60
2023-01-21T09:10:37.565Z,30.10
2023-01-21T09:13:09.048Z,30.73
2023-01-21T09:15:40.740Z,29.07
2023-01-21T09:18:08.543Z,29.13
2023-01-21T09:20:38.798Z,29.07
2023-01-21T09:23:24.684Z,26.80
2023-01-21T09:25:51.989Z,22.10
2023-01-21T09:28:20.746Z,23.43
2023-01-21T09:30:48.386Z,26.13
2023-01-21T09:33:16.434Z,23.73
2023-01-21T09:35:45.791Z,22.80
2023-01-21T09:38:13.239Z,23.67
2023-01-21T09:40:45.359Z,24.57
2023-01-21T09:43:29.187Z,23.23
2023-01-21T09:46:01.661Z,22.20
2023-01-21T09:48:45.600Z,24.97
2023-01-21T09:52:01.879Z,21.77
2023-01-21T09:54:32.314Z,22.83
2023-01-21T09:57:33.328Z,24.83
2023-01-21T10:00:19.307Z,23.77
2023-01-21T10:02:59.294Z,24.67
2023-01-21T10:05:50.525Z,23.93
2023-01-21T10:08:24.430Z,21.83
2023-01-21T10:11:11.512Z,20.87
2023-01-21T10:13:46.114Z,21.47
2023-01-21T10:16:27.971Z,21.33
2023-01-21T10:18:58.577Z,19.07
2023-01-21T10:21:52.052Z,16.50
2023-01-21T10:24:26.123Z,20.20
2023-01-21T10:26:54.634Z,19.77
2023-01-21T10:29:25.269Z,16.27
2023-01-21T10:32:01.927Z,20.03
2023-01-21T10:34:35.399Z,18.10
2023-01-21T10:37:21.325Z,17.67
2023-01-21T10:39:56.614Z,24.83
2023-01-21T10:42:48.277Z,22.03
2023-01-21T10:45:30.982Z,16.40
2023-01-21T10:48:24.879Z,16.63
2023-01-21T10:51:06.345Z,15.13
2023-01-21T10:53:47.315Z,16.77
2023-01-21T10:56:32.345Z,18.03
2023-01-21T10:59:10.623Z,19.20
2023-01-21T11:01:45.128Z,17.77
2023-01-21T11:04:22.462Z,15.97
2023-01-21T11:06:58.532Z,16.20
2023-01-21T11:09:29.829Z,17.37
2023-01-21T11:11:57.080Z,16.90
2023-01-21T11:14:28.356Z,15.50
2023-01-21T11:16:56.816Z,17.80
2023-01-21T11:19:28.124Z,15.97
2023-01-21T11:22:06.422Z,18.60
2023-01-21T11:24:44.748Z,22.63
2023-01-21T11:27:23.352Z,18.00
2023-01-21T11:29:51.215Z,18.90
2023-01-21T11:32:38.808Z,27.80
2023-01-21T11:35:13.428Z,18.20
2023-01-21T11:37:44.729Z,21.20
2023-01-21T11:40:32.286Z,15.20
2023-01-21T11:42:59.506Z,17.50
2023-01-21T11:45:37.124Z,21.40
2023-01-21T11:48:40.529Z,18.83
2023-01-21T11:51:08.039Z,17.27
2023-01-21T11:53:35.435Z,16.27
2023-01-21T11:56:03.823Z,17.13
2023-01-21T11:58:37.168Z,17.60
2023-01-21T12:01:20.772Z,17.57
2023-01-21T12:03:56.815Z,127.97
2023-01-21T12:06:30.946Z,71.67
2023-01-21T12:09:03.616Z,23.20
2023-01-21T12:11:31.974Z,16.53
2023-01-21T12:14:01.664Z,20.30
2023-01-21T12:16:43.330Z,16.83
2023-01-21T12:19:41.225Z,21.10
2023-01-21T12:22:08.835Z,18.10
2023-01-21T12:24:44.319Z,18.33
2023-01-21T12:27:41.384Z,22.20
2023-01-21T12:30:27.288Z,19.53
2023-01-21T12:33:03.048Z,16.73
2023-01-21T12:35:44.189Z,16.23
2023-01-21T12:38:19.658Z,17.13
2023-01-21T12:40:57.976Z,19.70
2023-01-21T12:43:43.394Z,20.83
2023-01-21T12:46:38.465Z,20.80
2023-01-21T12:49:15.708Z,21.00
2023-01-21T12:52:05.141Z,20.27
2023-01-21T12:54:48.568Z,20.53
2023-01-21T12:57:38.193Z,18.30
2023-01-21T13:00:25.561Z,19.23
2023-01-21T13:03:01.692Z,18.13
2023-01-21T13:05:42.263Z,20.57
2023-01-21T13:08:50.373Z,28.37
2023-01-21T13:11:38.749Z,21.10
2023-01-21T13:14:08.729Z,22.03
2023-01-21T13:16:42.628Z,21.13
2023-01-21T13:19:15.263Z,24.97
2023-01-21T13:21:55.466Z,23.77
2023-01-21T13:25:05.061Z,23.33
2023-01-21T13:27:50.385Z,24.57
2023-01-21T13:30:37.067Z,17.83
2023-01-21T13:33:16.045Z,20.17
2023-01-21T13:35:58.181Z,20.73
2023-01-21T13:38:40.431Z,20.23
2023-01-21T13:41:28.058Z,22.50
2023-01-21T13:44:39.336Z,19.03
2023-01-21T13:47:40.458Z,24.40
2023-01-21T13:50:38.632Z,26.77
2023-01-21T13:53:56.898Z,23.07
2023-01-21T13:56:45.287Z,22.57
2023-01-21T13:59:45.805Z,20.57
2023-01-21T14:02:38.542Z,19.10
2023-01-21T14:05:29.051Z,21.73
2023-01-21T14:08:05.905Z,18.40
2023-01-21T14:10:52.171Z,18.60
2023-01-21T14:13:37.451Z,17.23
2023-01-21T14:16:18.014Z,17.13
2023-01-21T14:19:26.384Z,14.60
2023-01-21T14:21:55.994Z,17.47
2023-01-21T14:24:29.375Z,17.60
2023-01-21T14:27:17.963Z,14.83
2023-01-21T14:30:03.869Z,17.57
2023-01-21T14:32:41.464Z,30.77
2023-01-21T14:35:28.521Z,18.53
2023-01-21T14:38:36.960Z,15.87
2023-01-21T14:41:07.089Z,20.80
2023-01-21T14:43:35.888Z,17.80
2023-01-21T14:46:30.808Z,25.13
2023-01-21T14:49:12.590Z,18.93
2023-01-21T14:51:48.443Z,19.67
2023-01-21T14:54:27.261Z,17.73
2023-01-21T14:57:01.784Z,19.77
2023-01-21T14:59:46.453Z,19.97
2023-01-21T15:02:35.905Z,16.33
2023-01-21T15:05:27.738Z,17.40
2023-01-21T15:08:22.186Z,20.33
2023-01-21T15:11:05.798Z,22.63
2023-01-21T15:13:39.311Z,25.70
2023-01-21T15:16:33.010Z,21.77
2023-01-21T15:19:08.851Z,22.23
2023-01-21T15:21:42.508Z,24.30
2023-01-21T15:24:18.529Z,21.77
2023-01-21T15:27:24.489Z,17.23
2023-01-21T15:29:54.401Z,21.60
2023-01-21T15:32:34.865Z,20.57
2023-01-21T15:35:22.328Z,21.07
2023-01-21T15:37:53.136Z,22.07
2023-01-21T15:40:40.224Z,23.23
2023-01-21T15:43:18.996Z,35.90
2023-01-21T15:45:54.181Z,40.23
2023-01-21T15:48:42.519Z,33.37
2023-01-21T15:51:48.744Z,33.13
2023-01-21T15:54:39.608Z,29.07
2023-01-21T15:57:27.544Z,34.47
2023-01-21T16:00:22.336Z,32.70
2023-01-21T16:03:01.864Z,31.80
2023-01-21T16:06:01.512Z,40.10
2023-01-21T16:08:57.520Z,44.97
2023-01-21T16:11:42.880Z,37.43
2023-01-21T16:14:46.356Z,42.17
2023-01-21T16:17:29.322Z,37.13
2023-01-21T16:20:00.616Z,35.30
2023-01-21T16:22:31.033Z,36.93
2023-01-21T16:25:03.404Z,43.40
2023-01-21T16:27:32.663Z,35.30
2023-01-21T16:30:06.531Z,43.83
2023-01-21T16:32:34.088Z,47.90
2023-01-21T16:35:04.782Z,52.47
2023-01-21T16:37:33.089Z,46.77
2023-01-21T16:40:10.121Z,47.93
2023-01-21T16:42:41.629Z,49.23
2023-01-21T16:45:21.402Z,49.33
2023-01-21T16:48:01.302Z,47.47
2023-01-21T16:50:31.027Z,46.00
2023-01-21T16:53:01.550Z,44.33
2023-01-21T16:55:31.221Z,38.73
2023-01-21T16:57:59.921Z,46.20
2023-01-21T17:00:32.432Z,41.17
2023-01-21T17:03:01.012Z,44.47
2023-01-21T17:05:31.991Z,42.30
2023-01-21T17:08:04.738Z,40.10
2023-01-21T17:10:40.601Z,51.67
2023-01-21T17:13:16.253Z,49.70
2023-01-21T17:15:58.585Z,43.73
2023-01-21T17:18:33.038Z,52.23
2023-01-21T17:21:11.555Z,53.13
2023-01-21T17:23:50.627Z,52.43
2023-01-21T17:26:25.453Z,54.67
2023-01-21T17:28:58.094Z,54.47
2023-01-21T17:31:37.529Z,55.33
2023-01-21T17:34:21.097Z,63.73
2023-01-21T17:36:53.140Z,55.83
2023-01-21T17:39:45.503Z,62.43
2023-01-21T17:42:23.111Z,66.40
2023-01-21T17:44:57.403Z,60.23
2023-01-21T17:47:32.160Z,66.87
2023-01-21T17:50:22.424Z,64.67
2023-01-21T17:53:02.016Z,61.57
2023-01-21T17:55:37.602Z,62.60
2023-01-21T17:58:26.537Z,61.30
2023-01-21T18:00:53.834Z,71.03
2023-01-21T18:03:21.180Z,62.07
2023-01-21T18:05:49.627Z,61.07
2023-01-21T18:08:18.083Z,61.77
2023-01-21T18:10:46.802Z,62.77
2023-01-21T18:13:15.545Z,63.07
2023-01-21T18:15:46.743Z,64.73
2023-01-21T18:18:24.725Z,69.20
2023-01-21T18:20:52.171Z,62.37
2023-01-21T18:23:19.972Z,77.93
2023-01-21T18:25:52.663Z,65.20
2023-01-21T18:28:22.457Z,68.57
2023-01-21T18:30:50.889Z,69.13
2023-01-21T18:33:19.347Z,67.33
2023-01-21T18:35:48.602Z,69.43
2023-01-21T18:38:22.628Z,69.13
2023-01-21T18:40:49.748Z,79.67
2023-01-21T18:43:18.702Z,65.03
2023-01-21T18:45:46.152Z,65.53
2023-01-21T18:48:20.673Z,64.30
2023-01-21T18:50:47.927Z,69.30
2023-01-21T18:53:15.325Z,65.93
2023-01-21T18:55:47.691Z,66.77
2023-01-21T18:58:18.103Z,78.47
2023-01-21T19:00:45.428Z,72.47
2023-01-21T19:03:14.488Z,65.80
2023-01-21T19:05:44.637Z,72.90
2023-01-21T19:08:24.977Z,61.23
2023-01-21T19:10:52.717Z,63.03
2023-01-21T19:13:21.153Z,70.73
2023-01-21T19:15:49.278Z,68.83
2023-01-21T19:18:17.706Z,81.10
2023-01-21T19:20:45.078Z,75.83
2023-01-21T19:23:17.135Z,74.47
2023-01-21T19:25:52.201Z,67.07
2023-01-21T19:28:19.607Z,80.83
2023-01-21T19:30:49.538Z,75.33
2023-01-21T19:33:17.062Z,75.57
2023-01-21T19:35:45.976Z,76.50
2023-01-21T19:38:18.090Z,92.07
2023-01-21T19:40:48.735Z,83.17
2023-01-21T19:43:22.229Z,80.50
2023-01-21T19:45:52.833Z,84.17
2023-01-21T19:48:21.747Z,75.23
2023-01-21T19:50:49.570Z,78.50
2023-01-21T19:53:18.617Z,80.50
2023-01-21T19:55:46.982Z,81.60
2023-01-21T19:58:19.960Z,72.00
2023-01-21T20:00:49.570Z,82.60
2023-01-21T20:03:19.260Z,84.80
2023-01-21T20:05:52.388Z,85.93
2023-01-21T20:08:26.758Z,88.17
2023-01-21T20:10:53.981Z,84.83
2023-01-21T20:13:21.708Z,77.53
2023-01-21T20:15:51.385Z,82.17
2023-01-21T20:18:27.530Z,85.73
2023-01-21T20:20:55.430Z,75.80
2023-01-21T20:23:25.362Z,80.37
2023-01-21T20:25:55.998Z,70.23
2023-01-21T20:28:40.266Z,77.93
2023-01-21T20:31:09.324Z,72.23
2023-01-21T20:33:39.637Z,69.53
2023-01-21T20:36:14.440Z,74.33
2023-01-21T20:38:42.382Z,88.60
2023-01-21T20:41:11.840Z,87.17
2023-01-21T20:43:39.577Z,84.67
2023-01-21T20:46:14.526Z,89.10
2023-01-21T20:48:43.952Z,72.77
2023-01-21T20:51:11.841Z,109.73
2023-01-21T20:53:39.354Z,126.03
2023-01-21T20:56:21.739Z,90.23
2023-01-21T20:58:49.209Z,111.43
2023-01-21T21:01:18.590Z,111.70
2023-01-21T21:03:46.345Z,97.53
2023-01-21T21:06:19.292Z,92.63
2023-01-21T21:08:48.468Z,79.00
2023-01-21T21:11:17.502Z,81.27
2023-01-21T21:13:48.593Z,80.80
2023-01-21T21:16:26.410Z,81.90
2023-01-21T21:18:53.735Z,82.33
2023-01-21T21:21:23.718Z,74.97
2023-01-21T21:23:52.646Z,65.80
2023-01-21T21:26:29.601Z,78.73
2023-01-21T21:28:57.910Z,69.17
2023-01-21T21:31:26.933Z,84.30
2023-01-21T21:33:54.854Z,114.47
2023-01-21T21:36:25.868Z,183.17
2023-01-21T21:38:56.013Z,323.77
2023-01-21T21:41:43.399Z,213.93
2023-01-21T21:44:11.416Z,142.10
2023-01-21T21:46:57.949Z,138.37
2023-01-21T21:49:25.224Z,271.13
2023-01-21T21:51:52.570Z,463.27
2023-01-21T21:54:19.977Z,298.77
2023-01-21T21:56:48.426Z,249.80
2023-01-21T21:59:16.088Z,232.13
2023-01-21T22:01:44.143Z,172.63
2023-01-21T22:04:12.161Z,147.10
2023-01-21T22:06:39.570Z,224.13
2023-01-21T22:09:07.414Z,187.03
2023-01-21T22:11:34.979Z,155.63
2023-01-21T22:14:04.403Z,153.30
2023-01-21T22:16:32.752Z,141.80
2023-01-21T22:19:00.878Z,187.67
2023-01-21T22:21:32.066Z,141.30
2023-01-21T22:24:00.292Z,256.30
2023-01-21T22:26:28.803Z,185.47
2023-01-21T22:28:56.189Z,157.33
2023-01-21T22:31:29.080Z,172.40
2023-01-21T22:33:57.586Z,249.40
2023-01-21T22:36:27.535Z,174.73
2023-01-21T22:38:55.758Z,168.53
2023-01-21T22:41:24.823Z,142.07
2023-01-21T22:43:52.524Z,120.33
2023-01-21T22:46:30.281Z,104.30
2023-01-21T22:48:57.733Z,96.67
2023-01-21T22:51:25.049Z,101.07
2023-01-21T22:53:53.545Z,98.60
2023-01-21T22:56:35.397Z,110.20
2023-01-21T22:59:07.300Z,94.57
2023-01-21T23:01:36.881Z,105.60
2023-01-21T23:04:04.258Z,105.33
2023-01-21T23:06:31.432Z,108.83
2023-01-21T23:08:58.612Z,110.53
2023-01-21T23:11:25.847Z,107.67
2023-01-21T23:13:54.763Z,124.57
2023-01-21T23:16:22.543Z,117.67
2023-01-21T23:18:50.032Z,114.93
2023-01-21T23:21:20.091Z,120.17
2023-01-21T23:23:47.368Z,118.13
2023-01-21T23:26:15.206Z,95.03
2023-01-21T23:28:43.443Z,120.67
2023-01-21T23:31:14.298Z,156.93
2023-01-21T23:33:41.996Z,159.13
2023-01-21T23:36:13.160Z,123.73
2023-01-21T23:38:41.655Z,111.50
2023-01-21T23:41:12.424Z,117.90
2023-01-21T23:43:40.268Z,100.57
2023-01-21T23:46:10.994Z,110.90
2023-01-21T23:48:38.391Z,102.40
2023-01-21T23:51:07.748Z,121.43
2023-01-21T23:53:35.433Z,131.53
2023-01-21T23:56:29.078Z,109.37
2023-01-21T23:58:56.299Z,110.07
