createdAt,value
2022-10-05T00:02:23.629Z,25.75
2022-10-05T00:05:31.784Z,25.50
2022-10-05T00:08:37.152Z,30.25
2022-10-05T00:11:40.385Z,32.45
2022-10-05T00:14:45.004Z,26.20
2022-10-05T00:17:48.214Z,26.88
2022-10-05T00:20:51.416Z,28.83
2022-10-05T00:23:59.682Z,29.35
2022-10-05T00:27:03.267Z,30.52
2022-10-05T00:30:15.149Z,31.90
2022-10-05T00:33:19.036Z,25.83
2022-10-05T00:36:22.337Z,25.48
2022-10-05T00:39:27.143Z,27.52
2022-10-05T00:42:40.586Z,28.27
2022-10-05T00:45:48.657Z,26.75
2022-10-05T00:49:03.557Z,32.30
2022-10-05T00:52:20.435Z,29.80
2022-10-05T00:55:34.616Z,30.50
2022-10-05T00:58:50.904Z,33.70
2022-10-05T01:02:01.247Z,29.20
2022-10-05T01:08:21.976Z,29.85
2022-10-05T01:11:33.155Z,27.83
2022-10-05T01:14:48.271Z,26.70
2022-10-05T01:17:58.399Z,28.48
2022-10-05T01:21:07.631Z,28.10
2022-10-05T01:24:42.935Z,33.75
2022-10-05T01:27:58.813Z,26.70
2022-10-05T01:31:21.040Z,29.17
2022-10-05T01:34:30.950Z,25.77
2022-10-05T01:37:45.200Z,28.45
2022-10-05T01:40:57.539Z,24.88
2022-10-05T01:44:05.972Z,26.42
2022-10-05T01:47:13.514Z,25.10
2022-10-05T01:50:27.692Z,28.80
2022-10-05T01:53:42.644Z,24.00
2022-10-05T01:56:56.472Z,27.67
2022-10-05T02:00:07.727Z,21.70
2022-10-05T02:03:24.738Z,27.95
2022-10-05T02:06:34.109Z,25.98
2022-10-05T02:09:42.447Z,24.65
2022-10-05T02:12:47.790Z,19.67
2022-10-05T02:15:57.937Z,25.90
2022-10-05T02:19:06.161Z,29.02
2022-10-05T02:22:14.343Z,22.77
2022-10-05T02:25:20.900Z,28.50
2022-10-05T02:28:29.283Z,27.73
2022-10-05T02:31:41.673Z,23.85
2022-10-05T02:34:45.807Z,22.42
2022-10-05T02:38:06.460Z,21.98
2022-10-05T02:41:19.977Z,25.10
2022-10-05T02:44:30.343Z,24.73
2022-10-05T02:50:50.607Z,21.63
2022-10-05T02:54:05.669Z,25.52
2022-10-05T02:57:17.512Z,23.80
2022-10-05T03:00:25.093Z,24.25
2022-10-05T03:03:36.680Z,24.67
2022-10-05T03:06:49.129Z,28.42
2022-10-05T03:10:05.095Z,30.55
2022-10-05T03:13:17.903Z,28.52
2022-10-05T03:16:36.108Z,28.40
2022-10-05T03:20:04.090Z,23.80
2022-10-05T03:23:16.423Z,31.42
2022-10-05T03:26:35.554Z,31.38
2022-10-05T03:29:45.458Z,33.47
2022-10-05T03:32:58.414Z,29.40
2022-10-05T03:36:09.630Z,26.38
2022-10-05T03:39:19.310Z,31.40
2022-10-05T03:42:31.827Z,35.33
2022-10-05T03:45:43.485Z,30.23
2022-10-05T03:48:53.916Z,34.05
2022-10-05T03:52:07.142Z,31.85
2022-10-05T03:55:18.494Z,26.83
2022-10-05T03:58:25.591Z,29.52
2022-10-05T04:01:38.392Z,28.08
2022-10-05T04:04:46.326Z,31.58
2022-10-05T04:07:56.706Z,36.85
2022-10-05T04:14:14.320Z,29.60
2022-10-05T04:17:23.070Z,32.75
2022-10-05T04:20:31.724Z,34.28
2022-10-05T04:23:45.162Z,33.85
2022-10-05T04:26:54.778Z,37.10
2022-10-05T04:30:04.613Z,40.13
2022-10-05T04:33:12.620Z,34.40
2022-10-05T04:36:25.431Z,38.38
2022-10-05T04:39:39.483Z,39.58
2022-10-05T04:42:51.268Z,40.80
2022-10-05T04:46:10.048Z,37.15
2022-10-05T04:49:31.230Z,42.53
2022-10-05T04:52:40.977Z,41.42
2022-10-05T04:55:54.601Z,27.80
2022-10-05T04:59:11.516Z,40.65
2022-10-05T05:02:24.998Z,37.72
2022-10-05T05:05:35.866Z,39.38
2022-10-05T05:09:04.066Z,40.50
2022-10-05T05:12:22.009Z,42.93
2022-10-05T05:15:41.462Z,38.50
2022-10-05T05:19:10.553Z,36.78
2022-10-05T05:22:21.706Z,31.58
2022-10-05T05:25:37.663Z,36.63
2022-10-05T05:28:49.624Z,37.08
2022-10-05T05:32:02.268Z,38.58
2022-10-05T05:35:23.388Z,35.95
2022-10-05T05:38:32.513Z,40.85
2022-10-05T05:41:40.282Z,33.53
2022-10-05T05:44:51.804Z,34.20
2022-10-05T05:48:00.155Z,37.63
2022-10-05T05:51:08.282Z,30.98
2022-10-05T05:54:24.435Z,31.45
2022-10-05T05:57:31.016Z,29.08
2022-10-05T06:00:43.882Z,30.52
2022-10-05T06:03:53.298Z,25.95
2022-10-05T06:07:02.944Z,37.15
2022-10-05T06:10:26.418Z,27.88
2022-10-05T06:13:41.616Z,25.38
2022-10-05T06:16:52.454Z,25.70
2022-10-05T06:20:04.907Z,25.25
2022-10-05T06:23:17.678Z,18.63
2022-10-05T06:26:55.273Z,21.52
2022-10-05T06:30:06.629Z,18.85
2022-10-05T06:33:24.903Z,22.83
2022-10-05T06:36:42.027Z,30.77
2022-10-05T06:40:03.045Z,23.55
2022-10-05T06:43:32.675Z,26.45
2022-10-05T06:47:01.547Z,21.50
2022-10-05T06:53:54.507Z,18.77
2022-10-05T06:57:04.407Z,20.65
2022-10-05T07:00:17.997Z,20.38
2022-10-05T07:03:32.459Z,21.80
2022-10-05T07:06:42.222Z,20.05
2022-10-05T07:09:57.168Z,45.47
2022-10-05T07:13:20.495Z,21.70
2022-10-05T07:16:31.419Z,23.50
2022-10-05T07:19:40.994Z,18.90
2022-10-05T07:23:04.120Z,18.57
2022-10-05T07:26:14.849Z,28.10
2022-10-05T07:29:25.062Z,19.27
2022-10-05T07:32:35.761Z,18.90
2022-10-05T07:36:03.154Z,17.80
2022-10-05T07:39:15.084Z,23.30
2022-10-05T07:42:26.062Z,17.23
2022-10-05T07:45:32.954Z,17.38
2022-10-05T07:48:56.221Z,17.10
2022-10-05T07:52:03.420Z,16.67
2022-10-05T07:55:20.088Z,15.70
2022-10-05T07:58:30.009Z,18.63
2022-10-05T08:01:39.144Z,17.08
2022-10-05T08:04:53.244Z,18.02
2022-10-05T08:08:04.594Z,20.92
2022-10-05T08:11:15.964Z,18.15
2022-10-05T08:14:28.361Z,16.58
2022-10-05T08:17:40.607Z,15.13
2022-10-05T08:20:48.324Z,31.80
2022-10-05T08:23:56.547Z,17.23
2022-10-05T08:27:06.407Z,17.63
2022-10-05T08:30:12.970Z,22.30
2022-10-05T08:33:19.719Z,26.25
2022-10-05T08:36:30.193Z,19.25
2022-10-05T08:39:40.229Z,17.42
2022-10-05T08:43:13.567Z,18.63
2022-10-05T08:46:39.505Z,19.20
2022-10-05T08:50:16.033Z,18.27
2022-10-05T08:53:46.482Z,20.20
2022-10-05T08:56:57.710Z,19.55
2022-10-05T09:00:11.754Z,19.98
2022-10-05T09:03:34.708Z,23.60
2022-10-05T09:07:01.794Z,15.50
2022-10-05T09:10:32.632Z,19.27
2022-10-05T09:14:18.418Z,20.75
2022-10-05T09:17:42.699Z,51.42
2022-10-05T09:20:53.992Z,27.08
2022-10-05T09:24:11.714Z,19.63
2022-10-05T09:27:17.801Z,18.63
2022-10-05T09:30:29.480Z,18.40
2022-10-05T09:34:05.176Z,18.85
2022-10-05T09:37:44.258Z,18.00
2022-10-05T09:41:22.256Z,20.30
2022-10-05T09:44:54.230Z,17.38
2022-10-05T09:48:29.544Z,15.00
2022-10-05T09:52:06.171Z,15.25
2022-10-05T09:55:40.282Z,17.95
2022-10-05T09:59:15.954Z,16.48
2022-10-05T10:02:39.396Z,18.35
2022-10-05T10:06:10.413Z,18.92
2022-10-05T10:09:29.434Z,12.93
2022-10-05T10:12:42.810Z,18.48
2022-10-05T10:16:19.452Z,15.88
2022-10-05T10:19:52.217Z,17.38
2022-10-05T10:23:27.234Z,21.77
2022-10-05T10:27:12.612Z,43.88
2022-10-05T10:30:55.794Z,17.25
2022-10-05T10:34:23.066Z,21.05
2022-10-05T10:37:40.946Z,17.08
2022-10-05T10:41:26.542Z,13.00
2022-10-05T10:45:02.941Z,14.80
2022-10-05T10:48:12.168Z,12.45
2022-10-05T10:51:23.791Z,14.68
2022-10-05T10:55:11.802Z,14.02
2022-10-05T10:59:01.473Z,12.77
2022-10-05T11:02:23.704Z,13.10
2022-10-05T11:06:03.483Z,12.73
2022-10-05T11:09:45.537Z,14.73
2022-10-05T11:13:14.259Z,13.50
2022-10-05T11:16:56.805Z,13.75
2022-10-05T11:20:17.426Z,12.95
2022-10-05T11:23:56.011Z,17.13
2022-10-05T11:27:13.625Z,9.95
2022-10-05T11:30:27.478Z,13.23
2022-10-05T11:34:10.087Z,15.80
2022-10-05T11:37:43.061Z,13.32
2022-10-05T11:41:24.894Z,13.10
2022-10-05T11:45:15.430Z,15.15
2022-10-05T11:48:42.078Z,9.63
2022-10-05T11:51:53.834Z,11.02
2022-10-05T11:55:15.021Z,12.60
2022-10-05T11:58:27.282Z,8.82
2022-10-05T12:01:43.302Z,12.65
2022-10-05T12:04:59.080Z,10.10
2022-10-05T12:08:16.554Z,8.73
2022-10-05T12:11:47.757Z,12.02
2022-10-05T12:14:56.455Z,10.55
2022-10-05T12:18:08.426Z,9.63
2022-10-05T12:21:21.115Z,9.70
2022-10-05T12:24:32.919Z,12.63
2022-10-05T12:27:40.455Z,7.78
2022-10-05T12:31:12.898Z,15.55
2022-10-05T12:34:27.996Z,17.73
2022-10-05T12:37:46.402Z,8.73
2022-10-05T12:40:54.859Z,13.95
2022-10-05T12:44:14.101Z,13.20
2022-10-05T12:47:23.840Z,11.15
2022-10-05T12:50:33.768Z,11.48
2022-10-05T12:53:48.600Z,10.73
2022-10-05T12:56:56.200Z,12.00
2022-10-05T13:00:06.049Z,9.43
2022-10-05T13:03:19.119Z,11.77
2022-10-05T13:06:34.445Z,7.78
2022-10-05T13:09:43.432Z,13.68
2022-10-05T13:12:55.270Z,10.75
2022-10-05T13:16:05.976Z,9.45
2022-10-05T13:19:39.202Z,12.50
2022-10-05T13:22:47.891Z,6.97
2022-10-05T13:25:57.604Z,13.95
2022-10-05T13:29:12.153Z,12.05
2022-10-05T13:32:21.242Z,14.48
2022-10-05T13:35:44.167Z,12.38
2022-10-05T13:38:56.446Z,13.80
2022-10-05T13:42:05.835Z,10.93
2022-10-05T13:45:18.302Z,10.40
2022-10-05T13:48:40.146Z,13.48
2022-10-05T13:51:51.942Z,14.02
2022-10-05T13:55:02.985Z,12.55
2022-10-05T13:58:14.143Z,14.00
2022-10-05T14:01:26.373Z,10.45
2022-10-05T14:04:31.157Z,11.55
2022-10-05T14:07:38.159Z,12.63
2022-10-05T14:10:45.200Z,10.13
2022-10-05T14:13:49.302Z,17.25
2022-10-05T14:16:54.763Z,9.27
2022-10-05T14:20:01.055Z,11.00
2022-10-05T14:23:12.216Z,15.38
2022-10-05T14:26:34.768Z,10.60
2022-10-05T14:29:39.428Z,10.68
2022-10-05T14:32:50.081Z,11.40
2022-10-05T14:35:55.711Z,11.60
2022-10-05T14:39:02.167Z,12.27
2022-10-05T14:42:21.222Z,12.52
2022-10-05T14:45:26.413Z,11.88
2022-10-05T14:48:38.687Z,13.48
2022-10-05T14:51:42.806Z,15.60
2022-10-05T14:54:56.896Z,13.68
2022-10-05T14:58:16.031Z,12.35
2022-10-05T15:01:27.387Z,12.15
2022-10-05T15:04:43.816Z,19.38
2022-10-05T15:07:50.055Z,11.13
2022-10-05T15:11:00.276Z,14.80
2022-10-05T15:14:13.347Z,12.32
2022-10-05T15:17:21.564Z,9.40
2022-10-05T15:20:30.874Z,14.93
2022-10-05T15:23:41.284Z,11.02
2022-10-05T15:26:50.556Z,11.75
2022-10-05T15:30:04.486Z,11.50
2022-10-05T15:33:15.495Z,19.20
2022-10-05T15:36:23.234Z,17.60
2022-10-05T15:39:35.358Z,27.40
2022-10-05T15:42:42.643Z,31.98
2022-10-05T15:45:57.113Z,36.70
2022-10-05T15:49:09.415Z,35.22
2022-10-05T15:52:23.892Z,32.45
2022-10-05T15:55:39.301Z,37.10
2022-10-05T15:58:53.911Z,23.02
2022-10-05T16:02:01.925Z,23.05
2022-10-05T16:05:41.033Z,22.73
2022-10-05T16:09:04.238Z,20.48
2022-10-05T16:12:46.424Z,21.88
2022-10-05T16:15:55.287Z,26.40
2022-10-05T16:19:10.536Z,30.15
2022-10-05T16:22:23.097Z,29.02
2022-10-05T16:25:35.287Z,26.15
2022-10-05T16:28:49.789Z,22.75
2022-10-05T16:31:58.758Z,19.95
2022-10-05T16:35:16.608Z,19.23
2022-10-05T16:38:29.208Z,25.75
2022-10-05T16:41:43.521Z,26.20
2022-10-05T16:44:54.567Z,46.55
2022-10-05T16:48:04.525Z,35.45
2022-10-05T16:51:25.297Z,32.42
2022-10-05T16:54:32.934Z,30.08
2022-10-05T16:57:40.306Z,30.60
2022-10-05T17:01:02.221Z,29.27
2022-10-05T17:04:21.197Z,27.40
2022-10-05T17:07:49.037Z,26.10
2022-10-05T17:11:00.898Z,31.85
2022-10-05T17:14:30.449Z,32.35
2022-10-05T17:18:00.594Z,24.40
2022-10-05T17:21:08.120Z,29.73
2022-10-05T17:24:41.800Z,25.77
2022-10-05T17:27:54.629Z,21.40
2022-10-05T17:31:18.188Z,18.50
2022-10-05T17:34:29.573Z,26.60
2022-10-05T17:37:38.989Z,18.33
2022-10-05T17:41:06.402Z,49.30
2022-10-05T17:44:21.824Z,37.97
2022-10-05T17:47:58.155Z,28.20
2022-10-05T17:51:19.256Z,48.22
2022-10-05T17:54:43.126Z,59.00
2022-10-05T17:57:48.576Z,27.02
2022-10-05T18:01:20.554Z,32.38
2022-10-05T18:04:42.606Z,26.27
2022-10-05T18:07:48.674Z,21.25
2022-10-05T18:11:17.303Z,18.90
2022-10-05T18:14:25.011Z,21.88
2022-10-05T18:17:42.175Z,19.95
2022-10-05T18:21:11.777Z,19.80
2022-10-05T18:24:46.028Z,12.95
2022-10-05T18:28:07.976Z,20.05
2022-10-05T18:31:27.721Z,60.95
2022-10-05T18:34:36.650Z,32.45
2022-10-05T18:37:52.689Z,49.47
2022-10-05T18:41:05.072Z,23.92
2022-10-05T18:44:35.631Z,34.65
2022-10-05T18:47:50.322Z,24.38
2022-10-05T18:51:01.505Z,23.45
2022-10-05T18:54:15.760Z,20.30
2022-10-05T18:57:51.604Z,20.98
2022-10-05T19:01:08.250Z,17.15
2022-10-05T19:04:25.901Z,15.95
2022-10-05T19:07:40.824Z,19.20
2022-10-05T19:10:51.955Z,18.45
2022-10-05T19:14:05.618Z,19.45
2022-10-05T19:17:24.461Z,24.08
2022-10-05T19:20:37.502Z,16.33
2022-10-05T19:24:20.092Z,17.05
2022-10-05T19:27:35.791Z,16.73
2022-10-05T19:31:09.777Z,18.30
2022-10-05T19:34:31.622Z,17.50
2022-10-05T19:37:50.137Z,18.55
2022-10-05T19:41:01.194Z,61.65
2022-10-05T19:44:18.351Z,19.65
2022-10-05T19:47:36.378Z,18.67
2022-10-05T19:50:54.717Z,17.85
2022-10-05T19:54:03.029Z,17.10
2022-10-05T19:57:18.061Z,14.20
2022-10-05T20:00:24.744Z,24.25
2022-10-05T20:03:30.319Z,19.73
2022-10-05T20:06:35.214Z,21.92
2022-10-05T20:09:57.951Z,17.75
2022-10-05T20:13:02.961Z,15.65
2022-10-05T20:16:48.548Z,21.55
2022-10-05T20:20:09.867Z,19.95
2022-10-05T20:23:28.020Z,17.90
2022-10-05T20:27:00.740Z,21.75
2022-10-05T20:30:04.333Z,15.43
2022-10-05T20:33:14.723Z,16.60
2022-10-05T20:36:18.322Z,18.67
2022-10-05T20:39:21.642Z,18.13
2022-10-05T20:42:26.690Z,15.18
2022-10-05T20:45:29.969Z,18.65
2022-10-05T20:48:33.216Z,18.88
2022-10-05T20:51:37.052Z,20.10
2022-10-05T20:54:42.559Z,18.10
2022-10-05T20:57:47.537Z,17.33
2022-10-05T21:01:08.143Z,18.83
2022-10-05T21:04:11.607Z,16.67
2022-10-05T21:07:16.332Z,19.20
2022-10-05T21:10:19.548Z,15.50
2022-10-05T21:13:25.535Z,16.75
2022-10-05T21:16:29.621Z,21.23
2022-10-05T21:19:38.343Z,21.45
2022-10-05T21:22:41.941Z,22.08
2022-10-05T21:25:45.483Z,20.38
2022-10-05T21:28:50.584Z,19.98
2022-10-05T21:31:53.953Z,19.17
2022-10-05T21:34:57.640Z,23.23
2022-10-05T21:38:00.971Z,20.33
2022-10-05T21:41:04.443Z,19.45
2022-10-05T21:44:09.006Z,17.42
2022-10-05T21:47:12.630Z,19.33
2022-10-05T21:50:16.449Z,21.48
2022-10-05T21:53:22.205Z,14.80
2022-10-05T21:56:30.112Z,16.75
2022-10-05T21:59:35.592Z,17.17
2022-10-05T22:02:38.919Z,17.98
2022-10-05T22:05:42.492Z,19.48
2022-10-05T22:08:46.069Z,18.30
2022-10-05T22:11:49.607Z,22.20
2022-10-05T22:14:54.392Z,17.83
2022-10-05T22:17:57.944Z,16.95
2022-10-05T22:21:01.140Z,19.85
2022-10-05T22:24:04.314Z,20.58
2022-10-05T22:27:07.768Z,18.33
2022-10-05T22:30:14.997Z,17.23
2022-10-05T22:33:18.308Z,16.60
2022-10-05T22:36:21.899Z,16.48
2022-10-05T22:39:25.471Z,20.80
2022-10-05T22:42:28.952Z,18.80
2022-10-05T22:45:33.684Z,18.08
2022-10-05T22:48:36.886Z,14.95
2022-10-05T22:51:40.067Z,17.10
2022-10-05T22:54:43.847Z,16.95
2022-10-05T22:57:47.258Z,17.05
2022-10-05T23:00:58.387Z,17.08
2022-10-05T23:04:02.407Z,14.55
2022-10-05T23:07:06.336Z,15.90
2022-10-05T23:10:12.276Z,15.23
2022-10-05T23:13:16.518Z,15.55
2022-10-05T23:16:23.111Z,16.10
2022-10-05T23:19:26.358Z,15.32
2022-10-05T23:22:29.571Z,14.95
2022-10-05T23:25:32.759Z,15.55
2022-10-05T23:28:36.222Z,16.67
2022-10-05T23:31:40.858Z,14.75
2022-10-05T23:34:44.020Z,16.85
2022-10-05T23:37:47.346Z,14.02
2022-10-05T23:40:50.722Z,16.58
2022-10-05T23:43:55.804Z,16.92
2022-10-05T23:47:00.348Z,18.60
2022-10-05T23:50:03.697Z,11.82
2022-10-05T23:53:07.177Z,18.58
2022-10-05T23:56:10.341Z,14.02
2022-10-05T23:59:13.510Z,13.20
