createdAt,value
2023-08-14T06:01:07.475Z,64.63
2023-08-14T06:04:11.057Z,60.07
2023-08-14T06:07:15.122Z,34.78
2023-08-14T06:10:18.444Z,23.20
2023-08-14T06:13:21.737Z,22.02
2023-08-14T06:16:26.305Z,15.63
2023-08-14T06:19:29.870Z,15.53
2023-08-14T06:22:32.963Z,25.13
2023-08-14T06:25:36.245Z,19.33
2023-08-14T06:28:40.396Z,13.25
2023-08-14T06:31:44.873Z,15.48
2023-08-14T06:34:48.316Z,11.80
2023-08-14T06:37:52.214Z,13.40
2023-08-14T06:40:55.391Z,12.05
2023-08-14T06:43:58.570Z,9.30
2023-08-14T06:47:03.264Z,9.25
2023-08-14T06:50:07.329Z,8.43
2023-08-14T06:53:10.407Z,15.02
2023-08-14T06:56:13.476Z,15.55
2023-08-14T06:59:16.589Z,17.13
2023-08-14T07:02:21.192Z,9.45
2023-08-14T07:05:26.597Z,9.33
2023-08-14T07:08:30.807Z,9.57
2023-08-14T07:11:39.397Z,11.98
2023-08-14T07:14:44.108Z,13.35
2023-08-14T07:17:50.840Z,9.02
2023-08-14T07:20:56.870Z,7.90
2023-08-14T07:24:00.195Z,9.50
2023-08-14T07:27:04.094Z,9.20
2023-08-14T10:06:42.581Z,5.95
2023-08-14T10:09:51.315Z,15.35
2023-08-14T10:12:59.002Z,13.05
2023-08-14T10:16:07.302Z,17.33
2023-08-14T10:19:43.421Z,6.45
2023-08-14T10:22:55.092Z,11.20
2023-08-14T10:26:08.897Z,10.85
2023-08-14T10:29:13.440Z,6.70
2023-08-14T10:32:17.382Z,7.10
2023-08-14T10:35:28.029Z,11.15
2023-08-14T10:38:43.236Z,8.25
2023-08-14T10:41:48.019Z,7.10
2023-08-14T10:44:51.749Z,7.90
2023-08-14T10:48:01.679Z,6.27
2023-08-14T10:51:05.254Z,8.07
