createdAt,value
2022-09-13T00:00:58.841Z,10.10
2022-09-13T00:06:14.110Z,10.48
2022-09-13T00:11:22.228Z,10.13
2022-09-13T00:16:29.492Z,11.98
2022-09-13T00:21:32.899Z,10.27
2022-09-13T00:26:37.602Z,9.45
2022-09-13T00:31:41.071Z,9.73
2022-09-13T00:36:45.966Z,10.52
2022-09-13T00:41:50.741Z,10.43
2022-09-13T00:46:54.305Z,12.90
2022-09-13T00:52:01.207Z,9.43
2022-09-13T00:57:06.737Z,13.02
2022-09-13T01:02:10.666Z,12.38
2022-09-13T01:07:16.297Z,10.35
2022-09-13T01:12:31.970Z,9.70
2022-09-13T01:17:36.120Z,9.85
2022-09-13T01:23:05.612Z,9.98
2022-09-13T01:28:34.094Z,9.57
2022-09-13T01:33:54.708Z,7.47
2022-09-13T01:39:04.260Z,11.23
2022-09-13T01:44:16.301Z,8.25
2022-09-13T01:49:26.480Z,9.30
2022-09-13T01:54:39.143Z,9.85
2022-09-13T01:59:51.618Z,11.55
2022-09-13T02:05:05.069Z,7.72
2022-09-13T02:10:14.249Z,8.57
2022-09-13T02:15:21.468Z,10.23
2022-09-13T02:20:30.064Z,9.88
2022-09-13T02:25:36.196Z,8.60
2022-09-13T02:30:44.401Z,8.65
2022-09-13T02:35:55.303Z,10.93
2022-09-13T02:41:02.990Z,8.52
2022-09-13T02:46:17.534Z,12.43
2022-09-13T02:51:31.416Z,8.80
2022-09-13T02:56:42.685Z,10.70
2022-09-13T03:01:50.429Z,8.50
2022-09-13T03:06:55.535Z,7.55
2022-09-13T03:12:13.738Z,8.68
2022-09-13T03:17:36.049Z,12.63
2022-09-13T03:23:14.110Z,14.25
2022-09-13T03:28:26.078Z,9.80
2022-09-13T03:33:36.424Z,14.40
2022-09-13T03:38:46.605Z,10.60
2022-09-13T03:43:53.857Z,11.60
2022-09-13T03:48:58.705Z,8.93
2022-09-13T03:54:06.382Z,8.52
2022-09-13T03:59:09.756Z,10.02
2022-09-13T04:04:13.163Z,11.05
2022-09-13T04:09:18.101Z,11.00
2022-09-13T04:14:21.850Z,10.27
2022-09-13T04:19:26.530Z,10.10
2022-09-13T04:24:32.116Z,8.63
2022-09-13T04:29:35.500Z,9.93
2022-09-13T04:34:39.104Z,9.60
2022-09-13T04:39:44.407Z,8.15
2022-09-13T04:44:50.131Z,11.52
2022-09-13T04:49:53.440Z,11.00
2022-09-13T04:55:01.457Z,9.20
2022-09-13T05:00:06.319Z,11.02
2022-09-13T05:05:10.793Z,8.52
2022-09-13T05:10:19.405Z,11.55
2022-09-13T05:15:23.325Z,10.50
2022-09-13T05:20:26.727Z,10.02
2022-09-13T05:25:31.494Z,12.07
2022-09-13T05:30:37.453Z,10.90
2022-09-13T05:35:43.008Z,8.05
2022-09-13T05:40:48.646Z,7.55
2022-09-13T05:45:52.096Z,9.30
2022-09-13T05:50:58.290Z,9.73
2022-09-13T05:56:04.001Z,7.00
2022-09-13T06:01:07.743Z,8.10
2022-09-13T06:06:12.203Z,11.20
2022-09-13T06:11:17.499Z,11.35
2022-09-13T06:16:21.528Z,9.93
2022-09-13T06:21:28.951Z,7.88
2022-09-13T06:26:35.023Z,7.90
2022-09-13T06:31:43.715Z,7.53
2022-09-13T06:36:47.407Z,6.90
2022-09-13T06:41:52.066Z,7.60
2022-09-13T06:46:55.434Z,9.00
2022-09-13T06:51:59.081Z,9.13
2022-09-13T06:57:04.446Z,5.30
2022-09-13T07:02:08.688Z,5.63
2022-09-13T07:07:12.210Z,6.05
2022-09-13T07:12:20.452Z,6.32
2022-09-13T07:17:24.841Z,6.72
2022-09-13T07:22:30.253Z,4.85
2022-09-13T07:27:34.934Z,5.47
2022-09-13T07:32:38.245Z,5.18
2022-09-13T07:37:42.434Z,6.60
2022-09-13T07:42:47.459Z,5.05
2022-09-13T07:47:53.703Z,7.88
2022-09-13T07:52:57.296Z,6.15
2022-09-13T07:58:01.952Z,5.28
2022-09-13T08:03:05.394Z,4.85
2022-09-13T08:08:08.737Z,5.95
2022-09-13T08:13:13.911Z,4.47
2022-09-13T08:18:17.722Z,4.40
2022-09-13T08:23:21.662Z,5.30
2022-09-13T08:28:27.811Z,9.85
2022-09-13T08:33:31.370Z,5.60
2022-09-13T08:38:35.045Z,6.45
2022-09-13T08:43:50.488Z,6.53
2022-09-13T08:48:59.842Z,7.15
2022-09-13T08:54:04.616Z,7.20
2022-09-13T08:59:27.731Z,7.30
2022-09-13T09:04:40.848Z,6.97
2022-09-13T09:09:49.530Z,5.93
2022-09-13T09:15:02.188Z,8.52
2022-09-13T09:20:18.546Z,5.30
2022-09-13T09:25:24.043Z,5.35
2022-09-13T09:30:38.266Z,5.30
2022-09-13T09:35:53.162Z,5.97
2022-09-13T09:40:56.602Z,4.05
2022-09-13T09:46:05.421Z,5.43
2022-09-13T09:51:11.639Z,4.82
2022-09-13T09:56:25.328Z,5.15
2022-09-13T10:01:32.523Z,3.92
2022-09-13T10:06:38.350Z,2.70
2022-09-13T10:11:46.390Z,3.20
2022-09-13T10:17:05.320Z,4.53
2022-09-13T10:22:13.117Z,5.38
2022-09-13T10:27:39.352Z,3.00
2022-09-13T10:32:55.800Z,5.50
2022-09-13T10:37:59.430Z,4.75
2022-09-13T10:43:05.402Z,4.57
2022-09-13T10:48:15.981Z,3.92
2022-09-13T10:53:34.433Z,5.70
2022-09-13T10:58:37.937Z,3.85
2022-09-13T11:04:32.654Z,3.47
2022-09-13T11:09:44.398Z,4.80
2022-09-13T11:15:02.530Z,3.85
2022-09-13T11:20:30.273Z,5.35
2022-09-13T11:25:50.116Z,4.15
2022-09-13T11:31:09.249Z,4.10
2022-09-13T11:36:26.708Z,4.85
2022-09-13T11:41:43.097Z,4.07
2022-09-13T11:46:52.017Z,4.00
2022-09-13T11:52:02.831Z,4.20
2022-09-13T11:57:11.810Z,5.13
2022-09-13T12:02:22.631Z,8.32
2022-09-13T12:07:38.475Z,5.80
2022-09-13T12:12:44.409Z,3.40
2022-09-13T12:17:52.013Z,5.20
2022-09-13T12:22:56.147Z,5.32
2022-09-13T12:28:09.091Z,6.07
2022-09-13T12:33:16.087Z,5.53
2022-09-13T12:39:01.213Z,3.55
2022-09-13T12:44:35.132Z,4.38
2022-09-13T12:50:01.740Z,4.53
2022-09-13T12:55:47.788Z,7.00
2022-09-13T13:01:09.886Z,5.50
2022-09-13T13:06:26.668Z,4.93
2022-09-13T13:11:41.674Z,7.13
2022-09-13T13:16:48.434Z,4.43
2022-09-13T13:21:51.820Z,5.70
2022-09-13T13:26:57.552Z,3.65
2022-09-13T13:32:12.911Z,5.65
2022-09-13T13:37:44.102Z,5.45
2022-09-13T13:42:48.061Z,6.70
2022-09-13T13:48:12.623Z,4.20
2022-09-13T13:53:23.273Z,7.68
2022-09-13T13:58:34.683Z,6.13
2022-09-13T14:04:11.578Z,4.70
2022-09-13T14:09:33.197Z,4.95
2022-09-13T14:14:57.613Z,5.13
2022-09-13T14:20:06.505Z,4.65
2022-09-13T14:25:24.612Z,3.42
2022-09-13T14:30:32.542Z,4.75
2022-09-13T14:35:39.257Z,4.30
2022-09-13T14:40:42.732Z,5.22
2022-09-13T14:45:48.543Z,6.60
2022-09-13T14:50:57.970Z,4.53
2022-09-13T14:56:04.641Z,5.93
2022-09-13T15:01:11.768Z,5.90
2022-09-13T15:06:26.060Z,3.55
2022-09-13T15:11:32.834Z,4.07
2022-09-13T15:16:36.200Z,4.57
2022-09-13T15:21:41.245Z,4.03
2022-09-13T15:26:44.525Z,7.25
2022-09-13T15:31:47.922Z,4.25
2022-09-13T15:37:09.813Z,3.40
2022-09-13T15:42:13.248Z,4.37
2022-09-13T15:47:19.647Z,5.13
2022-09-13T15:52:24.363Z,4.82
2022-09-13T15:57:31.153Z,5.97
2022-09-13T16:02:35.689Z,5.82
2022-09-13T16:07:41.029Z,4.03
2022-09-13T16:12:44.378Z,6.05
2022-09-13T16:17:47.748Z,4.22
2022-09-13T16:22:52.481Z,3.80
2022-09-13T16:27:55.776Z,6.70
2022-09-13T16:32:59.321Z,3.38
2022-09-13T16:38:04.042Z,3.53
2022-09-13T16:44:32.597Z,6.35
2022-09-13T16:49:36.142Z,4.82
2022-09-13T16:54:39.681Z,4.55
2022-09-13T16:59:46.809Z,9.13
2022-09-13T17:04:50.426Z,7.82
2022-09-13T17:09:54.030Z,4.75
2022-09-13T17:14:59.119Z,5.25
2022-09-13T17:20:03.647Z,5.53
2022-09-13T17:25:08.599Z,7.70
2022-09-13T17:30:14.897Z,6.63
2022-09-13T17:35:18.538Z,4.55
2022-09-13T17:40:21.940Z,5.30
2022-09-13T17:45:27.309Z,4.65
2022-09-13T17:50:30.693Z,4.93
2022-09-13T17:55:33.943Z,7.45
2022-09-13T18:00:38.625Z,12.05
2022-09-13T18:05:42.250Z,6.18
2022-09-13T18:11:10.189Z,7.70
2022-09-13T18:16:13.502Z,7.40
2022-09-13T18:21:21.116Z,6.13
2022-09-13T18:26:25.759Z,5.45
2022-09-13T18:31:32.165Z,7.60
2022-09-13T18:36:36.827Z,6.03
2022-09-13T18:41:41.362Z,5.50
2022-09-13T18:46:46.911Z,7.40
2022-09-13T18:51:50.504Z,7.10
2022-09-13T18:56:55.789Z,5.95
2022-09-13T19:02:00.578Z,6.10
2022-09-13T19:07:06.649Z,7.85
2022-09-13T19:12:09.980Z,4.55
2022-09-13T19:17:15.101Z,5.72
2022-09-13T19:22:18.492Z,6.13
2022-09-13T19:27:22.359Z,6.38
2022-09-13T19:32:27.061Z,5.03
2022-09-13T19:37:30.415Z,5.35
2022-09-13T19:42:33.690Z,6.60
2022-09-13T19:48:49.086Z,4.68
2022-09-13T19:53:03.242Z,5.93
2022-09-13T19:58:06.814Z,5.55
2022-09-13T20:03:11.634Z,6.88
2022-09-13T20:08:15.860Z,6.03
2022-09-13T20:13:19.667Z,4.53
2022-09-13T20:18:25.211Z,5.28
2022-09-13T20:23:29.019Z,4.97
2022-09-13T20:28:32.625Z,5.57
2022-09-13T20:33:40.628Z,6.53
2022-09-13T20:38:48.301Z,6.05
2022-09-13T20:43:52.634Z,7.97
2022-09-13T20:48:57.289Z,6.30
2022-09-13T20:54:01.317Z,9.27
2022-09-13T20:59:05.487Z,7.15
2022-09-13T21:04:10.513Z,6.68
2022-09-13T21:09:14.057Z,6.47
2022-09-13T21:14:17.448Z,10.13
2022-09-13T21:19:22.388Z,6.32
2022-09-13T21:24:25.760Z,6.18
2022-09-13T21:29:29.316Z,6.90
2022-09-13T21:34:34.325Z,6.10
2022-09-13T21:39:37.780Z,6.40
2022-09-13T21:44:41.371Z,5.80
2022-09-13T21:49:46.298Z,9.32
2022-09-13T21:54:49.578Z,8.90
2022-09-13T21:59:53.013Z,6.45
2022-09-13T22:04:57.799Z,7.47
2022-09-13T22:10:01.267Z,8.23
2022-09-13T22:15:04.943Z,6.78
2022-09-13T22:20:10.899Z,8.32
2022-09-13T22:25:14.242Z,7.55
2022-09-13T22:30:17.624Z,9.38
2022-09-13T22:35:22.309Z,8.95
2022-09-13T22:40:25.649Z,10.82
2022-09-13T22:45:29.313Z,8.45
2022-09-13T22:50:33.995Z,10.52
2022-09-13T22:55:37.273Z,9.43
2022-09-13T23:00:40.974Z,7.05
2022-09-13T23:05:52.660Z,8.07
2022-09-13T23:10:56.418Z,6.50
2022-09-13T23:16:03.115Z,7.95
2022-09-13T23:21:08.273Z,6.85
2022-09-13T23:26:17.398Z,11.30
2022-09-13T23:31:22.045Z,12.38
2022-09-13T23:36:29.413Z,8.52
2022-09-13T23:41:34.163Z,8.60
2022-09-13T23:46:37.546Z,9.60
2022-09-13T23:51:42.236Z,7.75
2022-09-13T23:56:45.785Z,11.90
