createdAt,value
2018-07-26T00:00:31.426Z,24
2018-07-26T00:01:21.792Z,24
2018-07-26T00:02:12.142Z,24
2018-07-26T00:03:01.960Z,24.1
2018-07-26T00:03:51.822Z,24
2018-07-26T00:04:41.762Z,24
2018-07-26T00:05:32.151Z,24
2018-07-26T00:06:21.631Z,24
2018-07-26T00:07:11.400Z,24
2018-07-26T00:08:01.865Z,24
2018-07-26T00:08:51.916Z,24
2018-07-26T00:09:41.727Z,24
2018-07-26T00:10:32.200Z,24
2018-07-26T00:11:22.897Z,24
2018-07-26T00:12:11.346Z,24
2018-07-26T00:13:01.114Z,24
2018-07-26T00:13:52.777Z,24
2018-07-26T00:14:43.112Z,24
2018-07-26T00:15:32.918Z,24
2018-07-26T00:16:22.965Z,24
2018-07-26T00:17:13.033Z,24
2018-07-26T00:18:03.105Z,24
2018-07-26T00:18:53.175Z,24
2018-07-26T00:19:42.727Z,24
2018-07-26T00:20:32.551Z,24
2018-07-26T00:21:22.027Z,24
2018-07-26T00:22:12.967Z,24
2018-07-26T00:23:02.451Z,24.1
2018-07-26T00:23:52.771Z,24
2018-07-26T00:24:43.632Z,24
2018-07-26T00:25:33.364Z,24
2018-07-26T00:26:24.056Z,24
2018-07-26T00:27:13.279Z,24
2018-07-26T00:28:03.002Z,24
2018-07-26T00:28:53.650Z,24
2018-07-26T00:29:43.980Z,24
2018-07-26T00:30:34.340Z,24
2018-07-26T00:31:23.553Z,24
2018-07-26T00:32:14.496Z,24
2018-07-26T00:33:03.687Z,24
2018-07-26T00:33:53.755Z,24
2018-07-26T00:34:44.365Z,24
2018-07-26T00:35:34.123Z,24
2018-07-26T00:36:24.455Z,24
2018-07-26T00:37:14.293Z,24
2018-07-26T00:38:04.901Z,24
2018-07-26T00:38:54.722Z,24
2018-07-26T00:39:44.772Z,24
2018-07-26T00:40:35.101Z,24
2018-07-26T00:41:24.734Z,24
2018-07-26T00:42:14.968Z,24
2018-07-26T00:43:04.202Z,24
2018-07-26T00:43:55.056Z,24
2018-07-26T00:44:44.323Z,24
2018-07-26T00:45:35.206Z,24
2018-07-26T00:46:25.293Z,24
2018-07-26T00:47:15.364Z,24
2018-07-26T00:48:05.148Z,24
2018-07-26T00:48:56.486Z,24
2018-07-26T00:49:44.703Z,24.1
2018-07-26T00:50:35.311Z,24
2018-07-26T00:51:25.705Z,24
2018-07-26T00:52:15.750Z,24
2018-07-26T00:53:05.509Z,24
2018-07-26T00:53:55.307Z,24
2018-07-26T00:54:45.916Z,24
2018-07-26T00:55:35.944Z,24
2018-07-26T00:56:26.016Z,24
2018-07-26T00:57:15.820Z,24
2018-07-26T00:58:06.145Z,24
2018-07-26T00:58:56.481Z,24
2018-07-26T00:59:46.281Z,24
2018-07-26T01:00:36.398Z,24
2018-07-26T01:01:26.119Z,24
2018-07-26T01:02:16.216Z,24
2018-07-26T01:03:06.839Z,24
2018-07-26T01:03:56.074Z,24
2018-07-26T01:04:46.679Z,24
2018-07-26T01:05:36.241Z,24
2018-07-26T01:06:27.123Z,24
2018-07-26T01:07:17.114Z,24
2018-07-26T01:08:07.239Z,24.1
2018-07-26T01:08:56.125Z,24
2018-07-26T01:09:47.040Z,24
2018-07-26T01:10:37.133Z,24
2018-07-26T01:11:27.252Z,24
2018-07-26T01:12:17.547Z,24.1
2018-07-26T01:13:06.805Z,24
2018-07-26T01:13:57.154Z,24
2018-07-26T01:14:47.753Z,24
2018-07-26T01:15:37.278Z,24
2018-07-26T01:16:26.443Z,24
2018-07-26T01:17:17.648Z,24
2018-07-26T01:18:07.145Z,24
2018-07-26T01:18:57.745Z,24
2018-07-26T01:19:48.080Z,24
2018-07-26T01:20:38.229Z,24
2018-07-26T01:21:27.997Z,24
2018-07-26T01:22:18.016Z,24
2018-07-26T01:23:07.810Z,24
2018-07-26T01:23:58.480Z,24
2018-07-26T01:24:47.713Z,24
2018-07-26T01:25:38.541Z,24
2018-07-26T01:26:27.778Z,24
2018-07-26T01:27:18.472Z,24
2018-07-26T01:28:08.165Z,24
2018-07-26T01:28:58.258Z,24
2018-07-26T01:29:48.407Z,24
2018-07-26T01:30:38.444Z,24
2018-07-26T01:31:28.712Z,24
2018-07-26T01:32:17.725Z,24
2018-07-26T01:33:08.101Z,24
2018-07-26T01:33:58.176Z,24
2018-07-26T01:34:48.748Z,24
2018-07-26T01:35:38.833Z,24
2018-07-26T01:36:28.331Z,24
2018-07-26T01:37:19.430Z,24
2018-07-26T01:38:09.507Z,24
2018-07-26T01:38:58.984Z,24
2018-07-26T01:39:48.823Z,24
2018-07-26T01:40:38.850Z,24
2018-07-26T01:41:28.663Z,24
2018-07-26T01:42:19.171Z,24
2018-07-26T01:43:09.111Z,24
2018-07-26T01:43:59.253Z,24
2018-07-26T01:44:49.593Z,24
2018-07-26T01:45:39.630Z,24
2018-07-26T01:46:29.373Z,24
2018-07-26T01:47:19.783Z,24
2018-07-26T01:48:09.775Z,24
2018-07-26T01:49:00.393Z,24
2018-07-26T01:49:50.145Z,24
2018-07-26T01:50:39.699Z,24
2018-07-26T01:51:30.549Z,24
2018-07-26T01:52:20.275Z,24
2018-07-26T01:53:10.709Z,24
2018-07-26T01:54:00.220Z,24
2018-07-26T01:54:49.995Z,24
2018-07-26T01:55:40.540Z,24.1
2018-07-26T01:56:30.922Z,24
2018-07-26T01:57:20.662Z,24
2018-07-26T01:58:10.482Z,24
2018-07-26T01:59:00.856Z,24
2018-07-26T01:59:50.865Z,24
2018-07-26T02:00:40.935Z,24.1
2018-07-26T02:01:31.298Z,24.1
2018-07-26T02:02:21.332Z,24.1
2018-07-26T02:03:11.164Z,24.3
2018-07-26T02:04:01.201Z,24.3
2018-07-26T02:04:51.552Z,24.6
2018-07-26T02:05:41.319Z,24.8
2018-07-26T02:06:30.867Z,24.9
2018-07-26T02:07:21.516Z,25.2
2018-07-26T02:08:11.569Z,25.4
2018-07-26T02:09:01.342Z,25.6
2018-07-26T02:09:51.143Z,25.8
2018-07-26T02:10:41.064Z,26.1
2018-07-26T02:11:31.276Z,26.3
2018-07-26T02:12:21.282Z,26.5
2018-07-26T02:13:12.208Z,26.7
2018-07-26T02:14:02.258Z,26.9
2018-07-26T02:14:51.825Z,27.1
2018-07-26T02:15:42.084Z,27.3
2018-07-26T02:16:31.892Z,27.6
2018-07-26T02:17:22.268Z,27.8
2018-07-26T02:18:12.322Z,28
2018-07-26T02:19:02.673Z,28.2
2018-07-26T02:19:52.727Z,28.4
2018-07-26T02:20:42.549Z,28.6
2018-07-26T02:21:31.728Z,28.8
2018-07-26T02:22:22.615Z,28.9
2018-07-26T02:23:12.432Z,29.1
2018-07-26T02:24:02.774Z,29.3
2018-07-26T02:24:53.192Z,29.5
2018-07-26T02:25:42.916Z,29.7
2018-07-26T02:26:33.252Z,29.8
2018-07-26T02:27:22.975Z,30
2018-07-26T02:28:12.349Z,30.2
2018-07-26T02:29:03.183Z,30.3
2018-07-26T02:29:52.462Z,30.5
2018-07-26T02:30:42.232Z,30.7
2018-07-26T02:31:32.855Z,30.8
2018-07-26T02:32:22.417Z,31
2018-07-26T02:33:12.492Z,31.1
2018-07-26T02:34:02.839Z,31.3
2018-07-26T02:34:52.667Z,31.4
2018-07-26T02:35:43.194Z,31.6
2018-07-26T02:36:33.226Z,31.8
2018-07-26T02:37:23.290Z,31.9
2018-07-26T02:38:13.408Z,32.1
2018-07-26T02:39:03.187Z,32.1
2018-07-26T02:39:53.208Z,32.3
2018-07-26T02:40:44.335Z,32.4
2018-07-26T02:41:34.412Z,32.5
2018-07-26T02:42:24.188Z,32.7
2018-07-26T02:43:14.524Z,32.8
2018-07-26T02:44:03.463Z,32.9
2018-07-26T02:44:54.384Z,33.1
2018-07-26T02:45:44.165Z,33.2
2018-07-26T02:46:34.727Z,33.3
2018-07-26T02:47:24.799Z,33.4
2018-07-26T02:48:14.069Z,33.6
2018-07-26T02:49:04.170Z,33.7
2018-07-26T02:49:54.043Z,33.8
2018-07-26T02:50:45.120Z,33.9
2018-07-26T02:51:34.868Z,34.1
2018-07-26T02:52:24.669Z,34.2
2018-07-26T02:53:15.061Z,34.3
2018-07-26T02:54:04.503Z,34.4
2018-07-26T02:54:55.392Z,34.6
2018-07-26T02:55:44.934Z,34.7
2018-07-26T02:56:34.980Z,34.8
2018-07-26T02:57:24.776Z,35
2018-07-26T02:58:14.547Z,35.1
2018-07-26T02:59:04.682Z,35.2
2018-07-26T02:59:55.800Z,35.4
2018-07-26T03:00:45.604Z,35.6
2018-07-26T03:01:35.074Z,35.7
2018-07-26T03:02:26.008Z,35.9
2018-07-26T03:03:15.516Z,36
2018-07-26T03:04:05.546Z,36.1
2018-07-26T03:04:55.859Z,36.3
2018-07-26T03:05:45.468Z,36.4
2018-07-26T03:06:35.731Z,36.5
2018-07-26T03:07:26.111Z,36.6
2018-07-26T03:08:15.596Z,36.8
2018-07-26T03:09:05.657Z,36.9
2018-07-26T03:09:56.586Z,37
2018-07-26T03:10:46.049Z,37.1
2018-07-26T03:11:36.142Z,37.3
2018-07-26T03:12:26.167Z,37.4
2018-07-26T03:13:16.311Z,37.5
2018-07-26T03:14:06.340Z,37.6
2018-07-26T03:14:56.649Z,37.8
2018-07-26T03:15:46.532Z,37.9
2018-07-26T03:16:36.802Z,38
2018-07-26T03:17:26.892Z,38.1
2018-07-26T03:18:17.258Z,38.3
2018-07-26T03:19:06.735Z,38.4
2018-07-26T03:19:56.768Z,38.6
2018-07-26T03:20:47.001Z,38.7
2018-07-26T03:21:37.261Z,38.8
2018-07-26T03:22:27.030Z,38.9
2018-07-26T03:23:17.039Z,39
2018-07-26T03:24:07.108Z,39.2
2018-07-26T03:24:56.906Z,39.3
2018-07-26T03:25:47.108Z,39.4
2018-07-26T03:26:37.280Z,39.6
2018-07-26T03:27:27.683Z,39.7
2018-07-26T03:28:17.388Z,39.8
2018-07-26T03:29:07.178Z,39.9
2018-07-26T03:29:57.831Z,40.1
2018-07-26T03:30:48.251Z,40.1
2018-07-26T03:31:37.658Z,40.2
2018-07-26T03:32:26.866Z,40.3
2018-07-26T03:33:17.800Z,40.3
2018-07-26T03:34:07.830Z,40.3
2018-07-26T03:34:58.190Z,40.4
2018-07-26T03:35:47.687Z,40.4
2018-07-26T03:36:38.372Z,40.4
2018-07-26T03:37:28.072Z,40.4
2018-07-26T03:38:18.469Z,40.5
2018-07-26T03:39:08.761Z,40.5
2018-07-26T03:39:58.841Z,40.5
2018-07-26T03:40:47.760Z,40.6
2018-07-26T03:41:39.014Z,40.6
2018-07-26T03:42:28.754Z,40.6
2018-07-26T03:43:19.080Z,40.6
2018-07-26T03:44:09.163Z,40.6
2018-07-26T03:44:58.961Z,40.6
2018-07-26T03:45:49.244Z,40.6
2018-07-26T03:46:39.320Z,40.6
2018-07-26T03:47:29.085Z,40.6
2018-07-26T03:48:18.893Z,40.6
2018-07-26T03:49:08.675Z,40.6
2018-07-26T03:49:58.739Z,40.7
2018-07-26T03:50:49.481Z,40.7
2018-07-26T03:51:39.456Z,40.6
2018-07-26T03:52:29.777Z,40.7
2018-07-26T03:53:19.052Z,40.7
2018-07-26T03:54:09.927Z,40.6
2018-07-26T03:54:59.724Z,40.7
2018-07-26T03:55:49.825Z,40.6
2018-07-26T03:56:39.564Z,40.6
2018-07-26T03:57:29.872Z,40.7
2018-07-26T03:58:19.961Z,40.6
2018-07-26T03:59:09.743Z,40.7
2018-07-26T03:59:59.841Z,40.6
2018-07-26T04:00:50.174Z,40.7
2018-07-26T04:01:40.482Z,40.7
2018-07-26T04:02:30.270Z,40.7
2018-07-26T04:03:21.291Z,40.7
2018-07-26T04:04:10.172Z,40.7
2018-07-26T04:05:00.533Z,40.7
2018-07-26T04:05:50.825Z,40.7
2018-07-26T04:06:40.946Z,40.7
2018-07-26T04:07:30.400Z,40.7
2018-07-26T04:08:20.755Z,40.7
2018-07-26T04:09:10.508Z,40.7
2018-07-26T04:10:00.897Z,40.7
2018-07-26T04:10:50.376Z,40.7
2018-07-26T04:11:41.257Z,40.6
2018-07-26T04:12:30.472Z,40.7
2018-07-26T04:13:20.838Z,40.7
2018-07-26T04:14:12.408Z,40.7
2018-07-26T04:15:01.131Z,40.7
2018-07-26T04:15:51.536Z,40.7
2018-07-26T04:16:41.390Z,40.7
2018-07-26T04:17:31.152Z,40.7
2018-07-26T04:18:21.475Z,40.7
2018-07-26T04:19:11.799Z,40.6
2018-07-26T04:20:01.779Z,40.6
2018-07-26T04:20:51.999Z,40.7
2018-07-26T04:21:41.179Z,40.6
2018-07-26T04:22:32.034Z,40.7
2018-07-26T04:23:22.127Z,40.7
2018-07-26T04:24:12.198Z,40.6
2018-07-26T04:25:01.670Z,40.6
2018-07-26T04:25:51.565Z,40.6
2018-07-26T04:26:41.626Z,40.6
2018-07-26T04:27:31.709Z,40.6
2018-07-26T04:28:21.765Z,40.6
2018-07-26T04:29:12.661Z,40.6
2018-07-26T04:30:02.109Z,40.6
2018-07-26T04:30:51.339Z,40.6
2018-07-26T04:31:42.361Z,40.6
2018-07-26T04:32:32.878Z,40.6
2018-07-26T04:33:22.682Z,40.6
2018-07-26T04:34:12.445Z,40.6
2018-07-26T04:35:02.782Z,40.6
2018-07-26T04:35:52.559Z,40.6
2018-07-26T04:36:41.900Z,40.6
2018-07-26T04:37:33.216Z,40.6
2018-07-26T04:38:23.289Z,40.6
2018-07-26T04:39:12.623Z,40.6
2018-07-26T04:40:03.149Z,40.6
2018-07-26T04:40:52.645Z,40.6
2018-07-26T04:41:43.542Z,40.6
2018-07-26T04:42:33.053Z,40.6
2018-07-26T04:43:23.181Z,40.6
2018-07-26T04:44:13.185Z,40.6
2018-07-26T04:45:03.542Z,40.6
2018-07-26T04:45:53.620Z,40.6
2018-07-26T04:46:43.356Z,40.6
2018-07-26T04:47:33.537Z,40.6
2018-07-26T04:48:23.782Z,40.6
2018-07-26T04:49:13.829Z,40.6
2018-07-26T04:50:04.163Z,40.6
2018-07-26T04:50:53.741Z,40.6
2018-07-26T04:51:44.315Z,40.6
2018-07-26T04:52:33.855Z,40.6
2018-07-26T04:53:23.928Z,40.6
2018-07-26T04:54:14.618Z,40.6
2018-07-26T04:55:04.567Z,40.6
2018-07-26T04:55:54.063Z,40.6
2018-07-26T04:56:44.437Z,40.6
2018-07-26T04:57:34.498Z,40.6
2018-07-26T04:58:24.249Z,40.6
2018-07-26T04:59:14.865Z,40.6
2018-07-26T05:00:03.866Z,40.6
2018-07-26T05:00:54.468Z,40.6
2018-07-26T05:01:44.808Z,40.6
2018-07-26T05:02:34.853Z,40.6
2018-07-26T05:03:24.643Z,40.6
2018-07-26T05:04:14.944Z,40.6
2018-07-26T05:05:05.361Z,40.6
2018-07-26T05:05:55.120Z,40.5
2018-07-26T05:06:44.998Z,40.5
2018-07-26T05:07:34.409Z,40.6
2018-07-26T05:08:25.057Z,40.6
2018-07-26T05:09:14.835Z,40.5
2018-07-26T05:10:05.198Z,40.5
2018-07-26T05:10:55.499Z,40.5
2018-07-26T05:11:45.632Z,40.5
2018-07-26T05:12:35.966Z,40.5
2018-07-26T05:13:25.746Z,40.5
2018-07-26T05:14:15.478Z,40.4
2018-07-26T05:15:19.752Z,40.4
2018-07-26T05:15:55.889Z,40.5
2018-07-26T05:16:45.415Z,40.5
2018-07-26T05:17:36.280Z,40.4
2018-07-26T05:18:26.295Z,40.4
2018-07-26T05:19:17.266Z,40.4
2018-07-26T05:20:06.226Z,40.4
2018-07-26T05:20:55.711Z,40.4
2018-07-26T05:21:46.581Z,40.4
2018-07-26T05:22:35.847Z,40.4
2018-07-26T05:23:26.423Z,40.4
2018-07-26T05:24:16.512Z,40.4
2018-07-26T05:25:06.845Z,40.4
2018-07-26T05:25:56.907Z,40.4
2018-07-26T05:26:46.440Z,40.4
2018-07-26T05:27:36.842Z,40.3
2018-07-26T05:28:26.812Z,40.3
2018-07-26T05:29:16.613Z,40.3
2018-07-26T05:30:07.266Z,40.3
2018-07-26T05:30:57.003Z,40.3
2018-07-26T05:31:47.136Z,40.2
2018-07-26T05:32:36.878Z,40.2
2018-07-26T05:33:26.977Z,40.2
2018-07-26T05:34:17.562Z,40.1
2018-07-26T05:35:07.371Z,40.1
2018-07-26T05:35:57.409Z,39.9
2018-07-26T05:36:47.502Z,39.5
2018-07-26T05:37:37.843Z,38.8
2018-07-26T05:38:27.629Z,38
2018-07-26T05:39:17.664Z,37.1
2018-07-26T05:40:08.014Z,36.2
2018-07-26T05:40:58.076Z,35.4
2018-07-26T05:41:47.637Z,34.9
2018-07-26T05:42:37.387Z,34.4
2018-07-26T05:43:27.744Z,33.9
2018-07-26T05:44:17.812Z,33.6
2018-07-26T05:45:07.369Z,33.3
2018-07-26T05:45:58.440Z,33
2018-07-26T05:46:48.013Z,32.8
2018-07-26T05:47:38.345Z,32.6
2018-07-26T05:48:28.090Z,32.4
2018-07-26T05:49:18.183Z,32.2
2018-07-26T05:50:08.489Z,32.1
2018-07-26T05:50:57.773Z,31.9
2018-07-26T05:51:48.433Z,31.8
2018-07-26T05:52:38.748Z,32.9
2018-07-26T05:53:29.253Z,40.4
2018-07-26T05:54:19.158Z,39.8
2018-07-26T05:55:09.181Z,42.3
2018-07-26T05:55:58.202Z,42.4
2018-07-26T05:56:48.497Z,40.7
2018-07-26T05:57:38.340Z,38.8
2018-07-26T05:58:29.192Z,37.7
2018-07-26T05:59:18.979Z,37
2018-07-26T06:00:10.194Z,36.5
2018-07-26T06:00:59.594Z,36.1
2018-07-26T06:01:49.342Z,35.8
2018-07-26T06:02:39.757Z,35.6
2018-07-26T06:03:29.239Z,35.3
2018-07-26T06:04:19.890Z,35.1
2018-07-26T06:05:09.629Z,34.9
2018-07-26T06:05:59.703Z,34.7
2018-07-26T06:06:49.759Z,34.6
2018-07-26T06:07:40.096Z,34.4
2018-07-26T06:08:29.930Z,34.3
2018-07-26T06:09:20.239Z,34.1
2018-07-26T06:10:10.289Z,34.7
2018-07-26T06:11:00.339Z,40.9
2018-07-26T06:11:50.119Z,41.7
2018-07-26T06:12:39.919Z,43.6
2018-07-26T06:13:30.531Z,44.3
2018-07-26T06:14:20.326Z,44.1
2018-07-26T06:15:10.675Z,44
2018-07-26T06:16:00.755Z,44
2018-07-26T06:16:50.547Z,44.2
2018-07-26T06:17:40.888Z,44.4
2018-07-26T06:18:30.409Z,44.7
2018-07-26T06:19:20.816Z,44.9
2018-07-26T06:20:10.549Z,45
2018-07-26T06:21:01.176Z,45
2018-07-26T06:21:50.971Z,45.1
2018-07-26T06:22:40.749Z,45.2
2018-07-26T06:23:31.093Z,45.3
2018-07-26T06:24:21.476Z,45.4
2018-07-26T06:25:11.521Z,45.6
2018-07-26T06:26:00.750Z,45.7
2018-07-26T06:26:51.292Z,45.8
2018-07-26T06:27:41.100Z,45.8
2018-07-26T06:28:31.448Z,45.9
2018-07-26T06:29:21.784Z,45.9
2018-07-26T06:30:11.864Z,46
2018-07-26T06:31:01.899Z,46.1
2018-07-26T06:31:51.752Z,46.1
2018-07-26T06:32:42.000Z,46.1
2018-07-26T06:33:32.818Z,45.9
2018-07-26T06:34:21.899Z,45.9
2018-07-26T06:35:11.969Z,46.1
2018-07-26T06:36:02.055Z,46.3
2018-07-26T06:36:51.575Z,46.4
2018-07-26T06:37:42.449Z,46.6
2018-07-26T06:38:31.942Z,46.7
2018-07-26T06:39:22.487Z,46.8
2018-07-26T06:40:11.814Z,46.8
2018-07-26T06:41:02.421Z,46.8
2018-07-26T06:41:52.483Z,46.9
2018-07-26T06:42:42.547Z,47
2018-07-26T06:43:32.893Z,47
2018-07-26T06:44:22.370Z,46.8
2018-07-26T06:45:12.292Z,46.7
2018-07-26T06:46:02.819Z,46.9
2018-07-26T06:46:52.312Z,47.1
2018-07-26T06:47:43.218Z,47.2
2018-07-26T06:48:32.784Z,47.3
2018-07-26T06:49:22.762Z,47.4
2018-07-26T06:50:12.851Z,47.5
2018-07-26T06:51:02.997Z,47.6
2018-07-26T06:51:53.005Z,47.6
2018-07-26T06:52:42.473Z,47.8
2018-07-26T06:53:33.627Z,47.8
2018-07-26T06:54:23.427Z,47.9
2018-07-26T06:55:13.212Z,48
2018-07-26T06:56:03.267Z,48.1
2018-07-26T06:56:53.624Z,48.2
2018-07-26T06:57:42.665Z,48.3
2018-07-26T06:58:34.003Z,48.4
2018-07-26T06:59:23.547Z,48.5
2018-07-26T07:00:14.142Z,48.6
2018-07-26T07:01:03.469Z,48.8
2018-07-26T07:01:54.264Z,48.8
2018-07-26T07:02:44.350Z,48.9
2018-07-26T07:03:34.132Z,49
2018-07-26T07:04:24.478Z,49.1
2018-07-26T07:05:14.572Z,49.2
2018-07-26T07:06:04.583Z,49.3
2018-07-26T07:06:54.380Z,49.4
2018-07-26T07:07:44.162Z,49.4
2018-07-26T07:08:34.486Z,49.6
2018-07-26T07:09:24.580Z,49.7
2018-07-26T07:10:14.687Z,49.8
2018-07-26T07:11:04.220Z,49.9
2018-07-26T07:11:54.527Z,49.9
2018-07-26T07:12:44.657Z,50.1
2018-07-26T07:13:34.948Z,50.1
2018-07-26T07:14:25.053Z,50.2
2018-07-26T07:15:14.769Z,50.3
2018-07-26T07:16:05.393Z,50.3
2018-07-26T07:16:55.429Z,50.4
2018-07-26T07:17:45.200Z,50.5
2018-07-26T07:18:34.516Z,50.6
2018-07-26T07:19:25.058Z,50.6
2018-07-26T07:20:15.436Z,50.8
2018-07-26T07:21:05.541Z,50.8
2018-07-26T07:21:55.826Z,50.9
2018-07-26T07:22:45.891Z,51.1
2018-07-26T07:23:34.589Z,51.2
2018-07-26T07:24:25.752Z,51.3
2018-07-26T07:25:15.804Z,51.3
2018-07-26T07:26:06.495Z,51.4
2018-07-26T07:26:56.237Z,51.5
2018-07-26T07:27:45.446Z,51.6
2018-07-26T07:28:35.599Z,51.7
2018-07-26T07:29:26.374Z,51.8
2018-07-26T07:30:16.223Z,51.8
2018-07-26T07:31:06.241Z,51.9
2018-07-26T07:33:36.508Z,52
2018-07-26T07:34:26.790Z,52.1
2018-07-26T07:35:16.269Z,52.2
2018-07-26T07:37:47.098Z,52.3
2018-07-26T07:38:36.853Z,52.1
2018-07-26T07:39:26.955Z,51.8
2018-07-26T07:40:17.009Z,51.7
2018-07-26T07:41:06.922Z,51.7
2018-07-26T07:42:46.601Z,52.3
2018-07-26T07:43:36.107Z,52.5
2018-07-26T07:44:27.275Z,52.6
2018-07-26T07:45:16.864Z,52.6
2018-07-26T07:46:07.180Z,52.8
2018-07-26T07:46:57.532Z,52.8
2018-07-26T07:47:48.113Z,52.9
2018-07-26T07:48:37.606Z,53.1
2018-07-26T07:49:27.424Z,53.1
2018-07-26T07:50:18.065Z,53.2
2018-07-26T07:51:07.833Z,53.3
2018-07-26T07:51:57.880Z,53.4
2018-07-26T07:52:48.163Z,53.5
2018-07-26T07:53:38.303Z,53.6
2018-07-26T07:54:28.353Z,53.6
2018-07-26T07:55:18.178Z,53.8
2018-07-26T07:56:08.503Z,53.8
2018-07-26T07:56:58.318Z,53.9
2018-07-26T07:57:48.375Z,54.1
2018-07-26T07:58:38.121Z,54.1
2018-07-26T07:59:28.886Z,54.2
2018-07-26T08:00:17.996Z,54.3
2018-07-26T08:01:08.567Z,54.3
2018-07-26T08:01:57.791Z,54.3
2018-07-26T08:02:49.021Z,54.4
2018-07-26T08:03:38.475Z,54.5
2018-07-26T08:04:28.265Z,54.6
2018-07-26T08:05:19.531Z,54.7
2018-07-26T08:06:08.726Z,54.8
2018-07-26T08:06:59.059Z,54.9
2018-07-26T08:07:49.082Z,55
2018-07-26T08:08:38.878Z,55.1
2018-07-26T08:09:29.227Z,55.2
2018-07-26T08:10:18.497Z,55.3
2018-07-26T08:11:09.233Z,55.3
2018-07-26T08:11:59.742Z,55.4
2018-07-26T08:12:49.338Z,55.4
2018-07-26T08:13:39.308Z,55.4
2018-07-26T08:14:29.625Z,55.4
2018-07-26T08:15:19.382Z,55.6
2018-07-26T08:16:10.020Z,55.6
2018-07-26T08:16:59.905Z,55.7
2018-07-26T08:17:50.201Z,55.8
2018-07-26T08:18:40.013Z,55.7
2018-07-26T08:19:29.750Z,55.6
2018-07-26T08:20:20.315Z,55.6
2018-07-26T08:21:10.172Z,55.5
2018-07-26T08:21:59.888Z,55.5
2018-07-26T08:22:50.263Z,55.5
2018-07-26T08:23:39.475Z,55.6
2018-07-26T08:24:30.415Z,55.8
2018-07-26T08:25:19.609Z,56
2018-07-26T08:26:10.812Z,56.1
2018-07-26T08:27:00.330Z,56.3
2018-07-26T08:27:50.662Z,56.4
2018-07-26T08:28:40.989Z,56.6
2018-07-26T08:29:30.796Z,56.6
2018-07-26T08:30:20.864Z,56.5
2018-07-26T08:31:10.929Z,56.4
2018-07-26T08:32:00.981Z,56.6
2018-07-26T08:32:50.754Z,56.7
2018-07-26T08:33:41.109Z,56.8
2018-07-26T08:34:30.401Z,56.9
2018-07-26T08:35:20.674Z,57.1
2018-07-26T08:36:11.366Z,57.2
2018-07-26T08:37:01.105Z,57.3
2018-07-26T08:37:51.736Z,57.3
2018-07-26T08:38:41.471Z,57.3
2018-07-26T08:39:31.583Z,57.4
2018-07-26T08:40:21.884Z,57.6
2018-07-26T08:41:13.011Z,57.6
2018-07-26T08:42:01.005Z,57.7
2018-07-26T08:42:51.504Z,57.8
2018-07-26T08:43:42.386Z,57.9
2018-07-26T08:44:31.968Z,57.9
2018-07-26T08:45:22.267Z,58
2018-07-26T08:46:12.320Z,58.1
2018-07-26T08:47:02.370Z,58.1
2018-07-26T08:47:51.703Z,58.2
2018-07-26T08:48:42.268Z,58.3
2018-07-26T08:49:32.583Z,58.4
2018-07-26T08:50:22.370Z,58.4
2018-07-26T08:52:02.562Z,58.6
2018-07-26T08:52:52.838Z,58.7
2018-07-26T08:53:42.612Z,58.8
2018-07-26T08:54:32.439Z,58.9
2018-07-26T08:55:21.844Z,58.9
2018-07-26T08:56:12.563Z,59
2018-07-26T08:57:02.902Z,59.1
2018-07-26T08:57:52.963Z,59.1
2018-07-26T08:58:43.326Z,58.9
2018-07-26T08:59:33.379Z,58.7
2018-07-26T09:00:22.327Z,58.4
2018-07-26T09:01:14.664Z,58.5
2018-07-26T09:03:43.721Z,58.5
2018-07-26T09:04:33.515Z,58.7
2018-07-26T09:05:23.551Z,58.9
2018-07-26T09:06:13.641Z,59.1
2018-07-26T09:07:03.796Z,59.3
2018-07-26T09:07:53.775Z,59.3
2018-07-26T09:08:43.051Z,59.2
2018-07-26T09:09:33.609Z,59
2018-07-26T09:10:24.212Z,59
2018-07-26T09:11:13.810Z,58.9
2018-07-26T09:12:03.542Z,58.8
2018-07-26T09:13:44.557Z,58.4
2018-07-26T09:14:34.569Z,58.3
2018-07-26T09:15:24.044Z,58.1
2018-07-26T09:16:14.400Z,58.1
2018-07-26T09:17:04.466Z,58
2018-07-26T09:17:53.849Z,57.9
2018-07-26T09:18:44.876Z,57.8
2018-07-26T09:19:34.913Z,57.6
2018-07-26T09:20:24.963Z,57.6
2018-07-26T09:21:14.555Z,57.4
2018-07-26T09:22:04.843Z,57.4
2018-07-26T09:22:55.194Z,57.4
2018-07-26T09:23:45.253Z,57.5
2018-07-26T09:24:36.171Z,57.9
2018-07-26T09:25:25.119Z,58.4
2018-07-26T09:26:16.139Z,58.8
2018-07-26T09:27:05.201Z,59
2018-07-26T09:27:55.542Z,59.1
2018-07-26T09:28:45.658Z,59.2
2018-07-26T09:29:35.407Z,59.4
2018-07-26T09:30:25.754Z,59.4
2018-07-26T09:31:15.557Z,59.6
2018-07-26T09:32:05.630Z,59.8
2018-07-26T09:32:56.334Z,59.9
2018-07-26T09:33:46.041Z,60.1
2018-07-26T09:34:35.863Z,60.1
2018-07-26T09:35:26.761Z,60.2
2018-07-26T09:36:15.944Z,60.3
2018-07-26T09:37:06.275Z,60.4
2018-07-26T09:37:56.064Z,60.5
2018-07-26T09:38:46.442Z,60.6
2018-07-26T09:39:36.466Z,60.7
2018-07-26T09:40:26.322Z,60.8
2018-07-26T09:41:17.344Z,60.8
2018-07-26T09:42:05.847Z,60.9
2018-07-26T09:42:56.214Z,61
2018-07-26T09:43:46.509Z,61.1
2018-07-26T09:44:36.604Z,61.2
2018-07-26T09:45:26.397Z,61.3
2018-07-26T09:46:16.157Z,61.4
2018-07-26T09:47:06.792Z,61.4
2018-07-26T09:47:56.572Z,61.5
2018-07-26T09:48:46.948Z,61.6
2018-07-26T09:49:36.606Z,61.6
2018-07-26T09:50:26.769Z,61.8
2018-07-26T09:51:17.119Z,61.9
2018-07-26T09:52:07.452Z,61.9
2018-07-26T09:52:57.235Z,62
2018-07-26T09:53:47.581Z,62.1
2018-07-26T09:54:37.044Z,62.2
2018-07-26T09:55:27.416Z,62.3
2018-07-26T09:56:17.776Z,62.3
2018-07-26T09:57:07.044Z,62.4
2018-07-26T09:57:57.642Z,62.5
2018-07-26T09:58:46.885Z,62.6
2018-07-26T09:59:38.112Z,62.6
2018-07-26T10:00:28.251Z,62.8
2018-07-26T10:01:17.938Z,62.8
2018-07-26T10:02:08.193Z,62.9
2018-07-26T10:02:58.033Z,62.9
2018-07-26T10:03:48.073Z,63
2018-07-26T10:04:37.869Z,63.1
2018-07-26T10:05:28.500Z,63.3
2018-07-26T10:06:18.240Z,63.3
2018-07-26T10:07:08.597Z,63.4
2018-07-26T10:07:57.830Z,63.4
2018-07-26T10:08:48.450Z,63.5
2018-07-26T10:09:38.871Z,63.6
2018-07-26T10:10:28.370Z,63.6
2018-07-26T10:11:18.948Z,63.7
2018-07-26T10:12:08.438Z,63.8
2018-07-26T10:12:58.823Z,63.9
2018-07-26T10:13:48.872Z,64
2018-07-26T10:14:38.952Z,64.1
2018-07-26T10:15:29.002Z,64.1
2018-07-26T10:16:19.325Z,64.3
2018-07-26T10:17:09.463Z,64.3
2018-07-26T10:17:59.221Z,64.4
2018-07-26T10:18:49.227Z,64.5
2018-07-26T10:19:39.343Z,64.6
2018-07-26T10:20:28.808Z,64.6
2018-07-26T10:21:19.210Z,64.7
2018-07-26T10:22:09.839Z,64.8
2018-07-26T10:22:59.300Z,64.8
2018-07-26T10:23:49.989Z,64.6
2018-07-26T10:24:40.012Z,64.4
2018-07-26T10:25:30.065Z,64.3
2018-07-26T10:26:19.574Z,64.2
2018-07-26T10:27:09.911Z,64.3
2018-07-26T10:28:00.190Z,64.3
2018-07-26T10:28:49.508Z,64.1
2018-07-26T10:29:39.795Z,63.9
2018-07-26T10:30:30.432Z,63.9
2018-07-26T10:31:20.016Z,64.1
2018-07-26T10:32:10.566Z,64.3
2018-07-26T10:33:00.365Z,64.6
2018-07-26T10:33:50.427Z,64.8
2018-07-26T10:34:40.742Z,64.9
2018-07-26T10:35:30.799Z,65
2018-07-26T10:36:20.639Z,65.2
2018-07-26T10:37:10.934Z,65.2
2018-07-26T10:38:00.749Z,65.3
2018-07-26T10:38:50.929Z,65.4
2018-07-26T10:39:40.869Z,65.5
2018-07-26T10:40:30.936Z,65.5
2018-07-26T10:41:20.801Z,65.6
2018-07-26T10:42:11.337Z,65.6
2018-07-26T10:43:01.410Z,65.6
2018-07-26T10:43:50.631Z,65.7
2018-07-26T10:44:42.292Z,65.9
2018-07-26T10:45:31.635Z,65.9
2018-07-26T10:46:21.110Z,66
2018-07-26T10:47:11.150Z,66.1
2018-07-26T10:48:01.305Z,66.2
2018-07-26T10:48:51.876Z,66.3
2018-07-26T10:49:41.453Z,66.3
2018-07-26T10:50:31.461Z,66.2
2018-07-26T10:51:21.285Z,65.9
2018-07-26T10:52:12.114Z,65.6
2018-07-26T10:53:01.650Z,65.4
2018-07-26T10:53:50.850Z,65.3
2018-07-26T10:54:42.056Z,65.2
2018-07-26T10:55:32.120Z,65.1
2018-07-26T10:56:21.910Z,64.9
2018-07-26T10:57:12.526Z,64.9
2018-07-26T10:58:01.767Z,64.8
2018-07-26T10:58:52.096Z,64.9
2018-07-26T10:59:42.428Z,65.1
2018-07-26T11:00:31.964Z,65.3
2018-07-26T11:01:22.577Z,65.3
2018-07-26T11:02:12.623Z,65.2
2018-07-26T11:03:02.968Z,65
2018-07-26T11:03:53.365Z,64.8
2018-07-26T11:04:43.066Z,64.7
2018-07-26T11:05:32.577Z,64.6
2018-07-26T11:06:22.119Z,64.7
2018-07-26T11:07:13.028Z,64.8
2018-07-26T11:08:03.340Z,65.1
2018-07-26T11:08:52.857Z,65.3
2018-07-26T11:09:44.226Z,65.5
2018-07-26T11:10:33.260Z,65.6
2018-07-26T11:11:23.084Z,65.4
2018-07-26T11:12:12.348Z,65.1
2018-07-26T11:13:02.630Z,64.8
2018-07-26T11:13:53.848Z,64.5
2018-07-26T11:14:43.624Z,64.4
2018-07-26T11:15:34.006Z,64.3
2018-07-26T11:16:24.030Z,64.1
2018-07-26T11:17:13.540Z,64
2018-07-26T11:18:03.870Z,63.9
2018-07-26T11:18:54.453Z,63.9
2018-07-26T11:19:44.332Z,63.9
2018-07-26T11:20:34.040Z,64.1
2018-07-26T11:21:23.809Z,64.5
2018-07-26T11:22:14.144Z,64.7
2018-07-26T11:23:04.516Z,64.4
2018-07-26T11:23:54.314Z,64.1