createdAt,value
2018-04-27T00:00:25.276Z,0.00
2018-04-27T00:01:25.260Z,0.00
2018-04-27T00:02:25.240Z,0.00
2018-04-27T00:03:25.233Z,0.00
2018-04-27T00:04:25.228Z,0.00
2018-04-27T00:05:25.215Z,0.00
2018-04-27T00:06:25.219Z,0.00
2018-04-27T00:07:25.199Z,0.00
2018-04-27T00:08:25.197Z,0.00
2018-04-27T00:09:25.234Z,0.00
2018-04-27T00:10:25.169Z,0.00
2018-04-27T00:11:25.159Z,0.00
2018-04-27T00:12:25.165Z,0.00
2018-04-27T00:13:25.155Z,0.00
2018-04-27T00:14:25.143Z,0.00
2018-04-27T00:15:25.133Z,0.00
2018-04-27T00:16:25.115Z,0.00
2018-04-27T00:17:25.102Z,0.00
2018-04-27T00:18:25.096Z,0.00
2018-04-27T00:19:25.096Z,0.00
2018-04-27T00:20:25.079Z,0.00
2018-04-27T00:21:25.080Z,0.00
2018-04-27T00:22:25.059Z,0.00
2018-04-27T00:23:25.048Z,0.00
2018-04-27T00:24:25.041Z,0.00
2018-04-27T00:25:25.031Z,0.00
2018-04-27T00:26:25.034Z,0.00
2018-04-27T00:27:25.023Z,0.00
2018-04-27T00:28:25.010Z,0.00
2018-04-27T00:29:25.021Z,0.00
2018-04-27T00:30:24.995Z,0.00
2018-04-27T00:31:24.976Z,0.00
2018-04-27T00:32:24.971Z,0.00
2018-04-27T00:33:24.965Z,0.00
2018-04-27T00:34:24.975Z,0.00
2018-04-27T00:35:24.939Z,0.00
2018-04-27T00:36:24.931Z,0.00
2018-04-27T00:37:24.924Z,0.00
2018-04-27T00:38:24.912Z,0.00
2018-04-27T00:39:24.903Z,0.00
2018-04-27T00:40:24.898Z,0.00
2018-04-27T00:41:24.885Z,0.00
2018-04-27T00:42:24.877Z,0.00
2018-04-27T00:43:24.868Z,0.00
2018-04-27T00:44:24.860Z,0.00
2018-04-27T00:45:24.871Z,0.00
2018-04-27T00:46:24.841Z,0.00
2018-04-27T00:47:24.836Z,0.00
2018-04-27T00:48:27.424Z,0.00
2018-04-27T00:49:24.813Z,0.00
2018-04-27T00:50:24.813Z,0.00
2018-04-27T00:51:24.805Z,0.00
2018-04-27T00:52:24.783Z,0.00
2018-04-27T00:53:24.791Z,0.00
2018-04-27T00:54:24.765Z,0.00
2018-04-27T00:55:24.778Z,0.00
2018-04-27T00:56:24.747Z,0.00
2018-04-27T00:57:24.749Z,0.00
2018-04-27T00:58:24.742Z,0.00
2018-04-27T00:59:24.730Z,0.00
2018-04-27T01:00:24.721Z,0.00
2018-04-27T01:01:24.705Z,0.00
2018-04-27T01:02:24.700Z,0.00
2018-04-27T01:03:24.694Z,0.00
2018-04-27T01:04:24.675Z,0.00
2018-04-27T01:05:24.664Z,0.00
2018-04-27T01:06:24.653Z,0.00
2018-04-27T01:07:24.646Z,0.00
2018-04-27T01:08:24.639Z,0.00
2018-04-27T01:09:24.640Z,0.00
2018-04-27T01:10:24.631Z,0.00
2018-04-27T01:11:24.610Z,0.00
2018-04-27T01:12:24.614Z,0.00
2018-04-27T01:13:24.595Z,0.00
2018-04-27T01:14:24.581Z,0.00
2018-04-27T01:15:24.609Z,0.00
2018-04-27T01:16:24.573Z,0.00
2018-04-27T01:17:24.562Z,0.00
2018-04-27T01:18:24.598Z,0.00
2018-04-27T01:19:24.536Z,0.00
2018-04-27T01:20:24.527Z,0.00
2018-04-27T01:21:24.517Z,0.00
2018-04-27T01:22:24.507Z,0.00
2018-04-27T01:23:24.511Z,0.00
2018-04-27T01:24:24.491Z,0.00
2018-04-27T01:25:24.478Z,0.00
2018-04-27T01:26:24.469Z,0.00
2018-04-27T01:27:24.458Z,0.00
2018-04-27T01:28:24.452Z,0.00
2018-04-27T01:29:24.441Z,0.00
2018-04-27T01:30:24.430Z,0.00
2018-04-27T01:31:24.425Z,0.00
2018-04-27T01:32:24.411Z,0.00
2018-04-27T01:33:24.404Z,0.00
2018-04-27T01:34:24.394Z,0.00
2018-04-27T01:35:24.394Z,0.00
2018-04-27T01:36:24.374Z,0.00
2018-04-27T01:37:24.377Z,0.00
2018-04-27T01:38:24.358Z,0.00
2018-04-27T01:39:24.347Z,0.00
2018-04-27T01:40:24.338Z,0.00
2018-04-27T01:41:24.330Z,0.00
2018-04-27T01:42:24.332Z,0.00
2018-04-27T01:43:24.309Z,0.00
2018-04-27T01:44:24.299Z,0.00
2018-04-27T01:45:24.296Z,0.00
2018-04-27T01:46:24.279Z,0.00
2018-04-27T01:47:24.284Z,0.00
2018-04-27T01:48:24.277Z,0.00
2018-04-27T01:49:24.257Z,0.00
2018-04-27T01:50:24.249Z,0.00
2018-04-27T01:51:24.247Z,0.00
2018-04-27T01:52:24.238Z,0.00
2018-04-27T01:53:24.218Z,0.00
2018-04-27T01:54:24.221Z,0.00
2018-04-27T01:55:24.197Z,0.00
2018-04-27T01:56:24.198Z,0.00
2018-04-27T01:57:24.190Z,0.00
2018-04-27T01:58:24.170Z,0.00
2018-04-27T01:59:24.158Z,0.00
2018-04-27T02:00:24.167Z,0.00
2018-04-27T02:01:24.154Z,0.00
2018-04-27T02:02:24.133Z,0.00
2018-04-27T02:03:24.131Z,0.00
2018-04-27T02:04:24.111Z,0.00
2018-04-27T02:05:24.103Z,0.00
2018-04-27T02:06:24.178Z,0.00
2018-04-27T02:07:24.171Z,0.00
2018-04-27T02:08:24.079Z,0.00
2018-04-27T02:09:24.078Z,0.00
2018-04-27T02:10:24.064Z,0.00
2018-04-27T02:11:24.045Z,0.00
2018-04-27T02:12:24.046Z,0.00
2018-04-27T02:13:24.037Z,0.00
2018-04-27T02:14:24.018Z,0.00
2018-04-27T02:15:24.016Z,0.00
2018-04-27T02:16:24.001Z,0.00
2018-04-27T02:17:23.986Z,0.00
2018-04-27T02:18:23.979Z,0.00
2018-04-27T02:19:23.970Z,0.00
2018-04-27T02:20:23.962Z,0.00
2018-04-27T02:21:23.959Z,0.00
2018-04-27T02:22:23.952Z,0.00
2018-04-27T02:23:23.934Z,0.00
2018-04-27T02:24:23.934Z,0.00
2018-04-27T02:25:23.916Z,0.00
2018-04-27T02:26:23.916Z,0.00
2018-04-27T02:27:23.901Z,0.00
2018-04-27T02:28:23.882Z,0.00
2018-04-27T02:29:23.875Z,0.00
2018-04-27T02:30:23.862Z,0.00
2018-04-27T02:31:23.865Z,0.00
2018-04-27T02:32:23.881Z,0.00
2018-04-27T02:33:23.857Z,0.00
2018-04-27T02:34:23.837Z,0.00
2018-04-27T02:35:23.814Z,0.00
2018-04-27T02:36:23.807Z,0.00
2018-04-27T02:37:23.803Z,0.00
2018-04-27T02:38:23.794Z,0.00
2018-04-27T02:39:23.785Z,0.00
2018-04-27T02:40:23.764Z,0.00
2018-04-27T02:41:23.762Z,0.00
2018-04-27T02:42:23.748Z,0.00
2018-04-27T02:43:23.752Z,0.00
2018-04-27T02:44:23.746Z,0.00
2018-04-27T02:45:23.735Z,0.00
2018-04-27T02:46:23.712Z,0.00
2018-04-27T02:47:23.701Z,0.00
2018-04-27T02:48:23.689Z,0.00
2018-04-27T02:49:23.684Z,0.00
2018-04-27T02:50:23.683Z,0.00
2018-04-27T02:51:23.679Z,0.00
2018-04-27T02:52:23.661Z,0.00
2018-04-27T02:53:23.655Z,0.00
2018-04-27T02:54:24.425Z,0.00
2018-04-27T02:55:23.637Z,0.00
2018-04-27T02:56:23.628Z,0.00
2018-04-27T02:57:23.607Z,0.00
2018-04-27T02:58:23.607Z,0.00
2018-04-27T02:59:23.587Z,0.00
2018-04-27T03:00:23.590Z,0.00
2018-04-27T03:01:23.572Z,0.00
2018-04-27T03:02:23.556Z,0.00
2018-04-27T03:03:23.546Z,0.00
2018-04-27T03:04:23.540Z,0.00
2018-04-27T03:05:23.541Z,0.00
2018-04-27T03:06:23.519Z,0.00
2018-04-27T03:07:23.517Z,0.00
2018-04-27T03:08:23.516Z,0.00
2018-04-27T03:09:23.491Z,0.00
2018-04-27T03:10:23.483Z,0.00
2018-04-27T03:11:23.483Z,0.00
2018-04-27T03:12:23.468Z,0.00
2018-04-27T03:13:23.463Z,0.00
2018-04-27T03:14:23.442Z,0.00
2018-04-27T03:15:23.437Z,0.00
2018-04-27T03:16:23.436Z,0.00
2018-04-27T03:17:23.425Z,0.00
2018-04-27T03:18:23.405Z,0.00
2018-04-27T03:19:23.404Z,0.00
2018-04-27T03:20:23.401Z,0.00
2018-04-27T03:21:23.386Z,0.00
2018-04-27T03:22:23.380Z,0.00
2018-04-27T03:23:23.379Z,0.00
2018-04-27T03:24:23.345Z,0.00
2018-04-27T03:25:23.340Z,0.00
2018-04-27T03:26:23.339Z,0.00
2018-04-27T03:27:23.319Z,0.00
2018-04-27T03:28:23.308Z,0.00
2018-04-27T03:29:23.301Z,0.00
2018-04-27T03:30:23.291Z,0.00
2018-04-27T03:31:23.291Z,0.00
2018-04-27T03:32:23.283Z,0.00
2018-04-27T03:33:23.272Z,0.00
2018-04-27T03:34:23.316Z,0.00
2018-04-27T03:35:23.254Z,0.00
2018-04-27T03:36:23.245Z,0.00
2018-04-27T03:37:23.235Z,0.00
2018-04-27T03:38:23.214Z,0.00
2018-04-27T03:39:23.215Z,0.00
2018-04-27T03:40:23.205Z,0.00
2018-04-27T03:41:23.205Z,0.00
2018-04-27T03:42:23.173Z,0.00
2018-04-27T03:43:23.178Z,0.00
2018-04-27T03:44:23.158Z,0.00
2018-04-27T03:45:23.185Z,0.00
2018-04-27T03:46:23.141Z,0.00
2018-04-27T03:47:23.126Z,0.00
2018-04-27T03:48:23.122Z,0.00
2018-04-27T03:49:23.119Z,0.00
2018-04-27T03:50:23.110Z,0.00
2018-04-27T03:51:23.090Z,0.00
2018-04-27T03:52:23.081Z,0.00
2018-04-27T03:53:23.082Z,0.00
2018-04-27T03:54:23.069Z,0.00
2018-04-27T03:55:23.050Z,0.00
2018-04-27T03:56:23.053Z,5.63
2018-04-27T03:57:23.043Z,5.63
2018-04-27T03:58:23.020Z,5.63
2018-04-27T03:59:23.019Z,5.63
2018-04-27T04:00:23.004Z,5.63
2018-04-27T04:01:23.005Z,5.63
2018-04-27T04:02:22.993Z,11.25
2018-04-27T04:03:22.984Z,11.25
2018-04-27T04:04:22.967Z,11.25
2018-04-27T04:05:22.965Z,11.25
2018-04-27T04:06:22.946Z,11.25
2018-04-27T04:07:22.939Z,16.88
2018-04-27T04:08:22.937Z,16.88
2018-04-27T04:09:22.916Z,16.88
2018-04-27T04:10:22.909Z,16.88
2018-04-27T04:11:22.900Z,22.50
2018-04-27T04:12:22.886Z,22.50
2018-04-27T04:13:22.876Z,22.50
2018-04-27T04:14:22.882Z,22.50
2018-04-27T04:15:22.871Z,28.13
2018-04-27T04:16:22.847Z,28.13
2018-04-27T04:17:22.852Z,28.13
2018-04-27T04:18:22.845Z,33.75
2018-04-27T04:19:22.822Z,33.75
2018-04-27T04:20:22.808Z,33.75
2018-04-27T04:21:22.801Z,39.38
2018-04-27T04:22:22.790Z,39.38
2018-04-27T04:23:22.778Z,39.38
2018-04-27T04:24:22.785Z,45.00
2018-04-27T04:25:22.762Z,45.00
2018-04-27T04:26:22.753Z,50.63
2018-04-27T04:27:22.760Z,50.63
2018-04-27T04:28:22.743Z,56.25
2018-04-27T04:29:22.726Z,56.25
2018-04-27T04:30:22.736Z,61.88
2018-04-27T04:31:22.704Z,61.88
2018-04-27T04:32:22.767Z,67.50
2018-04-27T04:33:22.683Z,67.50
2018-04-27T04:34:22.734Z,67.50
2018-04-27T04:35:22.678Z,73.13
2018-04-27T04:36:22.679Z,73.13
2018-04-27T04:37:22.663Z,78.75
2018-04-27T04:38:22.661Z,84.38
2018-04-27T04:39:22.626Z,84.38
2018-04-27T04:40:22.617Z,90.00
2018-04-27T04:41:22.608Z,90.00
2018-04-27T04:42:22.598Z,95.63
2018-04-27T04:43:22.585Z,101.25
2018-04-27T04:44:22.589Z,106.88
2018-04-27T04:45:22.577Z,106.88
2018-04-27T04:46:22.561Z,112.50
2018-04-27T04:47:22.551Z,118.13
2018-04-27T04:48:22.556Z,123.75
2018-04-27T04:49:22.544Z,129.38
2018-04-27T04:50:22.518Z,135.00
2018-04-27T04:51:22.521Z,140.63
2018-04-27T04:52:22.557Z,146.25
2018-04-27T04:53:22.503Z,157.50
2018-04-27T04:54:22.492Z,168.75
2018-04-27T04:55:22.471Z,180.00
2018-04-27T04:56:22.475Z,208.13
2018-04-27T04:57:22.463Z,303.75
2018-04-27T04:58:22.453Z,399.38
2018-04-27T04:59:22.447Z,438.75
2018-04-27T05:00:22.438Z,455.63
2018-04-27T05:01:22.428Z,511.88
2018-04-27T05:02:22.409Z,517.50
2018-04-27T05:03:22.394Z,478.13
2018-04-27T05:04:22.386Z,500.63
2018-04-27T05:05:22.376Z,545.63
2018-04-27T05:06:22.367Z,540.00
2018-04-27T05:07:22.371Z,613.13
2018-04-27T05:08:22.454Z,680.63
2018-04-27T05:09:22.341Z,691.88
2018-04-27T05:10:22.341Z,703.13
2018-04-27T05:11:22.331Z,703.13
2018-04-27T05:12:22.313Z,753.75
2018-04-27T05:13:22.314Z,815.63
2018-04-27T05:14:22.294Z,843.75
2018-04-27T05:15:22.334Z,860.63
2018-04-27T05:16:22.287Z,860.63
2018-04-27T05:17:22.282Z,838.13
2018-04-27T05:18:22.259Z,753.75
2018-04-27T05:19:22.261Z,894.38
2018-04-27T05:20:22.247Z,1040.63
2018-04-27T05:21:22.247Z,1080.00
2018-04-27T05:22:22.225Z,1051.88
2018-04-27T05:23:22.215Z,995.63
2018-04-27T05:24:22.238Z,1260.00
2018-04-27T05:25:22.206Z,922.50
2018-04-27T05:26:22.198Z,1344.38
2018-04-27T05:27:22.194Z,1372.50
2018-04-27T05:28:22.187Z,1423.13
2018-04-27T05:29:22.169Z,1361.25
2018-04-27T05:30:22.161Z,956.25
2018-04-27T05:31:22.165Z,939.38
2018-04-27T05:32:22.144Z,1659.38
2018-04-27T05:33:22.140Z,1760.63
2018-04-27T05:34:22.134Z,1687.50
2018-04-27T05:35:22.124Z,1496.25
2018-04-27T05:36:22.114Z,1186.88
2018-04-27T05:37:22.109Z,1243.13
2018-04-27T05:38:22.106Z,1198.13
2018-04-27T05:39:22.098Z,1321.88
2018-04-27T05:40:22.088Z,1445.63
2018-04-27T05:41:22.090Z,1693.13
2018-04-27T05:42:22.082Z,1248.75
2018-04-27T05:43:22.076Z,1749.38
2018-04-27T05:44:22.060Z,1923.75
2018-04-27T05:45:22.054Z,1912.50
2018-04-27T05:46:22.053Z,1991.25
2018-04-27T05:47:22.036Z,2030.63
2018-04-27T05:48:22.114Z,1861.88
2018-04-27T05:49:22.028Z,1721.25
2018-04-27T05:50:22.033Z,1788.75
2018-04-27T05:51:22.009Z,1423.13
2018-04-27T05:52:22.015Z,708.75
2018-04-27T05:53:22.015Z,579.38
2018-04-27T05:54:22.001Z,725.63
2018-04-27T05:55:21.999Z,855.00
2018-04-27T05:56:21.980Z,826.88
2018-04-27T05:57:21.985Z,838.13
2018-04-27T05:58:21.979Z,748.13
2018-04-27T05:59:21.972Z,669.38
2018-04-27T06:00:22.033Z,945.00
2018-04-27T06:01:21.961Z,1620.00
2018-04-27T06:02:21.951Z,1794.38
2018-04-27T06:03:21.933Z,1738.13
2018-04-27T06:04:21.939Z,1665.00
2018-04-27T06:05:21.922Z,1974.38
2018-04-27T06:06:21.925Z,1479.38
2018-04-27T06:07:21.911Z,1136.25
2018-04-27T06:08:21.905Z,928.13
2018-04-27T06:09:21.894Z,635.63
2018-04-27T06:10:21.887Z,624.38
2018-04-27T06:11:21.883Z,635.63
2018-04-27T06:12:21.888Z,725.63
2018-04-27T06:13:21.870Z,821.25
2018-04-27T06:14:21.873Z,1411.88
2018-04-27T06:15:21.869Z,1957.50
2018-04-27T06:16:21.912Z,2407.50
2018-04-27T06:17:21.854Z,2278.13
2018-04-27T06:18:21.836Z,2103.75
2018-04-27T06:19:21.846Z,1434.38
2018-04-27T06:20:21.823Z,1423.13
2018-04-27T06:21:21.831Z,1665.00
2018-04-27T06:22:21.811Z,1563.75
2018-04-27T06:23:21.802Z,894.38
2018-04-27T06:24:21.799Z,883.13
2018-04-27T06:25:21.793Z,922.50
2018-04-27T06:26:21.786Z,855.00
2018-04-27T06:27:21.783Z,793.13
2018-04-27T06:28:21.772Z,770.63
2018-04-27T06:29:21.768Z,714.38
2018-04-27T06:30:21.759Z,714.38
2018-04-27T06:31:21.751Z,725.63
2018-04-27T06:32:21.758Z,753.75
2018-04-27T06:33:21.745Z,832.50
2018-04-27T06:34:21.749Z,967.50
2018-04-27T06:35:21.734Z,939.38
2018-04-27T06:36:21.733Z,781.88
2018-04-27T06:37:21.719Z,680.63
2018-04-27T06:38:21.726Z,748.13
2018-04-27T06:39:21.734Z,781.88
2018-04-27T06:40:21.709Z,765.00
2018-04-27T06:41:21.701Z,759.38
2018-04-27T06:42:21.701Z,978.75
2018-04-27T06:43:21.673Z,1035.00
2018-04-27T06:44:21.670Z,832.50
2018-04-27T06:45:21.678Z,939.38
2018-04-27T06:46:21.654Z,849.38
2018-04-27T06:47:21.653Z,748.13
2018-04-27T06:48:21.649Z,753.75
2018-04-27T06:49:21.652Z,793.13
2018-04-27T06:50:21.642Z,843.75
2018-04-27T06:51:21.639Z,838.13
2018-04-27T06:52:21.620Z,843.75
2018-04-27T06:53:21.621Z,1085.63
2018-04-27T06:54:21.611Z,1440.00
2018-04-27T06:55:21.608Z,1220.63
2018-04-27T06:56:21.594Z,793.13
2018-04-27T06:57:21.599Z,945.00
2018-04-27T06:58:21.587Z,1164.38
2018-04-27T06:59:21.620Z,1102.50
2018-04-27T07:00:21.562Z,894.38
2018-04-27T07:01:21.567Z,765.00
2018-04-27T07:02:21.560Z,753.75
2018-04-27T07:03:21.541Z,770.63
2018-04-27T07:04:21.548Z,826.88
2018-04-27T07:05:21.593Z,1018.13
2018-04-27T07:06:21.524Z,1783.13
2018-04-27T07:07:21.518Z,2008.13
2018-04-27T07:08:21.523Z,1603.13
2018-04-27T07:09:21.501Z,1271.25
2018-04-27T07:10:21.506Z,1181.25
2018-04-27T07:11:21.500Z,1102.50
2018-04-27T07:12:21.483Z,1102.50
2018-04-27T07:13:21.489Z,1305.00
2018-04-27T07:14:21.471Z,1518.75
2018-04-27T07:15:21.474Z,2688.75
2018-04-27T07:16:21.458Z,3549.38
2018-04-27T07:17:21.450Z,3031.88
2018-04-27T07:18:21.441Z,1940.63
2018-04-27T07:19:21.447Z,1198.13
2018-04-27T07:20:21.439Z,1220.63
2018-04-27T07:21:21.424Z,1248.75
2018-04-27T07:22:21.431Z,1271.25
2018-04-27T07:23:21.422Z,1451.25
2018-04-27T07:24:21.411Z,1541.25
2018-04-27T07:25:21.412Z,2221.88
2018-04-27T07:26:21.396Z,2266.88
2018-04-27T07:27:21.388Z,2233.13
2018-04-27T07:28:21.383Z,3363.75
2018-04-27T07:29:21.391Z,3504.38
2018-04-27T07:30:21.374Z,2722.50
2018-04-27T07:31:21.368Z,2925.00
2018-04-27T07:32:21.360Z,3656.25
2018-04-27T07:33:21.356Z,4196.25
2018-04-27T07:34:21.351Z,4359.38
2018-04-27T07:35:21.345Z,4471.88
2018-04-27T07:36:21.351Z,4955.63
2018-04-27T07:37:21.346Z,5208.75
2018-04-27T07:38:21.330Z,4764.38
2018-04-27T07:39:21.362Z,4708.13
2018-04-27T07:40:21.326Z,4820.63
2018-04-27T07:41:21.332Z,4972.50
2018-04-27T07:42:21.316Z,5467.50
2018-04-27T07:43:21.314Z,4803.75
2018-04-27T07:44:21.313Z,4837.50
2018-04-27T07:45:21.397Z,4921.88
2018-04-27T07:46:21.314Z,4972.50
2018-04-27T07:47:21.308Z,5056.88
2018-04-27T07:48:21.302Z,5281.88
2018-04-27T07:49:21.300Z,5062.50
2018-04-27T07:50:21.295Z,4972.50
2018-04-27T07:51:21.293Z,4876.88
2018-04-27T07:52:21.293Z,4786.88
2018-04-27T07:53:21.292Z,3082.50
2018-04-27T07:54:21.289Z,2964.38
2018-04-27T07:55:21.383Z,3189.38
2018-04-27T07:56:21.290Z,4241.25
2018-04-27T07:57:21.300Z,4995.00
2018-04-27T07:58:21.286Z,4410.00
2018-04-27T07:59:21.286Z,4156.88
2018-04-27T08:00:21.301Z,4173.75
2018-04-27T08:01:21.284Z,3937.50
2018-04-27T08:02:21.344Z,4483.13
2018-04-27T08:03:21.287Z,4803.75
2018-04-27T08:04:21.295Z,5011.88
2018-04-27T08:05:21.283Z,4899.38
2018-04-27T08:06:21.298Z,4910.63
2018-04-27T08:07:21.283Z,4612.50
2018-04-27T08:08:21.288Z,4297.50
2018-04-27T08:09:21.290Z,4061.25
2018-04-27T08:10:21.294Z,3971.25
2018-04-27T08:11:21.297Z,4291.88
2018-04-27T08:12:21.285Z,4387.50
2018-04-27T08:13:21.286Z,4325.63
2018-04-27T08:14:21.295Z,4410.00
2018-04-27T08:15:21.294Z,4483.13
2018-04-27T08:16:21.322Z,4387.50
2018-04-27T08:17:21.294Z,4336.88
2018-04-27T08:18:21.302Z,4432.50
2018-04-27T08:19:21.282Z,4190.63
2018-04-27T08:20:21.284Z,4325.63
2018-04-27T08:21:21.297Z,4275.00
2018-04-27T08:22:21.293Z,4370.63
2018-04-27T08:23:21.307Z,4252.50
2018-04-27T08:24:21.281Z,4252.50
2018-04-27T08:25:21.927Z,3808.13
2018-04-27T08:26:21.283Z,3470.63
2018-04-27T08:27:21.286Z,3318.75
2018-04-27T08:28:22.083Z,3532.50
2018-04-27T08:29:21.300Z,3346.88
2018-04-27T08:30:21.299Z,3093.75
2018-04-27T08:31:21.279Z,3054.38
2018-04-27T08:32:21.282Z,3346.88
2018-04-27T08:33:22.041Z,3155.63
2018-04-27T08:34:21.290Z,2891.25
2018-04-27T08:35:21.292Z,2818.13
2018-04-27T08:36:21.288Z,2851.88
2018-04-27T08:37:21.279Z,2790.00
2018-04-27T08:38:21.293Z,2638.13
2018-04-27T08:39:21.282Z,2559.38
2018-04-27T08:40:21.275Z,2362.50
2018-04-27T08:41:21.277Z,2340.00
2018-04-27T08:42:21.275Z,2205.00
2018-04-27T08:43:21.283Z,2002.50
2018-04-27T08:44:21.274Z,2058.75
2018-04-27T08:45:21.275Z,1968.75
2018-04-27T08:46:21.282Z,1901.25
2018-04-27T08:47:21.269Z,1940.63
2018-04-27T08:48:21.268Z,1935.00
2018-04-27T08:49:21.282Z,1991.25
2018-04-27T08:50:21.285Z,1912.50
2018-04-27T08:51:21.265Z,1861.88
2018-04-27T08:52:21.297Z,1833.75
2018-04-27T08:53:21.261Z,1755.00
2018-04-27T08:54:21.271Z,1625.63
2018-04-27T08:55:21.270Z,1563.75
2018-04-27T08:56:21.257Z,1552.50
2018-04-27T08:57:21.262Z,1586.25
2018-04-27T08:58:21.259Z,1591.88
2018-04-27T08:59:21.287Z,1614.38
2018-04-27T09:00:21.260Z,1715.63
2018-04-27T09:01:21.248Z,1693.13
2018-04-27T09:02:21.246Z,1693.13
2018-04-27T09:03:21.246Z,1794.38
2018-04-27T09:04:21.269Z,1794.38
2018-04-27T09:05:21.242Z,1940.63
2018-04-27T09:06:21.248Z,2075.63
2018-04-27T09:07:21.245Z,2193.75
2018-04-27T09:08:21.230Z,2053.13
2018-04-27T09:09:21.236Z,2025.00
2018-04-27T09:10:21.242Z,2036.25
2018-04-27T09:11:21.225Z,2418.75
2018-04-27T09:12:21.234Z,2227.50
2018-04-27T09:13:21.225Z,2283.75
2018-04-27T09:14:21.232Z,2362.50
2018-04-27T09:15:21.224Z,2351.25
2018-04-27T09:16:21.247Z,2340.00
2018-04-27T09:17:21.220Z,2660.63
2018-04-27T09:18:21.205Z,2497.50
2018-04-27T09:19:21.223Z,2553.75
2018-04-27T09:20:21.207Z,2745.00
2018-04-27T09:21:21.203Z,2711.25
2018-04-27T09:22:21.196Z,2902.50
2018-04-27T09:23:21.192Z,2801.25
2018-04-27T09:24:21.201Z,2885.63
2018-04-27T09:25:21.209Z,2655.00
2018-04-27T09:26:21.202Z,2587.50
2018-04-27T09:27:21.188Z,2694.38
2018-04-27T09:28:21.187Z,3020.63
2018-04-27T09:29:21.190Z,3796.88
2018-04-27T09:30:21.179Z,3673.13
2018-04-27T09:31:21.179Z,4033.13
2018-04-27T09:32:21.223Z,3836.25
2018-04-27T09:33:21.186Z,3560.63
2018-04-27T09:34:21.174Z,4426.88
2018-04-27T09:35:21.182Z,3307.50
2018-04-27T09:36:21.169Z,3307.50
2018-04-27T09:37:21.168Z,3481.88
2018-04-27T09:38:21.166Z,3780.00
2018-04-27T09:39:21.164Z,3195.00
2018-04-27T09:40:21.166Z,3639.38
2018-04-27T09:41:21.165Z,3504.38
2018-04-27T09:42:21.161Z,3363.75
2018-04-27T09:43:21.165Z,3616.88
2018-04-27T09:44:21.173Z,3273.75
2018-04-27T09:45:21.160Z,2981.25
2018-04-27T09:46:21.156Z,2722.50
2018-04-27T09:47:21.157Z,2688.75
2018-04-27T09:48:21.169Z,2756.25
2018-04-27T09:49:21.154Z,3060.00
2018-04-27T09:50:21.191Z,3346.88
2018-04-27T09:51:21.166Z,4471.88
2018-04-27T09:52:21.164Z,3712.50
2018-04-27T09:53:21.164Z,3650.63
2018-04-27T09:54:21.163Z,2643.75
2018-04-27T09:55:21.185Z,2733.75
2018-04-27T09:56:21.174Z,3453.75
2018-04-27T09:57:21.151Z,3813.75
2018-04-27T09:58:21.167Z,3256.88
2018-04-27T09:59:21.148Z,3195.00
2018-04-27T10:00:21.148Z,3346.88
2018-04-27T10:01:21.150Z,3307.50
2018-04-27T10:02:21.158Z,3133.13
2018-04-27T10:03:21.161Z,3009.38
2018-04-27T10:04:21.147Z,2913.75
2018-04-27T10:05:21.162Z,2885.63
2018-04-27T10:06:21.151Z,2992.50
2018-04-27T10:07:21.147Z,2851.88
2018-04-27T10:08:21.160Z,2548.13
2018-04-27T10:09:21.160Z,2716.88
2018-04-27T10:10:21.161Z,2880.00
2018-04-27T10:11:21.160Z,3217.50
2018-04-27T10:12:21.163Z,3487.50
2018-04-27T10:13:21.161Z,3256.88
2018-04-27T10:14:21.149Z,3397.50
2018-04-27T10:15:21.155Z,3285.00
2018-04-27T10:16:21.149Z,3223.13
2018-04-27T10:17:21.151Z,3268.13
2018-04-27T10:18:21.162Z,3487.50
2018-04-27T10:19:21.165Z,3453.75
2018-04-27T10:20:21.151Z,3358.13
2018-04-27T10:21:21.152Z,3425.63
2018-04-27T10:22:21.147Z,3453.75
2018-04-27T10:23:21.155Z,3481.88
2018-04-27T10:24:21.162Z,3594.38
2018-04-27T10:25:21.151Z,3892.50
2018-04-27T10:26:21.166Z,4162.50
2018-04-27T10:27:21.165Z,3498.75
2018-04-27T10:28:21.152Z,3476.25
2018-04-27T10:29:21.162Z,3251.25
2018-04-27T10:30:21.159Z,3583.13
2018-04-27T10:31:21.164Z,3628.13
2018-04-27T10:32:21.154Z,3616.88
2018-04-27T10:33:21.157Z,3583.13
2018-04-27T10:34:21.166Z,3678.75
2018-04-27T10:35:21.159Z,3628.13
2018-04-27T10:36:21.167Z,3830.63
2018-04-27T10:37:21.157Z,3566.25
2018-04-27T10:38:21.158Z,3886.88
2018-04-27T10:39:21.158Z,3802.50
2018-04-27T10:40:21.164Z,3903.75
2018-04-27T10:41:21.175Z,3678.75
2018-04-27T10:42:21.161Z,4044.38
2018-04-27T10:43:21.166Z,3909.38
2018-04-27T10:44:21.170Z,3442.50
2018-04-27T10:45:21.205Z,3048.75
2018-04-27T10:46:21.180Z,3346.88
2018-04-27T10:47:21.169Z,3538.13
2018-04-27T10:48:21.171Z,3431.25
2018-04-27T10:49:21.173Z,3251.25
2018-04-27T10:50:21.224Z,3313.13
2018-04-27T10:51:21.175Z,3380.63
2018-04-27T10:52:21.188Z,3746.25
2018-04-27T10:53:21.189Z,3285.00
2018-04-27T10:54:21.178Z,2745.00
2018-04-27T10:55:21.192Z,3071.25
2018-04-27T10:56:21.182Z,3639.38
2018-04-27T10:57:21.186Z,3487.50
2018-04-27T10:58:21.195Z,3403.13
2018-04-27T10:59:21.189Z,2896.88
2018-04-27T11:00:21.195Z,3099.38
2018-04-27T11:01:21.223Z,3189.38
2018-04-27T11:02:21.194Z,2773.13
2018-04-27T11:03:21.255Z,3335.63
2018-04-27T11:04:21.196Z,3245.63
2018-04-27T11:05:21.200Z,3436.88
2018-04-27T11:06:21.201Z,3791.25
2018-04-27T11:07:21.201Z,3470.63
2018-04-27T11:08:21.218Z,3183.75
2018-04-27T11:09:21.217Z,2025.00
2018-04-27T11:10:21.219Z,1906.88
2018-04-27T11:11:21.220Z,1861.88
2018-04-27T11:12:23.130Z,1890.00
2018-04-27T11:13:21.215Z,2418.75
2018-04-27T11:14:21.228Z,2407.50
2018-04-27T11:15:21.225Z,2536.88
2018-04-27T11:16:21.363Z,2356.88
2018-04-27T11:17:21.300Z,2323.13
2018-04-27T11:18:21.294Z,2266.88
2018-04-27T11:19:21.242Z,1845.00
2018-04-27T11:20:21.245Z,1794.38
2018-04-27T11:21:21.233Z,2182.50
2018-04-27T11:22:21.228Z,2210.63
2018-04-27T11:23:21.242Z,2486.25
2018-04-27T11:24:21.234Z,1631.25
2018-04-27T11:25:21.228Z,1575.00
2018-04-27T11:26:21.230Z,1614.38
2018-04-27T11:27:21.241Z,1631.25
2018-04-27T11:28:21.243Z,1710.00
2018-04-27T11:29:21.230Z,2070.00
2018-04-27T11:30:21.232Z,1901.25
2018-04-27T11:31:21.242Z,2531.25
2018-04-27T11:32:21.237Z,2205.00
2018-04-27T11:33:21.244Z,2587.50
2018-04-27T11:34:21.247Z,2525.63
2018-04-27T11:35:21.328Z,2986.88
2018-04-27T11:36:21.238Z,2182.50
2018-04-27T11:37:21.248Z,1738.13
2018-04-27T11:38:21.240Z,1631.25
2018-04-27T11:39:21.234Z,1912.50
2018-04-27T11:40:21.243Z,3853.13
2018-04-27T11:41:21.318Z,2896.88
2018-04-27T11:42:21.243Z,1800.00
2018-04-27T11:43:21.243Z,1648.13
2018-04-27T11:44:21.234Z,1636.88
2018-04-27T11:45:21.232Z,1659.38
2018-04-27T11:46:21.229Z,2002.50
2018-04-27T11:47:21.256Z,4393.13
2018-04-27T11:48:21.228Z,3414.38
2018-04-27T11:49:21.271Z,3605.63
2018-04-27T11:50:21.230Z,3414.38
2018-04-27T11:51:21.229Z,4117.50
2018-04-27T11:52:21.227Z,4415.63
2018-04-27T11:53:22.208Z,4263.75
2018-04-27T11:54:21.229Z,4325.63
2018-04-27T11:55:21.228Z,4629.38
2018-04-27T11:56:21.234Z,4815.00
2018-04-27T11:57:21.233Z,4106.25
2018-04-27T11:58:21.232Z,4871.25
2018-04-27T11:59:21.231Z,4246.88
2018-04-27T12:00:21.238Z,4837.50
2018-04-27T12:01:21.254Z,4905.00
2018-04-27T12:02:21.237Z,4753.13
2018-04-27T12:03:21.239Z,4556.25
2018-04-27T12:04:21.244Z,4809.38
2018-04-27T12:05:21.245Z,5107.50
2018-04-27T12:06:21.260Z,5315.63
2018-04-27T12:07:21.253Z,5000.63
2018-04-27T12:08:21.265Z,5675.63
2018-04-27T12:09:21.271Z,4831.88
2018-04-27T12:10:21.276Z,2266.88
2018-04-27T12:11:21.281Z,2053.13
2018-04-27T12:12:21.266Z,3577.50
2018-04-27T12:13:21.274Z,5023.13
2018-04-27T12:14:21.287Z,1771.88
2018-04-27T12:15:21.284Z,1636.88
2018-04-27T12:16:21.289Z,1738.13
2018-04-27T12:17:21.304Z,1850.63
2018-04-27T12:18:21.304Z,4933.13
2018-04-27T12:19:21.298Z,4882.50
2018-04-27T12:20:21.320Z,3358.13
2018-04-27T12:21:21.316Z,3549.38
2018-04-27T12:22:21.316Z,4342.50
2018-04-27T12:23:21.309Z,4269.38
2018-04-27T12:24:21.430Z,4246.88
2018-04-27T12:25:21.320Z,2975.63
2018-04-27T12:26:21.319Z,4826.25
2018-04-27T12:27:21.322Z,3459.38
2018-04-27T12:28:21.329Z,3898.13
2018-04-27T12:29:21.347Z,2846.25
2018-04-27T12:30:21.337Z,2812.50
2018-04-27T12:31:21.466Z,4190.63
2018-04-27T12:32:21.344Z,3313.13
2018-04-27T12:33:21.359Z,3375.00