createdAt,value
2016-08-30T00:00:16.662Z,17.01
2016-08-30T00:01:23.170Z,16.89
2016-08-30T00:02:24.848Z,16.87
2016-08-30T00:03:28.769Z,16.91
2016-08-30T00:04:29.399Z,16.83
2016-08-30T00:05:30.081Z,16.76
2016-08-30T00:06:30.731Z,16.75
2016-08-30T00:07:31.355Z,16.72
2016-08-30T00:08:31.976Z,16.81
2016-08-30T00:09:32.598Z,16.76
2016-08-30T00:10:33.220Z,16.78
2016-08-30T00:11:33.836Z,16.86
2016-08-30T00:12:34.458Z,16.83
2016-08-30T00:13:35.082Z,16.68
2016-08-30T00:14:35.705Z,16.72
2016-08-30T00:15:36.323Z,16.78
2016-08-30T00:16:36.944Z,16.74
2016-08-30T00:17:37.561Z,16.78
2016-08-30T00:18:38.186Z,16.78
2016-08-30T00:19:38.836Z,16.86
2016-08-30T00:20:39.459Z,16.78
2016-08-30T00:21:40.081Z,16.75
2016-08-30T00:22:40.709Z,16.78
2016-08-30T00:23:41.334Z,16.72
2016-08-30T00:24:41.956Z,16.71
2016-08-30T00:25:42.567Z,16.75
2016-08-30T00:26:43.238Z,16.71
2016-08-30T00:27:43.864Z,16.69
2016-08-30T00:28:44.503Z,16.72
2016-08-30T00:29:45.149Z,16.76
2016-08-30T00:30:46.351Z,16.83
2016-08-30T00:31:46.971Z,16.83
2016-08-30T00:32:47.591Z,16.76
2016-08-30T00:33:48.238Z,16.76
2016-08-30T00:34:48.861Z,16.81
2016-08-30T00:35:49.489Z,16.81
2016-08-30T00:36:50.111Z,16.76
2016-08-30T00:37:50.733Z,16.79
2016-08-30T00:38:51.347Z,16.81
2016-08-30T00:39:51.962Z,16.72
2016-08-30T00:40:52.583Z,16.78
2016-08-30T00:41:53.210Z,16.78
2016-08-30T00:42:53.830Z,16.75
2016-08-30T00:43:54.450Z,16.72
2016-08-30T00:44:55.073Z,16.87
2016-08-30T00:45:55.694Z,16.84
2016-08-30T00:46:56.312Z,16.83
2016-08-30T00:47:56.939Z,16.81
2016-08-30T00:48:57.557Z,16.84
2016-08-30T00:49:58.190Z,16.87
2016-08-30T00:50:59.251Z,16.87
2016-08-30T00:51:59.872Z,16.86
2016-08-30T00:53:00.492Z,16.87
2016-08-30T00:54:01.121Z,16.81
2016-08-30T00:55:01.747Z,16.79
2016-08-30T00:56:03.363Z,16.79
2016-08-30T00:57:03.980Z,16.83
2016-08-30T00:58:04.614Z,16.72
2016-08-30T00:59:05.239Z,16.75
2016-08-30T01:00:05.871Z,16.78
2016-08-30T01:01:06.489Z,16.72
2016-08-30T01:02:07.108Z,16.71
2016-08-30T01:03:07.749Z,16.72
2016-08-30T01:04:08.372Z,16.75
2016-08-30T01:05:09.013Z,16.58
2016-08-30T01:06:09.639Z,16.68
2016-08-30T01:07:10.263Z,16.66
2016-08-30T01:08:10.884Z,16.66
2016-08-30T01:09:11.517Z,16.61
2016-08-30T01:10:12.151Z,16.61
2016-08-30T01:11:12.771Z,16.71
2016-08-30T01:12:13.410Z,16.57
2016-08-30T01:13:14.035Z,16.68
2016-08-30T01:14:14.662Z,16.71
2016-08-30T01:15:15.291Z,16.66
2016-08-30T01:16:15.901Z,16.71
2016-08-30T01:17:16.518Z,16.65
2016-08-30T01:18:17.142Z,16.6
2016-08-30T01:19:17.764Z,16.58
2016-08-30T01:20:18.384Z,16.66
2016-08-30T01:21:19.005Z,16.58
2016-08-30T01:22:19.623Z,16.6
2016-08-30T01:23:20.245Z,16.66
2016-08-30T01:24:20.867Z,16.57
2016-08-30T01:25:21.491Z,16.56
2016-08-30T01:26:22.110Z,16.54
2016-08-30T01:27:22.758Z,16.53
2016-08-30T01:28:23.393Z,16.58
2016-08-30T01:29:24.014Z,16.68
2016-08-30T01:30:24.637Z,16.61
2016-08-30T01:31:25.262Z,16.58
2016-08-30T01:32:25.882Z,16.6
2016-08-30T01:33:26.505Z,16.65
2016-08-30T01:34:27.122Z,16.66
2016-08-30T01:35:27.737Z,16.6
2016-08-30T01:36:28.360Z,16.5
2016-08-30T01:37:28.982Z,16.51
2016-08-30T01:38:29.610Z,16.47
2016-08-30T01:39:30.235Z,16.5
2016-08-30T01:40:30.853Z,16.35
2016-08-30T01:41:31.477Z,16.33
2016-08-30T01:42:32.095Z,16.35
2016-08-30T01:43:32.713Z,16.41
2016-08-30T01:44:33.334Z,16.36
2016-08-30T01:45:33.962Z,16.39
2016-08-30T01:46:34.576Z,16.38
2016-08-30T01:47:35.190Z,16.33
2016-08-30T01:48:35.810Z,16.39
2016-08-30T01:49:36.438Z,16.33
2016-08-30T01:50:37.058Z,16.33
2016-08-30T01:51:37.692Z,16.31
2016-08-30T01:52:38.321Z,16.17
2016-08-30T01:53:38.943Z,16.17
2016-08-30T01:54:39.561Z,16.26
2016-08-30T01:55:40.187Z,16.29
2016-08-30T01:56:40.805Z,16.16
2016-08-30T01:57:41.428Z,16.33
2016-08-30T01:58:42.052Z,16.28
2016-08-30T01:59:42.665Z,16.09
2016-08-30T02:00:43.285Z,16.16
2016-08-30T02:01:43.913Z,16.15
2016-08-30T02:02:44.550Z,16.15
2016-08-30T02:03:45.166Z,16.13
2016-08-30T02:04:45.796Z,16.23
2016-08-30T02:05:46.408Z,16.16
2016-08-30T02:06:47.036Z,16.17
2016-08-30T02:07:47.656Z,16.21
2016-08-30T02:08:48.272Z,16.26
2016-08-30T02:09:48.895Z,16.23
2016-08-30T02:10:49.516Z,16.13
2016-08-30T02:11:50.141Z,16.28
2016-08-30T02:12:50.761Z,16.16
2016-08-30T02:13:51.373Z,16.2
2016-08-30T02:14:51.993Z,16.31
2016-08-30T02:15:52.617Z,16.32
2016-08-30T02:16:53.235Z,16.24
2016-08-30T02:17:53.862Z,16.23
2016-08-30T02:18:54.497Z,16.28
2016-08-30T02:19:55.138Z,16.2
2016-08-30T02:20:55.762Z,16.23
2016-08-30T02:21:56.386Z,16.21
2016-08-30T02:22:57.018Z,16.12
2016-08-30T02:23:57.637Z,16.23
2016-08-30T02:24:58.256Z,16.2
2016-08-30T02:25:58.881Z,16.1
2016-08-30T02:26:59.497Z,16.24
2016-08-30T02:28:00.145Z,16.16
2016-08-30T02:29:00.769Z,16.1
2016-08-30T02:30:01.393Z,16.15
2016-08-30T02:31:02.014Z,16.12
2016-08-30T02:32:02.634Z,16.16
2016-08-30T02:33:03.256Z,16.17
2016-08-30T02:34:03.880Z,16.13
2016-08-30T02:35:04.497Z,16.1
2016-08-30T02:36:05.121Z,16.12
2016-08-30T02:37:05.746Z,16.13
2016-08-30T02:38:06.362Z,16.26
2016-08-30T02:39:06.996Z,16.2
2016-08-30T02:40:07.621Z,16.28
2016-08-30T02:41:08.243Z,16.24
2016-08-30T02:42:08.866Z,16.21
2016-08-30T02:43:09.484Z,16.12
2016-08-30T02:44:10.102Z,16.15
2016-08-30T02:45:10.718Z,16.17
2016-08-30T02:46:11.340Z,16.21
2016-08-30T02:47:11.962Z,16.2
2016-08-30T02:48:12.582Z,16.23
2016-08-30T02:49:13.206Z,16.15
2016-08-30T02:50:13.820Z,16.05
2016-08-30T02:51:14.443Z,16.15
2016-08-30T02:52:15.077Z,16.15
2016-08-30T02:53:15.684Z,16.23
2016-08-30T02:54:16.302Z,16.15
2016-08-30T02:55:16.929Z,16.23
2016-08-30T02:56:17.588Z,16.23
2016-08-30T02:57:18.211Z,16.21
2016-08-30T02:58:18.857Z,16.08
2016-08-30T02:59:19.476Z,16.13
2016-08-30T03:00:20.107Z,16.09
2016-08-30T03:01:20.737Z,16.16
2016-08-30T03:02:21.355Z,16.17
2016-08-30T03:03:21.974Z,16.13
2016-08-30T03:04:22.600Z,16.13
2016-08-30T03:05:23.220Z,16.15
2016-08-30T03:06:23.848Z,16.2
2016-08-30T03:07:24.478Z,16.09
2016-08-30T03:08:25.098Z,16.04
2016-08-30T03:09:25.722Z,16.02
2016-08-30T03:10:26.342Z,16.01
2016-08-30T03:11:26.964Z,16.01
2016-08-30T03:12:27.585Z,16.12
2016-08-30T03:13:28.209Z,16.09
2016-08-30T03:14:28.826Z,16.08
2016-08-30T03:15:29.447Z,16.04
2016-08-30T03:16:30.067Z,16
2016-08-30T03:17:30.725Z,15.97
2016-08-30T03:18:31.353Z,15.98
2016-08-30T03:19:31.979Z,16.02
2016-08-30T03:20:32.601Z,15.94
2016-08-30T03:21:33.224Z,15.97
2016-08-30T03:22:33.841Z,15.97
2016-08-30T03:23:34.468Z,15.83
2016-08-30T03:24:35.089Z,15.88
2016-08-30T03:25:35.714Z,15.9
2016-08-30T03:26:36.330Z,15.88
2016-08-30T03:27:36.952Z,15.98
2016-08-30T03:28:37.580Z,16.04
2016-08-30T03:29:38.205Z,15.98
2016-08-30T03:30:38.839Z,16.02
2016-08-30T03:31:39.462Z,16
2016-08-30T03:32:40.093Z,16.08
2016-08-30T03:33:40.726Z,15.9
2016-08-30T03:34:41.340Z,15.9
2016-08-30T03:35:41.987Z,15.91
2016-08-30T03:36:42.602Z,15.91
2016-08-30T03:37:43.213Z,15.95
2016-08-30T03:38:43.838Z,15.91
2016-08-30T03:39:44.461Z,15.88
2016-08-30T03:40:45.096Z,15.75
2016-08-30T03:41:45.729Z,15.79
2016-08-30T03:42:46.349Z,15.83
2016-08-30T03:43:46.976Z,15.88
2016-08-30T03:44:47.597Z,15.94
2016-08-30T03:45:48.250Z,15.97
2016-08-30T03:46:48.879Z,15.98
2016-08-30T03:47:49.517Z,16.05
2016-08-30T03:48:50.156Z,16.04
2016-08-30T03:49:50.816Z,15.98
2016-08-30T03:50:51.437Z,15.92
2016-08-30T03:51:52.045Z,16
2016-08-30T03:52:52.675Z,15.98
2016-08-30T03:53:53.309Z,15.95
2016-08-30T03:54:53.933Z,15.88
2016-08-30T03:55:54.565Z,15.88
2016-08-30T03:56:55.189Z,15.84
2016-08-30T03:57:55.819Z,15.91
2016-08-30T03:58:56.442Z,15.9
2016-08-30T03:59:57.067Z,15.86
2016-08-30T04:00:58.237Z,15.84
2016-08-30T04:01:58.859Z,15.72
2016-08-30T04:02:59.480Z,15.8
2016-08-30T04:04:00.102Z,15.91
2016-08-30T04:05:00.741Z,15.84
2016-08-30T04:06:01.367Z,15.76
2016-08-30T04:07:01.986Z,15.7
2016-08-30T04:08:02.599Z,15.8
2016-08-30T04:09:03.227Z,15.9
2016-08-30T04:10:03.842Z,16
2016-08-30T04:11:04.490Z,15.83
2016-08-30T04:12:05.114Z,15.97
2016-08-30T04:13:05.749Z,15.98
2016-08-30T04:14:06.378Z,15.95
2016-08-30T04:15:07.008Z,15.98
2016-08-30T04:16:07.627Z,15.97
2016-08-30T04:17:08.249Z,15.92
2016-08-30T04:18:08.863Z,16
2016-08-30T04:19:09.485Z,16.02
2016-08-30T04:20:10.109Z,16
2016-08-30T04:21:10.724Z,15.97
2016-08-30T04:22:11.349Z,16.05
2016-08-30T04:23:11.960Z,15.97
2016-08-30T04:24:12.590Z,16
2016-08-30T04:25:13.206Z,15.97
2016-08-30T04:26:13.837Z,15.95
2016-08-30T04:27:14.465Z,16.01
2016-08-30T04:28:15.110Z,15.97
2016-08-30T04:29:15.745Z,15.97
2016-08-30T04:30:16.355Z,15.95
2016-08-30T04:31:17.042Z,16
2016-08-30T04:32:17.661Z,15.98
2016-08-30T04:33:18.285Z,15.97
2016-08-30T04:34:18.902Z,15.98
2016-08-30T04:35:19.528Z,15.86
2016-08-30T04:36:20.146Z,15.95
2016-08-30T04:37:20.792Z,15.94
2016-08-30T04:38:21.418Z,15.97
2016-08-30T04:39:22.048Z,15.88
2016-08-30T04:40:22.682Z,15.88
2016-08-30T04:41:23.308Z,15.86
2016-08-30T04:42:23.947Z,15.73
2016-08-30T04:43:24.569Z,15.77
2016-08-30T04:44:25.198Z,15.7
2016-08-30T04:45:25.825Z,15.73
2016-08-30T04:46:26.454Z,15.92
2016-08-30T04:47:27.082Z,15.86
2016-08-30T04:48:27.691Z,15.8
2016-08-30T04:49:28.337Z,15.79
2016-08-30T04:50:28.960Z,15.77
2016-08-30T04:51:29.585Z,15.82
2016-08-30T04:52:30.213Z,15.88
2016-08-30T04:53:30.837Z,15.84
2016-08-30T04:54:31.460Z,15.92
2016-08-30T04:55:32.077Z,15.95
2016-08-30T04:56:32.705Z,16
2016-08-30T04:57:33.346Z,16
2016-08-30T04:58:33.968Z,16.09
2016-08-30T04:59:34.600Z,16.08
2016-08-30T05:00:35.222Z,16.05
2016-08-30T05:01:35.852Z,16.02
2016-08-30T05:02:36.473Z,16.1
2016-08-30T05:03:37.099Z,16.08
2016-08-30T05:04:37.733Z,16.09
2016-08-30T05:05:38.364Z,16.08
2016-08-30T05:06:38.999Z,16.04
2016-08-30T05:07:39.633Z,15.9
2016-08-30T05:08:40.263Z,15.92
2016-08-30T05:09:40.894Z,16.08
2016-08-30T05:10:41.513Z,16.08
2016-08-30T05:11:42.149Z,16.1
2016-08-30T05:12:42.779Z,16.02
2016-08-30T05:13:43.423Z,16.08
2016-08-30T05:14:44.032Z,16.09
2016-08-30T05:15:44.643Z,16.05
2016-08-30T05:16:45.284Z,16.12
2016-08-30T05:17:45.928Z,16.04
2016-08-30T05:18:46.549Z,16.08
2016-08-30T05:19:47.199Z,15.92
2016-08-30T05:20:48.048Z,16.12
2016-08-30T05:21:48.674Z,16.12
2016-08-30T05:22:49.334Z,16.09
2016-08-30T05:23:49.954Z,16.13
2016-08-30T05:24:50.572Z,16.08
2016-08-30T05:25:51.709Z,16.1
2016-08-30T05:26:52.337Z,16.17
2016-08-30T05:27:52.970Z,16.12
2016-08-30T05:28:53.587Z,16.15
2016-08-30T05:29:54.206Z,16.12
2016-08-30T05:30:54.832Z,16.2
2016-08-30T05:31:55.465Z,16.13
2016-08-30T05:32:56.096Z,16.13
2016-08-30T05:33:56.714Z,16.17
2016-08-30T05:34:57.390Z,16.16
2016-08-30T05:35:58.051Z,16.16
2016-08-30T05:36:58.699Z,16.2
2016-08-30T05:37:59.322Z,16.2
2016-08-30T05:38:59.942Z,16.17
2016-08-30T05:40:00.564Z,16.24
2016-08-30T05:41:10.584Z,16.17
2016-08-30T05:42:14.678Z,16.26
2016-08-30T05:43:15.756Z,16.15
2016-08-30T05:44:16.427Z,16.36
2016-08-30T05:45:17.063Z,16.33
2016-08-30T05:46:20.891Z,16.32
2016-08-30T05:47:21.527Z,16.33
2016-08-30T05:48:22.172Z,16.38
2016-08-30T05:49:22.795Z,16.49
2016-08-30T05:50:23.420Z,16.51
2016-08-30T05:51:24.083Z,16.49
2016-08-30T05:52:24.742Z,16.49
2016-08-30T05:53:25.363Z,16.51
2016-08-30T05:57:50.737Z,16.74
2016-08-30T05:58:52.244Z,16.87
2016-08-30T05:59:54.686Z,16.89
2016-08-30T06:01:04.173Z,17.01
2016-08-30T06:02:17.729Z,17.06
2016-08-30T06:03:18.543Z,17.12
2016-08-30T06:04:19.189Z,17.16
2016-08-30T06:05:20.088Z,17.31
2016-08-30T06:06:21.362Z,17.2
2016-08-30T06:07:22.038Z,17.29
2016-08-30T06:08:22.850Z,17.34
2016-08-30T06:09:25.926Z,17.38
2016-08-30T06:10:31.770Z,17.42
2016-08-30T06:11:33.586Z,17.52
2016-08-30T06:12:34.207Z,17.49
2016-08-30T06:13:34.853Z,17.46
2016-08-30T06:14:35.488Z,17.59
2016-08-30T06:15:38.035Z,17.7
2016-08-30T06:16:38.684Z,17.7
2016-08-30T06:17:39.319Z,17.72
2016-08-30T06:18:39.975Z,17.74
2016-08-30T06:19:40.696Z,17.74
2016-08-30T06:20:47.224Z,17.79
2016-08-30T06:21:47.874Z,17.83
2016-08-30T06:22:48.566Z,17.9
2016-08-30T06:23:49.182Z,17.86
2016-08-30T06:24:49.816Z,18.03
2016-08-30T06:25:50.453Z,18.01
2016-08-30T06:26:51.085Z,18
2016-08-30T06:27:51.709Z,17.94
2016-08-30T06:28:52.347Z,17.92
2016-08-30T06:29:52.965Z,17.9
2016-08-30T06:30:53.586Z,18.1
2016-08-30T06:31:54.207Z,18.08
2016-08-30T06:32:54.833Z,18.07
2016-08-30T06:33:55.455Z,18.07
2016-08-30T06:34:56.098Z,18.1
2016-08-30T06:35:56.767Z,18.26
2016-08-30T06:36:57.401Z,18.22
2016-08-30T06:37:58.033Z,18.19
2016-08-30T06:38:58.683Z,18.28
2016-08-30T06:39:59.315Z,18.34
2016-08-30T06:41:00.230Z,18.29
2016-08-30T06:42:00.858Z,18.26
2016-08-30T06:43:01.490Z,18.33
2016-08-30T06:44:02.118Z,18.41
2016-08-30T06:45:02.753Z,18.45
2016-08-30T06:46:03.388Z,18.49
2016-08-30T06:47:04.011Z,18.47
2016-08-30T06:48:04.644Z,18.52
2016-08-30T06:49:05.266Z,18.5
2016-08-30T06:50:05.929Z,18.5
2016-08-30T06:51:06.566Z,18.59
2016-08-30T06:52:07.267Z,18.59
2016-08-30T06:53:07.906Z,18.56
2016-08-30T06:54:08.537Z,18.71
2016-08-30T06:55:09.203Z,18.65
2016-08-30T06:56:09.813Z,18.7
2016-08-30T06:57:10.435Z,18.68
2016-08-30T06:58:11.079Z,18.73
2016-08-30T06:59:11.705Z,18.77
2016-08-30T07:00:12.356Z,18.84
2016-08-30T07:01:12.994Z,18.84
2016-08-30T07:02:13.610Z,18.92
2016-08-30T07:03:14.240Z,18.86
2016-08-30T07:04:14.872Z,18.84
2016-08-30T07:05:15.496Z,18.8
2016-08-30T07:06:16.195Z,18.88
2016-08-30T07:07:16.814Z,18.96
2016-08-30T07:08:17.442Z,18.89
2016-08-30T07:09:18.084Z,18.99
2016-08-30T07:10:18.704Z,18.95
2016-08-30T07:11:19.349Z,18.95
2016-08-30T07:12:19.979Z,19.02
2016-08-30T07:13:20.599Z,18.99
2016-08-30T07:14:21.212Z,19.07
2016-08-30T07:15:21.852Z,19.09
2016-08-30T07:16:22.483Z,19.16
2016-08-30T07:17:23.131Z,19.14
2016-08-30T07:18:23.766Z,19.21
2016-08-30T07:19:24.423Z,19.21
2016-08-30T07:20:27.152Z,19.21
2016-08-30T07:21:26.790Z,19.29
2016-08-30T07:22:27.440Z,19.29
2016-08-30T07:23:28.143Z,19.27
2016-08-30T07:24:28.782Z,19.27
2016-08-30T07:25:29.462Z,19.36
2016-08-30T07:26:30.104Z,19.36
2016-08-30T07:27:30.741Z,19.39
2016-08-30T07:28:31.369Z,19.41
2016-08-30T07:29:31.992Z,19.39
2016-08-30T07:30:32.625Z,19.36
2016-08-30T07:31:33.249Z,19.48
2016-08-30T07:32:33.895Z,19.47
2016-08-30T07:33:34.516Z,19.49
2016-08-30T07:34:35.147Z,19.45
2016-08-30T07:35:35.959Z,19.54
2016-08-30T07:36:38.111Z,19.58
2016-08-30T07:37:38.739Z,19.55
2016-08-30T07:38:39.379Z,19.58
2016-08-30T07:39:40.014Z,19.56
2016-08-30T07:40:41.264Z,19.55
2016-08-30T07:41:41.889Z,19.51
2016-08-30T07:42:42.532Z,19.58
2016-08-30T07:43:43.162Z,19.67
2016-08-30T07:44:43.792Z,19.55
2016-08-30T07:45:44.417Z,19.71
2016-08-30T07:46:45.053Z,19.74
2016-08-30T07:47:45.694Z,19.74
2016-08-30T07:48:46.319Z,19.71
2016-08-30T07:49:46.952Z,19.82
2016-08-30T07:50:47.577Z,19.7
2016-08-30T07:51:48.229Z,19.81
2016-08-30T07:52:48.850Z,19.77
2016-08-30T07:53:49.476Z,19.79
2016-08-30T07:54:50.123Z,19.82
2016-08-30T07:55:50.866Z,19.79
2016-08-30T07:56:51.517Z,19.82
2016-08-30T07:57:52.164Z,19.96
2016-08-30T07:58:52.782Z,19.82
2016-08-30T07:59:53.407Z,19.91
2016-08-30T08:00:54.993Z,19.88
2016-08-30T08:01:55.659Z,19.81
2016-08-30T08:02:56.294Z,19.82
2016-08-30T08:03:56.916Z,19.86
2016-08-30T08:04:57.558Z,19.79
2016-08-30T08:05:58.241Z,19.79
2016-08-30T08:06:58.869Z,19.77
2016-08-30T08:07:59.555Z,19.76
2016-08-30T08:09:00.224Z,19.76
2016-08-30T08:10:00.889Z,19.77
2016-08-30T08:11:01.746Z,19.86
2016-08-30T08:12:02.391Z,19.94
2016-08-30T08:13:03.058Z,19.84
2016-08-30T08:14:03.704Z,19.91
2016-08-30T08:15:04.322Z,19.79
2016-08-30T08:16:05.274Z,19.85
2016-08-30T08:17:05.961Z,19.85
2016-08-30T08:18:06.604Z,20
2016-08-30T08:19:07.263Z,20.02
2016-08-30T08:20:07.901Z,20.09
2016-08-30T08:21:08.534Z,20.1
2016-08-30T08:22:09.176Z,20.14
2016-08-30T08:23:09.795Z,20.11
2016-08-30T08:24:10.413Z,20.16
2016-08-30T08:25:11.610Z,20.1
2016-08-30T08:26:12.230Z,20.13
2016-08-30T08:27:12.858Z,20.11
2016-08-30T08:28:13.488Z,20.25
2016-08-30T08:29:14.109Z,20.24
2016-08-30T08:30:14.748Z,20.22
2016-08-30T08:31:15.378Z,20.26
2016-08-30T08:32:16.016Z,20.16
2016-08-30T08:33:16.643Z,20.28
2016-08-30T08:34:17.273Z,20.29
2016-08-30T08:35:17.902Z,20.31
2016-08-30T08:36:18.557Z,20.41
2016-08-30T08:37:19.191Z,20.4
2016-08-30T08:38:19.814Z,20.16
2016-08-30T08:39:20.465Z,20.31
2016-08-30T08:40:22.141Z,20.31
2016-08-30T08:42:59.062Z,20.39
2016-08-30T08:43:59.707Z,20.5
2016-08-30T08:45:04.650Z,20.6
2016-08-30T08:46:10.194Z,20.66
2016-08-30T08:47:10.772Z,20.66
2016-08-30T08:48:11.501Z,20.6
2016-08-30T08:49:12.188Z,20.6
2016-08-30T08:50:12.829Z,20.5
2016-08-30T08:51:13.506Z,20.41
2016-08-30T08:52:14.256Z,20.48
2016-08-30T08:53:14.903Z,20.48
2016-08-30T08:54:15.563Z,20.5
2016-08-30T08:55:16.437Z,20.52
2016-08-30T08:56:17.091Z,20.67
2016-08-30T08:57:17.732Z,20.66
2016-08-30T08:58:18.392Z,20.65
2016-08-30T08:59:19.012Z,20.63
2016-08-30T09:00:19.756Z,20.74
2016-08-30T09:01:20.915Z,20.7
2016-08-30T09:02:21.562Z,20.69
2016-08-30T09:03:22.210Z,20.55
2016-08-30T09:04:22.848Z,20.51
2016-08-30T09:05:24.232Z,20.51
2016-08-30T09:06:24.786Z,20.44
2016-08-30T09:07:25.391Z,20.32
2016-08-30T09:08:26.028Z,20.4
2016-08-30T09:09:26.668Z,20.36
2016-08-30T09:10:27.334Z,20.25
2016-08-30T09:11:27.993Z,20.4
2016-08-30T09:12:28.638Z,20.37
2016-08-30T09:13:29.256Z,20.44
2016-08-30T09:14:29.883Z,20.32
2016-08-30T09:15:30.520Z,20.29
2016-08-30T09:16:31.146Z,20.28
2016-08-30T09:17:31.795Z,20.25
2016-08-30T09:18:32.423Z,20.36
2016-08-30T09:19:33.055Z,20.29
2016-08-30T09:20:33.684Z,20.29
2016-08-30T09:21:34.346Z,20.26
2016-08-30T09:22:34.999Z,20.28
2016-08-30T09:23:35.647Z,20.26
2016-08-30T09:24:36.267Z,20.18
2016-08-30T09:25:36.902Z,20.11
2016-08-30T09:26:37.514Z,20.1
2016-08-30T09:27:38.212Z,20.04
2016-08-30T09:28:38.841Z,20.03
2016-08-30T09:29:39.483Z,20.1
2016-08-30T09:30:40.138Z,20.21
2016-08-30T09:31:40.768Z,20.19
2016-08-30T09:32:41.411Z,20.25
2016-08-30T09:33:42.055Z,20.25
2016-08-30T09:34:42.721Z,20.25
2016-08-30T09:35:43.686Z,20.31
2016-08-30T09:36:44.337Z,20.25
2016-08-30T09:37:44.974Z,20.39
2016-08-30T09:38:45.621Z,20.31
2016-08-30T09:39:46.245Z,20.41
2016-08-30T09:40:46.879Z,20.37
2016-08-30T09:41:47.515Z,20.39
2016-08-30T09:42:48.152Z,20.51
2016-08-30T09:43:48.775Z,20.5
2016-08-30T09:44:49.467Z,20.59
2016-08-30T09:45:50.111Z,20.56
2016-08-30T09:46:50.741Z,20.41
2016-08-30T09:47:51.376Z,20.29
2016-08-30T09:48:52.047Z,20.32
2016-08-30T09:49:52.709Z,20.29
2016-08-30T09:50:53.330Z,20.39
2016-08-30T09:51:53.948Z,20.39
2016-08-30T09:52:54.583Z,20.41
2016-08-30T09:53:55.213Z,20.48
2016-08-30T09:54:55.846Z,20.55
2016-08-30T09:55:56.480Z,20.6
2016-08-30T09:56:57.117Z,20.5
2016-08-30T09:57:57.773Z,20.37
2016-08-30T09:58:58.415Z,20.37
2016-08-30T09:59:59.059Z,20.34
2016-08-30T10:00:59.687Z,20.28
2016-08-30T10:02:00.320Z,20.22
2016-08-30T10:03:00.950Z,20.31
2016-08-30T10:04:01.599Z,20.34
2016-08-30T10:05:02.258Z,20.29
2016-08-30T10:06:02.965Z,20.36
2016-08-30T10:07:03.618Z,20.31
2016-08-30T10:08:04.244Z,20.34
2016-08-30T10:09:04.862Z,20.28
2016-08-30T10:10:05.515Z,20.39
2016-08-30T10:11:06.135Z,20.32
2016-08-30T10:12:06.766Z,20.41
2016-08-30T10:13:07.400Z,20.48
2016-08-30T10:14:08.026Z,20.55
2016-08-30T10:15:08.697Z,20.52
2016-08-30T10:16:09.333Z,20.6
2016-08-30T10:17:09.954Z,20.67
2016-08-30T10:18:10.591Z,20.59
2016-08-30T10:19:11.227Z,20.48
2016-08-30T10:20:11.924Z,20.51
2016-08-30T10:21:12.543Z,20.52
2016-08-30T10:22:13.179Z,20.47
2016-08-30T10:23:13.831Z,20.47
2016-08-30T10:24:14.474Z,20.44
2016-08-30T10:25:15.104Z,20.44
2016-08-30T10:26:15.746Z,20.52
2016-08-30T10:27:16.385Z,20.58
2016-08-30T10:28:17.014Z,20.69
2016-08-30T10:29:17.642Z,20.69
2016-08-30T10:30:18.272Z,20.75
2016-08-30T10:31:18.912Z,20.84
2016-08-30T10:32:19.548Z,20.82
2016-08-30T10:33:20.178Z,20.8
2016-08-30T10:34:20.801Z,20.87
2016-08-30T10:35:21.470Z,20.9
2016-08-30T10:36:22.098Z,20.87
2016-08-30T10:37:22.746Z,20.9
2016-08-30T10:38:23.376Z,20.95
2016-08-30T10:39:24.004Z,20.88
2016-08-30T10:40:24.633Z,20.88
2016-08-30T10:41:25.265Z,20.95
2016-08-30T10:42:25.887Z,20.99
2016-08-30T10:43:26.526Z,20.9
2016-08-30T10:44:27.163Z,20.95
2016-08-30T10:45:27.826Z,21.02
2016-08-30T10:46:28.451Z,21.06
2016-08-30T10:47:29.077Z,21.18
2016-08-30T10:48:29.737Z,21.14
2016-08-30T10:49:30.358Z,20.99
2016-08-30T10:50:30.996Z,20.99
2016-08-30T10:51:31.693Z,21.02
2016-08-30T10:52:32.338Z,20.97
2016-08-30T10:53:32.959Z,20.85
2016-08-30T10:54:33.585Z,20.85
2016-08-30T10:55:34.217Z,20.9
2016-08-30T10:56:34.880Z,20.95
2016-08-30T10:57:35.506Z,20.88
2016-08-30T10:58:36.159Z,20.96
2016-08-30T10:59:36.794Z,20.81
2016-08-30T11:00:37.440Z,20.84
2016-08-30T11:01:38.107Z,20.95
2016-08-30T11:02:38.747Z,20.96
2016-08-30T11:03:39.395Z,21.02
2016-08-30T11:04:40.016Z,20.99
2016-08-30T11:05:40.636Z,21
2016-08-30T11:06:41.261Z,21.07
2016-08-30T11:07:41.881Z,21.07
2016-08-30T11:08:42.520Z,21.03
2016-08-30T11:09:43.144Z,21.11
2016-08-30T11:10:43.843Z,21.05
2016-08-30T11:11:44.479Z,20.96
2016-08-30T11:12:45.123Z,21.02
2016-08-30T11:13:45.757Z,20.93
2016-08-30T11:14:46.377Z,20.97
2016-08-30T11:15:47.363Z,20.96
2016-08-30T11:16:47.994Z,20.97
2016-08-30T11:17:48.646Z,20.96
2016-08-30T11:18:49.275Z,20.9
2016-08-30T11:19:49.897Z,20.93
2016-08-30T11:20:50.535Z,20.93
2016-08-30T11:21:51.169Z,20.93
2016-08-30T11:22:51.816Z,20.85
2016-08-30T11:23:52.443Z,20.85
2016-08-30T11:24:53.098Z,20.95
2016-08-30T11:25:53.734Z,20.95
2016-08-30T11:26:54.369Z,21
2016-08-30T11:27:55.025Z,21.03
2016-08-30T11:28:55.682Z,21.06
2016-08-30T11:29:56.308Z,21.14
2016-08-30T11:30:56.944Z,21.09
2016-08-30T11:31:57.587Z,21.22
2016-08-30T11:32:58.242Z,21.22
2016-08-30T11:33:58.877Z,21.22
2016-08-30T11:34:59.513Z,21.15
2016-08-30T11:36:00.137Z,21.14
2016-08-30T11:37:00.756Z,21.15
2016-08-30T11:38:01.411Z,21.15
2016-08-30T11:39:02.043Z,21.24
2016-08-30T11:40:02.671Z,21.24
2016-08-30T11:41:03.298Z,21.27
2016-08-30T11:42:03.920Z,21.39
2016-08-30T11:43:04.555Z,21.32
2016-08-30T11:44:05.187Z,21.27
2016-08-30T11:45:05.822Z,21.3
2016-08-30T11:46:06.470Z,21.25
2016-08-30T11:47:07.102Z,21.32
2016-08-30T11:48:07.728Z,21.24
2016-08-30T11:49:08.366Z,21.22
2016-08-30T11:50:09.081Z,21.2
2016-08-30T11:51:09.759Z,21.22
2016-08-30T11:52:10.400Z,21.21
2016-08-30T11:53:11.035Z,21.22
2016-08-30T11:54:11.661Z,21.21
2016-08-30T11:55:12.306Z,21.21
2016-08-30T11:56:12.938Z,21.21
2016-08-30T11:57:13.569Z,21.21
2016-08-30T11:58:14.189Z,21.18
2016-08-30T11:59:14.813Z,21.15
2016-08-30T12:00:15.438Z,21.12
2016-08-30T12:01:16.065Z,21.12
2016-08-30T12:02:16.714Z,21.12
2016-08-30T12:03:17.344Z,21.15
2016-08-30T12:04:17.970Z,21.21
2016-08-30T12:05:18.596Z,21.22
2016-08-30T12:06:19.222Z,21.2
2016-08-30T12:07:19.871Z,21.17
2016-08-30T12:08:20.513Z,21.09
2016-08-30T12:09:21.153Z,21
2016-08-30T12:10:21.794Z,20.99
2016-08-30T12:11:22.421Z,20.97
2016-08-30T12:12:23.051Z,20.82
2016-08-30T12:13:23.671Z,20.87
2016-08-30T12:14:24.298Z,20.85
2016-08-30T12:15:25.000Z,20.85
2016-08-30T12:16:25.629Z,20.85
2016-08-30T12:17:26.251Z,20.78
2016-08-30T12:18:26.867Z,20.87
2016-08-30T12:19:27.492Z,20.87
2016-08-30T12:20:28.116Z,21
2016-08-30T12:21:28.742Z,20.97
2016-08-30T12:22:29.380Z,20.97
2016-08-30T12:23:30.009Z,21.05
2016-08-30T12:24:30.645Z,21.06
2016-08-30T12:25:31.333Z,21
2016-08-30T12:26:31.983Z,21.05
2016-08-30T12:27:32.618Z,20.96
2016-08-30T12:28:33.245Z,20.96
2016-08-30T12:29:33.889Z,20.97
2016-08-30T12:30:34.534Z,20.93
2016-08-30T12:31:35.165Z,20.97
2016-08-30T12:32:35.793Z,20.99
2016-08-30T12:33:36.432Z,20.97
2016-08-30T12:34:37.052Z,21.07
2016-08-30T12:35:37.687Z,21.05
2016-08-30T12:36:38.339Z,21.18
2016-08-30T12:37:38.972Z,21.27
2016-08-30T12:38:39.601Z,21.27
2016-08-30T12:39:40.222Z,21.3
2016-08-30T12:40:40.865Z,21.36
2016-08-30T12:41:41.481Z,21.25
2016-08-30T12:42:42.118Z,21.21
2016-08-30T12:43:42.744Z,21.12
2016-08-30T12:44:43.367Z,21.09
2016-08-30T12:45:43.989Z,21.03
2016-08-30T12:46:44.610Z,21.02
2016-08-30T12:47:45.237Z,21.17
2016-08-30T12:48:46.088Z,21.09
2016-08-30T12:49:46.715Z,21.24
2016-08-30T12:50:47.612Z,21.3
2016-08-30T12:51:48.247Z,21.25
2016-08-30T12:52:48.887Z,21.36
2016-08-30T12:53:49.523Z,21.37
2016-08-30T12:54:50.183Z,21.45
2016-08-30T12:55:50.819Z,21.35
2016-08-30T12:56:51.460Z,21.35
2016-08-30T12:57:52.099Z,21.52
2016-08-30T12:58:52.726Z,21.4
2016-08-30T12:59:53.385Z,21.45
2016-08-30T13:00:54.008Z,21.42
2016-08-30T13:01:54.666Z,21.45
2016-08-30T13:02:55.294Z,21.43
2016-08-30T13:03:55.927Z,21.37
2016-08-30T13:04:56.573Z,21.35
2016-08-30T13:05:57.532Z,21.35
2016-08-30T13:06:58.164Z,21.37
2016-08-30T13:07:58.789Z,21.4
2016-08-30T13:08:59.433Z,21.4
2016-08-30T13:10:00.100Z,21.39
2016-08-30T13:11:00.736Z,21.36