createdAt,value
2022-08-30T00:00:27.872Z,100742.00
2022-08-30T00:02:56.782Z,100747.00
2022-08-30T00:05:25.961Z,100738.00
2022-08-30T00:07:56.212Z,100745.00
2022-08-30T00:10:26.712Z,100748.00
2022-08-30T00:12:55.585Z,100747.00
2022-08-30T00:15:25.521Z,100750.00
2022-08-30T00:17:54.113Z,100738.00
2022-08-30T00:20:26.565Z,100749.00
2022-08-30T00:22:56.852Z,100746.00
2022-08-30T00:25:26.070Z,100747.00
2022-08-30T00:27:54.706Z,100751.00
2022-08-30T00:30:23.651Z,100757.00
2022-08-30T00:32:52.155Z,100748.00
2022-08-30T00:35:21.558Z,100744.00
2022-08-30T00:37:51.262Z,100755.00
2022-08-30T00:40:24.892Z,100759.00
2022-08-30T00:42:59.645Z,100756.00
2022-08-30T00:45:31.210Z,100753.00
2022-08-30T00:47:59.818Z,100759.00
2022-08-30T00:50:33.677Z,100754.00
2022-08-30T00:53:05.612Z,100750.00
2022-08-30T00:55:38.997Z,100749.00
2022-08-30T00:58:16.762Z,100748.00
2022-08-30T01:00:45.899Z,100746.00
2022-08-30T01:03:14.524Z,100743.00
2022-08-30T01:05:43.835Z,100742.00
2022-08-30T01:08:12.418Z,100745.00
2022-08-30T01:10:42.648Z,100745.00
2022-08-30T01:13:12.998Z,100737.00
2022-08-30T01:15:42.077Z,100750.00
2022-08-30T01:18:11.572Z,100745.00
2022-08-30T01:20:49.272Z,100744.00
2022-08-30T01:23:21.690Z,100741.00
2022-08-30T01:25:53.609Z,100736.00
2022-08-30T01:28:24.896Z,100742.00
2022-08-30T01:30:54.253Z,100741.00
2022-08-30T01:33:23.811Z,100748.00
2022-08-30T01:35:54.424Z,100739.00
2022-08-30T01:38:28.232Z,100734.00
2022-08-30T01:41:01.124Z,100740.00
2022-08-30T01:43:29.737Z,100749.00
2022-08-30T01:45:58.285Z,100754.00
2022-08-30T01:48:30.991Z,100753.00
2022-08-30T01:51:00.102Z,100747.00
2022-08-30T01:53:30.319Z,100742.00
2022-08-30T01:55:58.923Z,100739.00
2022-08-30T01:58:28.591Z,100748.00
2022-08-30T02:00:57.331Z,100747.00
2022-08-30T02:03:26.496Z,100739.00
2022-08-30T02:05:55.266Z,100750.00
2022-08-30T02:08:24.115Z,100748.00
2022-08-30T02:10:54.951Z,100742.00
2022-08-30T02:13:24.154Z,100742.00
2022-08-30T02:15:54.486Z,100733.00
2022-08-30T02:18:24.135Z,100730.00
2022-08-30T02:20:53.195Z,100738.00
2022-08-30T02:23:21.793Z,100736.00
2022-08-30T02:25:50.346Z,100739.00
2022-08-30T02:28:20.337Z,100738.00
2022-08-30T02:30:49.256Z,100740.00
2022-08-30T02:33:17.926Z,100736.00
2022-08-30T02:35:46.752Z,100728.00
2022-08-30T02:38:15.842Z,100748.00
2022-08-30T02:40:48.514Z,100740.00
2022-08-30T02:43:17.556Z,100733.00
2022-08-30T02:45:48.089Z,100739.00
2022-08-30T02:48:17.309Z,100737.00
2022-08-30T02:50:48.212Z,100742.00
2022-08-30T02:53:17.312Z,100740.00
2022-08-30T02:55:46.742Z,100737.00
2022-08-30T02:58:15.921Z,100734.00
2022-08-30T03:00:46.222Z,100733.00
2022-08-30T03:03:15.032Z,100734.00
2022-08-30T03:05:43.856Z,100742.00
2022-08-30T03:08:12.793Z,100745.00
2022-08-30T03:10:41.474Z,100738.00
2022-08-30T03:13:10.387Z,100747.00
2022-08-30T03:15:40.721Z,100738.00
2022-08-30T03:18:11.650Z,100734.00
2022-08-30T03:20:42.253Z,100730.00
2022-08-30T03:23:21.556Z,100736.00
2022-08-30T03:25:51.426Z,100734.00
2022-08-30T03:28:20.173Z,100727.00
2022-08-30T03:30:49.148Z,100728.00
2022-08-30T03:33:20.105Z,100729.00
2022-08-30T03:35:50.841Z,100725.00
2022-08-30T03:38:20.224Z,100730.00
2022-08-30T03:40:49.323Z,100729.00
2022-08-30T03:43:18.307Z,100728.00
2022-08-30T03:45:47.186Z,100721.00
2022-08-30T03:48:16.229Z,100725.00
2022-08-30T03:50:46.453Z,100731.00
2022-08-30T03:53:15.679Z,100733.00
2022-08-30T03:55:44.672Z,100733.00
2022-08-30T03:58:14.434Z,100727.00
2022-08-30T04:00:48.212Z,100727.00
2022-08-30T04:03:18.770Z,100733.00
2022-08-30T04:05:49.335Z,100724.00
2022-08-30T04:08:17.939Z,100734.00
2022-08-30T04:10:46.450Z,100734.00
2022-08-30T04:13:15.315Z,100739.00
2022-08-30T04:15:44.287Z,100737.00
2022-08-30T04:18:13.325Z,100750.00
2022-08-30T04:20:42.130Z,100750.00
2022-08-30T04:23:13.586Z,100755.00
2022-08-30T04:25:43.122Z,100752.00
2022-08-30T04:28:12.541Z,100746.00
2022-08-30T04:30:43.649Z,100744.00
2022-08-30T04:33:13.925Z,100754.00
2022-08-30T04:35:43.816Z,100757.00
2022-08-30T04:38:14.476Z,100752.00
2022-08-30T04:40:45.064Z,100762.00
2022-08-30T04:43:14.257Z,100767.00
2022-08-30T04:45:43.698Z,100771.00
2022-08-30T04:48:16.197Z,100767.00
2022-08-30T04:50:46.378Z,100774.00
2022-08-30T04:53:17.325Z,100763.00
2022-08-30T04:55:46.878Z,100771.00
2022-08-30T04:58:15.595Z,100766.00
2022-08-30T05:00:45.997Z,100780.00
2022-08-30T05:03:18.925Z,100786.00
2022-08-30T05:05:50.428Z,100793.00
2022-08-30T05:08:24.815Z,100783.00
2022-08-30T05:10:54.855Z,100798.00
2022-08-30T05:13:35.107Z,100798.00
2022-08-30T05:16:07.179Z,100798.00
2022-08-30T05:18:36.522Z,100792.00
2022-08-30T05:21:07.690Z,100797.00
2022-08-30T05:23:38.080Z,100810.00
2022-08-30T05:26:08.614Z,100798.00
2022-08-30T05:28:37.813Z,100809.00
2022-08-30T05:31:15.968Z,100811.00
2022-08-30T05:33:45.054Z,100815.00
2022-08-30T05:36:15.774Z,100807.00
2022-08-30T05:38:46.251Z,100819.00
2022-08-30T05:41:15.462Z,100822.00
2022-08-30T05:43:45.894Z,100821.00
2022-08-30T05:46:19.477Z,100815.00
2022-08-30T05:48:49.042Z,100809.00
2022-08-30T05:51:21.564Z,100824.00
2022-08-30T05:53:53.702Z,100819.00
2022-08-30T05:56:25.224Z,100831.00
2022-08-30T05:58:54.919Z,100822.00
2022-08-30T06:01:25.950Z,100829.00
2022-08-30T06:03:57.637Z,100827.00
2022-08-30T06:06:29.950Z,100828.00
2022-08-30T06:09:00.234Z,100830.00
2022-08-30T06:11:29.898Z,100831.00
2022-08-30T06:13:58.577Z,100827.00
2022-08-30T06:16:29.119Z,100826.00
2022-08-30T06:19:00.165Z,100826.00
2022-08-30T06:21:31.593Z,100824.00
2022-08-30T06:24:01.628Z,100817.00
2022-08-30T06:29:04.855Z,100818.00
2022-08-30T06:31:34.814Z,100819.00
2022-08-30T06:34:03.536Z,100829.00
2022-08-30T06:36:32.561Z,100824.00
2022-08-30T06:39:03.132Z,100828.00
2022-08-30T06:41:34.640Z,100825.00
2022-08-30T06:44:04.537Z,100823.00
2022-08-30T06:46:35.808Z,100827.00
2022-08-30T06:49:06.218Z,100830.00
2022-08-30T06:51:37.479Z,100823.00
2022-08-30T06:54:12.025Z,100823.00
2022-08-30T06:56:48.720Z,100821.00
2022-08-30T06:59:27.124Z,100825.00
2022-08-30T07:01:56.915Z,100823.00
2022-08-30T07:04:26.403Z,100825.00
2022-08-30T07:06:54.987Z,100822.00
2022-08-30T07:09:24.905Z,100823.00
2022-08-30T07:11:53.906Z,100812.00
2022-08-30T07:14:23.228Z,100810.00
2022-08-30T07:16:52.139Z,100812.00
2022-08-30T07:19:21.156Z,100812.00
2022-08-30T07:21:50.711Z,100816.00
2022-08-30T07:24:20.088Z,100825.00
2022-08-30T07:26:52.024Z,100831.00
2022-08-30T07:29:21.832Z,100830.00
2022-08-30T07:31:50.625Z,100836.00
2022-08-30T07:34:22.345Z,100837.00
2022-08-30T07:36:52.217Z,100845.00
2022-08-30T07:39:20.935Z,100848.00
2022-08-30T07:41:50.921Z,100830.00
2022-08-30T07:44:19.979Z,100837.00
2022-08-30T07:46:53.727Z,100843.00
2022-08-30T07:49:22.457Z,100828.00
2022-08-30T07:51:51.946Z,100833.00
2022-08-30T07:54:20.482Z,100833.00
2022-08-30T07:56:50.949Z,100837.00
2022-08-30T07:59:19.506Z,100836.00
2022-08-30T08:01:48.111Z,100836.00
2022-08-30T08:04:16.987Z,100835.00
2022-08-30T08:06:45.647Z,100837.00
2022-08-30T08:09:14.315Z,100839.00
2022-08-30T08:11:42.846Z,100845.00
2022-08-30T08:14:12.828Z,100831.00
2022-08-30T08:16:42.388Z,100839.00
2022-08-30T08:19:11.251Z,100844.00
2022-08-30T08:21:39.889Z,100844.00
2022-08-30T08:24:09.197Z,100845.00
2022-08-30T08:26:41.033Z,100848.00
2022-08-30T08:29:15.444Z,100844.00
2022-08-30T08:31:45.833Z,100845.00
2022-08-30T08:34:14.871Z,100849.00
2022-08-30T08:36:43.321Z,100848.00
2022-08-30T08:39:11.884Z,100855.00
2022-08-30T08:41:54.008Z,100850.00
2022-08-30T08:44:38.353Z,100843.00
2022-08-30T08:47:13.937Z,100844.00
2022-08-30T08:49:46.275Z,100850.00
2022-08-30T08:52:38.703Z,100853.00
2022-08-30T08:55:12.254Z,100843.00
2022-08-30T08:57:42.040Z,100843.00
2022-08-30T09:00:15.672Z,100852.00
2022-08-30T09:02:47.304Z,100855.00
2022-08-30T09:05:19.427Z,100847.00
2022-08-30T09:07:52.088Z,100839.00
2022-08-30T09:10:40.388Z,100845.00
2022-08-30T09:13:13.708Z,100847.00
2022-08-30T09:15:43.972Z,100852.00
2022-08-30T09:18:19.348Z,100851.00
2022-08-30T09:20:50.751Z,100845.00
2022-08-30T09:23:27.326Z,100843.00
2022-08-30T09:25:59.343Z,100845.00
2022-08-30T09:28:31.057Z,100844.00
2022-08-30T09:31:10.043Z,100848.00
2022-08-30T09:33:40.552Z,100847.00
2022-08-30T09:36:21.016Z,100839.00
2022-08-30T09:39:01.091Z,100831.00
2022-08-30T09:41:40.051Z,100835.00
2022-08-30T09:44:15.206Z,100834.00
2022-08-30T09:46:51.065Z,100837.00
2022-08-30T09:49:38.015Z,100832.00
2022-08-30T09:52:18.482Z,100833.00
2022-08-30T09:55:01.065Z,100832.00
2022-08-30T09:57:37.115Z,100831.00
2022-08-30T10:00:10.142Z,100821.00
2022-08-30T10:02:52.922Z,100824.00
2022-08-30T10:05:28.540Z,100828.00
2022-08-30T10:08:09.934Z,100824.00
2022-08-30T10:10:48.064Z,100818.00
2022-08-30T10:13:37.467Z,100818.00
2022-08-30T10:16:14.856Z,100809.00
2022-08-30T10:18:53.004Z,100809.00
2022-08-30T10:21:28.188Z,100822.00
2022-08-30T10:24:02.498Z,100821.00
2022-08-30T10:26:36.059Z,100821.00
2022-08-30T10:29:11.762Z,100825.00
2022-08-30T10:31:47.371Z,100809.00
2022-08-30T10:34:22.015Z,100810.00
2022-08-30T10:36:56.097Z,100810.00
2022-08-30T10:39:30.899Z,100803.00
2022-08-30T10:42:04.274Z,100801.00
2022-08-30T10:44:38.820Z,100801.00
2022-08-30T10:47:23.301Z,100814.00
2022-08-30T10:50:04.007Z,100812.00
2022-08-30T10:52:37.889Z,100795.00
2022-08-30T10:55:19.011Z,100797.00
2022-08-30T10:57:47.616Z,100793.00
2022-08-30T11:00:23.735Z,100791.00
2022-08-30T11:03:25.682Z,100797.00
2022-08-30T11:06:07.365Z,100795.00
2022-08-30T11:09:03.003Z,100803.00
2022-08-30T11:11:42.785Z,100797.00
2022-08-30T11:14:15.397Z,100797.00
2022-08-30T11:16:48.366Z,100801.00
2022-08-30T11:19:21.987Z,100792.00
2022-08-30T11:21:53.261Z,100797.00
2022-08-30T11:24:23.352Z,100797.00
2022-08-30T11:27:00.999Z,100795.00
2022-08-30T11:29:33.746Z,100787.00
2022-08-30T11:32:23.623Z,100794.00
2022-08-30T11:35:01.719Z,100785.00
2022-08-30T11:37:39.301Z,100785.00
2022-08-30T11:40:37.153Z,100784.00
2022-08-30T11:43:50.936Z,100787.00
2022-08-30T11:46:36.538Z,100780.00
2022-08-30T11:49:41.731Z,100786.00
2022-08-30T11:52:26.882Z,100792.00
2022-08-30T11:55:24.185Z,100793.00
2022-08-30T11:58:00.057Z,100797.00
2022-08-30T12:00:34.833Z,100797.00
2022-08-30T12:03:06.294Z,100798.00
2022-08-30T12:05:59.022Z,100790.00
2022-08-30T12:08:59.350Z,100795.00
2022-08-30T12:11:56.355Z,100790.00
2022-08-30T12:14:48.867Z,100785.00
2022-08-30T12:17:47.957Z,100786.00
2022-08-30T12:20:26.111Z,100783.00
2022-08-30T12:22:56.048Z,100776.00
2022-08-30T12:25:30.670Z,100780.00
2022-08-30T12:28:21.600Z,100778.00
2022-08-30T12:30:52.495Z,100778.00
2022-08-30T12:33:36.594Z,100767.00
2022-08-30T12:36:14.588Z,100769.00
2022-08-30T12:38:43.437Z,100781.00
2022-08-30T12:41:22.655Z,100764.00
2022-08-30T12:43:53.790Z,100762.00
2022-08-30T12:46:23.523Z,100754.00
2022-08-30T12:48:52.494Z,100765.00
2022-08-30T12:51:38.697Z,100754.00
2022-08-30T12:54:17.408Z,100747.00
2022-08-30T12:57:03.679Z,100751.00
2022-08-30T12:59:55.360Z,100753.00
2022-08-30T13:02:26.177Z,100749.00
2022-08-30T13:04:56.714Z,100752.00
2022-08-30T13:07:34.659Z,100739.00
2022-08-30T13:10:19.415Z,100744.00
2022-08-30T13:13:02.535Z,100740.00
2022-08-30T13:15:35.885Z,100746.00
2022-08-30T13:18:26.658Z,100734.00
2022-08-30T13:21:12.904Z,100742.00
2022-08-30T13:23:41.740Z,100736.00
2022-08-30T13:26:11.538Z,100739.00
2022-08-30T13:28:50.539Z,100740.00
2022-08-30T13:31:21.104Z,100737.00
2022-08-30T13:33:53.469Z,100749.00
2022-08-30T13:36:24.690Z,100735.00
2022-08-30T13:38:53.929Z,100745.00
2022-08-30T13:41:23.483Z,100742.00
2022-08-30T13:46:48.546Z,100743.00
2022-08-30T13:52:22.902Z,100730.00
2022-08-30T13:54:53.638Z,100722.00
2022-08-30T14:00:19.365Z,100734.00
2022-08-30T14:02:55.167Z,100735.00
2022-08-30T14:11:05.961Z,100726.00
2022-08-30T14:13:35.752Z,100721.00
2022-08-30T14:18:59.323Z,100728.00
2022-08-30T14:21:28.883Z,100724.00
2022-08-30T14:23:58.804Z,100725.00
2022-08-30T14:26:32.485Z,100722.00
2022-08-30T14:29:03.191Z,100725.00
2022-08-30T14:31:32.665Z,100721.00
2022-08-30T14:34:05.332Z,100718.00
2022-08-30T14:36:36.188Z,100712.00
2022-08-30T14:39:08.708Z,100715.00
2022-08-30T14:41:43.766Z,100714.00
2022-08-30T14:44:13.256Z,100723.00
2022-08-30T14:46:42.310Z,100719.00
2022-08-30T14:49:13.821Z,100721.00
2022-08-30T14:51:42.962Z,100719.00
2022-08-30T14:54:13.080Z,100714.00
2022-08-30T14:56:42.944Z,100722.00
2022-08-30T14:59:17.120Z,100726.00
2022-08-30T15:01:46.843Z,100721.00
2022-08-30T15:04:17.754Z,100719.00
2022-08-30T15:06:49.850Z,100716.00
2022-08-30T15:09:23.444Z,100715.00
2022-08-30T15:11:58.762Z,100721.00
2022-08-30T15:14:28.765Z,100718.00
2022-08-30T15:17:03.000Z,100716.00
2022-08-30T15:19:34.150Z,100712.00
2022-08-30T15:22:05.080Z,100706.00
2022-08-30T15:27:24.520Z,100705.00
2022-08-30T15:29:53.132Z,100697.00
2022-08-30T15:32:21.898Z,100699.00
2022-08-30T15:34:55.772Z,100703.00
2022-08-30T15:37:24.858Z,100705.00
2022-08-30T15:39:54.393Z,100708.00
2022-08-30T15:42:23.001Z,100703.00
2022-08-30T15:44:56.170Z,100695.00
2022-08-30T15:47:26.512Z,100699.00
2022-08-30T15:49:59.496Z,100695.00
2022-08-30T15:52:35.214Z,100700.00
2022-08-30T15:55:04.210Z,100700.00
2022-08-30T15:57:35.807Z,100700.00
2022-08-30T16:00:06.569Z,100708.00
2022-08-30T16:02:35.396Z,100710.00
2022-08-30T16:05:06.503Z,100699.00
2022-08-30T16:07:39.925Z,100703.00
2022-08-30T16:10:10.654Z,100705.00
2022-08-30T16:12:39.353Z,100700.00
2022-08-30T16:15:08.953Z,100693.00
2022-08-30T16:17:37.679Z,100703.00
2022-08-30T16:20:11.854Z,100701.00
2022-08-30T16:22:40.748Z,100698.00
2022-08-30T16:25:14.900Z,100685.00
2022-08-30T16:27:44.140Z,100696.00
2022-08-30T16:30:14.157Z,100687.00
2022-08-30T16:32:42.921Z,100683.00
2022-08-30T16:35:13.107Z,100680.00
2022-08-30T16:37:41.853Z,100682.00
2022-08-30T16:40:11.705Z,100675.00
2022-08-30T16:42:40.850Z,100678.00
2022-08-30T16:45:11.142Z,100670.00
2022-08-30T16:47:39.874Z,100683.00
2022-08-30T16:50:10.633Z,100677.00
2022-08-30T16:52:44.215Z,100677.00
2022-08-30T16:55:13.041Z,100666.00
2022-08-30T16:57:41.769Z,100667.00
2022-08-30T17:00:14.044Z,100664.00
2022-08-30T17:02:53.395Z,100674.00
2022-08-30T17:05:22.620Z,100673.00
2022-08-30T17:07:53.791Z,100677.00
2022-08-30T17:10:26.255Z,100676.00
2022-08-30T17:13:00.473Z,100676.00
2022-08-30T17:15:29.356Z,100678.00
2022-08-30T17:17:57.990Z,100682.00
2022-08-30T17:20:31.228Z,100684.00
2022-08-30T17:23:03.408Z,100685.00
2022-08-30T17:25:34.164Z,100685.00
2022-08-30T17:28:02.873Z,100683.00
2022-08-30T17:30:32.140Z,100685.00
2022-08-30T17:33:01.007Z,100682.00
2022-08-30T17:35:29.698Z,100692.00
2022-08-30T17:37:59.207Z,100690.00
2022-08-30T17:40:29.615Z,100688.00
2022-08-30T17:42:58.365Z,100699.00
2022-08-30T17:45:27.055Z,100694.00
2022-08-30T17:47:57.458Z,100696.00
2022-08-30T17:50:28.089Z,100704.00
2022-08-30T17:52:57.727Z,100701.00
2022-08-30T17:55:30.828Z,100712.00
2022-08-30T17:58:00.868Z,100710.00
2022-08-30T18:00:29.605Z,100714.00
2022-08-30T18:02:58.332Z,100720.00
2022-08-30T18:05:27.177Z,100710.00
2022-08-30T18:07:55.987Z,100719.00
2022-08-30T18:10:26.785Z,100720.00
2022-08-30T18:13:04.596Z,100719.00
2022-08-30T18:15:33.681Z,100723.00
2022-08-30T18:18:04.171Z,100726.00
2022-08-30T18:20:33.731Z,100725.00
2022-08-30T18:23:03.583Z,100722.00
2022-08-30T18:25:32.432Z,100721.00
2022-08-30T18:28:01.099Z,100725.00
2022-08-30T18:30:34.737Z,100728.00
2022-08-30T18:33:08.855Z,100733.00
2022-08-30T18:35:42.933Z,100731.00
2022-08-30T18:38:14.149Z,100744.00
2022-08-30T18:40:43.771Z,100735.00
2022-08-30T18:43:12.878Z,100746.00
2022-08-30T18:45:46.572Z,100746.00
2022-08-30T18:48:18.166Z,100752.00
2022-08-30T18:50:47.504Z,100748.00
2022-08-30T18:53:28.407Z,100750.00
2022-08-30T18:55:58.365Z,100747.00
2022-08-30T18:58:27.046Z,100743.00
2022-08-30T19:00:57.341Z,100752.00
2022-08-30T19:03:26.109Z,100756.00
2022-08-30T19:06:05.036Z,100752.00
2022-08-30T19:08:35.199Z,100743.00
2022-08-30T19:13:54.524Z,100747.00
2022-08-30T19:16:33.864Z,100747.00
2022-08-30T19:19:05.646Z,100751.00
2022-08-30T19:21:35.611Z,100747.00
2022-08-30T19:24:05.396Z,100754.00
2022-08-30T19:26:38.384Z,100758.00
2022-08-30T19:29:07.926Z,100760.00
2022-08-30T19:31:38.585Z,100756.00
2022-08-30T19:34:07.978Z,100762.00
2022-08-30T19:36:37.039Z,100755.00
2022-08-30T19:39:06.019Z,100757.00
2022-08-30T19:41:35.376Z,100761.00
2022-08-30T19:44:05.279Z,100753.00
2022-08-30T19:46:34.508Z,100763.00
2022-08-30T19:49:10.144Z,100754.00
2022-08-30T19:51:51.757Z,100748.00
2022-08-30T19:54:21.293Z,100758.00
2022-08-30T19:56:50.440Z,100754.00
2022-08-30T19:59:20.422Z,100743.00
2022-08-30T20:01:50.132Z,100750.00
2022-08-30T20:04:20.483Z,100745.00
2022-08-30T20:06:49.639Z,100743.00
2022-08-30T20:09:18.905Z,100749.00
2022-08-30T20:11:49.186Z,100751.00
2022-08-30T20:14:24.031Z,100744.00
2022-08-30T20:16:53.509Z,100753.00
2022-08-30T20:19:27.371Z,100754.00
2022-08-30T20:22:05.547Z,100757.00
2022-08-30T20:24:31.998Z,100745.00
2022-08-30T20:24:37.977Z,100763.00
2022-08-30T20:27:08.555Z,100756.00
2022-08-30T20:29:37.915Z,100751.00
2022-08-30T20:32:07.547Z,100758.00
2022-08-30T20:34:38.396Z,100759.00
2022-08-30T20:37:08.170Z,100758.00
2022-08-30T20:39:37.722Z,100760.00
2022-08-30T20:42:07.038Z,100756.00
2022-08-30T20:44:35.823Z,100759.00
2022-08-30T20:47:05.413Z,100758.00
2022-08-30T20:49:35.522Z,100760.00
2022-08-30T20:52:06.244Z,100759.00
2022-08-30T20:54:38.556Z,100761.00
2022-08-30T20:57:07.722Z,100761.00
2022-08-30T20:59:36.793Z,100767.00
2022-08-30T21:02:06.258Z,100761.00
2022-08-30T21:04:35.131Z,100769.00
2022-08-30T21:07:05.301Z,100769.00
2022-08-30T21:09:34.085Z,100778.00
2022-08-30T21:12:03.210Z,100774.00
2022-08-30T21:14:31.886Z,100772.00
2022-08-30T21:17:00.811Z,100773.00
2022-08-30T21:19:29.639Z,100763.00
2022-08-30T21:21:58.212Z,100764.00
2022-08-30T21:24:28.552Z,100769.00
2022-08-30T21:26:57.506Z,100768.00
2022-08-30T21:29:26.384Z,100774.00
2022-08-30T21:31:55.609Z,100773.00
2022-08-30T21:34:24.771Z,100772.00
2022-08-30T21:36:52.402Z,100763.00
2022-08-30T21:39:23.284Z,100763.00
2022-08-30T21:41:56.997Z,100762.00
2022-08-30T21:44:27.796Z,100764.00
2022-08-30T21:46:57.120Z,100765.00
2022-08-30T21:49:26.125Z,100769.00
2022-08-30T21:51:56.554Z,100773.00
2022-08-30T21:54:31.315Z,100778.00
2022-08-30T21:57:05.272Z,100776.00
2022-08-30T21:59:34.205Z,100784.00
2022-08-30T22:02:02.874Z,100791.00
2022-08-30T22:04:31.541Z,100791.00
2022-08-30T22:07:00.334Z,100785.00
2022-08-30T22:09:29.040Z,100788.00
2022-08-30T22:11:57.632Z,100793.00
2022-08-30T22:14:28.939Z,100795.00
2022-08-30T22:16:57.643Z,100788.00
2022-08-30T22:19:26.295Z,100792.00
2022-08-30T22:22:00.658Z,100801.00
2022-08-30T22:24:32.516Z,100798.00
2022-08-30T22:27:02.566Z,100803.00
2022-08-30T22:29:32.687Z,100798.00
2022-08-30T22:32:01.601Z,100790.00
2022-08-30T22:34:31.938Z,100778.00
2022-08-30T22:37:00.965Z,100784.00
2022-08-30T22:39:29.623Z,100796.00
2022-08-30T22:41:58.226Z,100785.00
2022-08-30T22:44:26.890Z,100788.00
2022-08-30T22:46:56.860Z,100787.00
2022-08-30T22:49:26.233Z,100797.00
2022-08-30T22:51:54.906Z,100788.00
2022-08-30T22:54:23.640Z,100792.00
2022-08-30T22:56:52.291Z,100796.00
2022-08-30T22:59:20.915Z,100801.00
2022-08-30T23:02:01.102Z,100798.00
2022-08-30T23:04:30.178Z,100795.00
2022-08-30T23:06:58.796Z,100801.00
2022-08-30T23:09:29.042Z,100806.00
2022-08-30T23:11:58.149Z,100813.00
2022-08-30T23:14:26.807Z,100803.00
2022-08-30T23:16:55.591Z,100808.00
2022-08-30T23:19:26.873Z,100805.00
2022-08-30T23:21:55.535Z,100803.00
2022-08-30T23:24:41.674Z,100800.00
2022-08-30T23:27:32.071Z,100803.00
2022-08-30T23:30:17.826Z,100796.00
2022-08-30T23:33:04.065Z,100797.00
2022-08-30T23:35:51.952Z,100797.00
2022-08-30T23:38:38.180Z,100801.00
2022-08-30T23:41:24.440Z,100802.00
2022-08-30T23:44:19.984Z,100791.00
2022-08-30T23:47:06.261Z,100800.00
2022-08-30T23:49:52.338Z,100798.00
2022-08-30T23:52:39.707Z,100800.00
2022-08-30T23:55:26.375Z,100792.00
2022-08-30T23:58:12.737Z,100796.00
