createdAt,value
2023-04-24T00:02:27.692Z,-128.00
2023-04-24T00:04:55.680Z,-128.00
2023-04-24T00:07:23.402Z,-128.00
2023-04-24T00:09:51.532Z,-128.00
2023-04-24T00:12:19.191Z,-128.00
2023-04-24T00:14:46.944Z,-128.00
2023-04-24T00:17:14.611Z,-128.00
2023-04-24T00:19:42.512Z,-128.00
2023-04-24T00:22:11.933Z,-128.00
2023-04-24T00:24:40.179Z,-128.00
2023-04-24T00:27:07.876Z,-128.00
2023-04-24T00:29:35.954Z,-128.00
2023-04-24T00:32:03.698Z,-128.00
2023-04-24T00:34:33.415Z,-128.00
2023-04-24T00:37:01.299Z,-128.00
2023-04-24T00:39:28.943Z,-128.00
2023-04-24T00:41:57.763Z,-128.00
2023-04-24T00:44:25.476Z,-128.00
2023-04-24T00:46:55.666Z,-128.00
2023-04-24T00:49:23.478Z,-128.00
2023-04-24T00:51:52.213Z,-128.00
2023-04-24T00:54:20.039Z,-128.00
2023-04-24T00:56:47.950Z,-128.00
2023-04-24T00:59:18.262Z,-128.00
2023-04-24T01:01:46.353Z,-128.00
2023-04-24T01:04:14.363Z,-128.00
2023-04-24T01:06:44.315Z,-128.00
2023-04-24T01:09:13.229Z,-128.00
2023-04-24T01:11:43.561Z,-128.00
2023-04-24T01:14:13.233Z,-128.00
2023-04-24T01:16:42.168Z,-128.00
2023-04-24T01:19:11.388Z,-128.00
2023-04-24T01:21:39.283Z,-128.00
2023-04-24T01:24:07.734Z,-128.00
2023-04-24T01:26:35.510Z,-128.00
2023-04-24T01:29:03.323Z,-128.00
2023-04-24T01:31:31.693Z,-128.00
2023-04-24T01:33:59.647Z,-128.00
2023-04-24T01:36:28.247Z,-128.00
2023-04-24T01:38:55.977Z,-128.00
2023-04-24T01:41:24.580Z,-128.00
2023-04-24T01:43:53.283Z,-128.00
2023-04-24T01:46:21.434Z,-128.00
2023-04-24T01:48:49.138Z,-128.00
2023-04-24T01:51:16.896Z,-128.00
2023-04-24T01:53:44.628Z,-128.00
2023-04-24T01:56:12.662Z,-128.00
2023-04-24T01:58:40.606Z,-128.00
2023-04-24T02:01:08.726Z,-128.00
2023-04-24T02:03:36.828Z,-128.00
2023-04-24T02:06:04.859Z,-128.00
2023-04-24T02:08:32.795Z,-128.00
2023-04-24T02:11:02.752Z,-128.00
2023-04-24T02:13:30.527Z,-128.00
2023-04-24T02:15:59.893Z,-128.00
2023-04-24T02:18:27.743Z,-128.00
2023-04-24T02:20:55.427Z,-128.00
2023-04-24T02:23:23.033Z,-128.00
2023-04-24T02:25:50.802Z,-128.00
2023-04-24T02:28:18.867Z,-128.00
2023-04-24T02:30:46.835Z,-128.00
2023-04-24T02:33:16.398Z,-128.00
2023-04-24T02:35:44.527Z,-128.00
2023-04-24T02:38:12.397Z,-128.00
2023-04-24T02:40:40.052Z,-128.00
2023-04-24T02:43:07.683Z,-128.00
2023-04-24T02:45:35.798Z,-128.00
2023-04-24T02:48:05.309Z,-128.00
2023-04-24T02:50:34.624Z,-128.00
2023-04-24T02:53:02.403Z,-128.00
2023-04-24T02:55:30.421Z,-128.00
2023-04-24T02:57:58.351Z,-128.00
2023-04-24T03:00:26.267Z,-128.00
2023-04-24T03:02:54.439Z,-128.00
2023-04-24T03:05:22.576Z,-128.00
2023-04-24T03:07:50.790Z,-128.00
2023-04-24T03:10:18.650Z,-128.00
2023-04-24T03:12:46.274Z,-128.00
2023-04-24T03:15:13.946Z,-128.00
2023-04-24T03:17:42.081Z,-128.00
2023-04-24T03:20:10.304Z,-128.00
2023-04-24T03:22:38.451Z,-128.00
2023-04-24T03:25:10.157Z,-128.00
2023-04-24T03:27:38.713Z,-128.00
2023-04-24T03:30:36.028Z,-128.00
2023-04-24T03:33:04.151Z,-128.00
2023-04-24T03:35:34.948Z,-128.00
2023-04-24T03:38:07.216Z,-128.00
2023-04-24T03:40:40.796Z,-128.00
2023-04-24T03:43:17.795Z,-128.00
2023-04-24T03:45:46.108Z,-128.00
2023-04-24T03:48:14.697Z,-128.00
2023-04-24T03:50:42.474Z,-128.00
2023-04-24T03:53:11.589Z,-128.00
2023-04-24T03:55:41.154Z,-128.00
2023-04-24T03:58:08.857Z,-128.00
2023-04-24T04:00:39.151Z,-128.00
2023-04-24T04:03:26.466Z,-128.00
2023-04-24T04:05:55.207Z,-128.00
2023-04-24T04:08:22.834Z,-128.00
2023-04-24T04:10:50.469Z,-128.00
2023-04-24T04:13:18.103Z,-128.00
2023-04-24T04:15:46.618Z,-128.00
2023-04-24T04:18:14.712Z,-128.00
2023-04-24T04:20:42.884Z,-128.00
2023-04-24T04:23:11.540Z,-128.00
2023-04-24T04:25:56.187Z,-128.00
2023-04-24T04:28:25.796Z,-128.00
2023-04-24T04:30:54.831Z,-128.00
2023-04-24T04:33:22.958Z,-128.00
2023-04-24T04:35:53.093Z,-128.00
2023-04-24T04:38:21.780Z,-128.00
2023-04-24T04:41:11.867Z,-128.00
2023-04-24T04:43:41.722Z,-128.00
2023-04-24T04:46:11.730Z,-128.00
2023-04-24T04:49:02.486Z,-128.00
2023-04-24T04:51:32.942Z,-128.00
2023-04-24T04:54:01.201Z,-128.00
2023-04-24T04:56:29.041Z,-128.00
2023-04-24T04:59:00.021Z,-128.00
2023-04-24T05:01:28.600Z,-128.00
2023-04-24T05:03:57.031Z,-128.00
2023-04-24T05:06:25.369Z,-128.00
2023-04-24T05:08:57.022Z,-128.00
2023-04-24T05:11:47.766Z,-128.00
2023-04-24T05:14:15.664Z,-128.00
2023-04-24T05:16:44.581Z,-128.00
2023-04-24T05:19:14.986Z,-128.00
2023-04-24T05:21:43.090Z,-128.00
2023-04-24T05:24:11.690Z,-128.00
2023-04-24T05:27:11.943Z,-128.00
2023-04-24T05:29:41.996Z,-128.00
2023-04-24T05:32:10.830Z,-128.00
2023-04-24T05:34:38.508Z,-128.00
2023-04-24T05:37:09.194Z,-128.00
2023-04-24T05:39:37.433Z,-128.00
2023-04-24T05:42:05.750Z,-128.00
2023-04-24T05:44:33.416Z,-128.00
2023-04-24T05:47:01.832Z,-128.00
2023-04-24T05:49:30.432Z,-128.00
2023-04-24T05:51:58.558Z,-128.00
2023-04-24T05:54:26.220Z,-128.00
2023-04-24T05:56:55.475Z,-128.00
2023-04-24T05:59:31.692Z,-128.00
2023-04-24T06:01:59.602Z,-128.00
2023-04-24T06:04:27.406Z,-128.00
2023-04-24T06:06:57.124Z,-128.00
2023-04-24T06:09:25.895Z,-128.00
2023-04-24T06:11:54.479Z,-128.00
2023-04-24T06:14:24.272Z,-128.00
2023-04-24T06:17:14.434Z,-128.00
2023-04-24T06:19:42.394Z,-128.00
2023-04-24T06:22:11.113Z,-128.00
2023-04-24T06:24:38.915Z,-128.00
2023-04-24T06:27:06.620Z,-128.00
2023-04-24T06:29:34.775Z,-128.00
2023-04-24T06:32:02.360Z,-128.00
2023-04-24T06:34:31.772Z,-128.00
2023-04-24T06:36:59.451Z,-128.00
2023-04-24T06:39:27.038Z,-128.00
2023-04-24T06:41:54.660Z,-128.00
2023-04-24T06:44:22.275Z,-128.00
2023-04-24T06:46:49.934Z,-128.00
2023-04-24T06:49:17.654Z,-128.00
2023-04-24T06:51:45.546Z,-128.00
2023-04-24T06:54:13.140Z,-128.00
2023-04-24T06:56:40.771Z,-128.00
2023-04-24T06:59:08.458Z,-128.00
2023-04-24T07:01:36.409Z,-128.00
2023-04-24T07:04:04.276Z,-128.00
2023-04-24T07:06:32.767Z,-128.00
2023-04-24T07:09:01.257Z,-128.00
2023-04-24T07:11:30.283Z,-128.00
2023-04-24T07:13:58.065Z,-128.00
2023-04-24T07:16:25.696Z,-128.00
2023-04-24T07:18:53.378Z,-128.00
2023-04-24T07:21:20.982Z,-128.00
2023-04-24T07:23:48.628Z,-128.00
2023-04-24T07:26:16.212Z,-128.00
2023-04-24T07:28:44.101Z,-128.00
2023-04-24T07:31:12.773Z,-128.00
2023-04-24T07:33:40.507Z,-128.00
2023-04-24T07:36:08.357Z,-128.00
2023-04-24T07:38:36.086Z,-128.00
2023-04-24T07:41:03.685Z,-128.00
2023-04-24T07:43:31.349Z,-128.00
2023-04-24T07:45:59.004Z,-128.00
2023-04-24T07:48:27.599Z,-128.00
2023-04-24T07:50:55.480Z,-128.00
2023-04-24T07:53:23.272Z,-128.00
2023-04-24T07:55:50.933Z,-128.00
2023-04-24T07:58:18.511Z,-128.00
2023-04-24T08:00:46.546Z,-128.00
2023-04-24T08:03:14.651Z,-128.00
2023-04-24T08:05:44.053Z,-128.00
2023-04-24T08:08:12.028Z,-128.00
2023-04-24T08:10:39.930Z,-128.00
2023-04-24T08:13:07.594Z,-128.00
2023-04-24T08:15:35.615Z,-128.00
2023-04-24T08:18:03.299Z,-128.00
2023-04-24T08:20:30.963Z,-128.00
2023-04-24T08:22:58.610Z,-128.00
2023-04-24T08:25:26.339Z,-128.00
2023-04-24T08:27:54.189Z,-128.00
2023-04-24T08:30:21.812Z,-128.00
2023-04-24T08:32:49.786Z,-128.00
2023-04-24T08:35:17.640Z,-128.00
2023-04-24T08:37:45.703Z,-128.00
2023-04-24T08:40:17.975Z,-128.00
2023-04-24T08:42:46.006Z,-128.00
2023-04-24T08:45:14.095Z,-128.00
2023-04-24T08:47:43.032Z,-128.00
2023-04-24T08:50:11.930Z,-128.00
2023-04-24T08:52:39.585Z,-128.00
2023-04-24T08:55:07.648Z,-128.00
2023-04-24T08:57:36.966Z,-128.00
2023-04-24T09:00:05.660Z,-128.00
2023-04-24T09:02:36.095Z,-128.00
2023-04-24T09:05:04.873Z,-128.00
2023-04-24T09:07:36.472Z,-128.00
2023-04-24T09:10:04.386Z,-128.00
2023-04-24T09:12:31.976Z,-128.00
2023-04-24T09:14:59.856Z,-128.00
2023-04-24T09:17:29.387Z,-128.00
2023-04-24T09:19:57.053Z,-128.00
2023-04-24T09:22:24.735Z,-128.00
2023-04-24T09:25:04.436Z,-128.00
2023-04-24T09:27:32.899Z,-128.00
2023-04-24T09:30:01.668Z,-128.00
2023-04-24T09:32:31.134Z,-128.00
2023-04-24T09:35:11.982Z,-128.00
2023-04-24T09:37:42.426Z,-128.00
2023-04-24T09:40:14.699Z,-128.00
2023-04-24T09:43:02.349Z,-128.00
2023-04-24T09:45:40.925Z,-128.00
2023-04-24T09:48:12.122Z,-128.00
2023-04-24T09:50:39.875Z,-128.00
2023-04-24T09:53:09.881Z,-128.00
2023-04-24T09:55:46.373Z,-128.00
2023-04-24T09:58:14.012Z,-128.00
2023-04-24T10:00:42.092Z,-128.00
2023-04-24T10:03:09.880Z,-128.00
2023-04-24T10:05:39.804Z,-128.00
2023-04-24T10:08:10.132Z,-128.00
2023-04-24T10:10:44.795Z,-128.00
2023-04-24T10:13:14.320Z,-128.00
2023-04-24T10:15:43.055Z,-128.00
2023-04-24T10:18:11.805Z,-128.00
2023-04-24T10:20:41.213Z,-128.00
2023-04-24T10:23:09.032Z,-128.00
2023-04-24T10:25:38.048Z,-128.00
2023-04-24T10:28:07.743Z,-128.00
2023-04-24T10:30:37.121Z,-128.00
2023-04-24T10:33:06.858Z,-128.00
2023-04-24T10:35:46.458Z,-128.00
2023-04-24T10:38:15.539Z,-128.00
2023-04-24T10:40:44.364Z,-128.00
2023-04-24T10:43:18.016Z,-128.00
2023-04-24T10:46:05.925Z,-128.00
2023-04-24T10:48:34.556Z,-128.00
2023-04-24T10:51:13.894Z,22.23
2023-04-24T10:53:41.517Z,22.22
2023-04-24T10:56:14.545Z,22.27
2023-04-24T10:58:47.317Z,22.25
2023-04-24T11:01:29.952Z,22.29
2023-04-24T11:04:03.380Z,22.36
2023-04-24T11:06:32.977Z,22.30
2023-04-24T11:09:13.275Z,22.29
2023-04-24T11:11:46.356Z,22.34
2023-04-24T11:14:17.250Z,22.38
2023-04-24T11:16:45.960Z,22.44
2023-04-24T11:19:17.460Z,22.49
2023-04-24T11:21:47.928Z,22.49
2023-04-24T11:24:40.682Z,22.57
2023-04-24T11:27:15.987Z,22.60
2023-04-24T11:29:57.277Z,22.61
2023-04-24T11:32:29.428Z,22.67
2023-04-24T11:34:59.392Z,22.73
2023-04-24T11:37:28.878Z,22.79
2023-04-24T11:39:58.490Z,22.73
2023-04-24T11:42:26.758Z,22.66
2023-04-24T11:44:56.820Z,22.66
2023-04-24T11:47:32.435Z,22.71
2023-04-24T11:50:02.160Z,22.76
2023-04-24T11:52:31.627Z,22.76
2023-04-24T11:55:00.746Z,22.73
2023-04-24T11:57:34.439Z,22.68
2023-04-24T12:00:04.528Z,22.64
2023-04-24T12:02:40.460Z,22.65
2023-04-24T12:05:09.827Z,22.76
2023-04-24T12:07:43.805Z,22.80
2023-04-24T12:10:11.965Z,22.71
2023-04-24T12:12:39.703Z,22.59
2023-04-24T12:15:09.434Z,22.59
2023-04-24T12:17:39.861Z,22.67
2023-04-24T12:20:09.735Z,22.77
2023-04-24T12:22:51.362Z,22.83
2023-04-24T12:25:20.296Z,22.87
2023-04-24T12:27:54.602Z,22.99
2023-04-24T12:30:27.038Z,23.10
2023-04-24T12:32:55.925Z,23.14
2023-04-24T12:35:26.428Z,23.09
2023-04-24T12:37:54.218Z,22.95
2023-04-24T12:40:23.136Z,22.87
2023-04-24T12:42:51.926Z,22.76
2023-04-24T12:45:20.359Z,22.66
2023-04-24T12:47:49.569Z,22.66
2023-04-24T12:50:17.454Z,22.70
2023-04-24T12:52:46.361Z,22.72
2023-04-24T12:55:14.150Z,22.65
2023-04-24T12:57:42.286Z,22.49
2023-04-24T13:00:11.057Z,22.32
2023-04-24T13:02:38.992Z,22.03
2023-04-24T13:05:09.523Z,21.62
2023-04-24T13:07:37.110Z,21.22
2023-04-24T13:10:05.109Z,20.89
2023-04-24T13:12:33.143Z,20.70
2023-04-24T13:15:00.758Z,20.68
2023-04-24T13:17:28.504Z,20.64
2023-04-24T13:19:56.190Z,20.60
2023-04-24T13:22:23.893Z,20.55
2023-04-24T13:24:51.514Z,20.53
2023-04-24T13:27:19.653Z,20.50
2023-04-24T13:29:47.565Z,20.46
2023-04-24T13:32:15.272Z,20.39
2023-04-24T13:34:43.557Z,20.38
2023-04-24T13:37:11.237Z,20.44
2023-04-24T13:39:38.838Z,20.52
2023-04-24T13:42:06.469Z,20.46
2023-04-24T13:44:34.092Z,20.33
2023-04-24T13:47:01.776Z,20.24
2023-04-24T13:49:29.490Z,20.11
2023-04-24T13:51:57.255Z,20.03
2023-04-24T13:54:26.888Z,19.99
2023-04-24T13:56:58.613Z,20.01
2023-04-24T13:59:26.518Z,20.00
2023-04-24T14:01:54.313Z,19.93
2023-04-24T14:04:22.414Z,19.81
2023-04-24T14:06:50.384Z,19.72
2023-04-24T14:09:18.010Z,19.64
2023-04-24T14:11:45.654Z,19.63
2023-04-24T14:14:13.263Z,19.65
2023-04-24T14:16:41.300Z,19.64
2023-04-24T14:19:08.992Z,19.62
2023-04-24T14:21:36.650Z,19.61
2023-04-24T14:24:04.366Z,19.60
2023-04-24T14:26:32.096Z,19.59
2023-04-24T14:29:11.665Z,19.57
2023-04-24T14:31:43.124Z,19.55
2023-04-24T14:34:11.019Z,19.54
2023-04-24T14:36:38.685Z,19.51
2023-04-24T14:39:07.985Z,19.51
2023-04-24T14:41:38.200Z,19.54
2023-04-24T14:44:06.714Z,19.59
2023-04-24T14:46:34.781Z,19.65
2023-04-24T14:49:02.590Z,19.67
2023-04-24T14:51:31.399Z,19.67
2023-04-24T14:53:59.331Z,19.66
2023-04-24T14:56:26.999Z,19.64
2023-04-24T14:58:54.672Z,19.67
2023-04-24T15:01:22.580Z,19.71
2023-04-24T15:03:50.523Z,19.81
2023-04-24T15:06:18.414Z,19.92
2023-04-24T15:08:48.039Z,20.02
2023-04-24T15:11:17.220Z,20.09
2023-04-24T15:13:48.137Z,20.15
2023-04-24T15:16:16.529Z,20.18
2023-04-24T15:18:44.474Z,20.20
2023-04-24T15:21:13.769Z,20.23
2023-04-24T15:23:41.370Z,20.25
2023-04-24T15:26:08.987Z,20.28
2023-04-24T15:28:36.618Z,20.31
2023-04-24T15:31:04.325Z,20.33
2023-04-24T15:33:31.938Z,20.39
2023-04-24T15:35:59.553Z,20.41
2023-04-24T15:38:27.205Z,20.40
2023-04-24T15:40:54.836Z,20.41
2023-04-24T15:43:23.287Z,20.43
2023-04-24T15:45:51.300Z,20.47
2023-04-24T15:48:19.666Z,20.49
2023-04-24T15:50:47.236Z,20.50
2023-04-24T15:53:22.184Z,20.53
2023-04-24T15:55:51.481Z,20.54
2023-04-24T15:58:21.477Z,20.54
2023-04-24T16:00:49.896Z,20.53
2023-04-24T16:03:17.750Z,20.46
2023-04-24T16:05:45.537Z,20.37
2023-04-24T16:08:15.405Z,20.25
2023-04-24T16:10:43.476Z,20.13
2023-04-24T16:13:11.147Z,20.04
2023-04-24T16:15:40.013Z,19.94
2023-04-24T16:18:08.006Z,19.84
2023-04-24T16:20:35.654Z,19.71
2023-04-24T16:23:03.338Z,19.59
2023-04-24T16:25:31.075Z,19.50
2023-04-24T16:27:58.674Z,19.38
2023-04-24T16:30:26.751Z,19.23
2023-04-24T16:32:54.499Z,19.09
2023-04-24T16:35:22.101Z,18.97
2023-04-24T16:37:49.807Z,18.85
2023-04-24T16:40:17.623Z,18.76
2023-04-24T16:42:45.231Z,18.69
2023-04-24T16:45:12.822Z,18.62
2023-04-24T16:47:40.712Z,18.56
2023-04-24T16:50:09.196Z,18.47
2023-04-24T16:52:36.823Z,18.41
2023-04-24T16:55:05.068Z,18.35
2023-04-24T16:57:32.680Z,18.21
2023-04-24T17:00:00.262Z,18.08
2023-04-24T17:02:29.032Z,17.95
2023-04-24T17:04:57.230Z,17.83
2023-04-24T17:07:24.960Z,17.69
2023-04-24T17:09:52.622Z,17.56
2023-04-24T17:12:20.358Z,17.44
2023-04-24T17:14:48.015Z,17.33
2023-04-24T17:17:16.295Z,17.24
2023-04-24T17:19:43.960Z,17.16
2023-04-24T17:22:11.549Z,17.09
2023-04-24T17:24:39.398Z,17.02
2023-04-24T17:27:14.425Z,16.94
2023-04-24T17:29:42.570Z,16.84
2023-04-24T17:32:10.346Z,16.74
2023-04-24T17:34:37.987Z,16.67
2023-04-24T17:37:05.669Z,16.61
2023-04-24T17:39:33.343Z,16.53
2023-04-24T17:42:02.154Z,16.45
2023-04-24T17:44:29.767Z,16.38
2023-04-24T17:46:57.396Z,16.31
2023-04-24T17:49:25.026Z,16.23
2023-04-24T17:51:52.677Z,16.15
2023-04-24T17:54:20.302Z,16.08
2023-04-24T17:56:48.328Z,16.01
2023-04-24T17:59:16.459Z,15.94
2023-04-24T18:01:44.188Z,15.88
2023-04-24T18:04:12.237Z,15.81
2023-04-24T18:06:40.346Z,15.74
2023-04-24T18:09:08.473Z,15.69
2023-04-24T18:11:36.106Z,15.62
2023-04-24T18:14:03.727Z,15.57
2023-04-24T18:16:31.395Z,15.50
2023-04-24T18:18:59.028Z,15.47
2023-04-24T18:21:26.719Z,15.43
2023-04-24T18:23:55.260Z,15.38
2023-04-24T18:26:23.040Z,15.34
2023-04-24T18:28:50.840Z,15.31
2023-04-24T18:31:18.627Z,15.27
2023-04-24T18:33:46.406Z,15.24
2023-04-24T18:36:14.057Z,15.20
2023-04-24T18:38:41.692Z,15.18
2023-04-24T18:41:09.303Z,15.15
2023-04-24T18:43:36.948Z,15.12
2023-04-24T18:46:04.599Z,15.10
2023-04-24T18:48:32.206Z,15.08
2023-04-24T18:51:00.377Z,15.07
2023-04-24T18:53:28.047Z,15.05
2023-04-24T18:55:55.833Z,15.02
2023-04-24T18:58:23.437Z,14.99
2023-04-24T19:00:51.080Z,14.96
2023-04-24T19:03:20.032Z,14.92
2023-04-24T19:05:47.833Z,14.89
2023-04-24T19:08:15.793Z,14.86
2023-04-24T19:10:43.572Z,14.83
2023-04-24T19:13:11.358Z,14.80
2023-04-24T19:15:40.252Z,14.77
2023-04-24T19:18:08.068Z,14.75
2023-04-24T19:20:35.787Z,14.74
2023-04-24T19:23:03.482Z,14.73
2023-04-24T19:25:31.129Z,14.71
2023-04-24T19:27:58.814Z,14.70
2023-04-24T19:30:26.425Z,14.69
2023-04-24T19:32:54.027Z,14.70
2023-04-24T19:35:21.814Z,14.70
2023-04-24T19:37:49.421Z,14.70
2023-04-24T19:40:17.488Z,14.69
2023-04-24T19:42:45.992Z,14.71
2023-04-24T19:45:13.932Z,14.71
2023-04-24T19:47:41.735Z,14.71
2023-04-24T19:50:10.649Z,14.73
2023-04-24T19:52:38.283Z,14.73
2023-04-24T19:55:06.526Z,14.73
2023-04-24T19:57:34.748Z,14.74
2023-04-24T20:00:02.511Z,14.75
2023-04-24T20:02:33.379Z,14.75
2023-04-24T20:05:01.869Z,14.74
2023-04-24T20:07:29.676Z,14.72
2023-04-24T20:09:57.279Z,14.70
2023-04-24T20:12:25.103Z,14.64
2023-04-24T20:14:52.773Z,14.59
2023-04-24T20:17:20.517Z,14.53
2023-04-24T20:19:48.381Z,14.46
2023-04-24T20:22:16.650Z,14.39
2023-04-24T20:24:45.843Z,14.33
2023-04-24T20:27:14.524Z,14.25
2023-04-24T20:29:42.496Z,14.20
2023-04-24T20:32:10.161Z,14.13
2023-04-24T20:34:37.762Z,14.06
2023-04-24T20:37:06.319Z,13.98
2023-04-24T20:39:34.010Z,13.91
2023-04-24T20:42:01.700Z,13.83
2023-04-24T20:44:29.291Z,13.75
2023-04-24T20:46:56.923Z,13.69
2023-04-24T20:49:24.567Z,13.64
2023-04-24T20:51:52.220Z,13.58
2023-04-24T20:54:19.805Z,13.54
2023-04-24T20:56:47.786Z,13.50
2023-04-24T20:59:15.437Z,13.47
2023-04-24T21:01:44.762Z,13.43
2023-04-24T21:04:12.547Z,13.39
2023-04-24T21:06:40.198Z,13.36
2023-04-24T21:09:08.632Z,13.34
2023-04-24T21:11:36.441Z,13.30
2023-04-24T21:14:04.148Z,13.26
2023-04-24T21:16:31.781Z,13.24
2023-04-24T21:18:59.957Z,13.21
2023-04-24T21:21:27.594Z,13.17
2023-04-24T21:23:55.180Z,13.12
2023-04-24T21:26:22.980Z,13.11
2023-04-24T21:28:51.412Z,13.09
2023-04-24T21:31:19.028Z,13.08
2023-04-24T21:33:47.015Z,13.07
2023-04-24T21:36:14.972Z,13.06
2023-04-24T21:38:42.580Z,13.04
2023-04-24T21:41:10.437Z,13.02
2023-04-24T21:43:44.487Z,12.99
2023-04-24T21:46:13.286Z,12.97
2023-04-24T21:48:41.145Z,12.94
2023-04-24T21:51:08.897Z,12.91
2023-04-24T21:53:36.490Z,12.88
2023-04-24T21:56:06.449Z,12.86
2023-04-24T21:58:34.834Z,12.84
2023-04-24T22:01:02.791Z,12.82
2023-04-24T22:03:30.836Z,12.81
2023-04-24T22:05:58.611Z,12.80
2023-04-24T22:08:26.286Z,12.79
2023-04-24T22:10:54.645Z,12.77
2023-04-24T22:13:22.394Z,12.75
2023-04-24T22:15:53.411Z,12.76
2023-04-24T22:18:24.533Z,12.74
2023-04-24T22:20:54.069Z,12.72
2023-04-24T22:23:22.831Z,12.70
2023-04-24T22:25:50.473Z,12.68
2023-04-24T22:28:18.087Z,12.66
2023-04-24T22:30:45.730Z,12.63
2023-04-24T22:33:13.322Z,12.61
2023-04-24T22:35:40.899Z,12.59
2023-04-24T22:38:08.495Z,12.58
2023-04-24T22:40:36.220Z,12.57
2023-04-24T22:43:03.932Z,12.54
2023-04-24T22:45:31.639Z,12.53
2023-04-24T22:47:59.660Z,12.52
2023-04-24T22:50:28.728Z,12.49
2023-04-24T22:52:56.460Z,12.48
2023-04-24T22:55:24.084Z,12.46
2023-04-24T22:57:52.154Z,12.44
2023-04-24T23:00:19.945Z,12.42
2023-04-24T23:02:47.736Z,12.39
2023-04-24T23:05:15.649Z,12.38
2023-04-24T23:07:43.280Z,12.36
2023-04-24T23:10:11.078Z,12.33
2023-04-24T23:12:38.761Z,12.32
2023-04-24T23:15:07.305Z,12.31
2023-04-24T23:17:34.947Z,12.28
2023-04-24T23:20:04.255Z,12.26
2023-04-24T23:22:31.955Z,12.25
2023-04-24T23:24:59.637Z,12.23
2023-04-24T23:27:27.230Z,12.20
2023-04-24T23:29:54.810Z,12.19
2023-04-24T23:32:22.534Z,12.16
2023-04-24T23:34:50.716Z,12.13
2023-04-24T23:37:19.153Z,12.13
2023-04-24T23:39:47.416Z,12.10
2023-04-24T23:42:15.186Z,12.05
2023-04-24T23:44:42.847Z,12.03
2023-04-24T23:47:10.478Z,12.01
2023-04-24T23:49:38.143Z,11.99
2023-04-24T23:52:05.781Z,11.96
2023-04-24T23:54:33.378Z,11.93
2023-04-24T23:57:01.351Z,11.92
2023-04-24T23:59:29.168Z,11.91
