createdAt,value
2022-08-07T00:01:44.354Z,94753.28
2022-08-07T00:04:06.368Z,94747.81
2022-08-07T00:06:36.500Z,94743.22
2022-08-07T00:09:16.675Z,94756.03
2022-08-07T00:11:54.269Z,94750.78
2022-08-07T00:14:25.466Z,94758.44
2022-08-07T00:16:58.595Z,94762.00
2022-08-07T00:19:26.048Z,94761.81
2022-08-07T00:22:02.326Z,94763.97
2022-08-07T00:24:31.680Z,94766.53
2022-08-07T00:27:07.339Z,94755.75
2022-08-07T00:29:36.998Z,94757.09
2022-08-07T00:32:06.905Z,94761.53
2022-08-07T00:34:35.386Z,94754.66
2022-08-07T00:37:05.054Z,94747.31
2022-08-07T00:39:35.780Z,94757.59
2022-08-07T00:42:04.944Z,94757.09
2022-08-07T00:44:33.916Z,94757.31
2022-08-07T00:47:02.150Z,94761.03
2022-08-07T00:50:16.896Z,94758.88
2022-08-07T00:52:17.587Z,94759.84
2022-08-07T00:54:46.939Z,94760.03
2022-08-07T00:57:23.037Z,94764.16
2022-08-07T00:59:53.260Z,94760.25
2022-08-07T01:02:28.392Z,94743.28
2022-08-07T01:04:58.676Z,94749.66
2022-08-07T01:07:28.381Z,94741.34
2022-08-07T01:10:05.936Z,94757.69
2022-08-07T01:12:53.473Z,94754.94
2022-08-07T01:15:35.821Z,94751.22
2022-08-07T01:18:16.871Z,94755.34
2022-08-07T01:20:59.353Z,94750.03
2022-08-07T01:23:36.761Z,94751.34
2022-08-07T01:26:16.682Z,94748.88
2022-08-07T01:28:48.799Z,94750.44
2022-08-07T01:31:27.868Z,94751.44
2022-08-07T01:34:09.207Z,94759.84
2022-08-07T01:36:40.900Z,94766.31
2022-08-07T01:39:14.515Z,94784.31
2022-08-07T01:42:01.720Z,94789.31
2022-08-07T01:44:35.018Z,94809.22
2022-08-07T01:47:14.432Z,94825.69
2022-08-07T01:49:53.694Z,94821.72
2022-08-07T01:52:26.756Z,94824.06
2022-08-07T01:54:57.104Z,94812.25
2022-08-07T01:57:33.993Z,94822.38
2022-08-07T02:00:13.816Z,94805.63
2022-08-07T02:03:12.585Z,94820.34
2022-08-07T02:06:02.378Z,94828.53
2022-08-07T02:08:42.363Z,94815.03
2022-08-07T02:11:11.292Z,94817.63
2022-08-07T02:14:02.705Z,94816.47
2022-08-07T02:16:33.233Z,94809.75
2022-08-07T02:19:05.663Z,94802.78
2022-08-07T02:21:57.018Z,94799.22
2022-08-07T02:24:29.445Z,94786.88
2022-08-07T02:27:00.130Z,94785.50
2022-08-07T02:29:30.668Z,94784.94
2022-08-07T02:32:01.024Z,94768.47
2022-08-07T02:34:29.097Z,94768.09
2022-08-07T02:37:02.019Z,94757.97
2022-08-07T02:40:01.637Z,94761.72
2022-08-07T02:42:32.467Z,94757.47
2022-08-07T02:45:07.437Z,94758.69
2022-08-07T02:47:49.960Z,94772.78
2022-08-07T02:50:19.753Z,94777.31
2022-08-07T02:53:06.540Z,94789.25
2022-08-07T02:56:02.319Z,94786.69
2022-08-07T02:58:33.529Z,94796.09
2022-08-07T03:01:03.295Z,94782.97
2022-08-07T03:03:49.985Z,94793.34
2022-08-07T03:06:25.942Z,94792.50
2022-08-07T03:09:02.997Z,94795.94
2022-08-07T03:11:32.971Z,94787.25
2022-08-07T03:14:06.930Z,94792.53
2022-08-07T03:16:34.901Z,94789.97
2022-08-07T03:19:03.008Z,94785.19
2022-08-07T03:21:33.459Z,94784.69
2022-08-07T03:24:21.038Z,94786.69
2022-08-07T03:26:58.170Z,94795.81
2022-08-07T03:29:49.323Z,94795.41
2022-08-07T03:32:23.163Z,94764.41
2022-08-07T03:35:16.969Z,94798.94
2022-08-07T03:37:54.016Z,94801.00
2022-08-07T03:40:27.487Z,94797.38
2022-08-07T03:43:00.788Z,94800.91
2022-08-07T03:45:30.580Z,94802.16
2022-08-07T03:48:10.137Z,94788.94
2022-08-07T03:50:39.232Z,94791.50
2022-08-07T03:53:11.336Z,94792.97
2022-08-07T03:55:53.076Z,94785.94
2022-08-07T03:59:07.202Z,94786.25
2022-08-07T04:01:14.923Z,94780.81
2022-08-07T04:03:53.390Z,94789.63
2022-08-07T04:06:37.633Z,94783.66
2022-08-07T04:09:15.295Z,94792.78
2022-08-07T04:12:24.747Z,94793.75
2022-08-07T04:14:37.430Z,94794.03
2022-08-07T04:17:20.401Z,94791.06
2022-08-07T04:19:54.898Z,94791.91
2022-08-07T04:22:29.700Z,94805.59
2022-08-07T04:25:02.254Z,94803.25
2022-08-07T04:27:35.438Z,94799.84
2022-08-07T04:30:35.506Z,94800.56
2022-08-07T04:33:07.397Z,94808.19
2022-08-07T04:35:37.745Z,94806.34
2022-08-07T04:38:13.091Z,94805.50
2022-08-07T04:40:52.635Z,94818.38
2022-08-07T04:44:09.965Z,94820.66
2022-08-07T04:47:04.993Z,94826.50
2022-08-07T04:50:03.849Z,94830.75
2022-08-07T04:52:46.945Z,94827.16
2022-08-07T04:58:14.700Z,94830.50
2022-08-07T05:00:11.021Z,94835.19
2022-08-07T05:02:35.731Z,94840.22
2022-08-07T05:05:11.995Z,94840.56
2022-08-07T05:08:02.921Z,94846.22
2022-08-07T05:10:45.506Z,94851.06
2022-08-07T05:14:54.375Z,94859.38
2022-08-07T05:16:09.442Z,94857.84
2022-08-07T05:18:44.334Z,94860.63
2022-08-07T05:21:14.840Z,94865.47
2022-08-07T05:23:50.204Z,94870.81
2022-08-07T05:26:23.596Z,94872.88
2022-08-07T05:29:04.433Z,94881.31
2022-08-07T05:31:38.626Z,94873.66
2022-08-07T05:34:15.907Z,94874.09
2022-08-07T05:36:52.881Z,94869.72
2022-08-07T05:40:16.532Z,94869.72
2022-08-07T05:42:36.938Z,94880.06
2022-08-07T05:45:14.546Z,94876.16
2022-08-07T05:48:01.588Z,94873.00
2022-08-07T05:50:42.752Z,94883.47
2022-08-07T05:54:12.677Z,94880.34
2022-08-07T05:56:03.120Z,94885.34
2022-08-07T05:58:37.616Z,94880.63
2022-08-07T06:01:11.814Z,94890.91
2022-08-07T06:03:57.088Z,94887.16
2022-08-07T06:06:32.570Z,94891.25
2022-08-07T06:09:05.221Z,94894.69
2022-08-07T06:11:36.734Z,94894.38
2022-08-07T06:14:12.619Z,94898.41
2022-08-07T06:16:50.300Z,94901.34
2022-08-07T06:19:52.402Z,94900.53
2022-08-07T06:22:20.533Z,94904.66
2022-08-07T06:25:01.789Z,94904.31
2022-08-07T06:28:00.731Z,94905.66
2022-08-07T06:30:32.440Z,94903.59
2022-08-07T06:33:15.720Z,94897.84
2022-08-07T06:36:06.381Z,94897.63
2022-08-07T06:38:32.799Z,94904.47
2022-08-07T06:41:07.039Z,94905.16
2022-08-07T06:43:46.402Z,94904.09
2022-08-07T06:46:20.421Z,94901.88
2022-08-07T06:48:58.364Z,94902.63
2022-08-07T06:51:33.489Z,94902.72
2022-08-07T06:55:29.255Z,94898.56
2022-08-07T06:56:55.646Z,94908.38
2022-08-07T07:00:16.699Z,94908.84
2022-08-07T07:02:48.131Z,94898.81
2022-08-07T07:05:13.420Z,94901.28
2022-08-07T07:08:06.350Z,94913.28
2022-08-07T07:10:35.597Z,94918.63
2022-08-07T07:13:56.102Z,94914.88
2022-08-07T07:16:19.481Z,94903.50
2022-08-07T07:18:54.297Z,94915.66
2022-08-07T07:21:27.286Z,94914.19
2022-08-07T07:24:12.525Z,94904.63
2022-08-07T07:26:51.920Z,94904.94
2022-08-07T07:29:55.868Z,94896.72
2022-08-07T07:32:13.998Z,94908.72
2022-08-07T07:34:45.300Z,94907.63
2022-08-07T07:37:22.004Z,94914.31
2022-08-07T07:40:10.190Z,94906.63
2022-08-07T07:42:50.936Z,94912.06
2022-08-07T07:46:37.883Z,94906.81
2022-08-07T07:48:35.063Z,94912.69
2022-08-07T07:51:07.894Z,94921.16
2022-08-07T07:53:51.726Z,94929.59
2022-08-07T07:56:30.024Z,94935.28
2022-08-07T07:59:01.701Z,94935.28
2022-08-07T08:02:04.061Z,94935.19
2022-08-07T08:04:25.343Z,94935.19
2022-08-07T08:06:53.596Z,94938.97
2022-08-07T08:09:24.658Z,94943.81
2022-08-07T08:12:01.597Z,94927.38
2022-08-07T08:14:36.849Z,94937.78
2022-08-07T08:17:55.334Z,94947.44
2022-08-07T08:20:18.658Z,94949.72
2022-08-07T08:23:12.818Z,94935.66
2022-08-07T08:26:07.011Z,94933.91
2022-08-07T08:28:43.421Z,94928.00
2022-08-07T08:31:22.850Z,94943.00
2022-08-07T08:34:06.375Z,94941.19
2022-08-07T08:36:36.990Z,94944.59
2022-08-07T08:39:08.995Z,94936.13
2022-08-07T08:41:57.619Z,94947.72
2022-08-07T08:44:31.374Z,94954.66
2022-08-07T08:47:12.678Z,94945.28
2022-08-07T08:50:02.591Z,94955.31
2022-08-07T08:52:56.488Z,94959.63
2022-08-07T08:55:55.238Z,94959.75
2022-08-07T08:58:36.942Z,94961.75
2022-08-07T09:01:18.543Z,94955.25
2022-08-07T09:03:52.960Z,94955.00
2022-08-07T09:06:36.483Z,94951.88
2022-08-07T09:09:30.103Z,94953.25
2022-08-07T09:12:31.845Z,94947.66
2022-08-07T09:16:23.468Z,94952.28
2022-08-07T09:18:36.662Z,94949.94
2022-08-07T09:21:34.264Z,94934.75
2022-08-07T09:24:55.395Z,94925.19
2022-08-07T09:27:30.873Z,94926.41
2022-08-07T09:30:09.422Z,94924.69
2022-08-07T09:32:54.428Z,94916.91
2022-08-07T09:36:05.013Z,94927.78
2022-08-07T09:38:39.279Z,94931.59
2022-08-07T09:41:58.587Z,94922.78
2022-08-07T09:44:33.023Z,94927.56
2022-08-07T09:47:58.991Z,94924.06
2022-08-07T09:50:46.485Z,94928.00
2022-08-07T09:53:15.941Z,94934.22
2022-08-07T09:56:03.914Z,94931.41
2022-08-07T09:59:01.112Z,94918.31
2022-08-07T10:02:11.536Z,94934.59
2022-08-07T10:05:15.534Z,94911.06
2022-08-07T10:07:57.759Z,94908.47
2022-08-07T10:11:59.771Z,94903.03
2022-08-07T10:14:01.981Z,94912.78
2022-08-07T10:16:53.458Z,94903.91
2022-08-07T10:19:59.539Z,94910.72
2022-08-07T10:23:00.206Z,94904.50
2022-08-07T10:25:51.946Z,94913.66
2022-08-07T10:28:51.305Z,94902.63
2022-08-07T10:31:41.005Z,94908.47
2022-08-07T10:34:41.025Z,94919.75
2022-08-07T10:37:48.208Z,94908.53
2022-08-07T10:40:42.612Z,94914.06
2022-08-07T10:43:34.521Z,94916.13
2022-08-07T10:46:09.407Z,94917.59
2022-08-07T10:49:04.777Z,94907.81
2022-08-07T10:52:02.307Z,94918.97
2022-08-07T10:55:00.879Z,94928.78
2022-08-07T10:57:56.137Z,94917.66
2022-08-07T11:00:39.217Z,94918.19
2022-08-07T11:03:28.163Z,94918.50
2022-08-07T11:06:23.106Z,94910.72
2022-08-07T11:09:11.301Z,94934.88
2022-08-07T11:12:01.341Z,94927.47
2022-08-07T11:14:59.690Z,94929.50
2022-08-07T11:17:53.778Z,94919.97
2022-08-07T11:20:35.657Z,94916.13
2022-08-07T11:23:45.437Z,94914.03
2022-08-07T11:26:31.554Z,94912.69
2022-08-07T11:29:13.149Z,94921.28
2022-08-07T11:31:58.647Z,94917.94
2022-08-07T11:34:42.419Z,94928.00
2022-08-07T11:37:38.718Z,94931.09
2022-08-07T11:40:27.579Z,94916.78
2022-08-07T11:43:04.471Z,94917.13
2022-08-07T11:46:13.041Z,94926.75
2022-08-07T11:49:51.068Z,94918.81
2022-08-07T11:52:35.758Z,94922.56
2022-08-07T11:56:08.644Z,94921.53
2022-08-07T11:58:58.736Z,94931.28
2022-08-07T12:02:00.745Z,94929.22
2022-08-07T12:04:47.672Z,94919.63
2022-08-07T12:07:27.468Z,94916.13
2022-08-07T12:10:24.579Z,94902.84
2022-08-07T12:13:03.143Z,94903.41
2022-08-07T12:16:06.849Z,94902.47
2022-08-07T12:19:14.666Z,94897.84
2022-08-07T12:22:38.467Z,94905.06
2022-08-07T12:26:06.139Z,94909.06
2022-08-07T12:28:44.897Z,94909.84
2022-08-07T12:32:01.509Z,94900.56
2022-08-07T12:34:38.891Z,94903.59
2022-08-07T12:37:16.851Z,94908.88
2022-08-07T12:39:53.213Z,94910.47
2022-08-07T12:42:27.579Z,94897.41
2022-08-07T12:44:59.343Z,94890.34
2022-08-07T12:47:43.194Z,94894.69
2022-08-07T12:50:39.396Z,94890.66
2022-08-07T12:53:21.859Z,94877.13
2022-08-07T12:56:09.384Z,94881.84
2022-08-07T12:58:42.918Z,94891.66
2022-08-07T13:01:27.921Z,94876.47
2022-08-07T13:04:18.883Z,94883.16
2022-08-07T13:07:03.215Z,94877.81
2022-08-07T13:10:18.938Z,94878.41
2022-08-07T13:13:46.659Z,94870.41
2022-08-07T13:16:16.172Z,94868.09
2022-08-07T13:18:50.804Z,94871.19
2022-08-07T13:21:50.098Z,94867.31
2022-08-07T13:24:21.128Z,94868.03
2022-08-07T13:27:00.533Z,94868.31
2022-08-07T13:29:56.205Z,94877.56
2022-08-07T13:32:31.819Z,94880.25
2022-08-07T13:35:08.854Z,94875.44
2022-08-07T13:37:59.020Z,94877.38
2022-08-07T13:40:57.015Z,94888.47
2022-08-07T13:43:27.640Z,94878.72
2022-08-07T13:46:20.891Z,94878.97
2022-08-07T13:48:59.339Z,94882.88
2022-08-07T13:52:04.831Z,94888.31
2022-08-07T13:54:23.706Z,94876.38
2022-08-07T13:56:56.306Z,94873.75
2022-08-07T13:59:33.537Z,94880.03
2022-08-07T14:02:08.618Z,94871.34
2022-08-07T14:04:54.597Z,94873.88
2022-08-07T14:07:30.653Z,94880.03
2022-08-07T14:10:02.605Z,94879.34
2022-08-07T14:12:54.890Z,94873.72
2022-08-07T14:15:36.095Z,94867.69
2022-08-07T14:18:28.057Z,94860.28
2022-08-07T14:21:11.695Z,94866.50
2022-08-07T14:24:00.751Z,94851.25
2022-08-07T14:26:36.126Z,94861.91
2022-08-07T14:29:10.682Z,94868.59
2022-08-07T14:31:56.110Z,94862.25
2022-08-07T14:34:29.892Z,94870.31
2022-08-07T14:37:01.697Z,94867.63
2022-08-07T14:40:18.389Z,94852.97
2022-08-07T14:42:31.330Z,94846.41
2022-08-07T14:45:21.310Z,94847.78
2022-08-07T14:47:58.731Z,94849.44
2022-08-07T14:53:16.492Z,94847.78
2022-08-07T14:56:06.712Z,94845.47
2022-08-07T14:58:44.517Z,94849.69
2022-08-07T15:01:22.356Z,94846.16
2022-08-07T15:03:53.374Z,94842.78
2022-08-07T15:06:27.635Z,94846.31
2022-08-07T15:09:01.589Z,94842.78
2022-08-07T15:12:01.577Z,94841.97
2022-08-07T15:14:32.509Z,94850.72
2022-08-07T15:17:16.626Z,94841.56
2022-08-07T15:20:31.586Z,94850.44
2022-08-07T15:22:51.706Z,94846.81
2022-08-07T15:25:36.823Z,94828.47
2022-08-07T15:28:34.520Z,94843.59
2022-08-07T15:33:46.668Z,94840.72
2022-08-07T15:39:10.400Z,94851.44
2022-08-07T15:42:44.581Z,94855.53
2022-08-07T15:44:51.987Z,94849.91
2022-08-07T15:47:21.884Z,94851.63
2022-08-07T15:53:16.251Z,94848.69
2022-08-07T15:56:02.744Z,94862.69
2022-08-07T15:58:39.230Z,94853.81
2022-08-07T16:01:13.340Z,94858.06
2022-08-07T16:03:58.219Z,94858.50
2022-08-07T16:06:34.986Z,94864.97
2022-08-07T16:09:13.191Z,94868.34
2022-08-07T16:12:02.091Z,94874.34
2022-08-07T16:14:31.865Z,94861.97
2022-08-07T16:17:15.932Z,94866.56
2022-08-07T16:20:34.938Z,94868.78
2022-08-07T16:23:55.151Z,94872.91
2022-08-07T16:26:31.107Z,94880.38
2022-08-07T16:30:10.983Z,94894.50
2022-08-07T16:32:35.381Z,94889.50
2022-08-07T18:43:03.242Z,95012.09
2022-08-07T18:46:25.232Z,95016.50
2022-08-07T18:50:30.967Z,95028.88
2022-08-07T18:53:06.456Z,95039.97
2022-08-07T18:55:57.136Z,95035.44
2022-08-07T18:58:51.875Z,95053.13
2022-08-07T19:02:18.305Z,95049.38
2022-08-07T19:04:56.145Z,95044.84
2022-08-07T19:07:51.952Z,95050.16
2022-08-07T19:10:51.554Z,95046.56
2022-08-07T19:13:56.561Z,95046.56
2022-08-07T19:17:05.483Z,95045.16
2022-08-07T19:19:53.912Z,95047.03
2022-08-07T19:22:30.878Z,95046.53
2022-08-07T19:25:06.559Z,95046.84
2022-08-07T19:28:57.640Z,95056.84
2022-08-07T19:31:04.085Z,95044.47
2022-08-07T19:33:18.863Z,95048.66
2022-08-07T19:36:01.938Z,95049.88
2022-08-07T19:38:32.349Z,95043.59
2022-08-07T19:41:01.304Z,95039.53
2022-08-07T19:43:45.024Z,95057.19
2022-08-07T19:46:26.443Z,95046.84
2022-08-07T19:49:03.091Z,95051.03
2022-08-07T19:51:52.517Z,95055.41
2022-08-07T19:54:32.104Z,95042.19
2022-08-07T19:58:00.891Z,95063.78
2022-08-07T19:59:59.592Z,95057.31
2022-08-07T20:02:39.243Z,95055.13
2022-08-07T20:05:09.930Z,95052.38
2022-08-07T20:07:47.872Z,95046.84
2022-08-07T20:10:36.070Z,95042.19
2022-08-07T20:13:26.984Z,95056.94
2022-08-07T20:16:02.081Z,95036.78
2022-08-07T20:18:34.412Z,95053.56
2022-08-07T20:21:14.399Z,95040.50
2022-08-07T20:23:53.886Z,95049.69
2022-08-07T20:26:29.570Z,95027.25
2022-08-07T20:29:01.716Z,95039.72
2022-08-07T20:31:44.144Z,95038.44
2022-08-07T20:34:15.279Z,95040.81
2022-08-07T20:36:44.121Z,95038.25
2022-08-07T20:40:04.034Z,95034.53
2022-08-07T20:42:23.929Z,95039.47
2022-08-07T20:44:53.073Z,95040.84
2022-08-07T20:47:55.932Z,95028.00
2022-08-07T20:50:18.613Z,95032.81
2022-08-07T20:52:51.458Z,95014.75
2022-08-07T20:55:23.906Z,95031.44
2022-08-07T20:58:08.997Z,95035.59
2022-08-07T21:00:47.179Z,95040.88
2022-08-07T21:03:25.522Z,95028.31
2022-08-07T21:06:21.418Z,95039.09
2022-08-07T21:09:12.876Z,95032.44
2022-08-07T21:11:50.281Z,95028.91
2022-08-07T21:14:34.022Z,95023.78
2022-08-07T21:18:02.150Z,95031.59
2022-08-07T21:20:06.212Z,95025.69
2022-08-07T21:22:45.061Z,95035.91
2022-08-07T21:25:56.729Z,95037.47
2022-08-07T21:28:48.805Z,95037.75
2022-08-07T21:32:03.677Z,95045.50
2022-08-07T21:34:46.152Z,95047.78
2022-08-07T21:37:25.907Z,95052.03
2022-08-07T21:40:06.688Z,95046.38
2022-08-07T21:42:48.349Z,95045.75
2022-08-07T21:46:05.398Z,95039.22
2022-08-07T21:48:55.700Z,95043.38
2022-08-07T21:51:32.326Z,95045.03
2022-08-07T21:54:19.693Z,95049.03
2022-08-07T21:57:07.579Z,95047.75
2022-08-07T22:00:06.108Z,95051.25
2022-08-07T22:02:43.351Z,95059.31
2022-08-07T22:05:21.710Z,95052.13
2022-08-07T22:08:05.565Z,95036.31
2022-08-07T22:10:38.515Z,95036.03
2022-08-07T22:13:14.427Z,95037.16
2022-08-07T22:16:38.653Z,95050.81
2022-08-07T22:19:16.150Z,95038.78
2022-08-07T22:22:17.773Z,95041.50
2022-08-07T22:25:08.699Z,95048.69
2022-08-07T22:28:07.727Z,95043.31
2022-08-07T22:30:31.892Z,95043.66
2022-08-07T22:33:07.319Z,95051.84
2022-08-07T22:35:50.287Z,95050.34
2022-08-07T22:38:24.072Z,95051.50
2022-08-07T22:40:51.497Z,95046.81
2022-08-07T22:43:31.650Z,95050.38
2022-08-07T22:47:02.113Z,95040.16
2022-08-07T22:49:18.067Z,95044.72
2022-08-07T22:51:54.474Z,95050.31
2022-08-07T22:54:48.911Z,95046.72
2022-08-07T22:57:16.992Z,95041.47
2022-08-07T23:00:03.240Z,95052.56
2022-08-07T23:02:39.393Z,95047.31
2022-08-07T23:06:07.588Z,95047.84
2022-08-07T23:08:24.090Z,95048.44
2022-08-07T23:11:35.111Z,95046.34
2022-08-07T23:14:33.809Z,95046.34
2022-08-07T23:17:45.295Z,95051.88
2022-08-07T23:20:40.255Z,95046.88
2022-08-07T23:24:06.625Z,95054.06
2022-08-07T23:26:50.595Z,95057.78
2022-08-07T23:30:36.086Z,95068.63
2022-08-07T23:34:18.617Z,95054.44
2022-08-07T23:35:46.454Z,95040.59
2022-08-07T23:38:36.684Z,95056.16
2022-08-07T23:41:33.347Z,95055.13
2022-08-07T23:44:29.741Z,95042.00
2022-08-07T23:47:30.732Z,95050.94
2022-08-07T23:50:37.482Z,95061.97
2022-08-07T23:53:51.717Z,95066.47
2022-08-07T23:56:23.691Z,95062.84
2022-08-07T23:58:59.232Z,95065.50
