createdAt,value
2018-09-08T00:00:38.503Z,25.73
2018-09-08T00:03:10.268Z,24.40
2018-09-08T00:05:40.917Z,26.03
2018-09-08T00:08:11.469Z,27.30
2018-09-08T00:10:42.748Z,25.90
2018-09-08T00:13:13.605Z,24.70
2018-09-08T00:15:49.179Z,25.30
2018-09-08T00:18:26.678Z,26.03
2018-09-08T00:21:01.597Z,26.10
2018-09-08T00:23:37.193Z,25.60
2018-09-08T00:26:13.950Z,27.90
2018-09-08T00:28:48.627Z,24.10
2018-09-08T00:31:20.302Z,25.80
2018-09-08T00:33:50.184Z,26.30
2018-09-08T00:36:21.822Z,26.73
2018-09-08T00:38:52.349Z,25.57
2018-09-08T00:41:22.967Z,26.33
2018-09-08T00:43:53.511Z,27.77
2018-09-08T00:46:24.338Z,28.27
2018-09-08T00:48:55.618Z,25.57
2018-09-08T00:51:26.561Z,28.37
2018-09-08T00:53:56.990Z,26.23
2018-09-08T00:56:28.133Z,26.07
2018-09-08T00:59:04.399Z,27.53
2018-09-08T01:01:36.746Z,27.43
2018-09-08T01:04:07.062Z,28.13
2018-09-08T01:06:37.513Z,26.53
2018-09-08T01:09:09.308Z,26.80
2018-09-08T01:11:41.595Z,25.50
2018-09-08T01:14:12.292Z,25.93
2018-09-08T01:16:43.306Z,27.03
2018-09-08T01:19:16.346Z,28.17
2018-09-08T01:21:48.176Z,28.57
2018-09-08T01:24:19.725Z,27.50
2018-09-08T01:26:51.621Z,27.10
2018-09-08T01:29:22.930Z,27.50
2018-09-08T01:31:53.375Z,24.30
2018-09-08T01:34:24.022Z,26.27
2018-09-08T01:36:55.075Z,27.50
2018-09-08T01:39:26.729Z,26.97
2018-09-08T01:41:57.787Z,29.83
2018-09-08T01:44:28.253Z,29.27
2018-09-08T01:46:59.385Z,26.77
2018-09-08T01:49:30.570Z,27.97
2018-09-08T01:52:02.303Z,25.67
2018-09-08T01:54:33.827Z,28.57
2018-09-08T01:57:05.039Z,28.27
2018-09-08T01:59:36.743Z,30.57
2018-09-08T02:02:07.779Z,29.80
2018-09-08T02:04:39.478Z,28.00
2018-09-08T02:07:10.310Z,31.00
2018-09-08T02:09:41.266Z,28.50
2018-09-08T02:12:11.900Z,30.57
2018-09-08T02:14:42.670Z,29.50
2018-09-08T02:17:12.869Z,29.63
2018-09-08T02:19:43.094Z,30.70
2018-09-08T02:22:14.030Z,29.93
2018-09-08T02:24:44.798Z,29.20
2018-09-08T02:27:15.536Z,32.97
2018-09-08T02:29:46.707Z,29.77
2018-09-08T02:32:17.605Z,29.70
2018-09-08T02:34:47.849Z,29.50
2018-09-08T02:37:18.628Z,29.27
2018-09-08T02:39:51.909Z,28.03
2018-09-08T02:42:22.652Z,28.17
2018-09-08T02:44:54.228Z,26.87
2018-09-08T02:47:25.548Z,25.80
2018-09-08T02:50:06.485Z,27.30
2018-09-08T02:52:35.260Z,27.20
2018-09-08T02:55:03.539Z,28.40
2018-09-08T02:57:32.766Z,26.90
2018-09-08T03:00:01.100Z,26.57
2018-09-08T03:02:29.309Z,25.87
2018-09-08T03:04:58.129Z,26.13
2018-09-08T03:07:27.062Z,27.33
2018-09-08T03:09:55.584Z,27.40
2018-09-08T03:12:26.043Z,25.97
2018-09-08T03:14:54.043Z,25.53
2018-09-08T03:17:22.280Z,27.07
2018-09-08T03:19:50.600Z,25.37
2018-09-08T03:22:19.630Z,26.27
2018-09-08T03:24:48.106Z,26.97
2018-09-08T03:27:16.744Z,26.57
2018-09-08T03:29:45.932Z,27.40
2018-09-08T03:32:15.032Z,27.23
2018-09-08T03:34:44.136Z,25.67
2018-09-08T03:37:14.318Z,25.90
2018-09-08T03:39:42.989Z,27.30
2018-09-08T03:42:11.474Z,26.70
2018-09-08T03:44:40.194Z,25.43
2018-09-08T03:47:09.235Z,24.87
2018-09-08T03:49:37.505Z,24.47
2018-09-08T03:52:05.924Z,22.50
2018-09-08T03:54:34.835Z,25.37
2018-09-08T03:57:03.395Z,23.50
2018-09-08T03:59:31.798Z,23.57
2018-09-08T04:02:00.733Z,23.57
2018-09-08T04:04:31.773Z,22.60
2018-09-08T04:07:02.381Z,24.13
2018-09-08T04:09:32.605Z,24.43
2018-09-08T04:12:03.121Z,23.40
2018-09-08T04:14:33.822Z,24.30
2018-09-08T04:17:04.971Z,23.83
2018-09-08T04:19:36.088Z,24.67
2018-09-08T04:22:07.271Z,25.30
2018-09-08T04:24:38.504Z,25.60
2018-09-08T04:27:09.995Z,28.60
2018-09-08T04:29:41.096Z,27.13
2018-09-08T04:32:12.289Z,27.50
2018-09-08T04:34:43.666Z,29.03
2018-09-08T04:37:15.349Z,26.70
2018-09-08T04:39:46.944Z,31.90
2018-09-08T04:42:17.715Z,28.37
2018-09-08T04:44:48.760Z,30.70
2018-09-08T04:47:19.866Z,29.20
2018-09-08T04:49:51.127Z,30.40
2018-09-08T04:52:22.122Z,30.97
2018-09-08T04:54:53.094Z,31.00
2018-09-08T04:57:23.953Z,25.43
2018-09-08T04:59:54.847Z,23.07
2018-09-08T05:02:25.070Z,22.93
2018-09-08T05:04:55.976Z,23.93
2018-09-08T05:07:26.949Z,22.30
2018-09-08T05:09:57.648Z,24.33
2018-09-08T05:12:29.790Z,21.87
2018-09-08T05:15:00.478Z,21.00
2018-09-08T05:17:31.360Z,21.13
2018-09-08T05:20:02.268Z,19.07
2018-09-08T05:22:33.047Z,20.03
2018-09-08T05:25:04.190Z,18.60
2018-09-08T05:27:35.262Z,18.40
2018-09-08T05:30:06.053Z,19.70
2018-09-08T05:32:37.835Z,18.80
2018-09-08T05:35:10.136Z,17.30
2018-09-08T05:37:41.248Z,17.80
2018-09-08T05:40:12.308Z,16.37
2018-09-08T05:42:42.888Z,16.10
2018-09-08T05:45:13.624Z,15.97
2018-09-08T05:47:43.985Z,17.43
2018-09-08T05:50:14.310Z,16.30
2018-09-08T05:52:45.142Z,16.53
2018-09-08T05:55:15.741Z,17.37
2018-09-08T05:57:46.391Z,17.40
2018-09-08T06:00:17.469Z,15.47
2018-09-08T06:02:48.314Z,17.27
2018-09-08T06:05:19.167Z,16.87
2018-09-08T06:07:50.306Z,15.83
2018-09-08T06:10:21.280Z,16.40
2018-09-08T06:12:55.150Z,16.47
2018-09-08T06:15:25.072Z,15.33
2018-09-08T06:17:55.861Z,16.20
2018-09-08T06:20:26.389Z,15.47
2018-09-08T06:22:57.428Z,16.40
2018-09-08T06:25:28.646Z,16.33
2018-09-08T06:28:00.189Z,15.80
2018-09-08T06:30:31.833Z,15.90
2018-09-08T06:33:02.276Z,15.47
2018-09-08T06:35:32.547Z,15.70
2018-09-08T06:38:04.350Z,15.00
2018-09-08T06:40:35.427Z,15.40
2018-09-08T06:43:06.658Z,14.77
2018-09-08T06:45:37.105Z,15.63
2018-09-08T06:48:07.225Z,13.53
2018-09-08T06:50:37.133Z,13.53
2018-09-08T06:53:08.588Z,14.07
2018-09-08T06:55:38.526Z,12.93
2018-09-08T06:58:09.062Z,14.77
2018-09-08T07:00:40.064Z,13.93
2018-09-08T07:03:10.500Z,15.40
2018-09-08T07:05:41.185Z,15.50
2018-09-08T07:08:12.244Z,14.67
2018-09-08T07:10:43.426Z,16.03
2018-09-08T07:13:14.238Z,15.50
2018-09-08T07:15:45.428Z,14.93
2018-09-08T07:18:15.632Z,15.23
2018-09-08T07:20:46.096Z,15.10
2018-09-08T07:23:17.112Z,16.97
2018-09-08T07:25:47.211Z,14.93
2018-09-08T07:28:17.370Z,16.10
2018-09-08T07:30:48.765Z,16.03
2018-09-08T07:33:19.397Z,15.50
2018-09-08T07:35:50.229Z,15.87
2018-09-08T07:38:20.360Z,16.70
2018-09-08T07:40:51.954Z,15.90
2018-09-08T07:43:22.764Z,17.93
2018-09-08T07:45:54.159Z,18.73
2018-09-08T07:48:25.076Z,19.30
2018-09-08T07:50:55.870Z,17.97
2018-09-08T07:53:26.443Z,17.97
2018-09-08T07:55:56.997Z,17.70
2018-09-08T07:58:27.599Z,17.63
2018-09-08T08:00:57.960Z,18.50
2018-09-08T08:03:28.712Z,17.60
2018-09-08T08:05:59.159Z,18.07
2018-09-08T08:08:32.662Z,18.57
2018-09-08T08:11:03.034Z,19.53
2018-09-08T08:13:33.508Z,18.20
2018-09-08T08:16:04.928Z,19.10
2018-09-08T08:18:35.579Z,18.37
2018-09-08T08:21:07.297Z,18.77
2018-09-08T08:23:38.381Z,17.90
2018-09-08T08:26:09.859Z,18.17
2018-09-08T08:28:40.475Z,17.47
2018-09-08T08:31:14.601Z,17.90
2018-09-08T08:33:45.360Z,16.80
2018-09-08T08:36:16.666Z,17.33
2018-09-08T08:38:47.423Z,16.50
2018-09-08T08:41:19.132Z,17.43
2018-09-08T08:43:50.665Z,16.90
2018-09-08T08:46:22.797Z,16.60
2018-09-08T08:49:00.040Z,17.73
2018-09-08T08:53:42.551Z,17.57
2018-09-08T08:56:13.264Z,15.03
2018-09-08T08:58:44.473Z,14.90
2018-09-08T09:01:16.556Z,15.97
2018-09-08T09:03:47.407Z,16.10
2018-09-08T09:06:18.760Z,15.60
2018-09-08T09:08:50.373Z,16.20
2018-09-08T09:11:21.723Z,16.60
2018-09-08T09:13:52.231Z,14.20
2018-09-08T09:16:22.903Z,15.43
2018-09-08T09:19:04.401Z,15.63
2018-09-08T09:21:45.957Z,16.13
2018-09-08T09:24:58.622Z,18.10
2018-09-08T09:27:29.987Z,15.83
2018-09-08T09:30:00.903Z,15.40
2018-09-08T09:32:31.090Z,15.07
2018-09-08T09:35:02.366Z,13.27
2018-09-08T09:37:32.950Z,16.10
2018-09-08T09:40:03.616Z,15.93
2018-09-08T09:42:34.873Z,16.50
2018-09-08T09:45:05.986Z,16.90
2018-09-08T09:47:36.736Z,15.47
2018-09-08T09:50:09.639Z,16.53
2018-09-08T09:52:40.251Z,15.50
2018-09-08T09:55:11.258Z,15.55
2018-09-08T09:57:43.462Z,13.95
2018-09-08T10:01:20.102Z,13.30
2018-09-08T10:03:51.809Z,13.40
2018-09-08T10:06:22.586Z,14.00
2018-09-08T10:08:53.895Z,14.05
2018-09-08T10:11:24.262Z,13.77
2018-09-08T10:13:56.595Z,14.70
2018-09-08T10:16:27.979Z,14.37
2018-09-08T10:18:58.708Z,13.27
2018-09-08T10:21:30.161Z,13.83
2018-09-08T10:24:05.160Z,14.10
2018-09-08T10:26:34.378Z,14.90
2018-09-08T10:29:07.535Z,14.70
2018-09-08T10:31:37.993Z,15.67
2018-09-08T10:34:08.941Z,14.13
2018-09-08T10:36:40.124Z,13.67
2018-09-08T10:39:10.654Z,14.18
2018-09-08T10:41:41.343Z,13.70
2018-09-08T10:44:12.928Z,13.10
2018-09-08T10:46:43.795Z,13.55
2018-09-08T10:49:15.317Z,14.10
2018-09-08T10:51:57.242Z,13.08
2018-09-08T10:54:28.456Z,13.83
2018-09-08T10:56:58.996Z,12.73
2018-09-08T10:59:30.258Z,13.72
2018-09-08T11:02:02.740Z,13.65
2018-09-08T11:04:33.681Z,13.18
2018-09-08T11:07:04.803Z,13.40
2018-09-08T11:09:36.001Z,13.83
2018-09-08T11:12:07.081Z,13.60
2018-09-08T11:14:37.633Z,11.70
2018-09-08T11:17:08.106Z,13.60
2018-09-08T11:19:39.428Z,13.37
2018-09-08T11:22:10.507Z,13.93
2018-09-08T11:24:41.568Z,13.63
2018-09-08T11:27:12.226Z,13.57
2018-09-08T11:29:42.680Z,13.20
2018-09-08T11:32:14.367Z,13.20
2018-09-08T11:34:45.110Z,12.87
2018-09-08T11:37:15.987Z,12.40
2018-09-08T11:39:46.710Z,12.23
2018-09-08T11:42:18.400Z,12.37
2018-09-08T11:44:49.044Z,11.80
2018-09-08T11:47:20.440Z,12.15
2018-09-08T11:49:50.776Z,11.97
2018-09-08T11:52:21.911Z,11.70
2018-09-08T11:54:52.606Z,12.20
2018-09-08T11:57:23.229Z,12.00
2018-09-08T11:59:53.617Z,12.10
2018-09-08T12:02:24.705Z,11.15
2018-09-08T12:04:54.786Z,11.10
2018-09-08T12:07:26.491Z,10.80
2018-09-08T12:09:57.046Z,10.58
2018-09-08T12:12:28.167Z,11.45
2018-09-08T12:14:58.165Z,11.48
2018-09-08T12:17:31.325Z,11.08
2018-09-08T12:20:02.282Z,10.77
2018-09-08T12:22:33.307Z,10.30
2018-09-08T12:25:03.822Z,10.77
2018-09-08T12:27:34.148Z,10.70
2018-09-08T12:30:05.510Z,11.97
2018-09-08T12:32:37.095Z,12.07
2018-09-08T12:35:08.581Z,11.00
2018-09-08T12:37:39.741Z,10.80
2018-09-08T12:40:11.589Z,11.93
2018-09-08T12:42:43.024Z,11.53
2018-09-08T12:45:14.946Z,10.83
2018-09-08T12:47:46.115Z,10.50
2018-09-08T12:50:17.070Z,11.53
2018-09-08T12:52:48.348Z,10.67
2018-09-08T12:55:19.397Z,11.23
2018-09-08T12:57:50.761Z,10.83
2018-09-08T13:00:21.734Z,11.20
2018-09-08T13:02:53.236Z,11.53
2018-09-08T13:05:24.135Z,12.27
2018-09-08T13:07:55.069Z,12.47
2018-09-08T13:10:25.790Z,11.10
2018-09-08T13:12:56.263Z,12.57
2018-09-08T13:15:27.512Z,12.17
2018-09-08T13:17:57.885Z,11.77
2018-09-08T13:20:28.972Z,11.57
2018-09-08T13:22:59.882Z,11.67
2018-09-08T13:25:31.354Z,12.30
2018-09-08T13:28:02.742Z,11.23
2018-09-08T13:30:33.542Z,12.10
2018-09-08T13:33:04.827Z,11.63
2018-09-08T13:35:35.821Z,11.50
2018-09-08T13:38:07.000Z,11.43
2018-09-08T13:40:37.997Z,10.90
2018-09-08T13:43:09.160Z,11.83
2018-09-08T13:45:40.069Z,11.50
2018-09-08T13:48:11.527Z,12.00
2018-09-08T13:50:42.921Z,11.33
2018-09-08T13:53:13.946Z,12.40
2018-09-08T13:55:45.964Z,12.37
2018-09-08T13:58:16.978Z,11.70
2018-09-08T14:00:48.263Z,12.00
2018-09-08T14:03:19.180Z,13.33
2018-09-08T14:05:50.423Z,10.50
2018-09-08T14:08:21.793Z,12.23
2018-09-08T14:10:52.502Z,11.30
2018-09-08T14:13:22.980Z,12.10
2018-09-08T14:15:53.189Z,11.43
2018-09-08T14:18:23.592Z,13.70
2018-09-08T14:20:54.166Z,11.60
2018-09-08T14:23:25.763Z,12.20
2018-09-08T14:25:57.617Z,17.27
2018-09-08T14:28:29.354Z,12.80
2018-09-08T14:31:00.914Z,12.57
2018-09-08T14:33:31.624Z,13.00
2018-09-08T14:36:02.719Z,12.07
2018-09-08T14:38:33.565Z,12.10
2018-09-08T14:41:05.659Z,12.03
2018-09-08T14:43:37.421Z,12.80
2018-09-08T14:46:08.468Z,12.97
2018-09-08T14:48:39.480Z,12.83
2018-09-08T14:51:10.585Z,12.50
2018-09-08T14:53:41.172Z,12.63
2018-09-08T14:56:12.183Z,12.60
2018-09-08T14:58:43.386Z,13.37
2018-09-08T15:01:14.469Z,12.73
2018-09-08T15:03:46.356Z,12.00
2018-09-08T15:06:17.547Z,13.80
2018-09-08T15:08:48.871Z,13.07
2018-09-08T15:11:19.424Z,11.47
2018-09-08T15:13:50.507Z,12.23
2018-09-08T15:16:21.165Z,13.30
2018-09-08T15:18:51.992Z,11.33
2018-09-08T15:21:22.468Z,12.60
2018-09-08T15:23:53.121Z,11.37
2018-09-08T15:26:23.798Z,12.00
2018-09-08T15:28:54.863Z,12.90
2018-09-08T15:31:26.736Z,11.37
2018-09-08T15:33:57.396Z,11.80
2018-09-08T15:36:28.200Z,12.27
2018-09-08T15:38:59.447Z,12.37
2018-09-08T15:41:30.681Z,12.67
2018-09-08T15:44:01.830Z,12.17
2018-09-08T15:46:33.337Z,12.57
2018-09-08T15:49:04.718Z,12.57
2018-09-08T15:51:36.254Z,11.30
2018-09-08T15:54:07.246Z,12.23
2018-09-08T15:56:38.440Z,11.97
2018-09-08T15:59:09.110Z,12.63
2018-09-08T16:01:40.423Z,12.10
2018-09-08T16:04:10.946Z,12.03
2018-09-08T16:06:41.982Z,11.07
2018-09-08T16:09:13.499Z,11.70
2018-09-08T16:11:44.276Z,12.20
2018-09-08T16:14:14.809Z,11.70
2018-09-08T16:16:45.712Z,11.93
2018-09-08T16:19:16.931Z,11.60
2018-09-08T16:21:48.589Z,12.30
2018-09-08T16:24:19.997Z,11.67
2018-09-08T16:26:51.316Z,11.73
2018-09-08T16:29:21.995Z,11.80
2018-09-08T16:31:53.374Z,13.43
2018-09-08T16:34:24.119Z,12.47
2018-09-08T16:36:55.285Z,12.37
2018-09-08T16:39:27.517Z,12.10
2018-09-08T16:41:58.843Z,12.73
2018-09-08T16:44:29.913Z,13.10
2018-09-08T16:47:00.781Z,12.27
2018-09-08T16:52:21.293Z,12.73
2018-09-08T16:54:56.679Z,15.20
2018-09-08T16:57:32.963Z,16.13
2018-09-08T17:00:07.720Z,16.60
2018-09-08T17:02:40.862Z,15.57
2018-09-08T17:05:15.493Z,16.07
2018-09-08T17:07:46.479Z,13.73
2018-09-08T17:10:22.001Z,14.30
2018-09-08T17:12:53.603Z,15.93
2018-09-08T17:15:30.186Z,89.63
2018-09-08T17:18:03.052Z,17.63
2018-09-08T17:20:50.354Z,16.60
2018-09-08T17:23:27.715Z,25.63
2018-09-08T17:27:04.904Z,17.50
2018-09-08T17:29:39.612Z,15.97
2018-09-08T17:32:12.070Z,14.47
2018-09-08T17:34:44.701Z,14.37
2018-09-08T17:37:15.205Z,16.00
2018-09-08T17:39:46.752Z,15.50
2018-09-08T17:42:18.426Z,14.93
2018-09-08T17:44:50.805Z,15.20
2018-09-08T17:47:23.032Z,14.87
2018-09-08T17:49:59.247Z,15.33
2018-09-08T17:52:30.606Z,16.60
2018-09-08T17:55:01.594Z,17.07
2018-09-08T17:57:33.367Z,15.60
2018-09-08T18:00:07.861Z,16.50
2018-09-08T18:02:38.858Z,15.87
2018-09-08T18:05:10.695Z,15.23
2018-09-08T18:07:43.775Z,16.03
2018-09-08T18:10:16.035Z,16.43
2018-09-08T18:12:47.255Z,15.90
2018-09-08T18:15:19.464Z,14.40
2018-09-08T18:17:54.770Z,14.80
2018-09-08T18:20:26.677Z,14.40
2018-09-08T18:23:06.142Z,14.97
2018-09-08T18:25:38.135Z,14.73
2018-09-08T18:28:09.402Z,14.93
2018-09-08T18:30:41.366Z,15.50
2018-09-08T18:33:14.966Z,16.73
2018-09-08T18:35:45.600Z,15.40
2018-09-08T18:38:16.115Z,15.70
2018-09-08T18:40:46.952Z,15.30
2018-09-08T18:43:18.272Z,16.87
2018-09-08T18:45:48.515Z,16.77
2018-09-08T18:48:19.890Z,15.80
2018-09-08T18:50:51.108Z,16.93
2018-09-08T18:53:22.035Z,17.77
2018-09-08T18:55:52.316Z,18.20
2018-09-08T18:58:23.545Z,19.80
2018-09-08T19:00:54.613Z,18.67
2018-09-08T19:03:25.359Z,17.60
2018-09-08T19:05:57.257Z,19.50
2018-09-08T19:08:45.156Z,18.50
2018-09-08T19:11:16.815Z,17.70
2018-09-08T19:13:47.822Z,18.20
2018-09-08T19:16:18.635Z,17.93
2018-09-08T19:18:50.082Z,18.10
2018-09-08T19:21:20.945Z,16.60
2018-09-08T19:23:56.286Z,17.03
2018-09-08T19:26:27.266Z,16.77
2018-09-08T19:29:02.521Z,16.80
2018-09-08T19:31:33.662Z,18.60
2018-09-08T19:34:04.199Z,16.50
2018-09-08T19:36:36.523Z,16.90
2018-09-08T19:39:10.527Z,17.23
2018-09-08T19:41:41.176Z,16.37
2018-09-08T19:44:12.202Z,17.93
2018-09-08T19:46:47.811Z,15.97
2018-09-08T19:49:19.273Z,15.40
2018-09-08T19:51:50.635Z,16.37
2018-09-08T19:54:21.783Z,16.33
2018-09-08T19:56:57.401Z,16.17
2018-09-08T19:59:28.576Z,16.60
2018-09-08T20:02:00.651Z,14.20
2018-09-08T20:04:32.440Z,15.30
2018-09-08T20:07:03.037Z,13.80
2018-09-08T20:09:33.718Z,13.90
2018-09-08T20:12:04.286Z,14.23
2018-09-08T20:14:35.295Z,12.83
2018-09-08T20:17:06.427Z,13.80
2018-09-08T20:19:36.858Z,13.00
2018-09-08T20:22:08.385Z,14.30
2018-09-08T20:24:40.406Z,14.13
2018-09-08T20:27:10.869Z,13.60
2018-09-08T20:29:41.591Z,13.93
2018-09-08T20:32:12.916Z,14.13
2018-09-08T20:34:43.865Z,14.10
2018-09-08T20:37:14.622Z,13.87
2018-09-08T20:39:45.355Z,13.40
2018-09-08T20:42:16.988Z,12.50
2018-09-08T20:44:48.345Z,13.37
2018-09-08T20:47:20.087Z,14.73
2018-09-08T20:49:51.794Z,15.90
2018-09-08T20:52:22.680Z,14.23
2018-09-08T20:54:54.377Z,15.90
2018-09-08T20:57:25.191Z,13.00
2018-09-08T20:59:55.676Z,15.40
2018-09-08T21:02:26.596Z,15.20
2018-09-08T21:04:58.855Z,14.67
2018-09-08T21:07:30.016Z,14.40
2018-09-08T21:10:01.225Z,14.33
2018-09-08T21:12:33.160Z,14.67
2018-09-08T21:15:04.612Z,15.10
2018-09-08T21:17:36.278Z,14.07
2018-09-08T21:20:07.007Z,13.93
2018-09-08T21:22:37.743Z,15.30
2018-09-08T21:25:08.670Z,14.83
2018-09-08T21:27:42.131Z,14.90
2018-09-08T21:30:12.565Z,16.37
2018-09-08T21:32:45.265Z,16.73
2018-09-08T21:35:15.998Z,15.50
2018-09-08T21:37:47.732Z,15.77
2018-09-08T21:40:18.875Z,15.67
2018-09-08T21:42:51.206Z,15.07
2018-09-08T21:45:21.618Z,14.33
2018-09-08T21:47:52.394Z,14.87
2018-09-08T21:50:23.271Z,14.37
2018-09-08T21:52:53.797Z,13.67
2018-09-08T21:55:24.423Z,14.93
2018-09-08T21:57:56.335Z,15.37
2018-09-08T22:00:27.331Z,16.13
2018-09-08T22:02:58.072Z,16.90
2018-09-08T22:05:28.957Z,16.27
2018-09-08T22:08:00.335Z,14.30
2018-09-08T22:10:31.279Z,16.20
2018-09-08T22:13:03.064Z,16.53
2018-09-08T22:15:34.100Z,16.00
2018-09-08T22:18:05.826Z,16.57
2018-09-08T22:20:37.271Z,15.70
2018-09-08T22:23:08.516Z,13.97
2018-09-08T22:25:39.499Z,14.63
2018-09-08T22:28:11.006Z,14.70
2018-09-08T22:30:42.355Z,15.83
2018-09-08T22:33:14.678Z,16.20
2018-09-08T22:35:45.961Z,16.80
2018-09-08T22:38:17.724Z,16.40
2018-09-08T22:40:49.704Z,17.20
2018-09-08T22:43:20.471Z,16.10
2018-09-08T22:45:50.790Z,17.23
2018-09-08T22:48:21.603Z,16.57
2018-09-08T22:50:52.173Z,17.47
2018-09-08T22:53:22.955Z,15.93
2018-09-08T22:55:53.912Z,18.33
2018-09-08T22:58:25.554Z,16.43
2018-09-08T23:00:57.244Z,17.10
2018-09-08T23:03:29.554Z,17.37
2018-09-08T23:06:00.388Z,16.17
2018-09-08T23:08:31.526Z,15.50
2018-09-08T23:11:03.658Z,15.33
2018-09-08T23:13:35.091Z,15.57
2018-09-08T23:16:05.835Z,16.63
2018-09-08T23:18:37.128Z,14.70
2018-09-08T23:21:08.786Z,15.70
2018-09-08T23:23:40.807Z,16.27
2018-09-08T23:26:11.670Z,15.60
2018-09-08T23:28:42.994Z,17.20
2018-09-08T23:31:15.438Z,16.90
2018-09-08T23:33:46.637Z,17.87
2018-09-08T23:36:18.633Z,17.90
2018-09-08T23:38:49.509Z,22.23
2018-09-08T23:41:20.438Z,19.47
2018-09-08T23:43:51.775Z,17.27
2018-09-08T23:46:23.059Z,18.27
2018-09-08T23:48:53.986Z,17.70
2018-09-08T23:51:24.953Z,17.83
2018-09-08T23:53:55.279Z,17.70
2018-09-08T23:56:25.639Z,18.57
2018-09-08T23:58:56.099Z,17.30
