createdAt,value
2022-09-14T00:02:11.979Z,2.50
2022-09-14T00:04:42.050Z,2.30
2022-09-14T00:07:11.740Z,2.90
2022-09-14T00:09:41.705Z,2.45
2022-09-14T00:12:11.360Z,2.50
2022-09-14T00:14:43.677Z,3.50
2022-09-14T00:17:13.536Z,2.72
2022-09-14T00:19:43.122Z,2.58
2022-09-14T00:22:12.812Z,2.60
2022-09-14T00:24:42.360Z,2.60
2022-09-14T00:27:11.920Z,2.53
2022-09-14T00:29:44.052Z,3.20
2022-09-14T00:32:13.625Z,3.20
2022-09-14T00:34:43.484Z,3.30
2022-09-14T00:37:14.356Z,3.40
2022-09-14T00:39:44.192Z,2.80
2022-09-14T00:42:19.518Z,2.60
2022-09-14T00:45:08.269Z,3.40
2022-09-14T00:47:38.257Z,2.70
2022-09-14T00:50:08.738Z,2.80
2022-09-14T00:52:40.566Z,3.85
2022-09-14T00:55:12.719Z,2.70
2022-09-14T00:57:45.453Z,2.70
2022-09-14T01:00:21.271Z,2.87
2022-09-14T01:02:50.862Z,3.00
2022-09-14T01:05:21.723Z,2.95
2022-09-14T01:08:21.458Z,2.85
2022-09-14T01:11:13.911Z,2.90
2022-09-14T01:13:50.497Z,3.10
2022-09-14T01:16:28.236Z,2.77
2022-09-14T01:19:00.154Z,2.50
2022-09-14T01:21:33.442Z,2.83
2022-09-14T01:24:10.129Z,2.90
2022-09-14T01:26:57.881Z,3.30
2022-09-14T01:29:32.918Z,3.40
2022-09-14T01:32:05.525Z,3.10
2022-09-14T01:34:37.322Z,3.75
2022-09-14T01:37:13.185Z,3.10
2022-09-14T01:39:47.005Z,3.50
2022-09-14T01:42:17.819Z,3.10
2022-09-14T01:44:58.349Z,2.90
2022-09-14T01:47:33.055Z,3.20
2022-09-14T01:50:06.169Z,3.40
2022-09-14T01:52:41.551Z,3.90
2022-09-14T01:55:14.388Z,3.50
2022-09-14T01:57:46.884Z,3.55
2022-09-14T02:00:23.055Z,3.15
2022-09-14T02:02:56.694Z,3.63
2022-09-14T02:05:31.661Z,2.88
2022-09-14T02:08:01.361Z,3.70
2022-09-14T02:10:31.482Z,3.63
2022-09-14T02:13:01.301Z,3.42
2022-09-14T02:15:33.643Z,3.40
2022-09-14T02:18:03.248Z,3.20
2022-09-14T02:20:40.792Z,3.30
2022-09-14T02:23:10.509Z,3.70
2022-09-14T02:25:41.117Z,3.00
2022-09-14T02:28:10.895Z,3.10
2022-09-14T02:30:48.762Z,2.85
2022-09-14T02:33:22.895Z,3.17
2022-09-14T02:35:55.748Z,3.25
2022-09-14T02:38:33.760Z,2.85
2022-09-14T02:41:07.644Z,2.90
2022-09-14T02:43:45.668Z,3.40
2022-09-14T02:46:23.302Z,3.40
2022-09-14T02:48:57.164Z,2.88
2022-09-14T02:51:31.164Z,3.10
2022-09-14T02:54:03.547Z,3.03
2022-09-14T02:56:33.453Z,3.05
2022-09-14T02:59:03.033Z,3.40
2022-09-14T03:01:35.222Z,3.13
2022-09-14T03:04:05.378Z,3.30
2022-09-14T03:06:34.946Z,3.67
2022-09-14T03:09:04.519Z,2.80
2022-09-14T03:11:34.268Z,3.40
2022-09-14T03:14:03.864Z,3.38
2022-09-14T03:16:36.058Z,3.40
2022-09-14T03:19:05.928Z,3.50
2022-09-14T03:21:35.838Z,3.00
2022-09-14T03:24:06.060Z,3.33
2022-09-14T03:26:36.910Z,3.60
2022-09-14T03:29:07.495Z,3.33
2022-09-14T03:31:39.697Z,3.92
2022-09-14T03:34:09.277Z,3.50
2022-09-14T03:36:38.894Z,3.33
2022-09-14T03:39:09.219Z,3.92
2022-09-14T03:41:39.059Z,3.70
2022-09-14T03:44:08.651Z,3.50
2022-09-14T03:46:41.156Z,3.28
2022-09-14T03:49:10.758Z,3.35
2022-09-14T03:51:40.397Z,3.33
2022-09-14T03:54:09.934Z,3.50
2022-09-14T03:56:39.469Z,4.20
2022-09-14T03:59:11.209Z,3.20
2022-09-14T04:01:43.617Z,3.50
2022-09-14T04:04:13.286Z,3.28
2022-09-14T04:06:42.815Z,3.33
2022-09-14T04:09:12.493Z,3.90
2022-09-14T04:11:42.036Z,3.30
2022-09-14T04:14:11.731Z,3.20
2022-09-14T04:16:44.787Z,3.15
2022-09-14T04:19:15.102Z,4.00
2022-09-14T04:21:45.828Z,3.65
2022-09-14T04:24:16.559Z,3.22
2022-09-14T04:26:47.241Z,3.50
2022-09-14T04:29:16.959Z,3.30
2022-09-14T04:31:49.175Z,3.63
2022-09-14T04:34:18.725Z,3.70
2022-09-14T04:36:48.260Z,3.83
2022-09-14T04:39:17.998Z,3.40
2022-09-14T04:41:47.574Z,3.40
2022-09-14T04:44:17.377Z,3.40
2022-09-14T04:46:49.620Z,3.35
2022-09-14T04:49:21.588Z,3.88
2022-09-14T04:51:51.373Z,3.50
2022-09-14T04:54:21.491Z,3.72
2022-09-14T04:56:51.104Z,3.90
2022-09-14T04:59:20.759Z,3.60
2022-09-14T05:01:52.975Z,3.00
2022-09-14T05:04:22.663Z,4.40
2022-09-14T05:06:52.873Z,3.40
2022-09-14T05:09:22.507Z,3.70
2022-09-14T05:11:52.879Z,3.83
2022-09-14T05:14:22.421Z,3.85
2022-09-14T05:16:56.479Z,3.75
2022-09-14T05:19:26.322Z,3.60
2022-09-14T05:21:56.136Z,3.60
2022-09-14T05:24:25.740Z,3.73
2022-09-14T05:26:59.934Z,4.85
2022-09-14T05:29:31.970Z,4.07
2022-09-14T05:32:04.605Z,4.10
2022-09-14T05:34:34.230Z,3.72
2022-09-14T05:37:03.741Z,4.10
2022-09-14T05:39:33.351Z,4.20
2022-09-14T05:42:02.905Z,4.05
2022-09-14T05:44:32.528Z,4.50
2022-09-14T05:47:04.717Z,4.40
2022-09-14T05:49:34.296Z,4.75
2022-09-14T05:52:04.042Z,4.25
2022-09-14T05:54:33.589Z,4.05
2022-09-14T05:57:03.133Z,4.50
2022-09-14T05:59:32.700Z,4.07
2022-09-14T06:02:04.897Z,5.40
2022-09-14T06:04:34.893Z,5.10
2022-09-14T06:07:17.917Z,4.85
2022-09-14T06:09:48.575Z,4.50
2022-09-14T06:12:18.719Z,4.70
2022-09-14T06:14:48.250Z,4.90
2022-09-14T06:17:20.774Z,4.88
2022-09-14T06:19:50.451Z,5.10
2022-09-14T06:22:20.368Z,4.50
2022-09-14T06:24:50.015Z,4.93
2022-09-14T06:27:19.552Z,5.00
2022-09-14T06:29:52.061Z,5.30
2022-09-14T06:32:25.209Z,5.40
2022-09-14T06:34:54.732Z,5.75
2022-09-14T06:37:24.313Z,5.40
2022-09-14T06:39:53.914Z,5.20
2022-09-14T06:42:23.572Z,5.47
2022-09-14T06:44:54.973Z,5.30
2022-09-14T06:47:27.250Z,5.10
2022-09-14T06:49:56.834Z,5.20
2022-09-14T06:52:29.432Z,5.55
2022-09-14T06:55:01.521Z,5.07
2022-09-14T06:57:31.244Z,5.68
2022-09-14T07:00:00.860Z,5.70
2022-09-14T07:02:33.046Z,5.13
2022-09-14T07:05:02.765Z,5.10
2022-09-14T07:07:32.326Z,5.45
2022-09-14T07:10:01.843Z,5.30
2022-09-14T07:12:31.359Z,5.90
2022-09-14T07:15:00.891Z,5.50
2022-09-14T07:17:33.257Z,6.05
2022-09-14T07:20:02.785Z,5.60
2022-09-14T07:22:35.877Z,5.50
2022-09-14T07:25:05.464Z,6.20
2022-09-14T07:27:37.655Z,6.80
2022-09-14T07:30:08.652Z,6.70
2022-09-14T07:32:40.826Z,6.90
2022-09-14T07:35:11.467Z,7.60
2022-09-14T07:37:41.078Z,7.03
2022-09-14T07:40:12.384Z,7.90
2022-09-14T07:42:42.015Z,7.32
2022-09-14T07:45:12.569Z,7.85
2022-09-14T07:47:44.774Z,7.30
2022-09-14T07:50:14.467Z,7.40
2022-09-14T07:52:44.068Z,8.20
2022-09-14T07:55:15.079Z,7.80
2022-09-14T07:57:56.090Z,8.25
2022-09-14T08:00:27.022Z,7.55
2022-09-14T08:02:59.375Z,8.45
2022-09-14T08:05:29.022Z,8.80
2022-09-14T08:07:59.054Z,8.67
2022-09-14T08:10:28.854Z,9.30
2022-09-14T08:12:58.974Z,9.00
2022-09-14T08:15:28.844Z,9.23
2022-09-14T08:18:01.011Z,9.23
2022-09-14T08:20:30.540Z,9.48
2022-09-14T08:23:01.892Z,10.32
2022-09-14T08:25:31.408Z,10.52
2022-09-14T08:28:01.154Z,10.30
2022-09-14T08:30:30.700Z,10.68
2022-09-14T08:33:02.778Z,11.82
2022-09-14T08:35:56.381Z,11.10
2022-09-14T08:38:24.665Z,10.30
2022-09-14T08:40:54.355Z,10.60
2022-09-14T08:43:25.719Z,11.27
2022-09-14T08:46:00.596Z,12.20
2022-09-14T08:48:37.462Z,10.70
2022-09-14T08:51:08.572Z,11.00
2022-09-14T08:53:42.446Z,9.98
2022-09-14T08:56:16.086Z,9.80
2022-09-14T08:58:55.596Z,10.88
2022-09-14T09:01:31.302Z,11.27
2022-09-14T09:04:17.404Z,11.20
2022-09-14T09:06:52.194Z,11.43
2022-09-14T09:09:26.953Z,11.68
2022-09-14T09:11:57.153Z,11.20
2022-09-14T09:14:29.771Z,12.45
2022-09-14T09:17:01.549Z,11.57
2022-09-14T09:19:37.744Z,11.65
2022-09-14T09:22:09.600Z,10.90
2022-09-14T09:24:42.424Z,10.33
2022-09-14T09:27:15.881Z,10.07
2022-09-14T09:29:45.953Z,9.00
2022-09-14T09:32:20.388Z,9.48
2022-09-14T09:35:01.726Z,9.10
2022-09-14T09:37:55.601Z,8.77
2022-09-14T09:40:30.349Z,8.70
2022-09-14T09:43:10.817Z,7.80
2022-09-14T09:45:51.768Z,7.00
2022-09-14T09:48:26.309Z,5.50
2022-09-14T09:51:06.372Z,6.07
2022-09-14T09:53:37.468Z,5.88
2022-09-14T09:56:09.456Z,5.07
2022-09-14T09:58:41.740Z,5.00
2022-09-14T10:01:23.420Z,5.70
2022-09-14T10:04:21.352Z,5.47
2022-09-14T10:06:55.905Z,5.38
2022-09-14T10:09:27.482Z,6.20
2022-09-14T10:12:01.506Z,6.13
2022-09-14T10:14:33.736Z,5.60
2022-09-14T10:17:11.250Z,5.63
2022-09-14T10:19:41.178Z,5.70
2022-09-14T10:22:26.511Z,5.45
2022-09-14T10:24:59.575Z,5.15
2022-09-14T10:27:39.815Z,5.27
2022-09-14T10:30:15.674Z,4.60
2022-09-14T10:32:50.070Z,4.80
2022-09-14T10:35:19.904Z,5.55
2022-09-14T10:38:18.187Z,5.07
2022-09-14T10:40:51.734Z,5.70
2022-09-14T10:43:27.480Z,4.95
2022-09-14T10:45:59.964Z,4.40
2022-09-14T10:49:01.276Z,5.40
2022-09-14T10:51:40.471Z,4.75
2022-09-14T10:54:21.632Z,3.53
2022-09-14T10:57:03.581Z,5.13
2022-09-14T10:59:36.955Z,4.80
2022-09-14T11:02:25.535Z,5.05
2022-09-14T11:05:04.233Z,4.80
2022-09-14T11:07:38.563Z,4.35
2022-09-14T11:10:19.620Z,4.20
2022-09-14T11:12:58.373Z,3.63
2022-09-14T11:15:31.682Z,3.67
2022-09-14T11:18:10.936Z,3.88
2022-09-14T11:20:46.486Z,3.80
2022-09-14T11:23:26.546Z,3.70
2022-09-14T11:26:00.875Z,3.90
2022-09-14T11:28:33.657Z,4.72
2022-09-14T11:31:06.553Z,4.40
2022-09-14T11:33:39.706Z,4.80
2022-09-14T11:36:12.817Z,4.63
2022-09-14T11:38:47.634Z,5.15
2022-09-14T11:41:25.881Z,5.20
2022-09-14T11:43:58.831Z,5.65
2022-09-14T11:46:34.419Z,5.57
2022-09-14T11:49:12.709Z,5.82
2022-09-14T11:51:45.745Z,6.10
2022-09-14T11:54:21.367Z,5.80
2022-09-14T11:56:59.433Z,5.18
2022-09-14T11:59:39.352Z,5.70
2022-09-14T12:02:56.502Z,5.10
2022-09-14T12:05:32.511Z,5.05
2022-09-14T12:08:21.197Z,5.72
2022-09-14T12:11:04.800Z,5.60
2022-09-14T12:13:37.535Z,5.97
2022-09-14T12:16:08.618Z,6.18
2022-09-14T12:18:39.754Z,6.13
2022-09-14T12:21:15.586Z,5.13
2022-09-14T12:23:48.176Z,5.00
2022-09-14T12:26:38.923Z,4.87
2022-09-14T12:29:34.134Z,5.10
2022-09-14T12:32:27.734Z,4.80
2022-09-14T12:35:27.451Z,4.30
2022-09-14T12:37:57.351Z,4.40
2022-09-14T12:40:36.597Z,4.70
2022-09-14T12:43:38.968Z,4.30
2022-09-14T12:46:13.444Z,4.40
2022-09-14T12:48:58.950Z,4.95
2022-09-14T12:51:37.507Z,5.40
2022-09-14T12:54:18.796Z,5.93
2022-09-14T12:56:56.235Z,4.82
2022-09-14T12:59:29.633Z,4.90
2022-09-14T13:02:06.049Z,4.25
2022-09-14T13:04:37.200Z,4.65
2022-09-14T13:07:10.309Z,4.13
2022-09-14T13:09:39.868Z,4.13
2022-09-14T13:12:12.236Z,4.43
2022-09-14T13:14:48.931Z,4.70
2022-09-14T13:17:22.948Z,4.87
2022-09-14T13:19:57.667Z,5.20
2022-09-14T13:22:29.388Z,4.40
2022-09-14T13:24:58.982Z,3.70
2022-09-14T13:27:31.152Z,4.50
2022-09-14T13:30:02.764Z,4.22
2022-09-14T13:32:37.420Z,4.50
2022-09-14T13:35:08.308Z,4.30
2022-09-14T13:37:44.101Z,4.60
2022-09-14T13:40:17.045Z,5.30
2022-09-14T13:42:46.780Z,5.22
2022-09-14T13:45:16.580Z,4.38
2022-09-14T13:47:48.965Z,4.50
2022-09-14T13:50:19.275Z,4.60
2022-09-14T13:53:04.674Z,4.60
2022-09-14T13:55:47.478Z,4.20
2022-09-14T13:58:23.038Z,5.47
2022-09-14T14:00:58.516Z,5.43
2022-09-14T14:03:40.409Z,6.70
2022-09-14T14:06:23.828Z,6.82
2022-09-14T14:09:11.674Z,6.75
2022-09-14T14:11:43.276Z,6.10
2022-09-14T14:14:21.516Z,5.93
2022-09-14T14:17:21.165Z,5.37
2022-09-14T14:19:55.021Z,5.88
2022-09-14T14:22:31.246Z,4.75
2022-09-14T14:25:16.589Z,5.30
2022-09-14T14:27:48.309Z,3.97
2022-09-14T14:30:19.902Z,4.00
2022-09-14T14:32:52.957Z,4.10
2022-09-14T14:35:27.057Z,3.40
2022-09-14T14:37:57.314Z,3.47
2022-09-14T14:40:29.014Z,2.90
2022-09-14T14:43:01.491Z,3.58
2022-09-14T14:45:35.412Z,3.20
2022-09-14T14:48:06.475Z,3.60
2022-09-14T14:50:38.683Z,3.40
2022-09-14T14:53:09.066Z,3.50
2022-09-14T14:55:38.669Z,2.80
2022-09-14T14:58:10.107Z,3.30
2022-09-14T15:00:40.407Z,4.00
2022-09-14T15:03:10.116Z,3.38
2022-09-14T15:05:45.826Z,4.28
2022-09-14T15:08:17.262Z,4.80
2022-09-14T15:10:46.879Z,4.72
2022-09-14T15:13:16.552Z,4.60
2022-09-14T15:15:46.306Z,4.57
2022-09-14T15:18:15.872Z,5.07
2022-09-14T15:20:48.086Z,5.07
2022-09-14T15:23:17.674Z,4.40
2022-09-14T15:25:47.262Z,4.40
2022-09-14T15:28:16.883Z,4.68
2022-09-14T15:30:46.520Z,4.68
2022-09-14T15:33:16.123Z,5.25
2022-09-14T15:35:48.523Z,4.40
2022-09-14T15:38:18.150Z,6.03
2022-09-14T15:40:48.120Z,5.30
2022-09-14T15:43:17.776Z,4.22
2022-09-14T15:45:47.394Z,4.90
2022-09-14T15:48:17.906Z,4.78
2022-09-14T15:50:51.020Z,4.78
2022-09-14T15:53:21.070Z,4.75
2022-09-14T15:55:50.644Z,5.38
2022-09-14T15:58:20.256Z,5.35
2022-09-14T16:00:50.311Z,5.50
2022-09-14T16:03:21.564Z,4.60
2022-09-14T16:05:53.710Z,5.22
2022-09-14T16:08:23.287Z,5.40
2022-09-14T16:11:00.165Z,5.30
2022-09-14T16:13:29.998Z,5.70
2022-09-14T16:16:06.238Z,6.00
2022-09-14T16:18:36.251Z,5.70
2022-09-14T16:21:17.459Z,6.18
2022-09-14T16:23:48.929Z,5.45
2022-09-14T16:26:20.350Z,5.00
2022-09-14T16:28:51.842Z,5.60
2022-09-14T16:31:23.192Z,5.57
2022-09-14T16:33:55.284Z,5.40
2022-09-14T16:36:29.060Z,6.03
2022-09-14T16:39:01.080Z,6.30
2022-09-14T16:41:32.248Z,6.30
2022-09-14T16:44:03.797Z,6.20
2022-09-14T16:46:34.832Z,7.07
2022-09-14T16:49:05.657Z,6.57
2022-09-14T16:51:38.282Z,6.32
2022-09-14T16:54:08.071Z,6.78
2022-09-14T16:56:39.278Z,7.88
2022-09-14T16:59:09.856Z,7.90
2022-09-14T17:01:41.129Z,9.50
2022-09-14T17:04:15.969Z,10.50
2022-09-14T17:06:52.951Z,10.90
2022-09-14T17:09:24.125Z,11.82
2022-09-14T17:11:54.165Z,13.43
2022-09-14T17:14:26.292Z,13.45
2022-09-14T17:16:56.332Z,15.13
2022-09-14T17:19:26.788Z,15.20
2022-09-14T17:22:03.844Z,16.30
2022-09-14T17:24:34.193Z,16.35
2022-09-14T17:27:04.003Z,16.52
2022-09-14T17:29:38.666Z,18.35
2022-09-14T17:32:14.071Z,17.77
2022-09-14T17:34:44.391Z,17.90
2022-09-14T17:37:16.569Z,18.98
2022-09-14T17:39:46.340Z,18.63
2022-09-14T17:42:15.914Z,18.00
2022-09-14T17:44:45.511Z,18.85
2022-09-14T17:47:15.139Z,18.13
2022-09-14T17:49:44.700Z,18.88
2022-09-14T17:52:16.875Z,17.48
2022-09-14T17:54:46.512Z,19.70
2022-09-14T17:57:16.132Z,19.73
2022-09-14T17:59:45.765Z,18.67
2022-09-14T18:02:15.322Z,17.42
2022-09-14T18:04:48.381Z,18.77
2022-09-14T18:07:20.816Z,18.85
2022-09-14T18:09:50.608Z,19.52
2022-09-14T18:12:20.435Z,19.13
2022-09-14T18:14:50.023Z,19.42
2022-09-14T18:17:20.756Z,19.47
2022-09-14T18:19:54.295Z,19.08
2022-09-14T18:22:26.459Z,18.92
2022-09-14T18:24:56.326Z,18.88
2022-09-14T18:27:25.988Z,18.13
2022-09-14T18:29:56.012Z,17.63
2022-09-14T18:32:25.811Z,17.13
2022-09-14T18:34:56.024Z,17.75
2022-09-14T18:37:28.190Z,18.77
2022-09-14T18:39:57.734Z,17.92
2022-09-14T18:42:27.308Z,19.27
2022-09-14T18:44:56.876Z,16.60
2022-09-14T18:47:26.483Z,15.77
2022-09-14T18:49:56.018Z,16.00
2022-09-14T18:52:28.185Z,17.23
2022-09-14T18:54:57.829Z,15.15
2022-09-14T18:57:27.969Z,16.75
2022-09-14T18:59:57.612Z,16.92
2022-09-14T19:02:27.335Z,16.45
2022-09-14T19:04:57.860Z,16.20
2022-09-14T19:07:30.050Z,17.40
2022-09-14T19:09:59.889Z,16.92
2022-09-14T19:12:29.453Z,16.98
2022-09-14T19:14:59.026Z,16.25
2022-09-14T19:17:28.659Z,16.88
2022-09-14T19:19:58.246Z,16.77
2022-09-14T19:22:31.033Z,15.13
2022-09-14T19:25:00.663Z,17.13
2022-09-14T19:27:30.759Z,16.70
2022-09-14T19:30:01.419Z,16.60
2022-09-14T19:32:30.948Z,16.33
2022-09-14T19:35:00.490Z,16.13
2022-09-14T19:37:35.084Z,17.52
2022-09-14T19:40:05.493Z,16.10
2022-09-14T19:42:36.184Z,18.35
2022-09-14T19:45:06.400Z,16.92
2022-09-14T19:47:35.986Z,16.58
2022-09-14T19:50:05.802Z,17.40
2022-09-14T19:52:38.096Z,19.00
2022-09-14T19:55:08.608Z,20.77
2022-09-14T19:57:38.360Z,20.20
2022-09-14T20:00:13.225Z,20.30
2022-09-14T20:02:44.850Z,19.83
2022-09-14T20:05:16.173Z,20.80
2022-09-14T20:07:50.721Z,18.73
2022-09-14T20:10:23.665Z,21.52
2022-09-14T20:12:53.399Z,19.97
2022-09-14T20:15:22.936Z,19.85
2022-09-14T20:17:56.861Z,19.75
2022-09-14T20:20:26.529Z,19.40
2022-09-14T20:22:58.783Z,20.92
2022-09-14T20:25:28.659Z,20.65
2022-09-14T20:27:58.638Z,20.17
2022-09-14T20:30:28.953Z,19.20
2022-09-14T20:32:58.563Z,19.33
2022-09-14T20:35:28.165Z,20.23
2022-09-14T20:38:00.374Z,20.00
2022-09-14T20:40:29.974Z,19.55
2022-09-14T20:42:59.704Z,20.45
2022-09-14T20:45:29.474Z,20.05
2022-09-14T20:47:59.419Z,19.25
2022-09-14T20:50:28.990Z,20.83
2022-09-14T20:53:01.239Z,21.63
2022-09-14T20:55:30.865Z,20.42
2022-09-14T20:58:00.425Z,19.63
2022-09-14T21:00:29.993Z,18.98
2022-09-14T21:02:59.622Z,18.92
2022-09-14T21:05:29.423Z,19.97
2022-09-14T21:08:01.696Z,20.00
2022-09-14T21:10:31.261Z,20.30
2022-09-14T21:13:00.889Z,20.45
2022-09-14T21:15:30.647Z,20.98
2022-09-14T21:18:00.799Z,22.00
2022-09-14T21:20:31.400Z,21.55
2022-09-14T21:23:03.586Z,20.65
2022-09-14T21:25:33.146Z,21.58
2022-09-14T21:28:02.807Z,25.90
2022-09-14T21:30:32.984Z,23.50
2022-09-14T21:33:02.540Z,22.83
2022-09-14T21:35:33.745Z,27.05
2022-09-14T21:38:06.745Z,30.15
2022-09-14T21:40:37.053Z,28.55
2022-09-14T21:43:06.737Z,30.15
2022-09-14T21:45:36.301Z,27.92
2022-09-14T21:48:05.994Z,23.35
2022-09-14T21:50:35.646Z,24.77
2022-09-14T21:53:07.970Z,25.15
2022-09-14T21:55:41.135Z,21.95
2022-09-14T21:58:10.913Z,26.67
2022-09-14T22:00:40.599Z,25.80
2022-09-14T22:03:10.147Z,20.40
2022-09-14T22:05:39.740Z,20.33
2022-09-14T22:08:12.636Z,20.65
2022-09-14T22:10:42.247Z,19.08
2022-09-14T22:13:11.945Z,19.65
2022-09-14T22:15:42.408Z,20.30
2022-09-14T22:18:12.069Z,21.13
2022-09-14T22:20:41.880Z,27.80
2022-09-14T22:23:14.053Z,24.17
2022-09-14T22:25:44.352Z,22.27
2022-09-14T22:28:14.009Z,20.60
2022-09-14T22:30:47.346Z,22.50
2022-09-14T22:33:16.945Z,22.57
2022-09-14T22:35:53.968Z,20.15
2022-09-14T22:38:27.675Z,18.90
2022-09-14T22:40:58.151Z,21.00
2022-09-14T22:43:28.980Z,21.40
2022-09-14T22:45:58.691Z,18.95
2022-09-14T22:48:28.522Z,18.58
2022-09-14T22:50:59.968Z,17.17
2022-09-14T22:53:33.014Z,17.17
2022-09-14T22:56:10.243Z,16.73
2022-09-14T22:58:41.195Z,16.30
2022-09-14T23:01:12.828Z,17.50
2022-09-14T23:03:42.433Z,18.52
2022-09-14T23:06:12.245Z,18.05
2022-09-14T23:08:44.380Z,17.30
2022-09-14T23:11:15.294Z,17.63
2022-09-14T23:13:45.491Z,19.38
2022-09-14T23:16:17.140Z,19.38
2022-09-14T23:18:47.477Z,18.23
2022-09-14T23:21:17.066Z,18.60
2022-09-14T23:23:53.485Z,18.55
2022-09-14T23:26:23.695Z,18.65
2022-09-14T23:28:54.890Z,19.70
2022-09-14T23:31:25.382Z,18.60
2022-09-14T23:33:56.264Z,20.50
2022-09-14T23:36:26.693Z,19.75
2022-09-14T23:38:59.195Z,18.90
2022-09-14T23:41:29.664Z,19.65
2022-09-14T23:43:59.217Z,19.50
2022-09-14T23:46:28.801Z,19.15
2022-09-14T23:48:58.529Z,19.90
2022-09-14T23:51:28.213Z,18.65
2022-09-14T23:54:00.414Z,19.80
2022-09-14T23:56:30.000Z,20.23
2022-09-14T23:58:59.557Z,19.27
