createdAt,value
2023-09-17T00:02:52.806Z,4.30
2023-09-17T00:06:40.641Z,4.30
2023-09-17T00:10:28.389Z,5.20
2023-09-17T00:14:16.012Z,4.60
2023-09-17T00:18:03.798Z,4.40
2023-09-17T00:21:51.558Z,4.40
2023-09-17T00:25:39.125Z,5.00
2023-09-17T00:29:26.832Z,5.20
2023-09-17T00:33:14.412Z,5.70
2023-09-17T00:37:02.099Z,5.50
2023-09-17T00:40:50.085Z,5.50
2023-09-17T00:44:38.025Z,5.30
2023-09-17T00:48:25.778Z,5.40
2023-09-17T00:52:08.405Z,5.10
2023-09-17T00:55:54.711Z,4.70
2023-09-17T00:59:42.323Z,4.40
2023-09-17T01:03:30.069Z,5.10
2023-09-17T01:07:19.292Z,4.40
2023-09-17T01:11:07.290Z,5.10
2023-09-17T01:14:54.302Z,5.00
2023-09-17T01:18:41.919Z,4.50
2023-09-17T01:22:53.676Z,4.90
2023-09-17T01:26:49.759Z,4.70
2023-09-17T01:30:37.334Z,5.10
2023-09-17T01:34:25.222Z,6.10
2023-09-17T01:38:18.473Z,5.50
2023-09-17T01:42:06.285Z,5.80
2023-09-17T01:45:55.025Z,5.90
2023-09-17T01:49:42.784Z,5.80
2023-09-17T01:53:30.454Z,6.10
2023-09-17T01:57:10.527Z,5.60
2023-09-17T02:00:48.969Z,5.30
2023-09-17T02:04:36.807Z,5.50
2023-09-17T02:08:24.406Z,5.10
2023-09-17T02:12:12.027Z,5.30
2023-09-17T02:15:59.923Z,5.20
2023-09-17T02:19:47.690Z,5.20
2023-09-17T02:23:35.290Z,5.80
2023-09-17T02:27:22.890Z,4.90
2023-09-17T02:31:10.578Z,5.00
2023-09-17T02:34:58.200Z,5.60
2023-09-17T02:38:45.857Z,5.20
2023-09-17T02:42:33.517Z,5.40
2023-09-17T02:46:21.161Z,6.10
2023-09-17T02:50:08.957Z,6.20
2023-09-17T02:53:56.807Z,6.00
2023-09-17T02:57:44.577Z,6.10
2023-09-17T03:01:32.584Z,6.40
2023-09-17T03:05:20.360Z,6.70
2023-09-17T03:09:00.340Z,6.10
2023-09-17T03:12:48.031Z,6.40
2023-09-17T03:16:38.352Z,5.40
2023-09-17T03:20:26.068Z,5.90
2023-09-17T03:24:13.814Z,5.80
2023-09-17T03:28:01.556Z,5.50
2023-09-17T03:31:29.171Z,5.80
2023-09-17T03:35:16.881Z,5.60
2023-09-17T03:39:04.665Z,5.40
2023-09-17T03:42:52.275Z,5.70
2023-09-17T03:46:39.889Z,6.10
2023-09-17T03:50:27.652Z,5.70
2023-09-17T03:54:15.326Z,6.00
2023-09-17T03:58:03.323Z,6.60
2023-09-17T04:01:51.079Z,7.00
2023-09-17T04:05:38.695Z,7.20
2023-09-17T04:09:26.380Z,5.90
2023-09-17T04:13:14.078Z,6.40
2023-09-17T04:16:56.630Z,7.20
2023-09-17T04:20:44.431Z,6.60
2023-09-17T04:24:32.007Z,5.40
2023-09-17T04:28:19.767Z,5.40
2023-09-17T04:32:10.548Z,6.00
2023-09-17T04:35:50.686Z,5.50
2023-09-17T04:39:38.459Z,4.80
2023-09-17T04:43:26.199Z,5.30
2023-09-17T04:47:03.914Z,5.30
2023-09-17T04:50:51.698Z,5.50
2023-09-17T04:54:39.371Z,5.30
2023-09-17T04:58:27.193Z,6.30
2023-09-17T05:02:14.858Z,6.30
2023-09-17T05:06:02.641Z,6.80
2023-09-17T05:09:50.384Z,7.00
2023-09-17T05:13:38.052Z,6.90
2023-09-17T05:17:25.750Z,6.60
2023-09-17T05:21:13.445Z,6.60
2023-09-17T05:25:01.053Z,7.10
2023-09-17T05:28:48.790Z,6.80
2023-09-17T05:32:24.011Z,6.60
2023-09-17T05:36:12.038Z,6.80
2023-09-17T05:39:59.830Z,6.90
2023-09-17T05:43:47.299Z,6.90
2023-09-17T05:47:35.335Z,7.40
2023-09-17T05:51:21.717Z,6.60
2023-09-17T05:55:09.326Z,7.10
2023-09-17T05:58:57.058Z,6.80
2023-09-17T06:02:44.837Z,6.60
2023-09-17T06:06:32.521Z,7.40
2023-09-17T06:10:20.208Z,6.80
2023-09-17T06:14:07.936Z,6.70
2023-09-17T06:17:55.608Z,6.80
2023-09-17T06:21:43.383Z,6.50
2023-09-17T06:25:32.936Z,7.30
2023-09-17T06:29:20.850Z,6.90
2023-09-17T06:33:08.501Z,6.70
2023-09-17T06:36:56.302Z,6.80
2023-09-17T06:39:52.413Z,6.40
2023-09-17T06:43:32.950Z,6.50
2023-09-17T06:46:49.635Z,5.90
2023-09-17T06:50:17.081Z,6.30
2023-09-17T06:53:17.944Z,6.20
2023-09-17T06:56:01.111Z,5.90
2023-09-17T06:59:21.818Z,6.20
2023-09-17T07:01:49.050Z,6.00
2023-09-17T07:04:48.740Z,5.90
2023-09-17T07:07:19.395Z,6.20
2023-09-17T07:09:49.021Z,5.90
2023-09-17T07:12:21.676Z,6.30
2023-09-17T07:14:52.133Z,6.30
2023-09-17T07:17:49.236Z,5.80
2023-09-17T07:21:23.691Z,6.80
2023-09-17T07:24:39.916Z,6.20
2023-09-17T07:28:30.533Z,5.90
2023-09-17T07:32:18.478Z,6.40
2023-09-17T07:35:36.133Z,6.40
2023-09-17T07:39:23.940Z,6.40
2023-09-17T07:43:14.317Z,6.20
2023-09-17T07:46:58.068Z,5.80
2023-09-17T07:50:19.130Z,6.80
2023-09-17T07:53:52.424Z,6.20
2023-09-17T07:57:40.287Z,6.20
2023-09-17T08:01:18.090Z,6.20
2023-09-17T08:04:39.430Z,6.20
2023-09-17T08:08:26.033Z,6.00
2023-09-17T08:11:16.334Z,6.40
2023-09-17T08:14:26.578Z,6.70
2023-09-17T08:17:38.665Z,6.50
2023-09-17T08:24:52.947Z,6.20
2023-09-17T08:28:33.388Z,6.50
2023-09-17T08:32:21.205Z,6.10
2023-09-17T08:36:06.302Z,6.00
2023-09-17T08:39:56.158Z,6.10
2023-09-17T08:43:43.786Z,5.70
2023-09-17T08:47:06.399Z,6.30
2023-09-17T08:50:25.580Z,6.40
2023-09-17T08:53:55.123Z,6.30
2023-09-17T08:57:16.569Z,6.60
2023-09-17T09:00:25.616Z,6.10
2023-09-17T09:03:57.768Z,6.30
2023-09-17T09:07:50.513Z,6.20
2023-09-17T09:11:14.364Z,5.70
2023-09-17T09:15:04.932Z,5.70
2023-09-17T09:18:52.207Z,5.20
2023-09-17T09:22:40.001Z,5.40
2023-09-17T09:26:16.791Z,5.40
2023-09-17T09:29:48.147Z,5.70
2023-09-17T09:33:21.847Z,5.30
2023-09-17T09:36:42.416Z,5.80
2023-09-17T09:40:12.227Z,5.40
2023-09-17T09:43:20.841Z,5.40
2023-09-17T09:47:06.421Z,5.20
2023-09-17T09:50:55.900Z,4.90
2023-09-17T09:54:33.643Z,5.00
2023-09-17T09:58:14.224Z,5.00
2023-09-17T10:01:49.938Z,4.80
2023-09-17T10:05:20.799Z,4.10
2023-09-17T10:08:31.400Z,4.60
2023-09-17T10:11:59.359Z,4.30
2023-09-17T10:15:47.395Z,4.40
2023-09-17T10:19:15.580Z,4.60
2023-09-17T10:22:50.929Z,4.30
2023-09-17T10:26:22.392Z,4.20
2023-09-17T10:29:45.924Z,4.30
2023-09-17T10:33:13.761Z,4.60
2023-09-17T10:36:32.258Z,4.20
2023-09-17T10:40:01.992Z,8.80
2023-09-17T10:43:31.807Z,4.80
2023-09-17T10:46:01.699Z,5.40
2023-09-17T10:48:35.265Z,4.60
2023-09-17T10:51:16.767Z,5.70
2023-09-17T10:53:46.984Z,5.30
2023-09-17T10:56:46.295Z,4.70
2023-09-17T11:00:13.937Z,4.40
2023-09-17T11:03:47.724Z,4.10
2023-09-17T11:06:56.418Z,4.30
2023-09-17T11:10:21.220Z,3.90
2023-09-17T11:13:29.257Z,4.00
2023-09-17T11:16:50.781Z,4.60
2023-09-17T11:19:59.668Z,4.00
2023-09-17T11:23:14.156Z,3.70
2023-09-17T11:26:54.472Z,3.80
2023-09-17T11:30:10.396Z,4.20
2023-09-17T11:33:17.998Z,4.00
2023-09-17T11:36:47.795Z,4.00
2023-09-17T11:40:16.389Z,4.10
2023-09-17T11:43:25.415Z,3.90
2023-09-17T11:46:15.106Z,3.00
2023-09-17T11:49:45.615Z,4.30
2023-09-17T11:52:57.451Z,4.20
2023-09-17T11:56:20.288Z,3.70
2023-09-17T11:59:09.941Z,2.80
2023-09-17T12:02:02.576Z,3.20
2023-09-17T12:04:38.690Z,3.50
2023-09-17T12:07:55.687Z,3.20
2023-09-17T12:10:37.714Z,2.70
2023-09-17T12:13:42.881Z,3.10
2023-09-17T12:16:39.100Z,4.40
2023-09-17T12:19:26.980Z,2.80
2023-09-17T12:22:13.430Z,3.10
2023-09-17T12:25:27.418Z,3.50
2023-09-17T12:28:37.841Z,3.30
2023-09-17T12:31:28.137Z,3.60
2023-09-17T12:34:41.891Z,3.40
2023-09-17T12:37:11.979Z,3.40
2023-09-17T12:40:01.717Z,3.20
2023-09-17T12:43:19.164Z,3.80
2023-09-17T12:45:51.111Z,3.60
2023-09-17T12:48:21.276Z,2.90
2023-09-17T12:51:18.743Z,3.80
2023-09-17T12:53:51.846Z,3.60
2023-09-17T12:56:21.473Z,3.40
2023-09-17T12:59:26.224Z,3.10
2023-09-17T13:02:27.146Z,3.60
2023-09-17T13:05:51.131Z,3.20
2023-09-17T13:08:31.855Z,3.00
2023-09-17T13:11:02.304Z,2.70
2023-09-17T13:13:32.185Z,3.50
2023-09-17T13:16:22.754Z,2.80
2023-09-17T13:18:58.014Z,3.20
2023-09-17T13:21:35.041Z,2.90
2023-09-17T13:24:05.107Z,2.90
2023-09-17T13:26:34.536Z,2.90
2023-09-17T13:29:01.929Z,2.90
2023-09-17T13:31:42.708Z,2.80
2023-09-17T13:34:22.455Z,2.90
2023-09-17T13:36:58.546Z,2.80
2023-09-17T13:39:31.429Z,3.10
2023-09-17T13:42:03.801Z,2.70
2023-09-17T13:44:36.054Z,3.60
2023-09-17T13:47:24.108Z,4.00
2023-09-17T13:50:20.535Z,3.40
2023-09-17T13:52:50.569Z,3.00
2023-09-17T13:55:41.375Z,3.30
2023-09-17T13:58:08.780Z,3.70
2023-09-17T14:00:36.463Z,3.50
2023-09-17T14:03:07.962Z,3.20
2023-09-17T14:05:35.221Z,3.40
2023-09-17T14:08:02.130Z,3.70
2023-09-17T14:10:30.158Z,3.30
2023-09-17T14:13:05.165Z,3.60
2023-09-17T14:15:36.653Z,3.30
2023-09-17T14:18:04.060Z,3.40
2023-09-17T14:20:30.814Z,3.30
2023-09-17T14:23:03.470Z,3.30
2023-09-17T14:25:33.586Z,3.50
2023-09-17T14:28:00.572Z,3.40
2023-09-17T14:30:28.793Z,3.20
2023-09-17T14:32:58.399Z,3.40
2023-09-17T14:35:27.125Z,3.20
2023-09-17T14:37:57.716Z,3.60
2023-09-17T14:40:24.620Z,3.40
2023-09-17T14:42:52.046Z,3.60
2023-09-17T14:45:22.406Z,3.10
2023-09-17T14:47:50.700Z,3.60
2023-09-17T14:50:24.360Z,3.50
2023-09-17T14:52:57.824Z,3.90
2023-09-17T14:55:27.478Z,3.40
2023-09-17T14:57:54.637Z,3.70
2023-09-17T15:01:05.970Z,4.40
2023-09-17T15:04:11.314Z,3.30
2023-09-17T15:07:07.102Z,3.50
2023-09-17T15:10:09.432Z,4.00
2023-09-17T15:12:49.502Z,3.30
2023-09-17T15:15:16.675Z,3.40
2023-09-17T15:17:55.948Z,3.70
2023-09-17T15:20:26.826Z,3.70
2023-09-17T15:22:56.498Z,3.20
2023-09-17T15:25:45.531Z,3.60
2023-09-17T15:29:12.470Z,3.70
2023-09-17T15:32:11.824Z,3.40
2023-09-17T15:35:29.631Z,3.30
2023-09-17T15:38:16.458Z,3.80
2023-09-17T15:41:42.066Z,3.80
2023-09-17T15:44:34.672Z,3.80
2023-09-17T15:48:05.488Z,3.70
2023-09-17T15:50:51.998Z,4.20
2023-09-17T15:53:24.117Z,3.60
2023-09-17T15:55:54.263Z,3.70
2023-09-17T15:58:31.573Z,3.70
2023-09-17T16:01:11.419Z,3.40
2023-09-17T16:03:48.355Z,3.90
2023-09-17T16:06:23.528Z,4.00
2023-09-17T16:08:54.685Z,3.50
2023-09-17T16:11:22.007Z,3.70
2023-09-17T16:13:52.263Z,3.60
2023-09-17T16:16:21.818Z,3.90
2023-09-17T16:18:48.728Z,3.80
2023-09-17T16:21:19.249Z,4.00
2023-09-17T16:23:58.885Z,4.00
2023-09-17T16:26:58.977Z,3.80
2023-09-17T16:29:27.151Z,5.40
2023-09-17T16:31:54.198Z,4.40
2023-09-17T16:34:21.335Z,4.50
2023-09-17T16:37:11.337Z,5.20
2023-09-17T16:39:38.295Z,4.30
2023-09-17T16:42:36.717Z,4.50
2023-09-17T16:45:53.402Z,3.60
2023-09-17T16:49:13.673Z,4.50
2023-09-17T16:52:47.069Z,4.10
2023-09-17T16:55:46.950Z,4.00
2023-09-17T16:59:14.898Z,4.60
2023-09-17T17:02:07.503Z,4.10
2023-09-17T17:05:29.058Z,4.00
2023-09-17T17:09:07.840Z,4.60
2023-09-17T17:11:57.125Z,4.50
2023-09-17T17:14:55.004Z,4.10
2023-09-17T17:18:35.482Z,3.90
2023-09-17T17:21:52.051Z,4.60
2023-09-17T17:24:27.495Z,4.80
2023-09-17T17:27:18.676Z,4.70
2023-09-17T17:29:45.838Z,4.50
2023-09-17T17:32:30.455Z,5.60
2023-09-17T17:36:10.936Z,4.50
2023-09-17T17:39:06.886Z,4.60
2023-09-17T17:41:34.319Z,4.60
2023-09-17T17:44:35.281Z,4.30
2023-09-17T17:47:03.586Z,4.60
2023-09-17T17:50:03.985Z,4.70
2023-09-17T17:53:01.829Z,4.30
2023-09-17T17:56:13.450Z,4.90
2023-09-17T17:59:23.576Z,5.30
2023-09-17T18:02:26.205Z,4.70
2023-09-17T18:05:18.956Z,5.50
2023-09-17T18:08:17.818Z,6.00
2023-09-17T18:10:50.458Z,4.50
2023-09-17T18:13:46.689Z,5.30
2023-09-17T18:16:39.418Z,5.10
2023-09-17T18:19:27.141Z,5.40
2023-09-17T18:21:57.209Z,4.60
2023-09-17T18:24:42.308Z,5.10
2023-09-17T18:27:10.521Z,5.50
2023-09-17T18:29:44.613Z,5.20
2023-09-17T18:32:40.220Z,5.50
2023-09-17T18:35:29.930Z,5.50
2023-09-17T18:38:40.185Z,5.30
2023-09-17T18:41:30.071Z,4.70
2023-09-17T18:44:14.140Z,5.40
2023-09-17T18:47:31.898Z,5.10
2023-09-17T18:50:24.648Z,4.30
2023-09-17T18:53:54.445Z,5.00
2023-09-17T18:56:44.396Z,5.50
2023-09-17T18:59:24.104Z,5.10
2023-09-17T19:02:09.035Z,5.20
2023-09-17T19:05:05.610Z,5.30
2023-09-17T19:07:41.830Z,5.60
2023-09-17T19:10:30.565Z,6.10
2023-09-17T19:13:13.508Z,5.60
2023-09-17T19:16:01.749Z,5.80
2023-09-17T19:19:11.702Z,5.40
2023-09-17T19:22:23.242Z,5.30
2023-09-17T19:25:00.687Z,5.80
2023-09-17T19:27:41.376Z,5.40
2023-09-17T19:30:35.527Z,5.20
2023-09-17T19:33:08.451Z,5.50
2023-09-17T19:36:07.523Z,5.10
2023-09-17T19:38:57.885Z,5.00
2023-09-17T19:41:34.156Z,5.40
2023-09-17T19:44:26.211Z,4.80
2023-09-17T19:47:10.218Z,5.70
2023-09-17T19:49:47.793Z,5.10
2023-09-17T19:52:18.467Z,5.30
2023-09-17T19:55:06.254Z,5.40
2023-09-17T19:57:40.339Z,5.40
2023-09-17T20:00:57.961Z,5.50
2023-09-17T20:04:13.042Z,5.00
2023-09-17T20:06:54.660Z,6.20
2023-09-17T20:09:52.939Z,6.10
2023-09-17T20:12:28.442Z,5.60
2023-09-17T20:15:07.284Z,5.50
2023-09-17T20:17:57.976Z,6.10
2023-09-17T20:20:34.164Z,5.80
2023-09-17T20:23:11.988Z,6.50
2023-09-17T20:26:17.194Z,5.90
2023-09-17T20:29:12.732Z,6.30
2023-09-17T20:32:22.197Z,6.00
2023-09-17T20:35:27.543Z,5.80
2023-09-17T20:38:40.302Z,5.80
2023-09-17T20:42:27.914Z,5.80
2023-09-17T20:46:04.893Z,6.00
2023-09-17T20:49:52.750Z,5.50
2023-09-17T20:53:25.794Z,5.30
2023-09-17T20:56:38.394Z,5.30
2023-09-17T20:59:39.318Z,5.30
2023-09-17T21:02:27.784Z,4.90
2023-09-17T21:05:02.860Z,5.00
2023-09-17T21:08:13.314Z,5.50
2023-09-17T21:10:51.731Z,5.10
2023-09-17T21:13:34.727Z,5.40
2023-09-17T21:16:28.744Z,5.80
2023-09-17T21:19:14.650Z,5.50
2023-09-17T21:21:45.002Z,5.60
2023-09-17T21:25:06.368Z,5.90
2023-09-17T21:27:44.788Z,5.80
2023-09-17T21:30:32.847Z,5.60
2023-09-17T21:33:49.260Z,5.70
2023-09-17T21:36:36.518Z,5.70
2023-09-17T21:39:38.913Z,5.90
2023-09-17T21:42:25.272Z,5.80
2023-09-17T21:45:16.576Z,5.10
2023-09-17T21:48:15.565Z,5.00
2023-09-17T21:50:54.741Z,5.30
2023-09-17T21:53:50.465Z,5.10
2023-09-17T21:56:41.150Z,5.00
2023-09-17T21:59:17.145Z,5.60
2023-09-17T22:01:49.957Z,4.40
2023-09-17T22:05:08.075Z,4.50
2023-09-17T22:07:54.114Z,5.00
2023-09-17T22:10:21.669Z,5.00
2023-09-17T22:13:07.488Z,5.00
2023-09-17T22:15:36.889Z,4.90
2023-09-17T22:18:37.306Z,4.30
2023-09-17T22:21:44.205Z,4.60
2023-09-17T22:24:39.520Z,4.50
2023-09-17T22:27:21.515Z,4.90
2023-09-17T22:29:53.808Z,5.60
2023-09-17T22:32:37.903Z,5.40
2023-09-17T22:35:10.728Z,5.10
2023-09-17T22:38:13.425Z,5.70
2023-09-17T22:41:14.331Z,5.30
2023-09-17T22:43:48.499Z,5.30
2023-09-17T22:46:30.943Z,5.10
2023-09-17T22:49:38.143Z,6.30
2023-09-17T22:52:05.885Z,5.30
2023-09-17T22:55:02.813Z,5.20
2023-09-17T22:58:33.323Z,5.60
2023-09-17T23:01:39.203Z,4.80
2023-09-17T23:04:32.848Z,4.90
2023-09-17T23:07:23.112Z,4.80
2023-09-17T23:10:03.960Z,4.30
2023-09-17T23:13:11.400Z,4.90
2023-09-17T23:16:24.860Z,4.90
2023-09-17T23:19:13.650Z,4.50
2023-09-17T23:22:05.857Z,5.10
2023-09-17T23:25:04.967Z,4.60
2023-09-17T23:28:21.118Z,4.90
2023-09-17T23:31:04.462Z,5.20
2023-09-17T23:34:01.543Z,4.40
2023-09-17T23:36:59.188Z,4.60
2023-09-17T23:40:20.687Z,5.00
2023-09-17T23:43:03.089Z,5.80
2023-09-17T23:45:42.165Z,5.00
2023-09-17T23:49:00.487Z,5.30
2023-09-17T23:51:55.718Z,5.40
2023-09-17T23:54:28.067Z,5.10
2023-09-17T23:57:17.505Z,5.10
2023-09-17T23:59:49.993Z,5.20
