createdAt,value
2018-02-25T00:00:52.214Z,0.00
2018-02-25T00:01:52.237Z,0.00
2018-02-25T00:02:52.261Z,0.00
2018-02-25T00:03:52.286Z,0.00
2018-02-25T00:04:52.307Z,0.00
2018-02-25T00:05:52.331Z,0.00
2018-02-25T00:06:52.355Z,0.00
2018-02-25T00:07:52.377Z,0.00
2018-02-25T00:08:52.401Z,0.00
2018-02-25T00:09:52.424Z,0.00
2018-02-25T00:10:52.449Z,0.00
2018-02-25T00:11:52.470Z,0.00
2018-02-25T00:12:52.494Z,0.00
2018-02-25T00:13:52.518Z,0.00
2018-02-25T00:14:52.543Z,0.00
2018-02-25T00:15:52.565Z,0.00
2018-02-25T00:16:52.591Z,0.00
2018-02-25T00:17:52.612Z,0.00
2018-02-25T00:18:52.636Z,0.00
2018-02-25T00:19:52.658Z,0.00
2018-02-25T00:20:52.682Z,0.00
2018-02-25T00:21:52.706Z,0.00
2018-02-25T00:22:52.728Z,0.00
2018-02-25T00:23:52.753Z,0.00
2018-02-25T00:24:52.778Z,0.00
2018-02-25T00:25:52.802Z,0.00
2018-02-25T00:26:52.823Z,0.00
2018-02-25T00:27:52.846Z,0.00
2018-02-25T00:28:52.869Z,0.00
2018-02-25T00:29:52.894Z,0.00
2018-02-25T00:30:52.920Z,0.00
2018-02-25T00:31:52.937Z,0.00
2018-02-25T00:32:52.961Z,0.00
2018-02-25T00:33:52.986Z,0.00
2018-02-25T00:34:53.010Z,0.00
2018-02-25T00:35:53.032Z,0.00
2018-02-25T00:36:53.056Z,0.00
2018-02-25T00:37:53.081Z,0.00
2018-02-25T00:38:53.102Z,0.00
2018-02-25T00:39:53.124Z,0.00
2018-02-25T00:40:53.149Z,0.00
2018-02-25T00:41:53.171Z,0.00
2018-02-25T00:42:53.196Z,0.00
2018-02-25T00:43:53.219Z,0.00
2018-02-25T00:44:53.242Z,0.00
2018-02-25T00:45:53.264Z,0.00
2018-02-25T00:46:53.289Z,0.00
2018-02-25T00:47:53.310Z,0.00
2018-02-25T00:48:53.335Z,0.00
2018-02-25T00:49:53.357Z,0.00
2018-02-25T00:50:53.381Z,0.00
2018-02-25T00:51:53.404Z,0.00
2018-02-25T00:52:53.428Z,0.00
2018-02-25T00:53:53.450Z,0.00
2018-02-25T00:54:53.474Z,0.00
2018-02-25T00:55:53.496Z,0.00
2018-02-25T00:56:53.520Z,0.00
2018-02-25T00:57:53.546Z,0.00
2018-02-25T00:58:53.568Z,0.00
2018-02-25T00:59:53.590Z,0.00
2018-02-25T01:00:53.613Z,0.00
2018-02-25T01:01:53.640Z,0.00
2018-02-25T01:02:53.660Z,0.00
2018-02-25T01:03:53.681Z,0.00
2018-02-25T01:04:53.706Z,0.00
2018-02-25T01:05:53.730Z,0.00
2018-02-25T01:06:53.751Z,0.00
2018-02-25T01:07:53.774Z,0.00
2018-02-25T01:08:53.798Z,0.00
2018-02-25T01:09:53.821Z,0.00
2018-02-25T01:10:53.844Z,0.00
2018-02-25T01:11:53.866Z,0.00
2018-02-25T01:12:53.890Z,0.00
2018-02-25T01:13:53.913Z,0.00
2018-02-25T01:14:53.937Z,0.00
2018-02-25T01:15:53.960Z,0.00
2018-02-25T01:16:53.984Z,0.00
2018-02-25T01:17:54.006Z,0.00
2018-02-25T01:18:54.029Z,0.00
2018-02-25T01:19:54.052Z,0.00
2018-02-25T01:20:54.073Z,0.00
2018-02-25T01:21:54.097Z,0.00
2018-02-25T01:22:54.120Z,0.00
2018-02-25T01:23:54.143Z,0.00
2018-02-25T01:24:54.166Z,0.00
2018-02-25T01:25:54.191Z,0.00
2018-02-25T01:26:54.213Z,0.00
2018-02-25T01:27:54.236Z,0.00
2018-02-25T01:28:54.260Z,0.00
2018-02-25T01:29:54.281Z,0.00
2018-02-25T01:30:54.309Z,0.00
2018-02-25T01:31:54.328Z,0.00
2018-02-25T01:32:54.351Z,0.00
2018-02-25T01:33:54.375Z,0.00
2018-02-25T01:34:54.397Z,0.00
2018-02-25T01:35:54.419Z,0.00
2018-02-25T01:36:54.443Z,0.00
2018-02-25T01:37:54.465Z,0.00
2018-02-25T01:38:54.492Z,0.00
2018-02-25T01:39:54.510Z,0.00
2018-02-25T01:40:54.534Z,0.00
2018-02-25T01:41:54.557Z,0.00
2018-02-25T01:42:54.579Z,0.00
2018-02-25T01:43:54.604Z,0.00
2018-02-25T01:44:54.627Z,0.00
2018-02-25T01:45:54.648Z,0.00
2018-02-25T01:46:54.670Z,0.00
2018-02-25T01:47:54.694Z,0.00
2018-02-25T01:48:54.721Z,0.00
2018-02-25T01:49:54.739Z,0.00
2018-02-25T01:50:54.764Z,0.00
2018-02-25T01:51:54.784Z,0.00
2018-02-25T01:52:54.809Z,0.00
2018-02-25T01:53:54.831Z,0.00
2018-02-25T01:54:54.853Z,0.00
2018-02-25T01:55:54.875Z,0.00
2018-02-25T01:56:54.899Z,0.00
2018-02-25T01:57:54.921Z,0.00
2018-02-25T01:58:54.944Z,0.00
2018-02-25T01:59:54.966Z,0.00
2018-02-25T02:00:54.990Z,0.00
2018-02-25T02:01:55.012Z,0.00
2018-02-25T02:02:55.036Z,0.00
2018-02-25T02:03:55.058Z,0.00
2018-02-25T02:04:55.080Z,0.00
2018-02-25T02:05:55.103Z,0.00
2018-02-25T02:06:55.125Z,0.00
2018-02-25T02:07:55.148Z,0.00
2018-02-25T02:08:55.171Z,0.00
2018-02-25T02:09:55.194Z,0.00
2018-02-25T02:10:55.216Z,0.00
2018-02-25T02:11:55.237Z,0.00
2018-02-25T02:12:55.262Z,0.00
2018-02-25T02:13:55.284Z,0.00
2018-02-25T02:14:55.309Z,0.00
2018-02-25T02:15:55.329Z,0.00
2018-02-25T02:16:55.357Z,0.00
2018-02-25T02:17:55.374Z,0.00
2018-02-25T02:18:55.399Z,0.00
2018-02-25T02:19:55.420Z,0.00
2018-02-25T02:20:55.443Z,0.00
2018-02-25T02:21:55.464Z,0.00
2018-02-25T02:22:55.489Z,0.00
2018-02-25T02:23:55.511Z,0.00
2018-02-25T02:24:55.545Z,0.00
2018-02-25T02:25:55.554Z,0.00
2018-02-25T02:26:55.578Z,0.00
2018-02-25T02:27:55.600Z,0.00
2018-02-25T02:28:55.623Z,0.00
2018-02-25T02:29:55.646Z,0.00
2018-02-25T02:30:55.669Z,0.00
2018-02-25T02:31:55.691Z,0.00
2018-02-25T02:32:55.714Z,0.00
2018-02-25T02:33:55.735Z,0.00
2018-02-25T02:34:55.757Z,0.00
2018-02-25T02:35:55.780Z,0.00
2018-02-25T02:36:55.804Z,0.00
2018-02-25T02:37:55.825Z,0.00
2018-02-25T02:38:55.848Z,0.00
2018-02-25T02:39:55.903Z,0.00
2018-02-25T02:40:55.891Z,0.00
2018-02-25T02:41:55.913Z,0.00
2018-02-25T02:42:55.937Z,0.00
2018-02-25T02:43:55.962Z,0.00
2018-02-25T02:44:55.982Z,0.00
2018-02-25T02:45:56.010Z,0.00
2018-02-25T02:46:56.027Z,0.00
2018-02-25T02:47:56.048Z,0.00
2018-02-25T02:48:56.075Z,0.00
2018-02-25T02:49:56.101Z,0.00
2018-02-25T02:50:56.125Z,0.00
2018-02-25T02:51:56.137Z,0.00
2018-02-25T02:52:56.161Z,0.00
2018-02-25T02:53:56.181Z,0.00
2018-02-25T02:54:56.206Z,0.00
2018-02-25T02:55:56.229Z,0.00
2018-02-25T02:56:56.253Z,0.00
2018-02-25T02:57:56.271Z,0.00
2018-02-25T02:58:56.294Z,0.00
2018-02-25T02:59:56.315Z,0.00
2018-02-25T03:00:56.338Z,0.00
2018-02-25T03:01:56.371Z,0.00
2018-02-25T03:02:56.382Z,0.00
2018-02-25T03:03:56.405Z,0.00
2018-02-25T03:04:56.426Z,0.00
2018-02-25T03:05:56.449Z,0.00
2018-02-25T03:06:56.471Z,0.00
2018-02-25T03:07:56.492Z,0.00
2018-02-25T03:08:56.514Z,0.00
2018-02-25T03:09:56.538Z,0.00
2018-02-25T03:10:56.560Z,0.00
2018-02-25T03:11:56.581Z,0.00
2018-02-25T03:12:56.604Z,0.00
2018-02-25T03:13:56.631Z,0.00
2018-02-25T03:14:56.649Z,0.00
2018-02-25T03:15:56.669Z,0.00
2018-02-25T03:16:56.692Z,0.00
2018-02-25T03:17:56.716Z,0.00
2018-02-25T03:18:56.737Z,0.00
2018-02-25T03:19:56.758Z,0.00
2018-02-25T03:20:56.781Z,0.00
2018-02-25T03:21:56.804Z,0.00
2018-02-25T03:22:56.825Z,0.00
2018-02-25T03:23:56.847Z,0.00
2018-02-25T03:24:56.871Z,0.00
2018-02-25T03:25:56.897Z,0.00
2018-02-25T03:26:56.916Z,0.00
2018-02-25T03:27:56.935Z,0.00
2018-02-25T03:28:56.959Z,0.00
2018-02-25T03:29:56.979Z,0.00
2018-02-25T03:30:57.004Z,0.00
2018-02-25T03:31:57.024Z,0.00
2018-02-25T03:32:57.045Z,0.00
2018-02-25T03:33:57.068Z,0.00
2018-02-25T03:34:57.090Z,0.00
2018-02-25T03:35:57.112Z,0.00
2018-02-25T03:36:57.134Z,0.00
2018-02-25T03:37:57.155Z,0.00
2018-02-25T03:38:57.180Z,0.00
2018-02-25T03:39:57.200Z,0.00
2018-02-25T03:40:57.222Z,0.00
2018-02-25T03:41:57.244Z,0.00
2018-02-25T03:42:57.267Z,0.00
2018-02-25T03:43:57.287Z,0.00
2018-02-25T03:44:57.309Z,0.00
2018-02-25T03:45:57.332Z,0.00
2018-02-25T03:46:57.354Z,0.00
2018-02-25T03:47:57.375Z,0.00
2018-02-25T03:48:57.397Z,0.00
2018-02-25T03:49:57.419Z,0.00
2018-02-25T03:50:57.440Z,0.00
2018-02-25T03:51:57.463Z,0.00
2018-02-25T03:52:57.485Z,0.00
2018-02-25T03:53:57.506Z,0.00
2018-02-25T03:54:57.529Z,0.00
2018-02-25T03:55:57.550Z,0.00
2018-02-25T03:56:57.574Z,0.00
2018-02-25T03:57:57.594Z,0.00
2018-02-25T03:58:57.618Z,0.00
2018-02-25T03:59:57.639Z,0.00
2018-02-25T04:00:57.659Z,0.00
2018-02-25T04:01:57.681Z,0.00
2018-02-25T04:02:57.706Z,0.00
2018-02-25T04:03:57.725Z,0.00
2018-02-25T04:04:57.747Z,0.00
2018-02-25T04:05:57.769Z,0.00
2018-02-25T04:06:57.790Z,0.00
2018-02-25T04:07:57.812Z,0.00
2018-02-25T04:08:57.833Z,0.00
2018-02-25T04:09:57.856Z,0.00
2018-02-25T04:10:57.878Z,0.00
2018-02-25T04:11:57.899Z,0.00
2018-02-25T04:12:57.920Z,0.00
2018-02-25T04:13:57.943Z,0.00
2018-02-25T04:14:57.964Z,0.00
2018-02-25T04:15:57.985Z,0.00
2018-02-25T04:16:58.012Z,0.00
2018-02-25T04:17:58.029Z,0.00
2018-02-25T04:18:58.052Z,0.00
2018-02-25T04:19:58.072Z,0.00
2018-02-25T04:20:58.093Z,0.00
2018-02-25T04:21:58.122Z,0.00
2018-02-25T04:22:58.137Z,0.00
2018-02-25T04:23:58.159Z,0.00
2018-02-25T04:24:58.181Z,0.00
2018-02-25T04:25:58.201Z,0.00
2018-02-25T04:26:58.224Z,0.00
2018-02-25T04:27:58.247Z,0.00
2018-02-25T04:28:58.266Z,0.00
2018-02-25T04:29:58.288Z,0.00
2018-02-25T04:30:58.310Z,0.00
2018-02-25T04:31:58.335Z,0.00
2018-02-25T04:32:58.356Z,0.00
2018-02-25T04:33:58.381Z,0.00
2018-02-25T04:34:58.401Z,0.00
2018-02-25T04:35:58.418Z,0.00
2018-02-25T04:36:58.440Z,0.00
2018-02-25T04:37:58.461Z,0.00
2018-02-25T04:38:58.483Z,0.00
2018-02-25T04:39:58.504Z,0.00
2018-02-25T04:40:58.526Z,0.00
2018-02-25T04:41:58.547Z,0.00
2018-02-25T04:42:58.570Z,0.00
2018-02-25T04:43:58.591Z,0.00
2018-02-25T04:44:58.611Z,0.00
2018-02-25T04:45:58.634Z,0.00
2018-02-25T04:46:58.656Z,0.00
2018-02-25T04:47:58.675Z,0.00
2018-02-25T04:48:58.698Z,0.00
2018-02-25T04:49:58.721Z,0.00
2018-02-25T04:50:58.740Z,0.00
2018-02-25T04:51:58.762Z,0.00
2018-02-25T04:52:58.787Z,0.00
2018-02-25T04:53:58.806Z,0.00
2018-02-25T04:54:58.829Z,0.00
2018-02-25T04:55:58.847Z,0.00
2018-02-25T04:56:58.869Z,0.00
2018-02-25T04:57:58.892Z,0.00
2018-02-25T04:58:58.914Z,0.00
2018-02-25T04:59:58.937Z,0.00
2018-02-25T05:00:58.957Z,0.00
2018-02-25T05:01:58.978Z,0.00
2018-02-25T05:02:58.999Z,0.00
2018-02-25T05:03:59.021Z,0.00
2018-02-25T05:04:59.044Z,0.00
2018-02-25T05:05:59.064Z,0.00
2018-02-25T05:06:59.086Z,0.00
2018-02-25T05:07:59.108Z,0.00
2018-02-25T05:08:59.127Z,0.00
2018-02-25T05:09:59.150Z,0.00
2018-02-25T05:10:59.171Z,0.00
2018-02-25T05:11:59.191Z,0.00
2018-02-25T05:12:59.213Z,0.00
2018-02-25T05:13:59.235Z,0.00
2018-02-25T05:14:59.256Z,0.00
2018-02-25T05:15:59.277Z,0.00
2018-02-25T05:16:59.299Z,0.00
2018-02-25T05:17:59.320Z,0.00
2018-02-25T05:18:59.342Z,0.00
2018-02-25T05:19:59.364Z,0.00
2018-02-25T05:20:59.383Z,0.00
2018-02-25T05:21:59.406Z,0.00
2018-02-25T05:22:59.427Z,0.00
2018-02-25T05:23:59.447Z,0.00
2018-02-25T05:24:59.470Z,0.00
2018-02-25T05:25:59.491Z,0.00
2018-02-25T05:26:59.514Z,0.00
2018-02-25T05:27:59.534Z,0.00
2018-02-25T05:28:59.555Z,0.00
2018-02-25T05:29:59.577Z,0.00
2018-02-25T05:30:59.598Z,0.00
2018-02-25T05:31:59.619Z,0.00
2018-02-25T05:32:59.639Z,0.00
2018-02-25T05:33:59.663Z,0.00
2018-02-25T05:34:59.683Z,0.00
2018-02-25T05:35:59.703Z,0.00
2018-02-25T05:36:59.725Z,0.00
2018-02-25T05:37:59.746Z,0.00
2018-02-25T05:38:59.767Z,0.00
2018-02-25T05:39:59.789Z,0.00
2018-02-25T05:40:59.810Z,0.00
2018-02-25T05:41:59.835Z,0.00
2018-02-25T05:42:59.853Z,0.00
2018-02-25T05:43:59.873Z,0.00
2018-02-25T05:44:59.895Z,0.00
2018-02-25T05:45:59.917Z,0.00
2018-02-25T05:46:59.939Z,4.00
2018-02-25T05:47:59.956Z,4.00
2018-02-25T05:48:59.979Z,0.00
2018-02-25T05:50:00.001Z,4.00
2018-02-25T05:51:00.025Z,0.00
2018-02-25T05:52:00.043Z,4.00
2018-02-25T05:53:00.065Z,4.00
2018-02-25T05:54:00.086Z,4.00
2018-02-25T05:55:00.107Z,4.00
2018-02-25T05:56:00.130Z,8.00
2018-02-25T05:57:00.149Z,12.00
2018-02-25T05:58:00.169Z,12.00
2018-02-25T05:59:00.192Z,16.00
2018-02-25T06:00:00.213Z,16.00
2018-02-25T06:01:00.237Z,24.00
2018-02-25T06:02:00.260Z,28.00
2018-02-25T06:03:00.277Z,32.00
2018-02-25T06:04:00.298Z,40.00
2018-02-25T06:05:00.319Z,44.00
2018-02-25T06:06:00.346Z,52.00
2018-02-25T06:07:00.362Z,60.00
2018-02-25T06:08:00.383Z,72.00
2018-02-25T06:09:00.403Z,80.00
2018-02-25T06:10:00.425Z,96.00
2018-02-25T06:11:00.447Z,108.00
2018-02-25T06:12:00.466Z,124.00
2018-02-25T06:13:00.491Z,144.00
2018-02-25T06:14:00.510Z,160.00
2018-02-25T06:15:00.531Z,180.00
2018-02-25T06:16:00.555Z,200.00
2018-02-25T06:17:00.573Z,228.00
2018-02-25T06:18:00.594Z,252.00
2018-02-25T06:19:00.617Z,276.00
2018-02-25T06:20:00.636Z,308.00
2018-02-25T06:21:00.661Z,336.00
2018-02-25T06:22:00.678Z,372.00
2018-02-25T06:23:00.701Z,404.00
2018-02-25T06:24:00.721Z,440.00
2018-02-25T06:25:00.742Z,476.00
2018-02-25T06:26:00.762Z,516.00
2018-02-25T06:27:00.784Z,560.00
2018-02-25T06:28:00.805Z,608.00
2018-02-25T06:29:00.826Z,652.00
2018-02-25T06:30:00.852Z,708.00
2018-02-25T06:31:00.869Z,768.00
2018-02-25T06:32:00.890Z,820.00
2018-02-25T06:33:00.911Z,876.00
2018-02-25T06:34:00.932Z,924.00
2018-02-25T06:35:00.954Z,980.00
2018-02-25T06:36:00.978Z,1032.00
2018-02-25T06:37:01.000Z,1084.00
2018-02-25T06:38:01.024Z,1136.00
2018-02-25T06:39:01.040Z,1192.00
2018-02-25T06:40:01.059Z,1248.00
2018-02-25T06:41:01.081Z,1300.00
2018-02-25T06:42:01.102Z,1360.00
2018-02-25T06:43:01.123Z,1420.00
2018-02-25T06:44:01.144Z,1476.00
2018-02-25T06:45:01.166Z,1536.00
2018-02-25T06:46:01.189Z,1596.00
2018-02-25T06:47:01.208Z,1652.00
2018-02-25T06:48:01.230Z,1708.00
2018-02-25T06:49:01.251Z,1760.00
2018-02-25T06:50:01.272Z,1816.00
2018-02-25T06:51:01.297Z,1876.00
2018-02-25T06:52:01.314Z,1940.00
2018-02-25T06:53:01.335Z,2000.00
2018-02-25T06:54:01.357Z,2064.00
2018-02-25T06:55:01.379Z,2132.00
2018-02-25T06:56:01.401Z,2192.00
2018-02-25T06:57:01.421Z,2204.00
2018-02-25T06:58:01.441Z,2296.00
2018-02-25T06:59:01.464Z,2376.00
2018-02-25T07:00:01.488Z,2428.00
2018-02-25T07:01:01.506Z,2504.00
2018-02-25T07:02:01.529Z,2584.00
2018-02-25T07:03:01.550Z,2660.00
2018-02-25T07:04:01.571Z,2736.00
2018-02-25T07:05:01.594Z,2816.00
2018-02-25T07:06:01.614Z,2900.00
2018-02-25T07:07:01.636Z,2992.00
2018-02-25T07:08:01.711Z,3076.00
2018-02-25T07:09:01.679Z,3160.00
2018-02-25T07:10:01.700Z,3236.00
2018-02-25T07:11:01.723Z,3340.00
2018-02-25T07:12:01.743Z,3412.00
2018-02-25T07:13:01.768Z,3480.00
2018-02-25T07:14:01.787Z,3564.00
2018-02-25T07:15:01.861Z,3628.00
2018-02-25T07:16:01.832Z,3724.00
2018-02-25T07:17:01.851Z,3808.00
2018-02-25T07:18:01.874Z,3892.00
2018-02-25T07:19:01.896Z,3976.00
2018-02-25T07:20:01.916Z,4024.00
2018-02-25T07:21:01.940Z,4116.00
2018-02-25T07:22:01.966Z,4192.00
2018-02-25T07:23:01.984Z,4264.00
2018-02-25T07:24:02.005Z,4360.00
2018-02-25T07:25:02.028Z,4448.00
2018-02-25T07:26:02.049Z,4524.00
2018-02-25T07:27:02.070Z,4620.00
2018-02-25T07:28:02.093Z,4696.00
2018-02-25T07:29:02.115Z,4780.00
2018-02-25T07:30:02.138Z,4848.00
2018-02-25T07:31:02.159Z,4932.00
2018-02-25T07:32:02.182Z,5024.00
2018-02-25T07:33:02.244Z,5164.00
2018-02-25T07:34:02.227Z,5268.00
2018-02-25T07:35:02.249Z,5324.00
2018-02-25T07:36:02.275Z,5476.00
2018-02-25T07:37:02.293Z,5576.00
2018-02-25T07:38:02.317Z,5664.00
2018-02-25T07:39:02.341Z,5744.00
2018-02-25T07:40:02.361Z,5828.00
2018-02-25T07:41:02.384Z,5944.00
2018-02-25T07:42:02.405Z,6088.00
2018-02-25T07:43:02.429Z,6136.00
2018-02-25T07:44:02.452Z,6252.00
2018-02-25T07:45:02.475Z,6308.00
2018-02-25T07:46:02.497Z,6428.00
2018-02-25T07:47:02.521Z,6512.00
2018-02-25T07:48:02.543Z,6564.00
2018-02-25T07:49:02.568Z,6708.00
2018-02-25T07:50:02.591Z,6768.00
2018-02-25T07:51:02.613Z,6868.00
2018-02-25T07:52:02.635Z,7012.00
2018-02-25T07:53:02.662Z,7076.00
2018-02-25T07:54:02.681Z,7104.00
2018-02-25T07:55:02.705Z,7184.00
2018-02-25T07:56:02.727Z,7288.00
2018-02-25T07:57:02.751Z,7388.00
2018-02-25T07:58:02.776Z,7504.00
2018-02-25T07:59:02.797Z,7580.00
2018-02-25T08:00:02.821Z,7672.00
2018-02-25T08:01:02.844Z,7716.00
2018-02-25T08:02:02.869Z,7800.00
2018-02-25T08:03:02.894Z,7860.00
2018-02-25T08:04:02.915Z,7988.00
2018-02-25T08:05:02.939Z,8056.00
2018-02-25T08:06:02.962Z,8136.00
2018-02-25T08:07:02.987Z,8160.00
2018-02-25T08:08:03.009Z,8220.00
2018-02-25T08:09:03.033Z,8516.00
2018-02-25T08:10:03.058Z,9216.00
2018-02-25T08:11:03.082Z,10220.00
2018-02-25T08:12:03.106Z,10780.00
2018-02-25T08:13:03.129Z,11128.00
2018-02-25T08:14:03.152Z,11588.00
2018-02-25T08:15:03.182Z,12380.00
2018-02-25T08:16:03.201Z,13028.00
2018-02-25T08:17:03.226Z,13700.00
2018-02-25T08:18:03.251Z,14964.00
2018-02-25T08:19:03.276Z,19072.00
2018-02-25T08:20:03.299Z,23808.00
2018-02-25T08:21:03.323Z,25216.00
2018-02-25T08:22:03.353Z,26240.00
2018-02-25T08:23:03.376Z,26176.00
2018-02-25T08:24:03.401Z,26944.00
2018-02-25T08:25:03.425Z,27552.00
2018-02-25T08:26:03.453Z,26208.00
2018-02-25T08:27:03.478Z,25888.00
2018-02-25T08:28:03.505Z,27328.00
2018-02-25T08:29:03.530Z,28896.00
2018-02-25T08:30:03.555Z,30368.00
2018-02-25T08:31:03.583Z,30368.00
2018-02-25T08:32:03.609Z,30048.00
2018-02-25T08:33:03.635Z,30720.00
2018-02-25T08:34:03.666Z,31360.00
2018-02-25T08:35:03.690Z,31712.00
2018-02-25T08:36:03.716Z,31552.00
2018-02-25T08:37:03.743Z,32416.00
2018-02-25T08:38:03.770Z,32544.00
2018-02-25T08:39:03.798Z,33664.00
2018-02-25T08:40:03.825Z,34176.00
2018-02-25T08:41:03.852Z,33632.00
2018-02-25T08:42:03.880Z,34080.00
2018-02-25T08:43:03.917Z,35968.00
2018-02-25T08:44:03.936Z,36096.00
2018-02-25T08:45:03.966Z,34816.00
2018-02-25T08:46:03.992Z,35424.00
2018-02-25T08:47:04.021Z,35072.00
2018-02-25T08:48:04.049Z,35072.00
2018-02-25T08:49:04.078Z,35872.00
2018-02-25T08:50:04.104Z,35360.00
2018-02-25T08:51:04.134Z,35648.00
2018-02-25T08:52:04.161Z,36992.00
2018-02-25T08:53:04.191Z,36544.00
2018-02-25T08:54:04.220Z,38880.00
2018-02-25T08:55:04.250Z,39360.00
2018-02-25T08:56:04.278Z,39488.00
2018-02-25T08:57:04.308Z,39808.00
2018-02-25T08:58:04.337Z,39136.00
2018-02-25T08:59:04.366Z,38336.00
2018-02-25T09:00:04.396Z,38368.00
2018-02-25T09:01:04.426Z,39776.00
2018-02-25T09:02:04.455Z,41920.00
2018-02-25T09:03:04.484Z,40256.00
2018-02-25T09:04:04.513Z,40192.00
2018-02-25T09:05:04.546Z,42400.00
2018-02-25T09:06:04.573Z,42272.00
2018-02-25T09:07:04.658Z,43040.00
2018-02-25T09:08:04.635Z,43008.00
2018-02-25T09:09:04.665Z,41888.00
2018-02-25T09:10:04.695Z,42592.00
2018-02-25T09:11:04.730Z,43744.00
2018-02-25T09:12:04.756Z,45216.00
2018-02-25T09:13:04.788Z,44960.00
2018-02-25T09:14:04.862Z,44544.00
2018-02-25T09:15:04.854Z,44608.00
2018-02-25T09:16:04.883Z,46432.00
2018-02-25T09:17:04.914Z,46944.00
2018-02-25T09:18:04.946Z,46944.00
2018-02-25T09:19:04.979Z,45408.00
2018-02-25T09:20:05.010Z,46688.00
2018-02-25T09:21:05.043Z,49056.00
2018-02-25T09:22:05.075Z,49344.00
2018-02-25T09:23:05.108Z,48736.00
2018-02-25T09:24:05.140Z,48064.00
2018-02-25T09:25:05.173Z,47424.00
2018-02-25T09:26:05.207Z,46368.00
2018-02-25T09:27:05.240Z,49344.00
2018-02-25T09:28:05.271Z,50560.00
2018-02-25T09:29:05.306Z,51680.00
2018-02-25T09:30:05.342Z,51008.00
2018-02-25T09:31:05.375Z,49312.00
2018-02-25T09:32:05.407Z,48896.00
2018-02-25T09:33:05.442Z,48288.00
2018-02-25T09:34:05.475Z,49056.00
2018-02-25T09:35:05.509Z,49664.00
2018-02-25T09:36:05.545Z,51040.00
2018-02-25T09:37:05.577Z,53600.00
2018-02-25T09:38:05.612Z,56160.00
2018-02-25T09:39:05.647Z,55776.00
2018-02-25T09:40:05.681Z,54016.00
2018-02-25T09:41:05.715Z,55744.00
2018-02-25T09:42:05.750Z,58112.00
2018-02-25T09:43:05.786Z,57696.00
2018-02-25T09:44:05.820Z,58112.00
2018-02-25T09:45:05.856Z,57568.00
2018-02-25T09:46:05.892Z,57600.00
2018-02-25T09:47:05.927Z,59264.00
2018-02-25T09:48:05.962Z,58752.00
2018-02-25T09:49:05.999Z,56224.00
2018-02-25T09:50:06.059Z,44960.00
2018-02-25T09:51:06.117Z,35616.00
2018-02-25T09:52:06.103Z,34560.00
2018-02-25T09:53:06.141Z,34016.00
2018-02-25T09:54:06.177Z,33536.00
2018-02-25T09:55:06.214Z,33152.00
2018-02-25T09:56:06.253Z,33024.00
2018-02-25T09:57:06.287Z,33056.00
2018-02-25T09:58:06.323Z,33376.00
2018-02-25T09:59:06.360Z,34336.00
2018-02-25T10:00:06.404Z,39104.00
2018-02-25T10:01:06.433Z,54560.00
2018-02-25T10:02:06.470Z,64064.00
2018-02-25T10:03:06.508Z,63872.00
2018-02-25T10:04:06.594Z,66656.00
2018-02-25T10:05:06.582Z,69152.00
2018-02-25T10:06:06.620Z,68800.00
2018-02-25T10:07:06.657Z,69984.00
2018-02-25T10:08:06.695Z,69984.00
2018-02-25T10:09:06.743Z,70816.00
2018-02-25T10:10:06.770Z,71680.00
2018-02-25T10:11:06.811Z,72128.00
2018-02-25T10:12:06.845Z,70944.00
2018-02-25T10:13:06.883Z,68672.00
2018-02-25T10:14:06.920Z,70464.00
2018-02-25T10:15:06.960Z,72224.00
2018-02-25T10:16:06.996Z,69280.00
2018-02-25T10:17:07.034Z,66880.00
2018-02-25T10:18:07.072Z,68672.00
2018-02-25T10:19:07.111Z,68224.00
2018-02-25T10:20:07.148Z,68704.00
2018-02-25T10:21:07.188Z,70624.00
2018-02-25T10:22:07.225Z,70880.00
2018-02-25T10:23:07.262Z,70272.00
2018-02-25T10:24:07.301Z,69280.00
2018-02-25T10:25:07.340Z,70144.00
2018-02-25T10:26:07.383Z,69952.00
2018-02-25T10:27:07.417Z,68544.00
2018-02-25T10:28:07.458Z,68288.00
2018-02-25T10:29:07.495Z,68032.00
2018-02-25T10:30:07.533Z,68096.00
2018-02-25T10:31:07.571Z,69696.00
2018-02-25T10:32:07.609Z,70272.00
2018-02-25T10:33:07.648Z,69440.00
2018-02-25T10:34:07.693Z,69152.00
2018-02-25T10:35:07.728Z,68832.00
2018-02-25T10:36:07.766Z,67392.00
2018-02-25T10:37:07.805Z,67456.00
2018-02-25T10:38:07.843Z,67136.00
2018-02-25T10:39:07.883Z,66080.00
2018-02-25T10:40:07.921Z,67360.00
2018-02-25T10:41:07.962Z,67552.00
2018-02-25T10:42:08.000Z,66688.00
2018-02-25T10:43:08.040Z,65536.00
2018-02-25T10:44:08.081Z,66304.00
2018-02-25T10:45:08.118Z,67264.00
2018-02-25T10:46:08.157Z,70464.00
2018-02-25T10:47:08.198Z,70144.00
2018-02-25T10:48:08.260Z,69792.00
2018-02-25T10:49:08.276Z,69056.00
2018-02-25T10:50:08.315Z,66240.00
2018-02-25T10:51:08.357Z,65536.00
2018-02-25T10:52:08.398Z,65536.00
2018-02-25T10:53:08.437Z,64320.00
2018-02-25T10:54:08.477Z,62112.00
2018-02-25T10:55:08.550Z,61408.00
2018-02-25T10:56:08.557Z,60448.00
2018-02-25T10:57:08.598Z,58368.00
2018-02-25T10:58:08.640Z,58176.00
2018-02-25T10:59:08.680Z,63008.00
2018-02-25T11:00:08.719Z,63648.00
2018-02-25T11:01:08.760Z,62272.00
2018-02-25T11:02:08.802Z,61984.00
2018-02-25T11:03:08.842Z,62784.00
2018-02-25T11:04:08.916Z,64832.00
2018-02-25T11:05:08.924Z,68672.00
2018-02-25T11:06:08.968Z,70304.00
2018-02-25T11:07:09.006Z,67232.00
2018-02-25T11:08:09.049Z,68064.00
2018-02-25T11:09:09.087Z,74976.00
2018-02-25T11:10:09.237Z,77056.00
2018-02-25T11:11:09.171Z,77888.00
2018-02-25T11:12:09.212Z,78912.00
2018-02-25T11:13:09.254Z,78240.00
2018-02-25T11:14:09.296Z,79456.00
2018-02-25T11:15:09.370Z,83488.00
2018-02-25T11:16:09.380Z,83264.00
2018-02-25T11:17:09.421Z,78208.00
2018-02-25T11:18:09.464Z,75808.00
2018-02-25T11:19:09.507Z,81408.00
2018-02-25T11:20:09.548Z,83904.00
2018-02-25T11:21:09.594Z,82208.00
2018-02-25T11:22:09.632Z,80768.00
2018-02-25T11:23:09.676Z,82688.00
2018-02-25T11:24:09.721Z,84608.00
2018-02-25T11:25:09.760Z,84160.00
2018-02-25T11:26:09.807Z,79200.00
2018-02-25T11:27:09.843Z,82560.00
2018-02-25T11:28:09.885Z,89504.00
2018-02-25T11:29:09.928Z,89824.00
2018-02-25T11:30:09.970Z,88896.00
2018-02-25T11:31:10.013Z,89536.00
2018-02-25T11:32:10.055Z,89248.00
2018-02-25T11:33:10.101Z,87520.00
2018-02-25T11:34:10.141Z,89056.00
2018-02-25T11:35:10.183Z,90720.00
2018-02-25T11:36:10.226Z,88928.00
2018-02-25T11:37:10.270Z,88448.00
2018-02-25T11:38:10.314Z,88928.00
2018-02-25T11:39:10.359Z,88832.00
2018-02-25T11:40:10.397Z,88128.00
2018-02-25T11:41:10.441Z,88192.00
2018-02-25T11:42:10.484Z,93408.00
2018-02-25T11:43:10.527Z,94720.00
2018-02-25T11:44:10.569Z,92448.00
2018-02-25T11:45:10.613Z,95360.00
2018-02-25T11:46:10.656Z,97504.00
2018-02-25T11:47:10.700Z,99584.00
2018-02-25T11:48:10.742Z,102816.00
2018-02-25T11:49:10.786Z,100064.00
2018-02-25T11:50:10.830Z,94112.00
2018-02-25T11:51:10.875Z,90176.00
2018-02-25T11:52:10.917Z,91104.00
2018-02-25T11:53:10.975Z,91808.00
2018-02-25T11:54:11.003Z,93856.00
2018-02-25T11:55:11.047Z,91712.00
2018-02-25T11:56:11.089Z,90208.00
2018-02-25T11:57:11.132Z,93632.00
2018-02-25T11:58:11.178Z,97216.00
2018-02-25T11:59:11.220Z,97632.00
2018-02-25T12:00:11.262Z,98304.00
2018-02-25T12:01:11.371Z,97792.00
2018-02-25T12:02:11.348Z,98048.00
2018-02-25T12:03:11.392Z,100704.00
2018-02-25T12:04:11.435Z,102688.00
2018-02-25T12:05:11.477Z,100128.00
2018-02-25T12:06:11.522Z,101344.00
2018-02-25T12:07:11.567Z,100416.00
2018-02-25T12:08:11.607Z,101440.00
2018-02-25T12:09:11.651Z,101088.00
2018-02-25T12:10:11.693Z,98432.00
2018-02-25T12:11:11.737Z,97312.00
2018-02-25T12:12:11.781Z,98368.00
2018-02-25T12:13:11.824Z,99392.00
2018-02-25T12:14:11.868Z,99712.00
2018-02-25T12:15:11.910Z,98688.00
2018-02-25T12:16:11.953Z,101888.00
2018-02-25T12:17:12.000Z,98720.00
2018-02-25T12:18:12.060Z,92416.00
2018-02-25T12:19:12.084Z,96064.00
2018-02-25T12:20:12.127Z,102400.00
2018-02-25T12:21:12.171Z,102464.00
2018-02-25T12:22:12.213Z,100512.00
2018-02-25T12:23:12.255Z,100608.00
2018-02-25T12:24:12.298Z,103264.00
2018-02-25T12:25:12.342Z,102656.00
2018-02-25T12:26:12.384Z,101376.00
2018-02-25T12:27:12.427Z,101184.00
2018-02-25T12:28:12.468Z,101888.00
2018-02-25T12:29:12.512Z,101088.00
2018-02-25T12:30:12.554Z,101856.00
2018-02-25T12:31:12.598Z,102528.00
2018-02-25T12:32:12.640Z,99968.00